Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,40.3007375127,5.54798684717,0.157530588972,4.02867182196,12.925468867,10.100111941,32.4697875953,32.4497875953,0.0,0.02
 01/01  02:00:00,40.2148395522,5.5472056944,0.154501299052,3.94782544016,12.925468867,10.100111941,34.2669854483,28.505259346,0.0,5.7617261023
 01/01  03:00:00,36.7298624054,5.58252259247,0.0705780997315,5.13049102795,8.34152022915,10.0650221343,36.5310262364,30.7693653407,0.0,5.76166089569
 01/01  04:00:00,37.1996680575,5.5983386118,0.0481666358501,5.60689323694,8.34152022915,10.0650221343,38.2006607813,32.4390728303,0.0,5.76158795094
 01/01  05:00:00,39.019872986,5.60596928769,0.0404190665661,5.82047838094,8.34152022915,11.6705166398,39.2367868951,33.468701085,0.0,5.76808581015
 01/01  06:00:00,43.425842748,5.61481699809,0.0361211535715,6.06346789802,8.80141237637,15.3678112995,39.6402746301,33.8646137799,0.0,5.7756608502
 01/01  07:00:00,62.0795579725,5.56624153535,0.0856872939554,4.73934996567,18.5082010057,25.6353820695,38.8450829385,33.0570745785,0.0,5.78800836004
 01/01  08:00:00,74.7884699892,5.54610627007,0.724615114286,2.2580754543,19.4926561212,41.1001056674,49.1777300896,31.7426392347,0.0,17.4350908549
 01/01  09:00:00,94.2907154581,5.76095442483,3.16016175224,1.00408142661,26.3286599382,57.9988325916,68.0123549571,26.4122821841,0.0,41.600072773
 01/01  10:00:00,79.8409905824,5.62510593466,3.91067267141,1.21372014568,26.2443270014,42.8153538416,73.0427763835,25.486019036,18.025,29.5317573475
 01/01  11:00:00,56.8088343594,5.52140333891,2.56660812068,3.50431048487,21.7447113004,23.4437158914,76.0254155132,28.5758265795,18.025,29.4245889337
 01/01  12:00:00,55.17093356,5.54677585202,2.49732633315,4.31259941234,19.3449162599,23.4437158914,77.1085256544,29.7360922037,18.025,29.3474334508
 01/01  13:00:00,55.1951178906,5.54850069076,2.29363291326,4.39683272395,19.190480192,23.7425572507,71.559997642,30.11718312,18.025,23.417814522
 01/01  14:00:00,54.8059553608,5.53461416359,2.30709436899,3.98197364957,19.260583323,23.698576057,68.5232897945,27.0839850137,18.025,23.4143047809
 01/01  15:00:00,54.7693090358,5.53297335504,2.31968517262,3.93437711451,19.260583323,23.698576057,68.6045093312,27.1635190955,18.025,23.4159902357
 01/01  16:00:00,54.3977230337,5.52987963655,2.32982046878,3.84569915582,19.260583323,23.4086260847,70.0645527322,28.621873227,18.025,23.4176795052
 01/01  17:00:00,58.0042034946,5.52892235749,1.51578372187,3.81583403264,19.260583323,27.8781056672,52.2291156519,28.4353741423,18.025,5.76874150956
 01/01  18:00:00,71.8872037553,5.5104248082,0.270469994486,2.80404807645,18.1807569449,37.5792895564,35.6209826375,29.8453501882,0.0,5.77563244931
 01/01  19:00:00,84.8197009425,5.52804323525,0.864844541964,1.23085012529,32.6059821062,37.0465235296,39.7316645736,33.9488000353,0.0,5.78286453831
 01/01  20:00:00,85.5105656035,5.60846655731,1.53388392625,0.940918083377,36.8143715336,33.066984531,45.9667904842,34.3926514818,0.0,11.5741390025
 01/01  21:00:00,91.5804378996,5.71239677498,2.32176721436,0.759475866917,36.43363367,38.8072253906,47.6914504209,36.1190262583,0.0,11.5724241626
 01/01  22:00:00,89.2679730011,5.71731002043,2.29817535875,0.822397671318,36.0963922311,36.7877557581,48.5021429479,36.9279817766,0.0,11.5741611714
 01/01  23:00:00,67.0227132382,5.55000270344,0.958343388473,1.40390042604,30.9507766546,20.6087787026,55.374573193,37.9372516489,0.0,17.4373215441
 01/01  24:00:00,46.2062871674,5.53505055626,0.161235555835,3.83461441992,17.4250845679,11.7056064465,44.8878053099,39.0976362803,0.0,5.79016902964
 01/02  01:00:00,40.6302184316,5.60199437687,0.0868021154677,5.69418792686,11.6412384099,10.0650221343,45.9544730349,40.1854891827,0.0,5.76898385219
 01/02  02:00:00,40.3301331044,5.64663595482,0.0520765674323,6.94501211582,10.0992000411,10.047477231,47.4644956104,41.7025164175,0.0,5.7619791929
 01/02  03:00:00,39.4107835137,5.68128697761,0.0418370680734,7.86080906929,8.25718729233,10.0299323277,48.4747295606,42.7128006462,0.0,5.76192891442
 01/02  04:00:00,40.0057143376,5.7031988827,0.0358728987898,8.43979452981,8.25718729233,10.0299323277,43.2263080963,43.2063080963,0.0,0.02
 01/02  05:00:00,42.25397519,5.72633493085,0.0304764106312,9.06357634669,8.25718729233,11.6354268332,50.1153553382,44.3463613814,0.0,5.76899395675
 01/02  06:00:00,50.1806029765,5.73685014819,0.0286092207344,9.40149707354,12.1011305571,15.3678112995,56.9431051704,45.3826524148,0.0,11.5604527556
 01/02  07:00:00,76.0863866324,5.61818346487,0.346453180315,5.57916986431,19.7275818095,37.2640762949,62.3824543595,44.9445962615,0.0,17.437858098
 01/02  08:00:00,91.4647262129,5.67900967147,1.67540417156,2.84709306194,24.3117294858,51.2795993405,59.7805786498,42.2567672269,0.0,17.5238114229
 01/02  09:00:00,76.7659876671,5.62959800664,0.393146557389,6.40775359116,23.6694662846,40.6342015617,69.5802825998,34.1403258785,0.0,35.4399567213
 01/02  10:00:00,73.3029326617,5.62263073041,2.31659077101,6.03593646652,23.6694662846,35.6302164847,78.5126404901,31.0691546508,18.025,29.4184858393
 01/02  11:00:00,56.3231070671,5.63071854884,2.42412615245,6.53744118674,18.7433767983,22.9618409725,70.408512741,28.8980388947,18.025,23.4854738463
 01/02  12:00:00,54.9228967993,5.60190686466,2.77075091707,4.82190348213,18.7433767983,22.9618409725,67.9853949839,26.5345532262,18.025,23.4258417577
 01/02  13:00:00,53.7994955254,5.57613036767,2.76029345748,3.69128553702,18.5889407304,23.1597249699,65.3161289337,23.8637379301,18.025,23.4273910036
 01/02  14:00:00,53.3348926397,5.51523786493,2.38580635821,3.41556243726,18.7433767983,23.2517909448,69.7896473539,22.4956081789,18.025,29.269039175
 01/02  15:00:00,52.5684017145,5.48906310299,2.47731266244,2.58374193205,18.7433767983,23.2517909448,62.428557267,20.9923464499,18.025,23.4112108171
 01/02  16:00:00,52.0026879574,5.50118210857,2.747165446,2.02600633039,18.7433767983,22.9618409725,62.4477079373,21.0096499949,18.025,23.4130579424
 01/02  17:00:00,55.4014117419,5.4878325985,1.87146308996,1.86244490185,18.7433767983,27.431320555,45.545372562,21.7517541643,18.025,5.76861839774
 01/02  18:00:00,73.1327325157,5.51350113246,0.817546765868,0.897524949553,17.6635504202,40.6971502883,29.4865034896,23.703549971,0.0,5.78295351864
 01/02  19:00:00,79.8356902473,5.55683664389,1.24820731959,0.621060411575,27.5259009287,37.3340067412,45.8708817377,28.456585171,0.0,17.4142965667
 01/02  20:00:00,82.5135056159,5.60712885111,1.70883622403,0.463014980662,33.8341110165,33.3544677425,34.7722295047,28.9749634641,0.0,5.79726604065
 01/02  21:00:00,91.5370134433,5.73150075987,2.63120329523,0.285627523782,36.5179666069,38.8247702939,41.812997023,30.2397434365,0.0,11.5732535866
 01/02  22:00:00,86.2118478369,5.76355369521,2.78361025868,0.290487010422,32.965339924,36.8579353714,48.1444873828,30.7095238635,0.0,17.4349635193
 01/02  23:00:00,61.39414941,5.57298960353,1.28570268033,0.708828065231,25.6355707503,20.6438685092,43.3642787277,31.7755708286,0.0,11.5887078991
 01/02  24:00:00,41.6687040668,5.47955251925,0.38974934675,1.52629027763,15.0252895274,11.7056064465,37.9722735095,32.1961358063,0.0,5.77613770321
 01/03  01:00:00,37.2592052402,5.48517433404,0.201638059011,2.32515552251,11.6412384099,10.0650221343,37.4659878879,31.6969365221,0.0,5.76905136583
 01/03  02:00:00,36.435153394,5.50641484802,0.121654937496,3.12067266971,10.0992000411,10.047477231,37.4958015664,31.7340375116,0.0,5.76176405477
 01/03  03:00:00,35.2806950574,5.52986735636,0.069428669099,3.85454760349,8.25718729233,10.0299323277,37.4212453474,31.6595224819,0.0,5.76172286543
 01/03  04:00:00,35.711458143,5.54501429071,0.0476676817354,4.29192516712,8.25718729233,10.0299323277,31.7584620728,31.7384620728,0.0,0.02
 01/03  05:00:00,37.7314386222,5.56174502482,0.0398158056883,4.6962870448,8.25718729233,11.6354268332,37.9191745663,32.1501824185,0.0,5.76899214775
 01/03  06:00:00,45.2277125588,5.55915100997,0.0391924311871,4.6157166986,12.1011305571,15.3678112995,42.8454403914,31.2851890133,0.0,11.5602513781
 01/03  07:00:00,72.6591855707,5.57182002631,1.14649870089,1.39827842879,19.7275818095,37.2640762949,47.1169011957,29.9638779609,0.0,17.1530232348
 01/03  08:00:00,90.4723270211,5.75655965558,2.75435839205,0.698175711008,24.3117294858,51.2795993405,44.2162376007,26.4051384027,0.0,17.811099198
 01/03  09:00:00,72.5744040257,5.53866186867,1.58707628808,1.11316844016,23.6694662846,40.6342015617,54.2020991054,18.7600020922,0.0,35.4420970133
 01/03  10:00:00,70.0317820166,5.57758175558,4.00324277951,1.12317570137,23.6694662846,35.6302164847,63.8310771993,16.3809694018,18.025,29.4251077975
 01/03  11:00:00,52.6088586613,5.53976844722,3.78540531798,1.55285923752,18.7433767983,22.9618409725,56.3227109961,14.8103525152,18.025,23.4873584809
 01/03  12:00:00,52.364320958,5.55197326467,4.05062657113,1.03338263248,18.7433767983,22.9618409725,53.4857367333,12.034733189,18.025,23.4260035443
 01/03  13:00:00,52.3750462711,5.59693486881,4.55655096942,0.449772492694,18.5889407304,23.1597249699,49.7290515409,8.27763124749,18.025,23.4264202934
 01/03  14:00:00,52.4320287815,5.60674967498,4.53815973444,0.268828937793,18.7433767983,23.2517909448,47.2360372147,5.78275355306,18.025,23.4282836616
 01/03  15:00:00,52.2180013864,5.57789515403,4.44120100588,0.180616399029,18.7433767983,23.2517909448,52.7348165891,5.44150754082,18.025,29.2683090483
 01/03  16:00:00,51.702297032,5.5486792588,4.31204876471,0.113232111893,18.7433767983,22.9618409725,48.3593124001,6.92191292097,18.025,23.4123994792
 01/03  17:00:00,55.3708192548,5.54856922321,3.58231145537,0.0602667494255,18.7433767983,27.431320555,30.8560394841,7.06233088345,18.025,5.76870860063
 01/03  18:00:00,74.1639008431,5.64997171484,2.60976585038,0.0,17.6635504202,40.6971502883,12.8999813967,7.11701861408,0.0,5.78296278261
 01/03  19:00:00,81.6424924782,5.75892233489,3.47397732918,0.0,27.5259009287,37.3340067412,21.4770416757,9.85948286348,0.0,11.6175588122
 01/03  20:00:00,84.9376245061,5.86731707943,4.33577560531,0.0,33.8341110165,33.3544677425,20.7834566797,9.20880765943,0.0,11.5746490203
 01/03  21:00:00,94.8180038929,6.08620686032,5.84310787986,0.0,36.5179666069,38.8247702939,20.9740634657,9.4010480747,0.0,11.573015391
 01/03  22:00:00,89.7811821407,6.15802324911,6.24895186172,0.0,32.965339924,36.8579353714,26.3908562956,8.95516796339,0.0,17.4356883322
 01/03  23:00:00,63.7938254656,5.86248367952,4.10470635109,0.0,25.6355707503,20.6438685092,19.8998255691,8.31127242335,0.0,11.5885531457
 01/03  24:00:00,42.4497172849,5.66032556546,2.51627597813,0.0,15.0252895274,11.7056064465,13.8629507364,8.08693209459,0.0,5.7760186418
 01/04  01:00:00,36.9174347725,5.6206204988,2.04957395941,0.0,11.6412384099,10.0650221343,13.2295607195,7.46063515407,0.0,5.76892556538
 01/04  02:00:00,35.0338761157,5.59710552393,1.75035737582,0.0,10.0992000411,10.047477231,13.0429174474,7.28086519079,0.0,5.76205225659
 01/04  03:00:00,32.9118956039,5.57436098209,1.51068124963,0.0,8.25718729233,10.0299323277,7.42236067586,7.40236067586,0.0,0.02
 01/04  04:00:00,32.8472397754,5.56678329043,1.45360288268,0.0,8.25718729233,10.0299323277,12.814426437,7.05241666957,0.0,5.76200976747
 01/04  05:00:00,34.3907619272,5.55883552875,1.39833268399,0.0,8.25718729233,11.6354268332,13.1007061654,7.33181512341,0.0,5.76889104198
 01/04  06:00:00,42.0738253197,5.57271763056,1.48744958179,0.0,12.1011305571,15.3678112995,19.5765806574,8.01614347286,0.0,11.5604371845
 01/04  07:00:00,74.0784536688,5.8661080279,3.66974851116,0.0,19.7275818095,37.2640762949,19.9969454721,8.36462068907,0.0,11.6323247831
 01/04  08:00:00,93.6326370905,6.1810386118,6.18835226745,0.0,24.3117294858,51.2795993405,30.6056608999,7.2446953228,0.0,23.3609655771
 01/04  09:00:00,75.1165582723,5.7938667917,4.98718561715,0.0,23.6694662846,40.6342015617,38.1108728701,2.6652673837,0.0,35.4456054864
 01/04  10:00:00,72.1317956297,5.77438118599,7.02962649835,0.0,23.6694662846,35.6302164847,48.5771251461,1.12499630706,18.025,29.427128839
 01/04  11:00:00,53.6774925158,5.64519886203,6.30146335784,0.0,18.7433767983,22.9618409725,42.4683918437,0.955094866104,18.025,23.4882969776
 01/04  12:00:00,53.7610169721,5.63816197921,6.3945134388,0.0,18.7433767983,22.9618409725,41.5329121744,0.0809808979073,18.025,23.4269312765
 01/04  13:00:00,53.9810486593,5.65673848771,6.55251895515,0.0,18.5889407304,23.1597249699,41.588672098,0.13617237176,18.025,23.4274997262
 01/04  14:00:00,54.5895494772,5.68906758122,6.88218828569,0.0,18.7433767983,23.2517909448,44.6845814023,0.0,18.025,26.6595814023
 01/04  15:00:00,54.8683644521,5.7125817638,7.13749162432,0.0,18.7433767983,23.2517909448,44.0602592606,0.0,18.025,26.0352592606
 01/04  16:00:00,54.9242683481,5.75464410954,7.44128441739,0.0,18.7433767983,22.9618409725,41.4426318977,0.0,18.025,23.4176318977
 01/04  17:00:00,58.5379350423,5.76212044721,6.5961382992,0.0,18.7433767983,27.431320555,23.7939376761,0.0,18.025,5.76893767615
 01/04  18:00:00,78.2225652854,6.00474628986,6.31365049817,0.0,17.6635504202,40.6971502883,5.7832126266,0.0,0.0,5.7832126266
 01/04  19:00:00,86.0571524631,6.20264746824,7.44490245657,0.0,27.5259009287,37.3340067412,17.6533914178,0.238117323581,0.0,17.4152740943
 01/04  20:00:00,89.7959208821,6.38079397962,8.68058893916,0.0,33.8341110165,33.3544677425,6.23453861771,0.437115121479,0.0,5.79742349623
 01/04  21:00:00,99.876089387,6.64535180696,10.342042678,0.0,36.5179666069,38.8247702939,12.5892065425,1.0155418085,0.0,11.573664734
 01/04  22:00:00,94.9417317775,6.73227054495,10.8352459444,0.0,32.965339924,36.8579353714,18.8962528638,1.45935688685,0.0,17.4368959769
 01/04  23:00:00,68.1553045314,6.33245075129,7.9962105824,0.0,25.6355707503,20.6438685092,14.1860726003,2.59674183917,0.0,11.5893307611
 01/04  24:00:00,45.7876167191,5.99977489172,5.51472206782,0.0,15.0252895274,11.7056064465,9.2303076087,3.45422085891,0.0,5.77608674979
 01/05  01:00:00,39.7715701058,5.90411333074,4.62021331496,0.0,11.6412384099,10.0650221343,9.57417520601,3.80546767971,0.0,5.76870752631
 01/05  02:00:00,37.2481846415,5.82128412744,3.74048500353,0.0,10.0992000411,10.047477231,11.3850005897,5.62303977291,0.0,5.76196081674
 01/05  03:00:00,34.6361831357,5.75191311414,3.05741372172,0.0,8.25718729233,10.0299323277,12.5305214626,6.76858481269,0.0,5.76193664988
 01/05  04:00:00,34.1785363405,5.71381809518,2.63786286689,0.0,8.25718729233,10.0299323277,7.51839204717,7.49839204717,0.0,0.02
 01/05  05:00:00,35.4918707,5.68310169465,2.37517190155,0.0,8.25718729233,11.6354268332,14.2175992397,8.44912790456,0.0,5.76847133517
 01/05  06:00:00,43.1320381131,5.69330556025,2.42506960423,0.0,12.1011305571,15.3678112995,20.7302541204,9.17057629672,0.0,11.5596778237
 01/05  07:00:00,76.2541765374,6.12841271116,5.58315636752,0.0,19.7275818095,37.2640762949,26.982314867,9.54317089934,0.0,17.4391439677
 01/05  08:00:00,94.9820828303,6.38361032134,7.33521491275,0.0,24.3117294858,51.2795993405,29.8603697193,12.3337739502,0.0,17.5265957691
 01/05  09:00:00,75.3187103058,5.89100949528,5.09218629958,0.0,23.6694662846,40.6342015617,46.8085480457,11.3623837109,0.0,35.4461643348
 01/05  10:00:00,71.6657325007,5.82267937968,6.51525956383,0.0,23.6694662846,35.6302164847,59.5335098575,12.0869543424,18.025,29.4215555151
 01/05  11:00:00,52.32905378,5.61619062887,4.98202824455,0.0,18.7433767983,22.9618409725,56.1500575203,14.6363857221,18.025,23.4886717982
 01/05  12:00:00,51.8347065703,5.58062039954,4.52574135566,0.0,18.7433767983,22.9618409725,57.374125284,15.9203916604,18.025,23.4287336236
 01/05  13:00:00,51.5030567922,5.56279384491,4.16846744578,0.0,18.5889407304,23.1597249699,62.4199306879,15.1136897698,18.025,29.2812409181
 01/05  14:00:00,51.4895365241,5.54828264298,3.92296023792,0.0,18.7433767983,23.2517909448,55.9956734047,14.5550998506,18.025,23.4155735541
 01/05  15:00:00,51.2939444883,5.53323988754,3.74241156027,0.0,18.7433767983,23.2517909448,56.4889256458,15.0487030779,18.025,23.4152225679
 01/05  16:00:00,50.9462653221,5.52965179212,3.6882700948,0.0,18.7433767983,22.9618409725,58.4937146414,17.0512850555,18.025,23.4174295859
 01/05  17:00:00,54.6564707891,5.53418819212,2.94259979197,0.0,18.7433767983,27.431320555,41.092438007,17.2984338907,18.025,5.76900411629
 01/05  18:00:00,73.6899690739,5.663436775,2.12235741509,0.0,17.6635504202,40.6971502883,23.8175724587,18.0342750562,0.0,5.78329740259
 01/05  19:00:00,81.0185448955,5.75578202727,2.8531495262,0.0,27.5259009287,37.3340067412,38.2388003061,20.8212392114,0.0,17.4175610946
 01/05  20:00:00,84.0206723775,5.83731696692,3.44881200943,0.0,33.8341110165,33.3544677425,32.7972998803,21.225522907,0.0,11.5717769734
 01/05  21:00:00,93.2124949437,5.97969258598,4.34409948345,0.0,36.5179666069,38.8247702939,28.830126518,23.0326210967,0.0,5.79750542121
 01/05  22:00:00,87.9217207423,6.01888127385,4.52861770476,0.0,32.965339924,36.8579353714,41.6743979818,24.2356057018,0.0,17.43879228
 01/05  23:00:00,62.4872289861,5.77927956415,2.88129900663,0.0,25.6355707503,20.6438685092,37.3053809512,25.7158023304,0.0,11.5895786208
 01/05  24:00:00,41.446704899,5.59752927208,1.57605151684,0.0,15.0252895274,11.7056064465,32.4875509347,26.7114056113,0.0,5.77614532342
 01/06  01:00:00,36.0052868672,5.54381235054,1.21422834375,0.0,11.6412384099,10.0650221343,32.1926154331,26.4233400079,0.0,5.76927542515
 01/06  02:00:00,34.217421032,5.50969482883,0.972763816411,0.0485450463537,10.0992000411,10.047477231,32.7740119428,27.012026708,0.0,5.76198523475
 01/06  03:00:00,32.1936066326,5.48064091207,0.754290464512,0.131815353084,8.25718729233,10.0299323277,33.4633398018,27.7013700325,0.0,5.7619697693
 01/06  04:00:00,32.1699428793,5.46608056492,0.623414518845,0.253590121238,8.25718729233,10.0299323277,28.1494054438,28.1294054438,0.0,0.02
 01/06  05:00:00,33.8080149094,5.45615618568,0.516352643409,0.401906461613,8.25718729233,11.6354268332,34.3007515631,28.5315193883,0.0,5.76923217484
 01/06  06:00:00,41.5211721325,5.46606931665,0.57316790489,0.468267253157,12.1011305571,15.3678112995,40.028771358,28.4676771482,0.0,11.5610942098
 01/06  07:00:00,72.7613630648,5.71528526982,2.4252545878,0.0782063283676,19.7275818095,37.2640762949,45.4066642099,27.9679183046,0.0,17.4387459053
 01/06  08:00:00,90.9536221559,5.90737550891,3.75805144126,0.0249265927089,24.3117294858,51.2795993405,43.426873146,25.9002280075,0.0,17.5266451385
 01/06  09:00:00,72.430004004,5.61158424753,2.33740010553,0.145496134391,23.6694662846,40.6342015617,55.0417616294,19.5958903987,0.0,35.4458712307
 01/06  10:00:00,69.2813723759,5.57616288464,4.10150202835,0.275910507361,23.6694662846,35.6302164847,66.4391867072,18.9867209692,18.025,29.4274657379
 01/06  11:00:00,51.0553038804,5.45669341087,3.2044320402,0.663337409802,18.7433767983,22.9618409725,67.5235382129,20.1422461778,18.025,29.3562920351
 01/06  12:00:00,50.989806896,5.44816548419,3.0818104414,0.731483354418,18.7433767983,22.9618409725,61.4060411321,19.9547523663,18.025,23.4262887657
 01/06  13:00:00,50.8181002778,5.43872210358,2.84437820396,0.763204629975,18.5889407304,23.1597249699,59.9988579152,18.5518162271,18.025,23.4220416881
 01/06  14:00:00,51.0603649555,5.44667049326,2.86157108866,0.733826745877,18.7433767983,23.2517909448,58.6895544767,17.2427897135,18.025,23.4217647632
 01/06  15:00:00,51.3652435823,5.49917116867,3.27643709216,0.571338415184,18.7433767983,23.2517909448,57.188127558,15.7424332833,18.025,23.4206942746
 01/06  16:00:00,51.0301332898,5.50042570352,3.33323373828,0.468126229123,18.7433767983,22.9618409725,57.6855523965,16.2375643079,18.025,23.4229880886
 01/06  17:00:00,54.4970096907,5.48040132952,2.35486021002,0.482061365391,18.7433767983,27.431320555,41.6195256033,17.8256790139,18.025,5.76884658938
 01/06  18:00:00,73.1762746612,5.57038798397,1.38225175797,0.319453171406,17.6635504202,40.6971502883,27.3711540254,21.5882795924,0.0,5.78287443305
 01/06  19:00:00,80.2124535629,5.64143016509,2.01092438469,0.150479122735,27.5259009287,37.3340067412,43.6115055535,26.1944379698,0.0,17.4170675837
 01/06  20:00:00,82.9912462004,5.69858839472,2.44562161276,0.11248730588,33.8341110165,33.3544677425,40.1782852815,28.6038650949,0.0,11.5744201866
 01/06  21:00:00,92.0654463231,5.82344111126,3.24999242617,0.103304356381,36.5179666069,38.8247702939,43.0765536463,31.5035830178,0.0,11.5729706285
 01/06  22:00:00,86.7577075669,5.85762260061,3.40258932117,0.123262659774,32.965339924,36.8579353714,43.6335446783,32.0018970997,0.0,11.6316475786
 01/06  23:00:00,61.5766907768,5.63692807119,1.78460476487,0.328500404886,25.6355707503,20.6438685092,45.3963340441,33.8075548865,0.0,11.5887791575
 01/06  24:00:00,41.3913968257,5.4981934534,0.637300461769,0.982773595815,15.0252895274,11.7056064465,46.9465225965,35.4139119886,0.0,11.5326106079
 01/07  01:00:00,38.0590486302,5.48489468205,0.330403205051,1.79660440748,12.8411359301,10.0650221343,42.5036872504,36.7344419178,0.0,5.76924533254
 01/07  02:00:00,39.0321157839,5.50926033833,0.195072138329,2.88188524036,12.8411359301,10.0650221343,38.1380747631,38.1180747631,0.0,0.02
 01/07  03:00:00,35.7966504432,5.55377693869,0.0982268104441,4.31778480904,8.25718729233,10.0299323277,45.4104257178,39.6483696003,0.0,5.7620561175
 01/07  04:00:00,36.7380284157,5.58697185362,0.0709474610093,5.25324712335,8.25718729233,10.0299323277,47.1042403689,41.3426256755,0.0,5.76161469333
 01/07  05:00:00,39.1268967806,5.61433484423,0.0492369309071,6.0297224704,8.25718729233,11.6354268332,48.7219768325,42.9528853784,0.0,5.76909145412
 01/07  06:00:00,43.9022388613,5.63668801809,0.0387894765174,6.63472459601,8.71707943955,15.3327214929,48.6582993622,42.8820175188,0.0,5.77628184348
 01/07  07:00:00,63.1762616138,5.60850542018,0.0831596517526,5.79628507979,18.5082010057,25.6353820695,48.2722089996,42.4825119102,0.0,5.78969708938
 01/07  08:00:00,76.0090358439,5.61879107734,0.943538138687,3.30640191641,19.4083231844,41.0650158608,57.6035007932,40.1639519509,0.0,17.4395488423
 01/07  09:00:00,94.5872324828,5.81320917951,3.36396958488,1.04446290218,26.3286599382,57.9988325916,72.5409927587,30.9233893083,0.0,41.6176034504
 01/07  10:00:00,80.6594632389,5.72155218882,4.66421682731,1.062726357,26.3286599382,42.8504436482,79.914455684,26.4430330408,18.025,35.4464226432
 01/07  11:00:00,56.7235580172,5.62962053425,4.01014364019,1.8672463131,21.7447113004,23.4437158914,69.4365341633,21.9806498888,18.025,29.4308842745
 01/07  12:00:00,54.0236958382,5.63810938422,4.2393312285,1.39170695494,19.3027497915,23.426170988,59.8136580998,18.3004541229,18.025,23.488203977
 01/07  13:00:00,53.6196797954,5.63811275313,4.21332489686,0.871784927376,19.1483137236,23.7250123474,58.3764537975,16.9254127317,18.025,23.4260410658
 01/07  14:00:00,53.5605434568,5.66243326074,4.45158401168,0.404521658693,19.3027497915,23.7161209604,53.6699108427,12.2166758537,18.025,23.428234989
 01/07  15:00:00,53.5004680849,5.66738800637,4.55762961831,0.233445049772,19.3027497915,23.7161209604,51.9373002161,10.4817217352,18.025,23.4305784809
 01/07  16:00:00,53.0170006323,5.64367984371,4.47678625349,0.144479978044,19.3027497915,23.426170988,58.8707815925,11.5693134492,18.025,29.2764681433
 01/07  17:00:00,56.2580945655,5.5902010015,3.33618431486,0.128326697439,19.3027497915,27.8956505705,35.9956217401,13.2502546964,18.025,4.72036704375
 01/07  18:00:00,70.8075425569,5.61333523101,1.7866559355,0.0455608249486,18.2229234133,37.5968344597,23.4066065092,16.5813432213,0.0,6.82526328796
 01/07  19:00:00,85.7700676574,5.73697548262,2.71768444673,0.0,32.690315043,37.0816133363,28.8245155959,23.0409784019,0.0,5.78353719405