Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,81.8953639355,2.99921788706,0.0,45.3207938722,2.68041601173,16.0824960704,4.03803147472,4.01803147472,0.02
 01/01  02:00:00,73.2404009391,2.43240866365,0.0,37.2326400992,2.68041601173,16.0824960704,3.27475873529,3.25475873529,0.02
 01/01  03:00:00,88.34100146,3.04051082957,0.0,51.7251384542,2.68041601173,16.0824960704,6.15407811248,5.05108971077,1.10298840171
 01/01  04:00:00,78.0547591595,2.43240866365,0.0,42.0469983196,2.68041601173,16.0824960704,4.28446439203,4.26446439203,0.02
 01/01  05:00:00,93.9986319717,3.04051082957,0.0,57.382768966,2.68041601173,16.0824960704,7.27649918906,6.17345481752,1.10304437154
 01/01  06:00:00,81.9505598907,2.43240866365,0.0,45.9427990509,2.68041601173,16.0824960704,5.0589009758,5.0389009758,0.02
 01/01  07:00:00,97.3816847296,3.04051082957,0.0,60.7658217238,2.68041601173,16.0824960704,7.98335719605,6.88036880231,1.10298839374
 01/01  08:00:00,71.6084106694,2.43240866365,0.0,45.4699831629,2.68041601173,16.0824960704,5.4077391937,5.3877391937,0.02
 01/01  09:00:00,63.183337161,3.04051082957,0.0,41.3714741552,2.68041601173,16.0824960704,8.09496660627,6.99191707137,1.1030495349
 01/01  10:00:00,44.3038124219,2.43240866365,0.0,23.100051582,2.68041601173,16.0824960704,4.51061408362,4.49061408362,0.02
 01/01  11:00:00,48.8464178567,2.66045004114,0.0,27.4146156393,2.68041601173,16.0824960704,4.30708629406,4.28708629406,0.02
 01/01  12:00:00,38.1204619037,1.6722870868,0.0,17.6768226407,2.68041601173,16.0824960704,2.87843905955,1.77537398414,1.10306507541
 01/01  13:00:00,39.852392429,2.0903588585,0.0,18.9906813943,2.68041601173,16.0824960704,1.59210792838,0.489009899871,1.10309802851
 01/01  14:00:00,32.1136202744,1.6722870868,0.0,11.6699810114,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  15:00:00,34.373795498,2.0903588585,0.0,13.5120844634,2.68041601173,16.0824960704,1.1031506792,0.0,1.1031506792
 01/01  16:00:00,29.9143113419,1.6722870868,0.0,9.47067207894,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,46.597358302,2.0903588585,0.0,15.866313934,2.68041601173,16.0824960704,1.10304666708,0.0,1.10304666708
 01/01  18:00:00,51.3558262857,1.6722870868,0.0,16.1081870227,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,60.0798144606,2.0903588585,0.0,24.4141034259,2.68041601173,16.0824960704,1.17204628891,0.0690015594722,1.10304472944
 01/01  20:00:00,58.7000688435,2.12836003291,0.0,22.9963566344,2.68041601173,16.0824960704,0.27073902817,0.25073902817,0.02
 01/01  21:00:00,70.8327063382,3.04051082957,0.0,34.2168433325,2.68041601173,16.0824960704,1.17068102664,1.15068102664,0.02
 01/01  22:00:00,65.3567574288,2.43240866365,0.0,29.3489965889,2.68041601173,16.0824960704,2.42055586291,1.31748456255,1.10307130036
 01/01  23:00:00,78.8481453181,3.04051082957,0.0,42.2322823123,2.68041601173,16.0824960704,4.04245083482,2.93946376516,1.10298706966
 01/01  24:00:00,70.3907875853,2.43240866365,0.0,34.3830267454,2.68041601173,16.0824960704,2.58833005625,2.56833005625,0.02
 01/02  01:00:00,87.5221330481,3.04051082957,0.0,45.5454380189,2.68041601173,21.4433280938,4.17541894952,4.15541894952,0.02
 01/02  02:00:00,77.9932359883,2.43240866365,0.0,36.624643125,2.68041601173,21.4433280938,4.59790553988,3.49486918352,1.10303635636
 01/02  03:00:00,91.9306704644,3.04051082957,0.0,49.9539754352,2.68041601173,21.4433280938,5.24020473811,5.22020473811,0.02
 01/02  04:00:00,81.3525678324,2.43240866365,0.0,39.9839749691,2.68041601173,21.4433280938,5.40205331708,4.29901980275,1.10303351433
 01/02  05:00:00,96.246362558,3.04051082957,0.0,54.2696675287,2.68041601173,21.4433280938,6.16598355114,6.14598355114,0.02
 01/02  06:00:00,87.2476174256,2.43240866365,0.0,43.1986085506,5.36083202345,21.4433280938,6.08392984491,4.98082253962,1.10310730529
 01/02  07:00:00,302.056001896,3.64861299548,0.0,256.790788689,5.36083202345,21.4433280938,2.52657449424,1.42343041407,1.10314408017
 01/02  08:00:00,258.559262727,3.64861299548,0.0,201.203257268,16.0824960704,32.6817896323,85.3858166247,84.2820448258,1.1037717989
 01/02  09:00:00,243.259047169,3.64861299548,0.0,120.951193482,48.2474882111,70.4033123869,66.0970855859,63.9076729508,2.18941263505
 01/02  10:00:00,206.660675858,3.64861299548,0.0,92.7013935993,48.2474882111,62.0547409583,44.5042664024,42.3148908488,2.18937555359
 01/02  11:00:00,186.313181244,3.64861299548,0.0,74.2804923918,48.2474882111,60.1281475517,18.3684421139,16.1788229658,2.18961914814
 01/02  12:00:00,180.863889595,3.64861299548,0.0,66.9046073361,48.2474882111,62.0547409583,4.44620693102,1.17069359736,3.27551333365
 01/02  13:00:00,180.885244486,3.64861299548,0.0,67.4703107345,48.2474882111,61.5103924513,3.27721183529,0.0,3.27721183529
 01/02  14:00:00,166.545410593,3.64861299548,0.0,50.9806338286,48.2474882111,63.6602354638,3.27685840769,0.0,3.27685840769
 01/02  15:00:00,153.558445461,3.64861299548,0.0,41.5257566086,48.2474882111,60.1281475517,2.18962940242,0.0,2.18962940242
 01/02  16:00:00,157.235856715,3.64861299548,0.0,45.2031678625,48.2474882111,60.1281475517,2.18907380397,0.0,2.18907380397
 01/02  17:00:00,174.928668029,3.64861299548,0.0,50.1367557339,48.2474882111,63.0180376616,11.2990651284,8.02409442291,3.27497070547
 01/02  18:00:00,177.458493559,3.64861299548,0.0,58.6768282495,37.5258241642,62.7947880557,19.7516520939,17.5633971963,2.18825489766
 01/02  19:00:00,151.613271999,3.64861299548,0.0,70.3298798384,26.8041601173,36.0181789539,22.5256978761,21.4217924336,1.10390544253
 01/02  20:00:00,153.033689929,3.64861299548,0.0,74.3190889771,26.8041601173,33.4493877451,22.3817470542,21.2781853872,1.10356166697
 01/02  21:00:00,147.553528224,3.64861299548,0.0,84.9214233423,16.0824960704,28.0885557216,21.4714332097,20.3677172737,1.10371593605
 01/02  22:00:00,147.640791188,3.64861299548,0.0,86.2930819112,16.0824960704,26.8041601173,21.8750446375,20.7718605333,1.10318410423
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303183703,0.0,1.10303183703
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304263862,0.0,1.10304263862
 01/03  03:00:00,41.8863856316,0.423214118307,0.0,2.52698731368,2.68041601173,21.4433280938,0.0854756546464,0.0654756546464,0.02
 01/03  04:00:00,45.3032592477,0.846428236615,0.0,5.52064681144,2.68041601173,21.4433280938,1.11977219534,0.0167285663772,1.10304362896
 01/03  05:00:00,48.6634426216,1.05803529577,0.0,8.66922312615,2.68041601173,21.4433280938,0.20276880767,0.18276880767,0.02
 01/03  06:00:00,51.8524036902,1.01160000665,0.0,9.22420347222,5.36083202345,21.4433280938,1.30502961126,0.201777950806,1.10325166045
 01/03  07:00:00,216.039896489,3.64861299548,0.0,170.774683282,5.36083202345,21.4433280938,0.178642294384,0.158642294384,0.02
 01/03  08:00:00,181.495607604,3.64861299548,0.0,124.139602145,16.0824960704,32.6817896323,66.7766361494,64.5894604086,2.18717574079
 01/03  09:00:00,191.607036412,3.64861299548,0.0,69.2991827243,48.2474882111,70.4033123869,61.9869205464,59.7978232558,2.18909729062
 01/03  10:00:00,174.185131726,3.64861299548,0.0,60.2258494666,48.2474882111,62.0547409583,55.7446360202,53.5549117652,2.18972425496
 01/03  11:00:00,172.10919488,3.64861299548,0.0,60.0765060276,48.2474882111,60.1281475517,53.0402390171,50.8506134497,2.18962556734
 01/03  12:00:00,169.337862286,3.64861299548,0.0,55.3785800275,48.2474882111,62.0547409583,48.0948017631,44.8191557862,3.27564597688
 01/03  13:00:00,173.23618362,3.64861299548,0.0,59.8212498685,48.2474882111,61.5103924513,46.2182002015,42.9404616863,3.27773851515
 01/03  14:00:00,162.771217309,3.64861299548,0.0,47.2064405447,48.2474882111,63.6602354638,47.4602488032,44.1837973341,3.27645146907
 01/03  15:00:00,157.936881572,3.64861299548,0.0,45.9041927194,48.2474882111,60.1281475517,45.8211681431,43.6318025467,2.18936559632
 01/03  16:00:00,158.694631428,3.64861299548,0.0,46.6619425761,48.2474882111,60.1281475517,48.0257275946,45.8369151105,2.1888124841
 01/03  17:00:00,175.670644687,3.64861299548,0.0,50.8787323917,48.2474882111,63.0180376616,55.9260060873,52.6510436227,3.27496246463
 01/03  18:00:00,178.226024655,3.64861299548,0.0,59.4443593454,37.5258241642,62.7947880557,58.1968030037,57.0927012376,1.10410176606
 01/03  19:00:00,154.996764298,3.64861299548,0.0,73.7133721369,26.8041601173,36.0181789539,68.8520038737,66.664110955,2.18789291864
 01/03  20:00:00,157.872614706,3.64861299548,0.0,79.1580137538,26.8041601173,33.4493877451,77.0481675139,75.9445855529,1.10358196107
 01/03  21:00:00,155.185817559,3.64861299548,0.0,92.5537126773,16.0824960704,28.0885557216,80.3212148382,79.2175960439,1.10361879434
 01/03  22:00:00,158.748917459,3.64861299548,0.0,97.4012081815,16.0824960704,26.8041601173,86.3522816898,85.2491095446,1.10317214526
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,44.4339944949,0.634821177461,0.0,4.86298911777,2.68041601173,21.4433280938,1.92326309132,0.820224550845,1.10303854048
 01/04  01:00:00,50.9011110694,1.05803529577,0.0,10.906891574,2.68041601173,21.4433280938,2.82875125479,2.80875125479,0.02
 01/04  02:00:00,49.7872631508,0.846428236615,0.0,10.0046507145,2.68041601173,21.4433280938,3.95749839659,2.85446140834,1.10303698825
 01/04  03:00:00,62.2901299346,2.24752061605,0.0,21.1064251189,2.68041601173,21.4433280938,4.89090838172,4.87090838172,0.02
 01/04  04:00:00,66.7536756062,2.82890377041,0.0,24.9885876361,2.68041601173,21.4433280938,5.32471903613,4.22162908522,1.10308995091
 01/04  05:00:00,70.1740502466,2.64401572281,0.0,28.5938503242,2.68041601173,21.4433280938,6.25150167748,6.23150167748,0.02
 01/04  06:00:00,74.7238049926,2.82890377041,0.0,30.2783010108,5.36083202345,21.4433280938,6.11855074361,5.0152944934,1.10325625021
 01/04  07:00:00,239.720414195,3.64861299548,0.0,194.455200989,5.36083202345,21.4433280938,1.42192249837,1.40192249837,0.02
 01/04  08:00:00,203.591416888,3.64861299548,0.0,146.235411429,16.0824960704,32.6817896323,89.3166895714,87.1292225272,2.18746704418
 01/04  09:00:00,221.102427177,3.64861299548,0.0,98.794573489,48.2474882111,70.4033123869,77.1348462767,74.945647882,2.18919839469
 01/04  10:00:00,194.725659728,3.64861299548,0.0,80.7663774694,48.2474882111,62.0547409583,59.0970804964,56.9075677155,2.18951278093
 01/04  11:00:00,178.785616278,3.64861299548,0.0,66.7529274258,48.2474882111,60.1281475517,37.2917252032,35.1019631779,2.18976202532
 01/04  12:00:00,169.910139144,3.64861299548,0.0,55.9508568852,48.2474882111,62.0547409583,22.5523156324,19.2764082533,3.27590737911
 01/04  13:00:00,168.114969798,3.64861299548,0.0,54.7000360457,48.2474882111,61.5103924513,12.2574000997,8.9799324891,3.27746761056
 01/04  14:00:00,148.689133051,3.64861299548,0.0,33.124356287,48.2474882111,63.6602354638,5.55039252853,2.27288571007,3.27750681846
 01/04  15:00:00,135.780631046,3.64992817074,0.0,23.7466270185,48.2474882111,60.1281475517,2.30355649278,0.11417760324,2.18937888954
 01/04  16:00:00,131.274639136,3.64861299548,0.0,19.2419502834,48.2474882111,60.1281475517,2.18921005523,0.0,2.18921005523
 01/04  17:00:00,152.352199797,3.64861299548,0.0,27.5602875012,48.2474882111,63.0180376616,3.43772034264,0.16240085491,3.27531948773
 01/04  18:00:00,157.69979823,3.64874588246,0.0,38.9180000339,37.5258241642,62.7947880557,6.8578844553,5.75364921194,1.10423524336
 01/04  19:00:00,132.78914297,3.64861299548,0.0,51.5057508091,26.8041601173,36.0181789539,15.8227744835,13.634823134,2.1879513495
 01/04  20:00:00,133.484455952,3.64861299548,0.0,54.769855,26.8041601173,33.4493877451,17.4312722311,16.3277452471,1.10352698394
 01/04  21:00:00,129.672331301,3.64861299548,0.0,67.0402264196,16.0824960704,28.0885557216,18.671375341,17.5676803836,1.10369495735
 01/04  22:00:00,131.518293306,3.64861299548,0.0,70.1705840288,16.0824960704,26.8041601173,19.232131038,18.1289467913,1.10318424676
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303859925,0.0,1.10303859925
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303717053,0.0,1.10303717053
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303503468,0.0,1.10303503468
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10318825666,0.0,1.10318825666
 01/05  07:00:00,165.613920035,3.64861299548,0.0,120.348706828,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  08:00:00,148.611077228,3.64861299548,0.0,91.2550717687,16.0824960704,32.6817896323,15.4099110532,14.3061878308,1.10372322238
 01/05  09:00:00,174.04146746,3.64861299548,0.0,51.7336137729,48.2474882111,70.4033123869,11.1711234333,8.98223791588,2.18888551739
 01/05  10:00:00,144.642071473,3.64861299548,0.0,30.6827892141,48.2474882111,62.0547409583,10.2556109591,6.98106850877,3.27454245035
 01/05  11:00:00,139.31352979,3.72339283093,0.0,27.2060611024,48.2474882111,60.1281475517,4.6687852935,2.47910823284,2.18967706066
 01/05  12:00:00,138.068695715,4.02192199607,0.0,23.7361044558,48.2474882111,62.0547409583,3.3579727092,0.0822063687514,3.27576634045
 01/05  13:00:00,140.348592274,4.16088346752,0.0,26.42138805,48.2474882111,61.5103924513,3.27734233763,0.0,3.27734233763
 01/05  14:00:00,134.799895374,4.19893201574,0.0,18.6847995894,48.2474882111,63.6602354638,3.27736540949,0.0,3.27736540949
 01/05  15:00:00,125.611529727,3.87399801469,0.0,13.3534558556,48.2474882111,60.1281475517,2.18931312653,0.0,2.18931312653
 01/05  16:00:00,128.586867834,3.6503204174,0.0,16.5524715596,48.2474882111,60.1281475517,2.18915266902,0.0,2.18915266902
 01/05  17:00:00,145.777259169,3.65514930253,0.0,20.9788105663,48.2474882111,63.0180376616,3.27524520658,0.0,3.27524520658
 01/05  18:00:00,146.087018514,3.73383829375,0.0,27.220127906,37.5258241642,62.7947880557,2.95641036894,1.85219968021,1.10421068873
 01/05  19:00:00,119.269451777,3.64861299548,0.0,37.9860596167,26.8041601173,36.0181789539,10.0584740287,7.87057090434,2.18790312438
 01/05  20:00:00,120.436306365,3.64861299548,0.0,41.7217054127,26.8041601173,33.4493877451,12.8347776332,11.7312679482,1.10350968497
 01/05  21:00:00,114.459339539,3.64861299548,0.0,51.8272346569,16.0824960704,28.0885557216,19.1030564228,17.9993782795,1.10367814336
 01/05  22:00:00,119.392573433,3.64861299548,0.0,58.0448641556,16.0824960704,26.8041601173,24.5682185403,23.4650440426,1.1031744977
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303447506,0.0,1.10303447506
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304459264,0.0,1.10304459264
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,44.5871046417,0.846428236615,0.0,4.80449220541,2.68041601173,21.4433280938,1.3629107071,0.259866446205,1.1030442609
 01/06  06:00:00,49.9771721992,1.05803529577,0.0,7.30253669206,5.36083202345,21.4433280938,1.2481992045,0.145016532285,1.10318267221
 01/06  07:00:00,180.964716273,3.64861299548,0.0,135.699503066,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,154.984961724,3.64861299548,0.0,97.6289562647,16.0824960704,32.6817896323,55.1434614109,54.0397503671,1.10371104383
 01/06  09:00:00,165.659361488,3.64861299548,0.0,43.3515078001,48.2474882111,70.4033123869,42.7848324517,40.5959717758,2.18886067589
 01/06  10:00:00,143.986359224,3.64943777911,0.0,30.0262521811,48.2474882111,62.0547409583,29.8476115041,26.5732655008,3.27434600324
 01/06  11:00:00,141.368463034,3.7931414618,0.0,29.1912457156,48.2474882111,60.1281475517,13.1353986728,10.9457415518,2.18965712102
 01/06  12:00:00,139.685297322,4.12531449298,0.0,25.2493135651,48.2474882111,62.0547409583,5.53964169607,2.26386967819,3.27577201788
 01/06  13:00:00,140.963662312,4.27116228817,0.0,26.9261792676,48.2474882111,61.5103924513,3.27736545472,0.0,3.27736545472
 01/06  14:00:00,135.501495057,4.32344187535,0.0,19.261889413,48.2474882111,63.6602354638,3.27740282079,0.0,3.27740282079
 01/06  15:00:00,125.338955774,4.08032047313,0.0,12.8745594437,48.2474882111,60.1281475517,2.18934021697,0.0,2.18934021697
 01/06  16:00:00,123.24131076,3.78834134905,0.0,11.0688935541,48.2474882111,60.1281475517,2.18918009695,0.0,2.18918009695
 01/06  17:00:00,143.20114446,3.70067635037,0.0,18.3571688096,48.2474882111,63.0180376616,7.15225777443,3.87695543081,3.27530234362
 01/06  18:00:00,146.683412319,3.75927590442,0.0,27.7910841005,37.5258241642,62.7947880557,20.2054963759,19.101263,1.10423337586
 01/06  19:00:00,121.654872266,3.64861299548,0.0,40.3714801048,26.8041601173,36.0181789539,34.7548868989,32.566935148,2.18795175086
 01/06  20:00:00,124.409264076,3.64861299548,0.0,45.6946631242,26.8041601173,33.4493877451,37.0411721752,35.9376424483,1.10352972683
 01/06  21:00:00,118.364968064,3.64861299548,0.0,55.7328631823,16.0824960704,28.0885557216,41.7044533299,40.600752704,1.10370062586
 01/06  22:00:00,122.219103203,3.64861299548,0.0,60.8713939262,16.0824960704,26.8041601173,42.2455222265,41.1423340939,1.10318813264
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304085149,0.0,1.10304085149
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303993606,0.0,1.10303993606
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,39.0760007494,0.846428236615,0.0,4.65422033658,2.68041601173,16.0824960704,1.48843870347,0.385336385232,1.10310231823
 01/07  05:00:00,41.4707234349,1.05803529577,0.0,6.8373359629,2.68041601173,16.0824960704,0.186111097868,0.166111097868,0.02
 01/07  06:00:00,41.1968034734,0.846428236615,0.0,6.77502306062,2.68041601173,16.0824960704,1.63816713878,0.534903574325,1.10326356446
 01/07  07:00:00,183.566621238,3.64861299548,0.0,138.301408031,5.36083202345,21.4433280938,0.0627113531348,0.0427113531348,0.02
 01/07  08:00:00,152.811586343,3.64861299548,0.0,112.278124052,5.36083202345,26.5809105114,61.7677665987,60.6644549566,1.10331164207
 01/07  09:00:00,149.938477447,3.64861299548,0.0,88.1777195075,26.8041601173,31.2995447326,43.2991751302,42.1956342101,1.10354092013
 01/07  10:00:00,132.926250178,3.64861299548,0.0,68.917799931,26.8041601173,33.5472370403,30.8404752074,29.7365233206,1.10395188675
 01/07  11:00:00,115.379653812,3.64861299548,0.0,52.3345002681,26.8041601173,32.583940337,20.441031867,18.2533879669,2.18764390009
 01/07  12:00:00,110.111158959,3.72874250941,0.0,44.7381835932,26.8041601173,34.8316326447,5.47049897691,4.36654020459,1.10395877232
 01/07  13:00:00,104.202260697,3.92512083041,0.0,39.9173026148,26.8041601173,33.5472370403,1.55460391829,0.45083409362,1.10376982467
 01/07  14:00:00,96.6447951383,3.96659178609,0.0,34.8871573093,26.8041601173,30.9784458315,2.18757973211,0.0,2.18757973211
 01/07  15:00:00,72.0378655702,3.76061559167,0.0,38.8958585583,8.04124803518,21.3317032909,1.10350967671,0.0,1.10350967671
 01/07  16:00:00,69.445644967,3.65007568442,0.0,37.6985734668,8.04124803518,20.0473076865,1.10351040823,0.0,1.10351040823
 01/07  17:00:00,93.6049962575,3.64861299548,0.0,51.6689552118,8.04124803518,20.3684065876,7.29144399745,6.18793371737,1.10351028008
 01/07  18:00:00,107.413785083,3.64861299548,0.0,68.2632265047,2.68041601173,18.0090894769,17.0745047995,17.0545047995,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318760555,0.0,1.10318760555
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313653074,0.0,1.10313653074
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10327003427,0.0,1.10327003427
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304477443,0.0,1.10304477443
 01/08  01:00:00,38.4099517378,0.846428236615,0.0,3.98817132498,2.68041601173,16.0824960704,0.0784639767201,0.0584639767201,0.02
 01/08  02:00:00,40.5920603639,1.05803529577,0.0,5.95867289193,2.68041601173,16.0824960704,1.10299194983,0.0,1.10299194983
 01/08  03:00:00,40.2339241138,0.846428236615,0.0,5.81214370099,2.68041601173,16.0824960704,0.112837667999,0.0928376679985,0.02
 01/08  04:00:00,42.5657748394,1.05803529577,0.0,7.93238736744,2.68041601173,16.0824960704,1.20249235531,0.09950309468,1.10298926063
 01/08  05:00:00,41.7718665674,0.846428236615,0.0,7.35008615457,2.68041601173,16.0824960704,0.331389077505,0.311389077505,0.02
 01/08  06:00:00,44.2250570603,1.05803529577,0.0,9.59166958831,2.68041601173,16.0824960704,1.33269031877,0.22954528581,1.10314503296
 01/08  07:00:00,43.5646506445,0.846428236615,0.0,9.14287023171,2.68041601173,16.0824960704,0.899078119001,0.879078119001,0.02
 01/08  08:00:00,35.2325054314,1.05803529577,0.0,10.4684512927,2.68041601173,16.0824960704,1.38577017846,1.36577017846,0.02
 01/08  09:00:00,24.4226473915,0.846428236615,0.0,4.80486697874,2.68041601173,16.0824960704,2.5141094568,1.41106207379,1.10304738301
 01/08  10:00:00,24.2484013632,1.05803529577,0.0,4.41901389121,2.68041601173,16.0824960704,0.47242125306,0.45242125306,0.02
 01/08  11:00:00,22.7890823735,0.846428236615,0.0,3.17130196064,2.68041601173,16.0824960704,1.16766448085,0.0646364310849,1.10302804977
 01/08  12:00:00,23.1859377235,1.05803529577,0.0,3.35655025155,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310448617,0.0,1.10310448617
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308863134,0.0,1.10308863134
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302330922,0.0,1.10302330922
 01/08  17:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,37.246643595,0.846428236615,0.0,2.82486318221,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,39.4407906465,1.05803529577,0.0,4.80740317454,2.68041601173,16.0824960704,1.10299173276,0.0,1.10299173276
 01/08  20:00:00,39.5458117906,0.846428236615,0.0,5.12403137779,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,42.1903073274,1.05803529577,0.0,7.55691985547,2.68041601173,16.0824960704,1.10304940768,0.0,1.10304940768
 01/08  22:00:00,41.9611990926,0.846428236615,0.0,7.53941867976,2.68041601173,16.0824960704,0.155744410278,0.135744410278,0.02
 01/08  23:00:00,44.2331807973,1.05803529577,0.0,9.59979332536,2.68041601173,16.0824960704,1.26901793534,0.166014621528,1.10300331381
 01/08  24:00:00,43.0177360041,0.846428236615,0.0,8.59595559125,2.68041601173,16.0824960704,0.512723067651,0.492723067651,0.02