Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.5677332733,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.5681025093,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.5634939319,0.0,0.0,0.0,15.863942322,29.242365,6.08813077419,0.0,3.20568,2.88245077419
 01/01  04:00:00,55.5617016466,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.7812360396,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  06:00:00,55.7670688923,0.0,0.0,0.0,15.863942322,29.242365,6.08809643711,0.0,3.20568,2.88241643711
 01/01  07:00:00,55.7772213016,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,51.4187907605,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  09:00:00,47.1374420771,0.0,0.0,0.0,15.863942322,29.242365,6.08939771004,0.0,3.20568,2.88371771004
 01/01  10:00:00,47.1651562559,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  11:00:00,47.1731908953,0.0,0.0,0.0,15.863942322,29.242365,6.08948695966,0.0,3.20568,2.88380695966
 01/01  12:00:00,47.8558738573,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,47.1800002978,0.0,0.0,0.0,15.863942322,29.242365,6.08937632955,0.0,3.20568,2.88369632955
 01/01  14:00:00,47.2381672051,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  15:00:00,47.2640669103,0.0,0.0,0.0,15.863942322,29.242365,6.08806258261,0.0,3.20568,2.88238258261
 01/01  16:00:00,47.2566857883,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,47.1528589116,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,51.4275049,0.0,0.0,0.0,15.863942322,29.242365,6.08816223529,0.0,3.20568,2.88248223529
 01/01  19:00:00,55.6895680693,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  20:00:00,55.8997708038,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.8757712142,0.0,0.0,0.0,15.863942322,29.242365,6.08812816618,0.0,3.20568,2.88244816618
 01/01  22:00:00,55.7441491648,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.5747997264,0.0,0.0,0.0,15.863942322,29.242365,6.0880941058,0.0,3.20568,2.8824141058
 01/01  24:00:00,56.2505068368,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  01:00:00,55.5527747872,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.5559071798,0.0,0.0,0.0,15.863942322,29.242365,6.08946225304,0.0,3.20568,2.88378225304
 01/02  03:00:00,55.5615921704,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  04:00:00,55.5597162169,0.0,0.0,0.0,15.863942322,29.242365,6.08935415111,0.0,3.20568,2.88367415111
 01/02  05:00:00,55.7786119447,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  06:00:00,55.7641972558,0.0,0.0,0.0,15.863942322,29.242365,6.08944614519,0.0,3.20568,2.88376614519
 01/02  07:00:00,64.3761169066,7.97323959981,0.0,0.0,15.863942322,29.818365,71.2450049939,65.1556670048,3.20568,2.88365798911
 01/02  08:00:00,128.227587829,7.97323959981,3.347668189,0.0,80.527626,29.818365,51.3784463067,48.1527663067,3.20568,0.02
 01/02  09:00:00,180.18545852,7.97323959981,14.2626539224,0.0,80.527626,75.0917375,43.3337457137,10.6213555712,24.0426,8.66979014252
 01/02  10:00:00,189.875890518,8.02901646633,23.8057146557,0.0,80.527626,75.0917375,43.5872951913,2.12387831241,24.0426,17.4208168789
 01/02  11:00:00,199.516268178,8.53715869963,28.8924446968,0.0,80.527626,79.0911225,46.5895479618,0.0,32.0568,14.5327479618
 01/02  12:00:00,209.24716291,9.7156836958,36.7207797176,0.0,80.527626,79.0911225,49.528506634,0.0,32.0568,17.471706634
 01/02  13:00:00,217.867820929,11.1162863314,44.6244366811,0.0,80.527626,79.0911225,52.4675992429,0.0,32.0568,20.4107992429
 01/02  14:00:00,221.53461548,13.122247306,50.2717753154,0.0,80.527626,75.0917375,36.4740582386,0.0149679721174,16.0284,20.4306902665
 01/02  15:00:00,230.072354489,14.0266947147,57.8945442526,0.0,80.527626,75.0917375,30.5527467173,0.00218489512866,16.0284,14.5221618222
 01/02  16:00:00,229.696396844,13.4319523239,60.102946949,0.0,80.527626,73.092045,20.6697429181,0.0213426063523,3.20568,17.4427203117
 01/02  17:00:00,212.292089254,9.8587950892,46.3274347155,0.0,80.527626,73.092045,6.10981509134,0.0170770274752,3.20568,2.88705806387
 01/02  18:00:00,156.475651095,8.16164334027,31.2947214285,0.0,80.527626,29.818365,6.13892380257,0.046305707753,3.20568,2.88693809481
 01/02  19:00:00,154.786030929,7.97820088565,25.5456086834,0.0,80.527626,29.818365,8.99118142868,0.0196431780086,3.20568,5.76585825067
 01/02  20:00:00,152.272580184,7.97323959981,22.8113073791,0.0,80.527626,29.818365,9.09555500956,0.115860714416,3.20568,5.77401429514
 01/02  21:00:00,149.826774959,7.97323959981,20.402629375,0.0,80.527626,29.818365,11.7368430139,2.76081745595,3.20568,5.77034555794
 01/02  22:00:00,55.8535501018,0.0,0.0,0.0,15.863942322,29.242365,8.97590187684,0.0,3.20568,5.77022187684
 01/02  23:00:00,55.7009653077,0.0,0.0,0.0,15.863942322,29.242365,6.0937949514,0.0,3.20568,2.8881149514
 01/02  24:00:00,56.4125286153,0.0,0.0,0.0,15.863942322,29.242365,6.09209528141,0.0,3.20568,2.88641528141
 01/03  01:00:00,55.7078543281,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.7028244876,0.0,0.0,0.0,15.863942322,29.242365,6.08937274381,0.0,3.20568,2.88369274381
 01/03  03:00:00,55.6990369764,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  04:00:00,55.7003405808,0.0,0.0,0.0,15.863942322,29.242365,6.08946734199,0.0,3.20568,2.88378734199
 01/03  05:00:00,56.9441498813,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  06:00:00,56.7363434027,0.0,0.0,0.0,15.863942322,29.242365,6.08936155873,0.0,3.20568,2.88368155873
 01/03  07:00:00,84.1918030696,7.97323959981,19.3566431835,0.0,15.863942322,29.818365,20.2225401034,16.9968601034,3.20568,0.02
 01/03  08:00:00,143.130525137,7.97323959981,18.1670167193,0.0,80.527626,29.818365,14.0942414192,8.0014446459,3.20568,2.88711677335
 01/03  09:00:00,186.359119294,8.0129219855,20.3416341546,0.0,80.527626,75.0917375,34.8716509655,2.15980014585,24.0426,8.66925081966
 01/03  10:00:00,196.490179098,8.52040034542,29.9020119831,0.0,80.527626,75.0917375,41.5365807508,0.0744232123215,24.0426,17.4195575385
 01/03  11:00:00,206.665293797,8.95958592753,35.6037148529,0.0,80.527626,79.0911225,46.5895864664,0.0,32.0568,14.5327864664
 01/03  12:00:00,214.469021517,9.29385180571,42.3476639219,0.0,80.527626,79.0911225,49.5278468807,0.0,32.0568,17.4710468807
 01/03  13:00:00,222.159774524,9.74439469854,50.2633008054,0.0,80.527626,79.0911225,52.4687735607,0.0,32.0568,20.4119735607
 01/03  14:00:00,223.534421476,11.3085671142,54.0641885984,0.0,80.527626,75.0917375,36.4748543884,0.0138239868762,16.0284,20.4326304015
 01/03  15:00:00,233.228021523,13.2941995818,61.7647628105,0.0,80.527626,75.0917375,30.5522665429,0.00116242343177,16.0284,14.5227041194
 01/03  16:00:00,235.080380012,14.7244497096,64.1913019127,0.0,80.527626,73.092045,20.67369443,0.0259398431422,3.20568,17.4420745869
 01/03  17:00:00,207.931718326,10.3712151115,41.4337666047,0.0,80.527626,73.092045,6.10961646411,0.0170209398654,3.20568,2.88691552424
 01/03  18:00:00,148.868721238,8.1937629605,23.6929906341,0.0,80.527626,29.818365,6.10982559753,0.0169814873669,3.20568,2.88716411017
 01/03  19:00:00,144.994623058,7.9769854878,15.8237255459,0.0,80.527626,29.818365,9.02809172631,0.0568102704037,3.20568,5.76560145591
 01/03  20:00:00,141.129505085,7.97323959981,12.0157183561,0.0,80.527626,29.818365,10.5297045727,1.55024897525,3.20568,5.77377559741
 01/03  21:00:00,138.578795299,7.97323959981,9.49379182104,0.0,80.527626,29.818365,17.4219299991,8.44613374139,3.20568,5.77011625769
 01/03  22:00:00,55.5626959375,0.0,0.0,0.0,15.863942322,29.242365,8.97568537693,0.0,3.20568,5.77000537693
 01/03  23:00:00,55.5682657567,0.0,0.0,0.0,15.863942322,29.242365,6.09411556273,0.0,3.20568,2.88843556273
 01/03  24:00:00,56.2810078892,0.0,0.0,0.0,15.863942322,29.242365,6.09198347011,0.0,3.20568,2.88630347011
 01/04  01:00:00,55.5621891298,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  02:00:00,55.5454370446,0.0,0.0,0.0,15.863942322,29.242365,6.08946036378,0.0,3.20568,2.88378036378
 01/04  03:00:00,55.5221161697,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  04:00:00,55.4932681757,0.0,0.0,0.0,15.863942322,29.242365,6.0893568721,0.0,3.20568,2.8836768721
 01/04  05:00:00,55.682768726,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  06:00:00,55.656786111,0.0,0.0,0.0,15.863942322,29.242365,6.0894539052,0.0,3.20568,2.8837739052
 01/04  07:00:00,65.0511964803,7.97323959981,0.0,0.0,15.863942322,29.818365,417.033414316,413.807734316,3.20568,0.02
 01/04  08:00:00,125.449842772,7.97323959981,0.000854487050582,0.0,80.527626,29.818365,303.017206036,296.924764544,3.20568,2.88676149262
 01/04  09:00:00,166.392308795,7.97323959981,0.00717960056742,0.0,80.527626,75.0917375,228.752377426,196.040616753,24.0426,8.66916067353
 01/04  10:00:00,166.434183591,7.97323959981,0.00330698235712,0.0,80.527626,75.0917375,190.294044946,151.731265657,24.0426,14.5201792897
 01/04  11:00:00,170.746510518,8.2943313398,0.00408142448652,0.0,80.527626,79.0911225,180.386594854,130.893952175,32.0568,17.4358426794
 01/04  12:00:00,171.732079927,8.91524331201,0.0,0.0,80.527626,79.0911225,129.998295738,80.4717680626,32.0568,17.4697276752
 01/04  13:00:00,171.33790851,9.42109163953,0.0,0.0,80.527626,79.0911225,112.313692261,59.8447456393,32.0568,20.4121466216
 01/04  14:00:00,167.873779389,9.99169653986,0.0,0.0,80.527626,75.0917375,97.1481297313,60.6868066986,16.0284,20.4329230327
 01/04  15:00:00,168.346716291,10.5046762311,0.0,0.0,80.527626,75.0917375,73.5940158288,43.0426938835,16.0284,14.5229219453
 01/04  16:00:00,166.471370794,10.6614193477,0.0,0.0,80.527626,73.092045,59.8530913792,39.204955764,3.20568,17.4424556151
 01/04  17:00:00,164.432427419,8.70948508238,0.0,0.0,80.527626,73.092045,64.1119180938,58.0192960518,3.20568,2.88694204193
 01/04  18:00:00,124.785189045,7.97558713279,0.0,0.0,80.527626,29.818365,109.479981485,103.387107919,3.20568,2.88719356652
 01/04  19:00:00,129.423923211,7.97323959981,0.0,0.0,80.527626,29.818365,170.995629541,162.024267419,3.20568,5.76568212237
 01/04  20:00:00,129.831421231,7.97323959981,0.0,0.0,80.527626,29.818365,158.645509011,149.665950608,3.20568,5.77387840256
 01/04  21:00:00,129.813233659,7.97323959981,0.0,0.0,80.527626,29.818365,181.095846955,172.119941954,3.20568,5.77022500009
 01/04  22:00:00,55.4916080884,0.0,0.0,0.0,15.863942322,29.242365,8.97580514417,0.0,3.20568,5.77012514417
 01/04  23:00:00,55.3724593112,0.0,0.0,0.0,15.863942322,29.242365,6.09417064941,0.0,3.20568,2.88849064941
 01/04  24:00:00,56.1708400681,0.0,0.0,0.0,15.863942322,29.242365,6.09203831169,0.0,3.20568,2.88635831169
 01/05  01:00:00,55.4021337214,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  02:00:00,55.4060865813,0.0,0.0,0.0,15.863942322,29.242365,6.08951426669,0.0,3.20568,2.88383426669
 01/05  03:00:00,55.3992241644,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,57.8888561121,0.693083568012,1.8014969269,0.0,15.863942322,29.242365,6.4479003191,0.35848741726,3.20568,2.88373290184
 01/05  05:00:00,60.8859568495,1.53609257668,3.74465130594,0.0,15.863942322,29.242365,4.27600777285,1.05032777285,3.20568,0.02
 01/05  06:00:00,61.8999955523,1.92011572084,4.39131692644,0.0,15.863942322,29.242365,8.13230215032,2.04278994958,3.20568,2.88383220074
 01/05  07:00:00,65.3986846229,7.97323959981,0.00262715717938,0.0,15.863942322,29.818365,525.894186618,522.668506618,3.20568,0.02
 01/05  08:00:00,125.554632782,7.97323959981,0.000779627655327,0.0,80.527626,29.818365,434.868029798,428.775269898,3.20568,2.88707990041
 01/05  09:00:00,166.404034921,7.97323959981,0.00959270421965,0.0,80.527626,75.0917375,313.362471351,280.650442746,24.0426,8.66942860491
 01/05  10:00:00,166.421918459,7.97323959981,0.00343570128511,0.0,80.527626,75.0917375,228.529177573,187.066544195,24.0426,17.4200333779
 01/05  11:00:00,170.257602403,7.98326236389,0.00448956775292,0.0,80.527626,79.0911225,171.880071844,125.289902387,32.0568,14.5333694569
 01/05  12:00:00,171.170367062,8.56145270561,0.0,0.0,80.527626,79.0911225,104.134889783,54.6073563609,32.0568,17.4707334226
 01/05  13:00:00,171.10068281,9.28843571564,0.0,0.0,80.527626,79.0911225,76.103628837,23.6334144842,32.0568,20.4134143528
 01/05  14:00:00,168.707884519,9.9554793439,0.919790049072,0.0,80.527626,75.0917375,60.0790609475,23.6190675895,16.0284,20.4315933579
 01/05  15:00:00,172.962620632,10.6040347794,4.50572014587,0.0,80.527626,75.0917375,48.1203518306,17.5680851365,16.0284,14.5238666941
 01/05  16:00:00,172.741014933,10.8126026951,6.08753570284,0.0,80.527626,73.092045,38.3918864936,17.7423854393,3.20568,17.4438210544
 01/05  17:00:00,166.159095945,8.95090032688,1.50204214782,0.0,80.527626,73.092045,27.4416441965,21.3488338354,3.20568,2.88713036114
 01/05  18:00:00,124.688907064,7.9860709552,0.0,0.0,80.527626,29.818365,44.1447984439,38.0519131913,3.20568,2.88720525263
 01/05  19:00:00,129.012507073,7.97323959981,0.0,0.0,80.527626,29.818365,83.2492984828,74.2775323611,3.20568,5.76608612167
 01/05  20:00:00,129.322603873,7.97323959981,0.0,0.0,80.527626,29.818365,121.59542325,112.615434837,3.20568,5.77430841314
 01/05  21:00:00,129.321265714,7.97323959981,0.0,0.0,80.527626,29.818365,119.023462173,110.04866179,3.20568,5.76912038291
 01/05  22:00:00,55.570572532,0.0,0.0,0.0,15.863942322,29.242365,8.97592859079,0.0,3.20568,5.77024859079
 01/05  23:00:00,55.4467657659,0.0,0.0,0.0,15.863942322,29.242365,6.09395218288,0.0,3.20568,2.88827218288
 01/05  24:00:00,56.2108646518,0.0,0.0,0.0,15.863942322,29.242365,6.09192109078,0.0,3.20568,2.88624109078
 01/06  01:00:00,55.4561609641,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.4417107687,0.0,0.0,0.0,15.863942322,29.242365,6.08932822234,0.0,3.20568,2.88364822234
 01/06  03:00:00,55.4318407992,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  04:00:00,55.4140246559,0.0,0.0,0.0,15.863942322,29.242365,6.08942998053,0.0,3.20568,2.88374998053
 01/06  05:00:00,56.4631888466,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  06:00:00,56.2915237673,0.0,0.0,0.0,15.863942322,29.242365,6.08933071543,0.0,3.20568,2.88365071543
 01/06  07:00:00,65.5552184133,7.97323959981,0.00197887460685,0.0,15.863942322,29.818365,442.854202595,439.628522595,3.20568,0.02
 01/06  08:00:00,125.511907899,7.97323959981,0.00103123762133,0.0,80.527626,29.818365,365.870172211,359.777370486,3.20568,2.88712172449
 01/06  09:00:00,166.438143693,7.97323959981,0.00872138998182,0.0,80.527626,75.0917375,283.115305517,250.40290879,24.0426,8.66979672745
 01/06  10:00:00,166.464666481,7.97323959981,0.00206706258309,0.0,80.527626,75.0917375,234.526345799,193.062057371,24.0426,17.4216884282
 01/06  11:00:00,170.465041967,7.97323959981,0.00220736521019,0.0,80.527626,79.0911225,217.465947941,170.875321541,32.0568,14.5338263996
 01/06  12:00:00,171.198651592,7.97323959981,0.0,0.0,80.527626,79.0911225,200.532193615,151.002679938,32.0568,17.4727136762
 01/06  13:00:00,170.455712952,7.97323959981,0.0,0.0,80.527626,79.0911225,199.423270376,146.953444579,32.0568,20.4130257967
 01/06  14:00:00,166.466808962,7.97323959981,0.0,0.0,80.527626,75.0917375,202.053670371,165.591127379,16.0284,20.4341429923
 01/06  15:00:00,166.460438521,7.97323959981,0.0,0.0,80.527626,75.0917375,200.288946523,166.836954477,16.0284,17.4235920459
 01/06  16:00:00,164.440182671,7.97323959981,0.0,0.0,80.527626,73.092045,182.179817831,164.432720358,3.20568,14.5414174732
 01/06  17:00:00,164.330480525,7.97323959981,0.0,0.0,80.527626,73.092045,180.236971568,174.144187036,3.20568,2.88710453185
 01/06  18:00:00,125.365716641,7.97323959981,0.0,0.0,80.527626,29.818365,234.37305079,228.280375607,3.20568,2.8869951834
 01/06  19:00:00,129.655178234,7.97323959981,0.0,0.0,80.527626,29.818365,271.023510722,262.051698265,3.20568,5.76613245659
 01/06  20:00:00,129.658681178,7.97323959981,0.0,0.0,80.527626,29.818365,286.963586675,277.984605855,3.20568,5.7733008209
 01/06  21:00:00,129.661339674,7.97323959981,0.0,0.0,80.527626,29.818365,297.792957391,288.817420129,3.20568,5.76985726264
 01/06  22:00:00,55.3139276625,0.0,0.0,0.0,15.863942322,29.242365,8.97574004655,0.0,3.20568,5.77006004655
 01/06  23:00:00,55.3618022707,0.0,0.0,0.0,15.863942322,29.242365,6.09389045246,0.0,3.20568,2.88821045246
 01/06  24:00:00,56.1543118494,0.0,0.0,0.0,15.863942322,29.242365,6.09195838871,0.0,3.20568,2.88627838871
 01/07  01:00:00,55.3906578938,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  02:00:00,55.3881297952,0.0,0.0,0.0,15.863942322,29.242365,6.08815439489,0.0,3.20568,2.88247439489
 01/07  03:00:00,60.7844747357,1.53609257668,3.85901061444,0.0,15.863942322,29.242365,4.82850331714,1.60282331714,3.20568,0.02
 01/07  04:00:00,61.8255766818,1.92011572084,4.51873869253,0.0,15.863942322,29.242365,5.5601669199,2.3344869199,3.20568,0.02
 01/07  05:00:00,60.6043606002,1.53609257668,3.47207268858,0.0,15.863942322,29.242365,8.52619915472,2.43806688402,3.20568,2.88245227069
 01/07  06:00:00,61.6602638582,1.92011572084,4.15931269366,0.0,15.863942322,29.242365,6.77604474746,3.55036474746,3.20568,0.02
 01/07  07:00:00,60.3685473337,1.53609257668,3.24047395801,0.0,15.863942322,29.242365,7.20042650054,3.97474650054,3.20568,0.02
 01/07  08:00:00,57.1792655824,1.92011572084,4.02075003697,0.0,15.863942322,29.242365,10.291087193,4.20297689926,3.20568,2.88243029376
 01/07  09:00:00,51.6858830382,1.53609257668,3.20319450889,0.0,15.863942322,29.242365,6.9608263487,3.7351463487,3.20568,0.02
 01/07  10:00:00,51.7155222039,1.53609257668,3.2217719455,0.0,15.863942322,29.242365,9.25512048335,3.16568620199,3.20568,2.88375428137
 01/07  11:00:00,51.7389025667,1.53609257668,3.25547465309,0.0,15.863942322,29.242365,5.90917919923,2.68349919923,3.20568,0.02
 01/07  12:00:00,47.6629211638,0.0,0.0,0.0,15.863942322,29.242365,6.08933581802,0.0,3.20568,2.88365581802
 01/07  13:00:00,46.9265340796,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  14:00:00,46.960352082,0.0,0.0,0.0,15.863942322,29.242365,6.08816156194,0.0,3.20568,2.88248156194
 01/07  15:00:00,46.9673922535,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,46.9572586394,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,49.2200679176,0.710569252252,1.64829934491,0.0,15.863942322,29.242365,7.47576270966,1.38762253675,3.20568,2.88246017291
 01/07  18:00:00,56.1142481606,1.53609257668,3.42993907218,0.0,15.863942322,29.242365,6.250593304,3.024913304,3.20568,0.02
 01/07  19:00:00,59.0948344644,1.15206943251,2.51013034721,0.0,15.863942322,29.242365,5.84472794294,2.61904794294,3.20568,0.02
 01/07  20:00:00,61.6448304104,1.92011572084,4.07570363554,0.0,15.863942322,29.242365,10.9712707227,4.88315228708,3.20568,2.88243843562
 01/07  21:00:00,60.3745531128,1.53609257668,3.20556116318,0.0,15.863942322,29.242365,8.20106817279,4.97538817279,3.20568,0.02
 01/07  22:00:00,61.421626939,1.92011572084,3.97398719502,0.0,15.863942322,29.242365,14.5247453974,11.2990653974,3.20568,0.02
 01/07  23:00:00,60.0763714936,1.53609257668,3.17164206086,0.0,15.863942322,29.242365,16.7180818875,10.6299402487,3.20568,2.88246163883
 01/07  24:00:00,63.6373005413,3.13043609614,4.3833360443,0.0,15.863942322,29.242365,35.0070038431,31.7813238431,3.20568,0.02
 01/08  01:00:00,61.4192634063,2.4710394045,3.57634312355,0.0,15.863942322,29.242365,27.2783801974,24.0527001974,3.20568,0.02
 01/08  02:00:00,63.1533155814,3.4058096436,4.37289238562,0.0,15.863942322,29.242365,39.9214736514,33.8333302662,3.20568,2.8824633852
 01/08  03:00:00,61.363242516,2.41126486642,3.58402435086,0.0,15.863942322,29.242365,25.8076130034,22.5819330034,3.20568,0.02
 01/08  04:00:00,63.2029531428,3.38409764912,4.44359702697,0.0,15.863942322,29.242365,38.9398272244,35.7141472244,3.20568,0.02
 01/08  05:00:00,62.7603974069,3.47112221578,3.70625089718,0.0,15.863942322,29.242365,44.3879761363,38.2999206726,3.20568,2.88237546362
 01/08  06:00:00,63.5588928486,3.68118319107,4.30315433225,0.0,15.863942322,29.242365,49.9911176597,46.7654376597,3.20568,0.02
 01/08  07:00:00,62.3716735991,3.22110151296,3.56546683042,0.0,15.863942322,29.242365,46.3906674352,43.1649874352,3.20568,0.02
 01/08  08:00:00,59.4767616731,3.89863590217,4.34346733151,0.0,15.863942322,29.242365,55.8222522071,49.7340817646,3.20568,2.88249044249
 01/08  09:00:00,53.3446280684,3.04349849392,3.36414366734,0.0,15.863942322,29.242365,41.9860966447,38.7604166447,3.20568,0.02
 01/08  10:00:00,53.5634306224,2.38401483785,4.22624385921,0.0,15.863942322,29.242365,30.5250414591,24.4356148102,3.20568,2.88374664889
 01/08  11:00:00,51.6130260885,1.53609257668,3.1383348784,0.0,15.863942322,29.242365,17.4241463806,14.1984663806,3.20568,0.02
 01/08  12:00:00,52.3399074702,1.53609257668,3.14938466911,0.0,15.863942322,29.242365,17.5154250473,11.4264841008,3.20568,2.88326094652
 01/08  13:00:00,50.462654322,1.15206943251,2.39749904676,0.0,15.863942322,29.242365,9.56208711082,6.33640711082,3.20568,0.02
 01/08  14:00:00,49.3108778262,0.768046288338,1.59319362303,0.0,15.863942322,29.242365,9.90139857909,3.81196165573,3.20568,2.88375692336
 01/08  15:00:00,46.9621608543,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,48.2089948363,0.384023144169,0.872969948163,0.0,15.863942322,29.242365,7.68189317909,1.5938300201,3.20568,2.88238315899
 01/08  17:00:00,50.543526686,1.15206943251,2.53547468333,0.0,15.863942322,29.242365,7.48096388081,4.25528388081,3.20568,0.02
 01/08  18:00:00,56.0220145606,1.53609257668,3.33462738123,0.0,15.863942322,29.242365,9.17481864082,5.94913864082,3.20568,0.02
 01/08  19:00:00,60.2563010957,1.53609257668,3.28205310401,0.0,15.863942322,29.242365,13.2216893719,7.13351177285,3.20568,2.88249759905
 01/08  20:00:00,59.2487111886,1.15206943251,2.44691592101,0.0,15.863942322,29.242365,9.38831088379,6.16263088379,3.20568,0.02
 01/08  21:00:00,60.3896293947,1.53609257668,3.22316932719,0.0,15.863942322,29.242365,14.4990762566,11.2733962566,3.20568,0.02
 01/08  22:00:00,62.6946790027,2.85506254867,4.31160830096,0.0,15.863942322,29.242365,41.7128135495,35.6246560612,3.20568,2.88247748831
 01/08  23:00:00,62.690821036,3.8244079989,3.49122282468,0.0,15.863942322,29.242365,62.6802925142,59.4546125142,3.20568,0.02
 01/08  24:00:00,64.3656441117,4.10298155267,4.13757468625,0.0,15.863942322,29.242365,76.8268831287,73.6012031287,3.20568,0.02
 01/09  01:00:00,63.123319412,4.47120502705,3.26358710765,0.0,15.863942322,29.242365,100.155380389,94.0658524583,3.20568,2.88384793115
 01/09  02:00:00,63.626788022,4.26820568115,3.96639981072,0.0,15.863942322,29.242365,98.9657294974,92.8762014157,3.20568,2.88384808168
 01/09  03:00:00,62.9938200625,4.47120502705,3.12763099898,0.0,15.863942322,29.242365,110.527229766,107.301549766,3.20568,0.02
 01/09  04:00:00,63.4529964375,4.26820568115,3.78175746028,0.0,15.863942322,29.242365,118.701013317,112.611511473,3.20568,2.88382184402
 01/09  05:00:00,63.0751549085,4.47120502705,2.9748406216,0.0,15.863942322,29.242365,140.104400582,136.878720582,3.20568,0.02
 01/09  06:00:00,64.3282708515,4.96046095202,3.75873411667,0.0,15.863942322,29.242365,127.881905402,121.792397117,3.20568,2.88382828437