Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,154.288923435,36.7194208838,0.0,0.0,43.513341876,52.539744,171.899501208,167.045241208,4.83426,0.02
 01/01  02:00:00,156.126157036,38.586686861,0.0,0.0,43.513341876,52.539744,156.073288145,151.219028145,4.83426,0.02
 01/01  03:00:00,163.477632179,45.7870242908,0.0,0.0,43.513341876,52.539744,240.105828474,235.251568474,4.83426,0.02
 01/01  04:00:00,158.930131226,41.3586220582,0.0,0.0,43.513341876,52.539744,163.552497414,158.698237414,4.83426,0.02
 01/01  05:00:00,159.504325495,41.3519279754,0.0,0.0,43.513341876,52.539744,252.084155893,238.63630504,4.83426,8.61359085381
 01/01  06:00:00,154.306429355,36.309012458,0.0,0.0,43.513341876,52.539744,170.993373446,166.139113446,4.83426,0.02
 01/01  07:00:00,166.708734778,48.4988332426,0.0,0.0,43.513341876,52.539744,264.476607223,259.622347223,4.83426,0.02
 01/01  08:00:00,141.888213648,32.9782732775,0.0,0.0,43.513341876,52.539744,148.554951739,143.700691739,4.83426,0.02
 01/01  09:00:00,126.159065509,26.1386204815,0.0,0.0,43.513341876,52.539744,164.508036862,159.653776862,4.83426,0.02
 01/01  10:00:00,111.338892141,11.4262678645,0.0,0.0,43.513341876,52.539744,95.6569851566,82.2011402365,4.83426,8.62158492011
 01/01  11:00:00,112.350152604,12.4293568526,0.0,0.0,43.513341876,52.539744,104.003409786,99.1491497864,4.83426,0.02
 01/01  12:00:00,111.213251039,10.4377462762,0.0,0.0,43.513341876,52.539744,58.2602446988,53.4059846988,4.83426,0.02
 01/01  13:00:00,104.792242189,5.01544494053,0.0,0.0,43.513341876,52.539744,66.9483819683,53.4926483527,4.83426,8.62147361563
 01/01  14:00:00,103.81415876,4.01235595243,0.0,0.0,43.513341876,52.539744,33.5545258517,28.7002658517,4.83426,0.02
 01/01  15:00:00,104.846768258,5.01544494053,0.0,0.0,43.513341876,52.539744,31.773535668,26.919275668,4.83426,0.02
 01/01  16:00:00,103.645272223,3.86400030563,0.0,0.0,43.513341876,52.539744,21.4888209846,16.6345609846,4.83426,0.02
 01/01  17:00:00,110.505946499,4.94329392273,0.0,0.0,43.513341876,52.539744,38.707058728,25.2592726427,4.83426,8.61352608527
 01/01  18:00:00,121.520364468,4.01235595243,0.0,0.0,43.513341876,52.539744,29.9632190676,25.1089590676,4.83426,0.02
 01/01  19:00:00,122.550194027,5.01544494053,0.0,0.0,43.513341876,52.539744,49.3711361357,44.5168761357,4.83426,0.02
 01/01  20:00:00,130.046319004,12.0920090109,0.0,0.0,43.513341876,52.539744,48.3461186205,43.4918586205,4.83426,0.02
 01/01  21:00:00,129.85059406,11.8786120751,0.0,0.0,43.513341876,52.539744,79.3394384087,74.4851784087,4.83426,0.02
 01/01  22:00:00,145.922306408,28.1606898638,0.0,0.0,43.513341876,52.539744,101.412760445,87.9650820989,4.83426,8.61341834598
 01/01  23:00:00,145.990971956,28.4546270074,0.0,0.0,43.513341876,52.539744,150.684016891,145.829756891,4.83426,0.02
 01/01  24:00:00,154.173641916,35.6944991733,0.0,0.0,43.513341876,52.539744,118.190827524,113.336567524,4.83426,0.02
 01/02  01:00:00,156.971969584,39.3748847988,0.0,0.0,43.513341876,52.539744,188.907056627,184.052796627,4.83426,0.02
 01/02  02:00:00,150.868101301,33.3434476932,0.0,0.0,43.513341876,52.539744,150.075133593,136.619113899,4.83426,8.62175969468
 01/02  03:00:00,159.10814895,41.4721804659,0.0,0.0,43.513341876,52.539744,203.70869413,198.85443413,4.83426,0.02
 01/02  04:00:00,157.920375415,40.3701004699,0.0,0.0,43.513341876,52.539744,151.329092676,146.474832676,4.83426,0.02
 01/02  05:00:00,159.479970033,41.3519279754,0.0,0.0,43.513341876,52.539744,242.392342243,228.936402393,4.83426,8.62167985002
 01/02  06:00:00,152.193298287,34.2117167909,0.0,0.0,43.513341876,52.539744,162.636874855,157.782614855,4.83426,0.02
 01/02  07:00:00,196.667836655,72.5417325835,0.0,0.0,43.513341876,53.238744,3077.53045821,3072.67619821,4.83426,0.02
 01/02  08:00:00,364.618355072,72.5417325835,0.0,0.0,220.879908,53.238744,2555.38868564,2524.12010636,4.83426,26.4343192747
 01/02  09:00:00,446.434216318,72.5417325835,0.0,0.0,220.879908,145.652643033,2145.71790167,2073.93882299,36.25695,35.5221286819
 01/02  10:00:00,446.194068422,72.5417325835,0.0,0.0,220.879908,145.652643033,1832.21834493,1742.01027882,36.25695,53.9511161093
 01/02  11:00:00,452.090516008,72.5417325835,0.0,0.0,220.879908,151.653867033,1582.19890932,1488.82754078,48.3426,45.0287685411
 01/02  12:00:00,453.078512563,72.5417325835,0.0,0.0,220.879908,151.653867033,1440.80669733,1338.18207863,48.3426,54.282018693
 01/02  13:00:00,451.639648745,72.5417325835,0.0,0.0,220.879908,151.653867033,1307.98948148,1196.1117357,48.3426,63.5351457802
 01/02  14:00:00,445.125840384,72.5691145021,0.0,0.0,220.879908,145.652643033,1219.24261634,1140.50436062,24.1713,54.5669557225
 01/02  15:00:00,445.134834787,72.5925078632,0.0,0.0,220.879908,145.652643033,1212.30528071,1134.15915484,24.1713,53.9748258669
 01/02  16:00:00,437.274877355,72.5976408573,0.0,0.0,220.879908,137.835547516,1125.45600207,1075.55080254,4.83426,45.0709395281
 01/02  17:00:00,438.963541524,72.5417325835,0.0,0.0,220.879908,133.019064,1171.16872133,1121.66243253,4.83426,44.6720288046
 01/02  18:00:00,371.290975459,72.5417325835,0.0,0.0,220.879908,53.238744,1347.7106959,1298.20988679,4.83426,44.6665491069
 01/02  19:00:00,371.317932464,72.5417325835,0.0,0.0,220.879908,53.238744,1409.79940597,1360.10136113,4.83426,44.863784846
 01/02  20:00:00,371.732538285,72.5417325835,0.0,0.0,220.879908,53.238744,1422.53798864,1409.00073395,4.83426,8.7029946869
 01/02  21:00:00,371.733525928,72.5417325835,0.0,0.0,220.879908,53.238744,1533.2309645,1511.03538616,4.83426,17.3613183355
 01/02  22:00:00,118.952452612,1.38437166886,0.0,0.0,43.513341876,52.539744,14.5989475051,1.07312646152,4.83426,8.69156104354
 01/02  23:00:00,119.134696535,1.73046458608,0.0,0.0,43.513341876,52.539744,15.4025623894,1.91862812117,4.83426,8.64967426822
 01/02  24:00:00,121.663455508,3.13282641135,0.0,0.0,43.513341876,52.539744,8.62003793507,3.76577793507,4.83426,0.02
 01/03  01:00:00,121.839589904,4.35844886964,0.0,0.0,43.513341876,52.539744,18.8666256582,5.41065211095,4.83426,8.6217135473
 01/03  02:00:00,122.156500554,4.66935202332,0.0,0.0,43.513341876,52.539744,13.7287867336,8.87452673357,4.83426,0.02
 01/03  03:00:00,123.409728242,5.92697142818,0.0,0.0,43.513341876,52.539744,17.5387105736,12.6844505736,4.83426,0.02
 01/03  04:00:00,126.47281634,8.9827890593,0.0,0.0,43.513341876,52.539744,22.1764089968,17.3221489968,4.83426,0.02
 01/03  05:00:00,129.3036692,9.69142556868,0.0,0.0,43.513341876,52.539744,33.3182884012,19.8622321054,4.83426,8.6217962958
 01/03  06:00:00,134.188248868,14.8975286106,0.0,0.0,43.513341876,52.539744,35.3260368923,30.4717768923,4.83426,0.02
 01/03  07:00:00,196.522482244,72.5417325835,0.0,0.0,43.513341876,53.238744,2556.84724207,2551.99298207,4.83426,0.02
 01/03  08:00:00,363.043206408,72.5417325835,0.0,0.0,220.879908,53.238744,2043.49699816,2007.45103026,4.83426,31.211707901
 01/03  09:00:00,446.073940043,72.5417325835,0.0,0.0,220.879908,145.652643033,1778.83263062,1706.84584189,36.25695,35.7298387269
 01/03  10:00:00,446.053244347,72.5417325835,0.0,0.0,220.879908,145.652643033,1637.3181555,1552.19184651,36.25695,48.8693589893
 01/03  11:00:00,452.026518852,72.5417325835,0.0,0.0,220.879908,151.653867033,1516.06186121,1422.69466784,48.3426,45.0245933776
 01/03  12:00:00,453.056045315,72.5533808634,0.0,0.0,220.879908,151.653867033,1390.13582478,1287.49760034,48.3426,54.2956244387
 01/03  13:00:00,452.186472507,72.7237413578,0.0,0.0,220.879908,151.653867033,1351.92963896,1240.05657702,48.3426,63.5304619342
 01/03  14:00:00,446.244862804,73.2328430145,0.0,0.0,220.879908,145.652643033,1208.98602026,1130.23156736,24.1713,54.583152908
 01/03  15:00:00,445.763565414,73.4463701045,0.0,0.0,220.879908,145.652643033,1118.89106563,1040.73233801,24.1713,53.9874276126
 01/03  16:00:00,437.351769082,73.0230726444,0.0,0.0,220.879908,137.835547516,1048.38164954,989.468446394,4.83426,54.0789431432
 01/03  17:00:00,438.593349117,72.5417325835,0.0,0.0,220.879908,133.019064,1076.5774051,1036.00054105,4.83426,35.7426040436
 01/03  18:00:00,371.265678513,72.5417325835,0.0,0.0,220.879908,53.238744,1312.92207041,1263.41628472,4.83426,44.6715256895
 01/03  19:00:00,371.291220255,72.5417325835,0.0,0.0,220.879908,53.238744,1392.50149003,1342.80278195,4.83426,44.8644480799
 01/03  20:00:00,371.259635209,72.5417325835,0.0,0.0,220.879908,53.238744,1309.68682657,1287.46663439,4.83426,17.3859321771
 01/03  21:00:00,371.263703959,72.5417325835,0.0,0.0,220.879908,53.238744,1297.61992712,1284.09446164,4.83426,8.69120548629
 01/03  22:00:00,118.141164237,0.86523229304,0.0,0.0,43.513341876,52.539744,13.7121135025,0.187347177939,4.83426,8.69050632461
 01/03  23:00:00,119.136464161,1.73046458608,0.0,0.0,43.513341876,52.539744,14.2190329304,0.735038269494,4.83426,8.6497346609
 01/03  24:00:00,119.915182802,1.38437166886,0.0,0.0,43.513341876,52.539744,5.72036234438,0.866102344379,4.83426,0.02
 01/04  01:00:00,119.217249749,1.73046458608,0.0,0.0,43.513341876,52.539744,15.0029768514,1.5470386626,4.83426,8.62167818882
 01/04  02:00:00,121.16900752,3.68576714465,0.0,0.0,43.513341876,52.539744,6.80766189559,1.95340189559,4.83426,0.02
 01/04  03:00:00,122.429104302,4.94329392273,0.0,0.0,43.513341876,52.539744,8.42053687159,3.56627687159,4.83426,0.02
 01/04  04:00:00,121.493873064,4.01235595243,0.0,0.0,43.513341876,52.539744,18.0668636892,4.61080134582,4.83426,8.62180234341
 01/04  05:00:00,126.465286321,8.54462069725,0.0,0.0,43.513341876,52.539744,14.9656737563,10.1114137563,4.83426,0.02
 01/04  06:00:00,125.814760984,7.93366234878,0.0,0.0,43.513341876,52.539744,15.2999050288,10.4456450288,4.83426,0.02
 01/04  07:00:00,195.546072969,72.5417325835,0.0,0.0,43.513341876,53.238744,2546.56451751,2533.10852677,4.83426,8.62173073664
 01/04  08:00:00,362.958824953,72.5417325835,0.0,0.0,220.879908,53.238744,2165.79080975,2134.52349912,4.83426,26.4330506309
 01/04  09:00:00,446.035455249,72.5417325835,0.0,0.0,220.879908,145.652643033,1739.36640209,1667.57939025,36.25695,35.5300618422
 01/04  10:00:00,446.010707052,72.5417325835,0.00144234697565,0.0,220.879908,145.652643033,1443.74419794,1362.51817065,36.25695,44.9690772981
 01/04  11:00:00,451.907743841,72.5417325835,0.000977095860923,0.0,220.879908,151.653867033,1341.7326427,1239.35389894,48.3426,54.0361437524
 01/04  12:00:00,452.411844844,72.5417325835,0.0,0.0,220.879908,151.653867033,1239.62526055,1137.01397921,48.3426,54.2686813427
 01/04  13:00:00,451.071461315,72.5417325835,0.0,0.0,220.879908,151.653867033,1206.4640559,1103.65393938,48.3426,54.4675165135
 01/04  14:00:00,445.098061657,72.5418755456,0.0,0.0,220.879908,145.652643033,1212.5552014,1124.70628881,24.1713,63.6776125946
 01/04  15:00:00,444.88369963,72.6208754494,0.0,0.0,220.879908,145.652643033,1128.51159124,1059.35207455,24.1713,44.9882166847
 01/04  16:00:00,436.849626097,72.6337163584,0.0,0.0,220.879908,137.835547516,1041.48343604,982.554682558,4.83426,54.0944934795
 01/04  17:00:00,438.598164441,72.5417325835,0.0,0.0,220.879908,133.019064,1093.95713713,1044.44226659,4.83426,44.6806105362
 01/04  18:00:00,371.264863,72.5417325835,0.0,0.0,220.879908,53.238744,1237.37752287,1196.80197565,4.83426,35.7412872167
 01/04  19:00:00,371.286503776,72.5417325835,0.0,0.0,220.879908,53.238744,1301.56338694,1251.86060509,4.83426,44.8685218481
 01/04  20:00:00,371.70414453,72.5417325835,0.0,0.0,220.879908,53.238744,1359.6822252,1337.45959005,4.83426,17.3883751554
 01/04  21:00:00,371.689606199,72.5417325835,0.0,0.0,220.879908,53.238744,1404.44454794,1390.91916185,4.83426,8.6911260831
 01/04  22:00:00,118.449020435,0.86523229304,0.0,0.0,43.513341876,52.539744,22.38997219,0.192039831905,4.83426,17.3636723581
 01/04  23:00:00,119.142202953,1.73046458608,0.0,0.0,43.513341876,52.539744,5.54188791663,0.687627916626,4.83426,0.02
 01/04  24:00:00,119.921432865,1.38437166886,0.0,0.0,43.513341876,52.539744,14.2180185348,0.745558676786,4.83426,8.63819985798
 01/05  01:00:00,119.224464152,1.73046458608,0.0,0.0,43.513341876,52.539744,6.11233313355,1.25807313355,4.83426,0.02
 01/05  02:00:00,118.872043379,1.38437166886,0.0,0.0,43.513341876,52.539744,6.05413242624,1.19987242624,4.83426,0.02
 01/05  03:00:00,121.003107207,3.51499483746,0.0,0.0,43.513341876,52.539744,15.8591724604,2.40312467341,4.83426,8.62178778703
 01/05  04:00:00,121.497169212,4.01617440777,0.0,0.0,43.513341876,52.539744,7.43529477382,2.58103477382,4.83426,0.02
 01/05  05:00:00,122.483898333,4.57490192304,0.0,0.0,43.513341876,52.539744,8.64242916742,3.78816916742,4.83426,0.02
 01/05  06:00:00,122.328392086,4.45289896992,0.0,0.0,43.513341876,52.539744,17.7637186615,4.30766603978,4.83426,8.6217926217
 01/05  07:00:00,195.076040513,72.5417325835,0.0,0.0,43.513341876,53.238744,2167.10888743,2162.25462743,4.83426,0.02
 01/05  08:00:00,362.789005652,72.5417325835,0.0,0.0,220.879908,53.238744,1881.95665718,1850.68843252,4.83426,26.43396466
 01/05  09:00:00,445.99877147,72.5417325835,0.0,0.0,220.879908,145.652643033,1601.92977366,1530.14612556,36.25695,35.5266981034
 01/05  10:00:00,446.003562109,72.5417325835,0.00154021050462,0.0,220.879908,145.652643033,1439.84912674,1349.63410894,36.25695,53.9580677963
 01/05  11:00:00,451.391250566,72.5417325835,0.00100864246127,0.0,220.879908,151.653867033,1297.91421871,1204.52285926,48.3426,45.0487594433
 01/05  12:00:00,451.803117468,72.5417325835,0.0,0.0,220.879908,151.653867033,1178.23319699,1075.59710785,48.3426,54.2934891389
 01/05  13:00:00,450.403028073,72.5417325835,0.0,0.0,220.879908,151.653867033,1096.84996837,984.944006071,48.3426,63.5633622956
 01/05  14:00:00,444.311107848,72.5417325835,0.0,0.0,220.879908,145.652643033,1064.34099927,985.586754752,24.1713,54.5829445189
 01/05  15:00:00,444.292823714,72.5417325835,0.0,0.0,220.879908,145.652643033,1065.38831109,987.227837008,24.1713,53.9891740845
 01/05  16:00:00,436.426261335,72.5417325835,0.0,0.0,220.879908,137.835547516,981.470358859,931.554987331,4.83426,45.0811115281
 01/05  17:00:00,437.531611189,72.5417325835,0.0,0.0,220.879908,133.019064,929.158443183,879.647536351,4.83426,44.6766468316
 01/05  18:00:00,369.857502794,72.5417325835,0.0,0.0,220.879908,53.238744,1051.01224901,1001.49982806,4.83426,44.6781609468
 01/05  19:00:00,370.522615259,72.5417325835,0.0,0.0,220.879908,53.238744,1194.1218744,1144.41415073,4.83426,44.8734636764
 01/05  20:00:00,371.713691949,72.5417325835,0.0,0.0,220.879908,53.238744,1285.58137282,1272.04270177,4.83426,8.70441105177
 01/05  21:00:00,371.689775448,72.5417325835,0.0,0.0,220.879908,53.238744,1320.14849629,1297.95162346,4.83426,17.3626128369
 01/05  22:00:00,117.592523664,0.0,0.0,0.0,43.513341876,52.539744,13.5257532037,0.0,4.83426,8.69149320367
 01/05  23:00:00,118.96876913,1.55741812747,0.0,0.0,43.513341876,52.539744,13.8867750663,0.401824457825,4.83426,8.65069060847
 01/05  24:00:00,119.922998991,1.38437166886,0.0,0.0,43.513341876,52.539744,5.44034006609,0.586080066085,4.83426,0.02
 01/06  01:00:00,119.225106686,1.73046458608,0.0,0.0,43.513341876,52.539744,14.6160058755,1.15987506296,4.83426,8.62187081256
 01/06  02:00:00,119.459020381,1.96921672195,0.0,0.0,43.513341876,52.539744,6.24169251791,1.38743251791,4.83426,0.02
 01/06  03:00:00,122.510321242,5.01544494053,0.0,0.0,43.513341876,52.539744,8.30064540199,3.44638540199,4.83426,0.02
 01/06  04:00:00,121.497889012,4.01235595243,0.0,0.0,43.513341876,52.539744,17.1646348615,3.70874025602,4.83426,8.62163460552
 01/06  05:00:00,128.565026232,8.93675133688,0.0,0.0,43.513341876,52.539744,15.2649461636,10.4106861636,4.83426,0.02
 01/06  06:00:00,126.82488697,7.54153170914,0.0,0.0,43.513341876,52.539744,16.4062163464,11.5519563464,4.83426,0.02
 01/06  07:00:00,196.252263784,72.5417325835,0.0,0.0,43.513341876,53.238744,2444.35042367,2430.89439007,4.83426,8.62177359806
 01/06  08:00:00,362.974378962,72.5417325835,0.0,0.0,220.879908,53.238744,2078.65116625,2047.38282717,4.83426,26.4340790824
 01/06  09:00:00,446.069062349,72.5417325835,0.0,0.0,220.879908,145.652643033,1749.75210014,1677.96229394,36.25695,35.5328562011
 01/06  10:00:00,446.076690421,72.5417325835,0.0,0.0,220.879908,145.652643033,1578.92706878,1497.69249228,36.25695,44.9776264952
 01/06  11:00:00,451.798307825,72.5417325835,0.00114118441326,0.0,220.879908,151.653867033,1403.31789125,1300.93017721,48.3426,54.0451140452
 01/06  12:00:00,451.838485165,72.5417325835,0.0,0.0,220.879908,151.653867033,1193.36387564,1090.74200727,48.3426,54.2792683755
 01/06  13:00:00,450.42980302,72.5417325835,0.0,0.0,220.879908,151.653867033,1104.70787184,1001.88525984,48.3426,54.4800119965
 01/06  14:00:00,444.337284224,72.5417325835,0.0,0.0,220.879908,145.652643033,1086.85954916,998.998114656,24.1713,63.6901345033
 01/06  15:00:00,444.318010802,72.5417325835,0.0,0.0,220.879908,145.652643033,1067.18035228,998.01535648,24.1713,44.9936957979
 01/06  16:00:00,436.866600012,72.5417325835,0.0,0.0,220.879908,137.835547516,1123.75226466,1064.80990261,4.83426,54.1081020518
 01/06  17:00:00,438.66695386,72.5417325835,0.0,0.0,220.879908,133.019064,1123.57133237,1074.05347526,4.83426,44.6835971031
 01/06  18:00:00,371.279126247,72.5417325835,0.0,0.0,220.879908,53.238744,1235.78847341,1195.20723459,4.83426,35.7469788205
 01/06  19:00:00,371.305452482,72.5417325835,0.0,0.0,220.879908,53.238744,1279.27455423,1220.58937268,4.83426,53.8509215547
 01/06  20:00:00,371.277170199,72.5417325835,0.0,0.0,220.879908,53.238744,1243.71940325,1230.18148893,4.83426,8.70365432178
 01/06  21:00:00,371.274569556,72.5417325835,0.0,0.0,220.879908,53.238744,1248.23264674,1234.70756347,4.83426,8.69082327419
 01/06  22:00:00,117.335388871,0.0,0.0,0.0,43.513341876,52.539744,22.1984197256,0.0,4.83426,17.3641597256
 01/06  23:00:00,118.4978066,1.03827875165,0.0,0.0,43.513341876,52.539744,5.0940650336,0.239805033599,4.83426,0.02
 01/06  24:00:00,119.762145029,1.21132521026,0.0,0.0,43.513341876,52.539744,13.8346665843,0.363609339612,4.83426,8.63679724471
 01/07  01:00:00,119.242461898,1.73046458608,0.0,0.0,43.513341876,52.539744,5.57732580332,0.723065803318,4.83426,0.02
 01/07  02:00:00,118.887518629,1.38437166886,0.0,0.0,43.513341876,52.539744,5.60162354753,0.747363547531,4.83426,0.02
 01/07  03:00:00,119.231032687,1.73046458608,0.0,0.0,43.513341876,52.539744,14.3304738946,0.882529372311,4.83426,8.61368452227
 01/07  04:00:00,118.87884761,1.38437166886,0.0,0.0,43.513341876,52.539744,5.70159444395,0.847334443948,4.83426,0.02
 01/07  05:00:00,120.09131707,2.17100760357,0.0,0.0,43.513341876,52.539744,6.15443324252,1.30017324252,4.83426,0.02
 01/07  06:00:00,121.760189583,3.86805391683,0.0,0.0,43.513341876,52.539744,6.99613894541,2.14187894541,4.83426,0.02
 01/07  07:00:00,122.409194392,4.50275090524,0.0,0.0,43.513341876,52.539744,7.72151145285,2.86725145285,4.83426,0.02
 01/07  08:00:00,112.81486577,4.01617440777,0.0,0.0,43.513341876,52.539744,15.8718634576,2.42408012834,4.83426,8.61352332921
 01/07  09:00:00,103.751775094,3.9217243075,0.0,0.0,43.513341876,52.539744,7.57991203971,2.72565203971,4.83426,0.02
 01/07  10:00:00,103.657268755,3.79208444368,0.0,0.0,43.513341876,52.539744,7.53488527361,2.68062527361,4.83426,0.02
 01/07  11:00:00,104.442739072,4.57872037839,0.0,0.0,43.513341876,52.539744,25.6540978435,3.35218619563,4.83426,17.4676516479
 01/07  12:00:00,104.14113231,3.35535988154,0.0,0.0,43.513341876,52.539744,16.3752404972,2.87703878174,4.83426,8.66394171545
 01/07  13:00:00,104.48656293,4.68694690509,0.0,0.0,43.513341876,52.539744,17.4459492962,3.94775679848,4.83426,8.6639324977
 01/07  14:00:00,103.044937389,3.18231342293,0.0,0.0,43.513341876,52.539744,16.372273871,2.88285189814,4.83426,8.6551619729
 01/07  15:00:00,104.358831728,4.47049385169,0.0,0.0,43.513341876,52.539744,18.0425106684,4.55258380172,4.83426,8.65566686666
 01/07  16:00:00,103.429341893,3.57181293493,0.0,0.0,43.513341876,52.539744,8.92963235371,4.07537235371,4.83426,0.02
 01/07  17:00:00,110.32750548,4.69076536043,0.0,0.0,43.513341876,52.539744,20.0621427205,6.6151454318,4.83426,8.61273728872
 01/07  18:00:00,121.81455046,4.22880900582,0.0,0.0,43.513341876,52.539744,12.675242568,7.82098256801,4.83426,0.02
 01/07  19:00:00,122.375662108,4.79899188713,0.0,0.0,43.513341876,52.539744,15.877308599,11.023048599,4.83426,0.02
 01/07  20:00:00,122.22252363,4.22880900582,0.0,0.0,43.513341876,52.539744,17.2590776955,12.4048176955,4.83426,0.02
 01/07  21:00:00,122.769722833,4.79899188713,0.0,0.0,43.513341876,52.539744,21.506695572,16.652435572,4.83426,0.02
 01/07  22:00:00,126.334593172,8.54224604181,0.0,0.0,43.513341876,52.539744,69.2722471165,29.0560843749,4.83426,35.3819027416
 01/07  23:00:00,126.576990353,9.11242892312,0.0,0.0,43.513341876,52.539744,42.1588054197,37.3045454197,4.83426,0.02
 01/07  24:00:00,128.659218347,10.1891947283,0.0,0.0,43.513341876,52.539744,56.417365114,51.563105114,4.83426,0.02
 01/08  01:00:00,133.858543981,16.3768026275,0.0,0.0,43.513341876,52.539744,71.3611155897,57.9132602088,4.83426,8.61359538093
 01/08  02:00:00,130.784499711,13.2879077224,0.0,0.0,43.513341876,52.539744,79.9740529531,75.1197929531,4.83426,0.02
 01/08  03:00:00,136.525925528,19.0283077875,0.0,0.0,43.513341876,52.539744,84.0226319363,79.1683719363,4.83426,0.02
 01/08  04:00:00,145.488427532,27.9686222992,0.0,0.0,43.513341876,52.539744,105.820114434,100.965854434,4.83426,0.02
 01/08  05:00:00,150.843285103,32.9010570585,0.0,0.0,43.513341876,52.539744,105.990302712,101.136042712,4.83426,0.02
 01/08  06:00:00,136.558704064,18.6170646129,0.0,0.0,43.513341876,52.539744,133.760601866,120.31258424,4.83426,8.61375762525
 01/08  07:00:00,147.532091859,29.5747348219,0.0,0.0,43.513341876,52.539744,118.445832493,113.591572493,4.83426,0.02
 01/08  08:00:00,127.70654883,18.8579246872,0.0,0.0,43.513341876,52.539744,110.346889721,105.492629721,4.83426,0.02
 01/08  09:00:00,108.29424254,8.43029779835,0.0,0.0,43.513341876,52.539744,86.7019758953,81.8477158953,4.83426,0.02
 01/08  10:00:00,112.195189196,12.3084620643,0.0,0.0,43.513341876,52.539744,93.183447321,79.7272341142,4.83426,8.62195320679
 01/08  11:00:00,111.834299303,11.9758635335,0.0,0.0,43.513341876,52.539744,95.5805862671,73.278426804,4.83426,17.4678994631
 01/08  12:00:00,109.961558841,9.17141694722,0.0,0.0,43.513341876,52.539744,81.1984163758,67.6997649473,4.83426,8.66439142845
 01/08  13:00:00,104.577751073,4.79899188713,0.0,0.0,43.513341876,52.539744,64.3768142419,59.5225542419,4.83426,0.02
 01/08  14:00:00,104.069040575,4.22880900582,0.0,0.0,43.513341876,52.539744,66.3728758014,52.8742533691,4.83426,8.66436243237
 01/08  15:00:00,104.648517051,4.79899188713,0.0,0.0,43.513341876,52.539744,58.4848297133,44.9951244257,4.83426,8.65544528764
 01/08  16:00:00,104.050695158,4.22880900582,0.0,0.0,43.513341876,52.539744,59.0406121169,45.5504109928,4.83426,8.65594112413
 01/08  17:00:00,111.070484774,8.45887785706,0.0,0.0,43.513341876,52.539744,56.4819854429,51.6277254429,4.83426,0.02
 01/08  18:00:00,126.492946362,8.93437668145,0.0,0.0,43.513341876,52.539744,66.481980283,61.627720283,4.83426,0.02
 01/08  19:00:00,126.286839304,8.72029828348,0.0,0.0,43.513341876,52.539744,83.3546075197,69.9066005182,4.83426,8.61374700148
 01/08  20:00:00,131.387000816,13.3827238287,0.0,0.0,43.513341876,52.539744,85.3862366991,80.5319766991,4.83426,0.02
 01/08  21:00:00,129.331500069,11.34845451,0.0,0.0,43.513341876,52.539744,90.7241618728,85.8699018728,4.83426,0.02
 01/08  22:00:00,134.93961399,17.1088458462,0.0,0.0,43.513341876,52.539744,162.60953757,122.394347583,4.83426,35.3809299876
 01/08  23:00:00,150.327004728,32.8278575279,0.0,0.0,43.513341876,52.539744,131.833668546,126.979408546,4.83426,0.02