Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,148.88479139,30.9701400421,24.834903092,0.0,34.4311606118,33.1021868926,172.435672886,45.7771806349,3.33212,123.326372251
 01/01  02:00:00,153.398732681,30.9701400421,29.4271475029,0.0,34.4311606118,33.1021868926,117.7024719,20.1341306418,3.33212,94.236221258
 01/01  03:00:00,136.710232942,30.9701400421,30.2248829191,0.0,19.466279405,30.610668775,116.888911236,19.3433825259,3.33212,94.21340871
 01/01  04:00:00,136.946839145,30.9701400421,30.4185318998,0.0,19.466279405,30.610668775,123.021265904,25.4737547909,3.33212,94.2153911128
 01/01  05:00:00,144.66716879,30.9701400421,31.4761999807,0.0,19.466279405,30.610668775,159.682698319,33.1908367711,3.33212,123.159741548
 01/01  06:00:00,158.280423296,30.9701400421,32.8126881186,0.0,19.466279405,30.610668775,203.034336238,33.542603833,8.3303,161.161432405
 01/01  07:00:00,269.684868011,32.9916079557,72.0746687105,0.0,42.6918050922,54.3732441037,264.445519215,30.740786238,16.6606,217.044132977
 01/01  08:00:00,324.086942537,35.8860363634,82.7393972971,0.0,49.3960418185,88.5934452969,542.587665371,147.697671763,24.9909,369.899093608
 01/01  09:00:00,348.512008886,35.8216630347,76.1065608747,0.0,57.6566862989,112.030105488,725.442323633,162.906162486,33.3212,529.214961147
 01/01  10:00:00,299.910441105,36.2192290057,83.2734566105,0.0,50.9524495726,81.1684271793,610.516227953,162.890750603,66.8089,380.81657735
 01/01  11:00:00,233.7075688,36.2256147908,62.2442243639,0.0,42.6918050922,68.9656133826,554.42160288,179.616006102,83.4695,291.336096777
 01/01  12:00:00,217.65020905,36.225109852,50.037509093,0.0,38.286128036,68.9656133826,508.323937523,198.371480656,83.4695,226.482956867
 01/01  13:00:00,209.463388839,36.2522166588,42.6908624632,0.0,38.286128036,68.9656133826,459.877034643,206.500244472,83.4695,169.907290172
 01/01  14:00:00,187.669378118,36.2743212264,39.8176034281,0.0,31.5818913096,56.727595265,454.627766069,216.397464277,75.1392,163.091101792
 01/01  15:00:00,186.579954445,36.2957519175,38.7176624891,0.0,31.5818913096,56.727595265,460.125251512,223.931557183,66.8089,169.384794329
 01/01  16:00:00,187.854046205,36.3422833708,39.9220497737,0.0,31.5818913096,56.727595265,461.269394537,223.530302302,75.1392,162.599892235
 01/01  17:00:00,219.949632063,36.1096133518,37.4413677221,0.0,31.5818913096,61.661095265,439.918030257,218.154784357,91.7998,129.9634459
 01/01  18:00:00,257.788448048,35.8216630347,36.8232286713,0.0,31.5818913096,70.9729253606,429.086821188,224.217664611,49.9818,154.887356577
 01/01  19:00:00,329.978666793,35.8216630347,47.2992347925,0.0,80.3315023541,83.7685254822,472.931095591,227.351853396,49.9818,195.597442195
 01/01  20:00:00,346.514981222,35.8216630347,59.8804476611,0.0,102.000620287,77.6748002752,497.250736546,216.363614651,33.3212,247.565921895
 01/01  21:00:00,373.801780364,35.8216630347,66.7039946566,0.0,108.704857014,91.4735406516,495.116578666,213.466181521,33.3212,248.329197145
 01/01  22:00:00,347.80751501,35.8216630347,68.9711988331,0.0,95.2963835608,89.1510273009,499.008494875,220.470637351,24.9909,253.546957524
 01/01  23:00:00,296.252635906,35.8216630347,70.6199153438,0.0,80.3315023541,63.3799339444,616.766191583,231.712544159,16.6606,368.393047423
 01/01  24:00:00,215.079550933,35.8216630347,53.9089704802,0.0,42.6918050922,48.4199368926,471.127202826,247.776550447,8.3303,215.020352379
 01/02  01:00:00,133.455203581,30.9701400421,20.8799753046,0.0,25.5240853573,30.610668775,182.1483942,55.628310399,3.33212,123.187963801
 01/02  02:00:00,125.780588855,30.9701400421,20.5479166931,0.0,19.418418834,29.3649097162,146.092671158,48.6398624368,3.33212,94.1206887212
 01/02  03:00:00,117.885398161,30.9701400421,20.5639453163,0.0,12.7620426787,28.1191506574,142.208303291,44.7611879282,3.33212,94.1149953631
 01/02  04:00:00,117.806875538,30.9701400421,20.5000026343,0.0,12.7620426787,28.1191506574,140.264313878,42.8234489594,3.33212,94.1087449183
 01/02  05:00:00,126.20183768,30.9701400421,22.316559851,0.0,12.7620426787,28.1191506574,168.489019064,41.9732926918,3.33212,123.183606372
 01/02  06:00:00,161.827158503,30.9701400421,30.3037163682,0.0,25.5240853573,30.610668775,265.526501478,41.7269515261,8.3303,215.469249952
 01/02  07:00:00,284.774248069,30.9701400421,58.1770270198,0.0,51.0481707146,78.1489452969,426.713064831,39.8666422324,16.6606,370.185822599
 01/02  08:00:00,371.782523476,35.8420857413,95.4498875589,0.0,64.3609230253,109.708623606,729.635205252,211.475896077,24.9909,493.168409175
 01/02  09:00:00,297.625093312,35.8216630347,64.2001294719,0.0,51.0481707146,80.7689615957,653.118187156,240.057895411,33.3212,379.739091745
 01/02  10:00:00,297.978704914,35.9510869511,92.4140064557,0.0,51.0481707146,71.0224615957,576.018610096,222.035316791,66.8089,287.174393305
 01/02  11:00:00,246.659392446,36.1405258374,89.4145118829,0.0,32.1804615127,65.7244621605,521.641072309,212.273025833,83.4695,225.898546476
 01/02  12:00:00,234.478778231,36.3160341149,76.2086320304,0.0,32.1804615127,65.7244621605,454.223552675,200.568940384,83.4695,170.185112291
 01/02  13:00:00,225.074914137,36.4954397205,67.2326375417,0.0,32.1804615127,65.7244621605,438.611679811,185.209930956,83.4695,169.932248855
 01/02  14:00:00,207.320920021,36.5430252736,59.1338012409,0.0,32.1804615127,55.9779621605,421.43564854,182.423536083,75.1392,163.872912457
 01/02  15:00:00,200.770546622,36.4950169123,52.7161826654,0.0,32.1804615127,55.9779621605,424.813683928,189.530112944,66.8089,168.474670983
 01/02  16:00:00,197.794541218,36.4888250449,49.8042667436,0.0,32.1804615127,55.9779621605,430.874036006,193.072097925,75.1392,162.66273808
 01/02  17:00:00,226.848091436,36.1788541457,44.429847858,0.0,32.1804615127,60.9114621605,407.08670693,185.285124662,91.7998,130.001782268
 01/02  18:00:00,272.42556198,35.8216630347,44.3047833511,0.0,32.1804615127,77.5397301883,429.19666086,191.086660871,49.9818,188.12819999
 01/02  19:00:00,338.588021773,35.8216630347,56.5528325953,0.0,77.122965704,86.2600435998,594.297722006,204.002901075,49.9818,340.313020931
 01/02  20:00:00,356.104691313,35.8216630347,66.5167417324,0.0,102.647051061,80.1663183927,491.257562535,203.624033558,33.3212,254.312328977
 01/02  21:00:00,385.883482671,35.8216630347,70.9810756517,0.0,115.40909374,92.7192997104,485.697427169,197.152162845,33.3212,255.224064324
 01/02  22:00:00,369.774910634,35.8216630347,78.5199630332,0.0,102.647051061,94.1340635361,595.757159566,199.993039869,24.9909,370.773219697
 01/02  23:00:00,298.471830002,35.8216630347,73.7854113458,0.0,77.122965704,65.871452062,507.205271815,210.402648426,16.6606,280.142023389
 01/02  24:00:00,215.015112531,35.8216630347,58.370418752,0.0,38.286128036,48.4199368926,385.95917667,223.360889661,8.3303,154.26798701
 01/03  01:00:00,125.6726614,30.9701400421,13.1896950723,0.0,25.5240853573,30.610668775,175.545553377,49.0034127463,3.33212,123.210020631
 01/03  02:00:00,119.964638934,30.9701400421,14.8074100692,0.0,19.418418834,29.3649097162,139.371559345,41.8954190216,3.33212,94.1440203233
 01/03  03:00:00,113.331589284,30.9701400421,16.0749939918,0.0,12.7620426787,28.1191506574,135.40634469,37.9344247625,3.33212,94.1397999278
 01/03  04:00:00,114.803449935,30.9701400421,17.5501405971,0.0,12.7620426787,28.1191506574,132.959909758,35.4926449065,3.33212,94.135144851
 01/03  05:00:00,124.829208513,30.9701400421,20.3664423007,0.0,12.7620426787,28.1191506574,162.237482648,34.1404210356,3.33212,124.764941613
 01/03  06:00:00,160.316858196,30.9701400421,28.2128290543,0.0,25.5240853573,30.610668775,258.239850061,33.2051185047,8.3303,216.704431556
 01/03  07:00:00,311.328752066,32.9916079557,80.4846180298,0.0,51.0481707146,78.1489452969,421.201678939,30.8947551682,16.6606,373.646323771
 01/03  08:00:00,346.688128914,35.8216630347,69.2167200573,0.0,64.3609230253,109.708623606,684.413825219,165.952971096,24.9909,493.469954122
 01/03  09:00:00,312.134994,35.8216630347,77.5104375354,0.0,51.0481707146,80.7689615957,595.100521601,183.420982886,33.3212,378.358338714
 01/03  10:00:00,282.216790592,36.3173758999,75.8913100813,0.0,51.0481707146,71.0224615957,517.429414205,159.426513818,66.8089,291.194000387
 01/03  11:00:00,215.492595239,36.4571516224,58.1258707578,0.0,32.1804615127,65.7244621605,439.624985345,130.163714075,83.4695,225.99177127
 01/03  12:00:00,204.107558829,36.5058156594,45.9835429355,0.0,32.1804615127,65.7244621605,417.239392469,163.528441404,83.4695,170.241451065
 01/03  13:00:00,197.802639737,36.5146961526,39.9953783966,0.0,32.1804615127,65.7244621605,462.949335306,209.481337505,83.4695,169.998497801
 01/03  14:00:00,186.745703938,36.4951277184,38.657866183,0.0,32.1804615127,55.9779621605,436.17170281,198.088689069,75.1392,162.943813741
 01/03  15:00:00,185.988262089,36.51994437,37.880834344,0.0,32.1804615127,55.9779621605,433.930854827,197.610099112,66.8089,169.511855715
 01/03  16:00:00,184.219718413,36.500573051,36.1859815131,0.0,32.1804615127,55.9779621605,436.811923623,198.980854898,75.1392,162.691868724
 01/03  17:00:00,217.726110339,36.1956515339,35.2424438938,0.0,32.1804615127,60.9114621605,412.889987581,191.061064695,91.7998,130.029122885
 01/03  18:00:00,269.144054624,35.8216630347,40.884246063,0.0,32.1804615127,77.5397301883,429.848768117,191.672805599,49.9818,188.194162518
 01/03  19:00:00,340.432210596,35.8216630347,58.0763870627,0.0,77.122965704,86.2600435998,590.426053578,199.545077735,49.9818,340.899175843
 01/03  20:00:00,351.71205891,35.8216630347,62.2790778946,0.0,102.647051061,80.1663183927,486.033188206,198.532486954,33.3212,254.179501252
 01/03  21:00:00,382.699466854,35.8216630347,67.9274319049,0.0,115.40909374,92.7192997104,484.918519941,196.240059643,33.3212,255.357260298
 01/03  22:00:00,370.466795157,35.8216630347,79.1718822806,0.0,102.647051061,94.1340635361,592.838968551,196.690123116,24.9909,371.157945435
 01/03  23:00:00,288.615138416,35.8216630347,63.7577063246,0.0,77.122965704,65.871452062,511.421599405,214.404652858,16.6606,280.356346547
 01/03  24:00:00,204.83191505,35.8216630347,48.1464785626,0.0,38.286128036,48.4199368926,400.611421679,237.979176249,8.3303,154.30194543
 01/04  01:00:00,131.129768888,30.9701400421,18.5400429251,0.0,25.5240853573,30.610668775,186.098531825,53.0352993345,3.33212,129.73111249
 01/04  02:00:00,124.571430931,30.9701400421,19.325232324,0.0,19.418418834,29.3649097162,143.848466648,46.3793689917,3.33212,94.1369776563
 01/04  03:00:00,117.305966104,30.9701400421,19.9704291687,0.0,12.7620426787,28.1191506574,139.958207501,42.4909123014,3.33212,94.1351751997
 01/04  04:00:00,117.950747941,30.9701400421,20.6243815045,0.0,12.7620426787,28.1191506574,135.669386515,40.1485072726,3.33212,92.1887592426
 01/04  05:00:00,126.490639145,30.9701400421,22.5910651938,0.0,12.7620426787,28.1191506574,167.57002419,38.9860704796,3.33212,125.25183371
 01/04  06:00:00,162.134379462,30.9701400421,30.6047783635,0.0,25.5240853573,30.610668775,262.754214341,38.7623009836,8.3303,215.661613358
 01/04  07:00:00,302.962638256,32.1830207902,74.0449748464,0.0,51.0481707146,78.1489452969,424.472328863,36.946047904,16.6606,370.865680959
 01/04  08:00:00,345.548036788,35.8216630347,69.0583177498,0.0,64.3609230253,109.708623606,712.768708395,193.177390001,24.9909,494.600418393
 01/04  09:00:00,302.729930853,35.8216630347,68.9590244333,0.0,51.0481707146,80.7689615957,632.091105691,213.693047761,33.3212,385.07685793
 01/04  10:00:00,274.25601441,36.0483728862,68.2839758705,0.0,51.0481707146,71.0224615957,559.043927482,207.7268858,66.8089,284.508141681
 01/04  11:00:00,217.683951142,36.2697699144,60.0118253398,0.0,32.1804615127,65.7244621605,516.225370227,200.310650725,83.4695,232.445219502
 01/04  12:00:00,213.965978824,36.3746905011,55.4128486259,0.0,32.1804615127,65.7244621605,444.888221953,191.22786869,83.4695,170.190853263
 01/04  13:00:00,209.92232149,36.4015355151,52.0839984123,0.0,32.1804615127,65.7244621605,436.968730674,190.174735458,83.4695,163.324495217
 01/04  14:00:00,204.670367652,36.5140026799,56.3405542781,0.0,32.1804615127,55.9779621605,431.690467196,186.765755626,75.1392,169.78551157
 01/04  15:00:00,207.03041297,36.6089640293,58.8702513213,0.0,32.1804615127,55.9779621605,389.666353975,160.082146578,66.8089,162.775307396
 01/04  16:00:00,203.890362392,36.609857601,55.7128477496,0.0,32.1804615127,55.9779621605,431.834635632,187.150312947,75.1392,169.545122685
 01/04  17:00:00,228.224029238,36.2004025665,45.7493947009,0.0,32.1804615127,60.9114621605,396.057583162,180.709979668,91.7998,123.547803494
 01/04  18:00:00,270.202095673,35.8216630347,42.1233778249,0.0,32.1804615127,77.5397301883,436.74063468,192.30290211,49.9818,194.455932569
 01/04  19:00:00,334.74255339,35.8216630347,52.7829380538,0.0,77.122965704,86.2600435998,601.598228989,211.69681957,49.9818,339.919609419
 01/04  20:00:00,347.930237542,35.8216630347,58.4881720265,0.0,102.647051061,80.1663183927,506.755659621,217.130140152,33.3212,256.304319469
 01/04  21:00:00,372.826307757,35.8216630347,58.169426099,0.0,115.40909374,92.7192997104,511.469411715,222.665297677,33.3212,255.482914038
 01/04  22:00:00,355.543795031,35.8216630347,64.5647790379,0.0,102.647051061,94.1340635361,629.076666053,232.64098419,24.9909,371.444781864
 01/04  23:00:00,272.261361873,35.8216630347,47.9242543961,0.0,77.122965704,65.871452062,546.84213203,249.68775854,16.6606,280.49377349
 01/04  24:00:00,181.906505834,35.8216630347,25.6628435195,0.0,38.286128036,48.4199368926,439.24406249,276.562380699,8.3303,154.351381791
 01/05  01:00:00,135.067044962,30.9701400421,22.6256405561,0.0,25.5240853573,30.610668775,192.073934849,58.9790478235,3.33212,129.762767025
 01/05  02:00:00,124.537243451,30.9701400421,19.4145062963,0.0,19.418418834,29.3649097162,149.190341697,51.7087174405,3.33212,94.1495042566
 01/05  03:00:00,114.813660375,30.9701400421,17.5948713489,0.0,12.7620426787,28.1191506574,145.511432561,48.029870415,3.33212,94.1494421461
 01/05  04:00:00,113.568838428,30.9701400421,16.3606400516,0.0,12.7620426787,28.1191506574,143.921455661,46.4462034727,3.33212,94.1431321878
 01/05  05:00:00,120.462523967,30.9701400421,16.6819583897,0.0,12.7620426787,28.1191506574,173.154606387,46.5498567699,3.33212,123.272629618
 01/05  06:00:00,154.518061949,30.9701400421,23.1267066386,0.0,25.5240853573,30.610668775,271.405875882,47.3087716655,8.3303,215.766804217
 01/05  07:00:00,274.700533665,30.9701400421,48.3103077052,0.0,51.0481707146,78.1489452969,433.66211014,45.8208697791,16.6606,371.180640361
 01/05  08:00:00,352.095474449,35.8300533749,76.0298567562,0.0,64.3609230253,109.708623606,790.988167422,270.658835883,24.9909,495.338431538
 01/05  09:00:00,286.910229888,35.8216630347,53.5478777849,0.0,51.0481707146,80.7689615957,735.889441946,317.187540054,33.3212,385.380701892
 01/05  10:00:00,253.026321407,35.8216630347,47.9389399146,0.0,51.0481707146,71.0224615957,660.617096087,303.373809575,66.8089,290.434386511
 01/05  11:00:00,202.822087077,35.8299643297,46.4967595796,0.0,32.1804615127,65.7244621605,607.868814323,297.172643571,83.4695,227.226670752
 01/05  12:00:00,212.705110936,35.8808347083,55.6498904367,0.0,32.1804615127,65.7244621605,541.978929949,288.166240284,83.4695,170.343189665
 01/05  13:00:00,219.795623321,35.9177537815,63.450700662,0.0,32.1804615127,65.7244621605,536.31243254,282.800090391,83.4695,170.042842149
 01/05  14:00:00,197.965827703,35.9332334993,51.3477189381,0.0,32.1804615127,55.9779621605,527.591009159,289.378142433,75.1392,163.073666726
 01/05  15:00:00,188.189389225,35.9470036695,41.5780286118,0.0,32.1804615127,55.9779621605,533.012373716,296.587417393,66.8089,169.616056323
 01/05  16:00:00,173.708019256,35.9470016295,27.1531952187,0.0,32.1804615127,55.9779621605,539.348918009,301.427105902,75.1392,162.782612108
 01/05  17:00:00,203.257052342,35.8314759338,22.0117127154,0.0,32.1804615127,60.9114621605,513.54183752,291.660940312,91.7998,130.081097208
 01/05  18:00:00,260.065749003,35.8216630347,32.5519049654,0.0,32.1804615127,77.5397301883,540.607436819,302.295780228,49.9818,188.329856591
 01/05  19:00:00,331.562614846,35.8216630347,50.0368428136,0.0,77.122965704,86.2600435998,705.959883855,309.598435709,49.9818,346.379648146
 01/05  20:00:00,340.096631837,35.8216630347,50.9817748543,0.0,102.647051061,80.1663183927,589.976906447,304.20251151,33.3212,252.453194937
 01/05  21:00:00,372.834340931,35.8216630347,58.3879095729,0.0,115.40909374,92.7192997104,587.810569636,301.239596342,33.3212,253.249773295
 01/05  22:00:00,363.489332081,35.8216630347,72.6301848386,0.0,102.647051061,94.1340635361,693.864794219,296.815169593,24.9909,372.058724626
 01/05  23:00:00,280.415235246,35.830544899,55.7346452065,0.330898254774,77.122965704,65.871452062,607.310758396,306.648406053,16.6606,284.001752343
 01/05  24:00:00,190.357656088,35.8394267634,33.3890262563,0.596116036353,38.286128036,48.4199368926,497.035401885,330.474893624,8.3303,158.230208261
 01/06  01:00:00,136.58496493,30.9701400421,24.1731507728,0.0,25.5240853573,30.610668775,196.364763458,69.7427279579,3.33212,123.2899155
 01/06  02:00:00,123.235733937,30.9701400421,18.1434175322,0.0,19.418418834,29.3649097162,160.226522129,62.7257486029,3.33212,94.1686535257
 01/06  03:00:00,111.40053785,30.9701400421,14.2153599557,0.0,12.7620426787,28.1191506574,156.836237012,59.3339263887,3.33212,94.1701906235
 01/06  04:00:00,109.027949369,30.9701400421,11.8553914612,0.0,12.7620426787,28.1191506574,155.417972548,57.9147285999,3.33212,94.1711239478
 01/06  05:00:00,117.364435693,30.9967856352,12.9106337712,0.046453613165,12.7620426787,28.1191506574,186.455414522,57.21032004,3.33212,125.912974482
 01/06  06:00:00,152.449516083,30.9967856352,20.3199438441,0.0888586286704,25.5240853573,30.610668775,285.345689054,56.8808805506,8.3303,220.134508504
 01/06  07:00:00,275.942343871,30.9834628386,48.793571293,0.0214471745039,51.0481707146,78.1489452969,442.127230244,53.9509371581,16.6606,371.515693086
 01/06  08:00:00,350.090798412,35.829824753,72.9747526855,0.0627220283226,64.3609230253,109.708623606,831.700502375,310.663154754,24.9909,496.046447622
 01/06  09:00:00,282.464146868,35.830544899,48.2644175673,0.0,51.0481707146,80.7689615957,780.544331724,363.204310043,33.3212,384.018821681
 01/06  10:00:00,242.568867117,35.8349858312,37.362674999,0.0,51.0481707146,71.0224615957,707.743837141,354.760801756,66.8089,286.174135385
 01/06  11:00:00,182.397836545,35.8283244329,25.963107567,0.0,32.1804615127,65.7244621605,669.48829198,353.236577341,83.4695,232.782214639
 01/06  12:00:00,178.254572453,35.8250767818,21.2278579613,0.0,32.1804615127,65.7244621605,594.420438198,340.560433758,83.4695,170.39050444
 01/06  13:00:00,178.577681398,35.8674315747,22.3335540846,0.0,32.1804615127,65.7244621605,578.979089466,328.756575283,83.4695,166.753014183
 01/06  14:00:00,173.651160068,35.8979346318,27.1196784627,0.0053422960513,32.1804615127,55.9779621605,561.17993863,319.603748542,75.1392,166.436990088
 01/06  15:00:00,173.595641897,35.9245266125,27.0409750088,0.0162843129876,32.1804615127,55.9779621605,552.101782121,315.628447747,66.8089,169.664434374
 01/06  16:00:00,175.68413179,35.9455132776,29.135066444,0.0,32.1804615127,55.9779621605,552.997699221,315.033345637,75.1392,162.825153584
 01/06  17:00:00,203.646889709,35.8416037816,22.3939518236,0.0,32.1804615127,60.9114621605,524.225530472,302.320680591,91.7998,130.105049881
 01/06  18:00:00,258.370064693,35.8238835007,30.85468181,0.0,32.1804615127,77.5397301883,555.126578125,316.758953376,49.9818,188.385824749
 01/06  19:00:00,330.432055535,35.8261039668,48.9038299579,0.00101544515092,77.122965704,86.2600435998,721.864036047,323.89734548,49.9818,347.984890568
 01/06  20:00:00,337.461612856,35.8283244329,48.7488652474,0.0419969944405,102.647051061,80.1663183927,601.404439889,313.06415866,33.3212,255.019081229
 01/06  21:00:00,369.559841005,35.8261039668,55.488501424,0.0390547235818,115.40909374,92.7192997104,591.373666544,308.312259425,33.3212,249.740207119
 01/06  22:00:00,359.66991853,35.8349858312,68.9753506208,0.0966620110968,102.647051061,94.1340635361,717.247188334,315.906161789,24.9909,376.350126545
 01/06  23:00:00,275.041961743,35.8394267634,50.5462049834,0.0342111925015,77.122965704,65.871452062,642.153469869,340.476214732,16.6606,285.016655137
 01/06  24:00:00,184.759650932,35.8349858312,28.2755172965,0.0,38.286128036,48.4199368926,527.294988207,364.509064387,8.3303,154.45562382
 01/07  01:00:00,135.546953226,30.9967856352,20.4037450891,0.506704794316,27.7269238854,30.610668775,200.37233616,73.731312655,3.33212,123.308903505
 01/07  02:00:00,130.867209633,30.9967856352,15.8191319246,0.362355693116,27.7269238854,30.610668775,163.455037286,65.9252135145,3.33212,94.1977037714
 01/07  03:00:00,109.798303346,30.9967856352,12.2028391174,0.390758554201,12.7620426787,28.1191506574,159.343074483,61.8102508982,3.33212,94.2007035849
 01/07  04:00:00,107.464460094,30.9967856352,9.83711713528,0.435648002669,12.7620426787,28.1191506574,157.016500599,59.4813074903,3.33212,94.2030731088
 01/07  05:00:00,115.148001882,30.9967856352,10.9309157849,0.452446480985,12.7620426787,28.1191506574,190.900458761,57.7523714007,3.33212,129.81596736
 01/07  06:00:00,129.504311608,30.9967856352,13.0762900642,0.422519464253,12.7620426787,28.1191506574,219.219002177,56.3994797587,8.3303,154.489222418
 01/07  07:00:00,217.42698626,30.9967856352,23.1897009036,0.233177427143,42.6918050922,54.3732441037,295.187226335,54.340549575,16.6606,224.18607676
 01/07  08:00:00,283.685182341,35.8386608226,53.3081772435,0.0,42.6918050922,86.1019271793,672.735499913,275.974681577,24.9909,371.769918336
 01/07  09:00:00,353.044635718,35.8261039668,81.71607785,0.0,57.6566862989,112.030105488,854.675736545,290.799826638,33.3212,530.554709907
 01/07  10:00:00,322.264194254,35.858245533,97.7052839792,0.0,57.6566862989,83.6599452969,724.962957409,272.947718134,66.8089,385.206339276
 01/07  11:00:00,252.789332027,35.9278443872,82.359381875,0.0,42.6918050922,68.9656133826,651.70622624,276.359161466,83.4695,291.877564774
 01/07  12:00:00,233.611857057,35.9870038563,71.3040090882,0.0954639122677,34.9340096728,67.7198543238,583.362411358,272.836940444,83.4695,227.055970914
 01/07  13:00:00,214.921693108,36.0228198426,53.2289551026,0.268379774237,34.9340096728,67.7198543238,527.572556967,271.450019192,83.4695,172.653037775
 01/07  14:00:00,192.621215448,36.0339978679,40.7009359616,0.210936108236,34.9340096728,57.9733543238,519.376470718,274.777917611,75.1392,169.459353107
 01/07  15:00:00,188.958410199,36.0727367701,36.8626522969,0.317779280042,34.9340096728,57.9733543238,510.775039393,274.813735623,66.8089,169.15240377
 01/07  16:00:00,185.289381968,36.1068295424,32.9762097885,0.484212615497,34.9340096728,57.9733543238,518.928488823,273.619537565,75.1392,170.169751259
 01/07  17:00:00,215.25973082,35.9215096842,28.4855650987,0.30264581439,34.9340096728,62.9068543238,493.533898087,271.417245395,91.7998,130.316852692
 01/07  18:00:00,253.490357447,35.8358740176,27.8364914503,0.437963441838,34.9340096728,72.2186844194,482.118707402,270.276291715,49.9818,161.860615686
 01/07  19:00:00,326.078722982,35.8216630347,34.5706528134,0.0,87.0357390804,86.2600435998,507.112114997,261.36229314,49.9818,195.768021857
 01/07  20:00:00,326.897778277,35.8261039668,40.5827459186,0.169073765213,102.000620287,77.6748002752,546.514880367,262.281792361,33.3212,250.911888006
 01/07  21:00:00,347.559602725,35.8261039668,50.0104136614,0.150662105374,102.000620287,88.9820225341,553.391688155,265.792263783,33.3212,254.278224372