Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,84.2473335913,21.7469492516,9.827227069,0.44034611449,4.12243109448,15.9888894789,96.2482248436,93.2564944258,2.97173041782,0.02
 01/02  02:00:00,89.586774765,20.1371702019,6.86146354349,6.82399363642,4.12243109448,15.9888894789,81.4988338622,78.5071034444,2.97173041782,0.02
 01/02  03:00:00,101.114853133,24.1824220744,8.20481903943,6.85806135322,4.12243109448,15.9888894789,102.386548751,99.394818333,2.97173041782,0.02
 01/02  04:00:00,92.2636477359,20.1371702019,6.6839341675,9.91198744459,4.12243109448,15.9888894789,83.0538194641,80.0620890463,2.97173041782,0.02
 01/02  05:00:00,126.949807206,28.6672475815,10.4077973148,6.41793678934,12.3672932834,24.9413748627,117.787895001,112.815010972,4.9528840297,0.02
 01/02  06:00:00,162.37227584,29.1404703924,13.3334101754,38.7045346313,12.3672932834,24.9413748627,184.667283599,179.69439957,4.9528840297,0.02
 01/02  07:00:00,208.3536813,29.6353895273,13.7325140562,28.6740837504,24.7345865669,70.7195625826,162.123332682,152.197564622,9.90576805939,0.02
 01/02  08:00:00,228.980193257,29.7269385503,14.6136488776,20.7968156976,37.1018798503,92.3937384068,139.106291898,129.180523839,9.90576805939,0.02
 01/02  09:00:00,224.864123564,29.7678591585,14.774733072,18.3410017399,37.1018798503,104.434947198,131.195514011,121.269745951,9.90576805939,0.02
 01/02  10:00:00,232.643125208,29.804200509,14.5705338567,16.5601854926,37.1018798503,116.476155989,136.867989457,118.330639176,9.90576805939,8.63158222139
 01/02  11:00:00,229.263289702,29.8488814563,15.1841168122,15.014762682,37.1018798503,116.476155989,123.141045058,113.215276999,9.90576805939,0.02
 01/02  12:00:00,228.167219077,29.8894400228,15.895519316,13.4694318194,37.1018798503,116.476155989,126.837578061,108.291328575,9.90576805939,8.64048142733
 01/02  13:00:00,215.303739576,29.9208099604,15.8157231622,12.3397254202,37.1018798503,104.434947198,116.288820561,106.363052502,9.90576805939,0.02
 01/02  14:00:00,223.999358389,29.9505605748,16.4916623814,11.298078285,37.1018798503,116.476155989,123.415401883,104.869003779,9.90576805939,8.6406300448
 01/02  15:00:00,222.497771251,29.9754867603,17.1270451336,10.3641738604,37.1018798503,116.476155989,122.154783628,103.610482344,9.90576805939,8.63853322413
 01/02  16:00:00,220.421831321,29.9960612995,17.4528305494,9.65858483465,37.1018798503,116.476155989,112.539405303,102.613637244,9.90576805939,0.02
 01/02  17:00:00,217.032009158,30.0094950586,17.9501444398,9.33175449228,37.1018798503,116.476155989,120.639387076,102.102253991,9.90576805939,8.63136502646
 01/02  18:00:00,229.199556753,30.0185628229,18.4637681323,9.17414328113,37.1018798503,116.476155989,111.794084467,101.868316408,9.90576805939,0.02
 01/02  19:00:00,138.003374223,28.2276739469,15.9271530598,0.0,24.7345865669,47.5788473902,84.642566449,79.6696824193,4.9528840297,0.02
 01/02  20:00:00,137.613001109,28.6672475815,15.149281783,0.0536325826786,24.7345865669,47.5788473902,89.6996511678,84.7267671381,4.9528840297,0.02
 01/02  21:00:00,113.359277898,27.3485266775,14.3160942689,0.153036554265,12.3672932834,38.6892022431,102.759930768,99.7682003501,2.97173041782,0.02
 01/02  22:00:00,93.5234458257,21.7291314195,11.4538485548,0.728676290274,12.3672932834,27.0668015668,86.3142508111,83.3225203932,2.97173041782,0.02
 01/02  23:00:00,67.5670372459,17.9393020286,9.75390813626,0.0,4.12243109448,15.9888894789,78.134610526,75.1428801082,2.97173041782,0.02
 01/02  24:00:00,77.7691699397,23.391189532,12.4270692038,1.60040786465,4.12243109448,15.9888894789,100.608257038,97.61652662,2.97173041782,0.02
 01/03  01:00:00,66.7463945283,17.9393020286,9.92389331845,0.0,4.12243109448,15.9888894789,90.1346554881,78.5627161333,2.97173041782,8.600208937
 01/03  02:00:00,83.5726052721,23.7428484397,11.6984188384,3.12966482993,4.12243109448,15.9888894789,102.626134121,99.634403703,2.97173041782,0.02
 01/03  03:00:00,80.5526708482,20.1371702019,8.53027051325,7.38762990008,4.12243109448,15.9888894789,82.8272339589,79.8355035411,2.97173041782,0.02
 01/03  04:00:00,90.307136494,24.1824220744,9.98375509611,7.01288704132,4.12243109448,15.9888894789,103.657827937,100.666097519,2.97173041782,0.02
 01/03  05:00:00,118.596938856,29.1068212162,10.7699156649,7.26084356359,12.3672932834,24.9413748627,117.114859762,112.141975732,4.9528840297,0.02
 01/03  06:00:00,143.573387396,28.7053350347,13.9459947621,29.0932201501,12.3672932834,24.9413748627,185.175222722,180.202338692,4.9528840297,0.02
 01/03  07:00:00,198.946512899,29.6437630682,14.5973541679,27.8362634894,24.7345865669,70.7195625826,159.427749683,149.501981624,9.90576805939,0.02
 01/03  08:00:00,221.161578169,29.7431306977,14.4262909755,20.1862837183,37.1018798503,92.3937384068,138.933598229,129.007830169,9.90576805939,0.02
 01/03  09:00:00,219.034661213,29.7858447596,13.9794216087,17.9359628179,37.1018798503,104.434947198,134.112183076,124.186415017,9.90576805939,0.02
 01/03  10:00:00,230.308251511,29.8306711225,13.9822380924,16.2292512314,37.1018798503,116.476155989,138.538509736,120.001264195,9.90576805939,8.63147748153
 01/03  11:00:00,232.216151675,29.8732841756,13.6433257168,14.7714228931,37.1018798503,116.476155989,127.108034167,117.182266108,9.90576805939,0.02
 01/03  12:00:00,233.745398313,29.9068645863,12.7555890853,13.6747530391,37.1018798503,116.476155989,135.518011656,116.97172516,9.90576805939,8.64051843647
 01/03  13:00:00,224.011985112,29.933990534,12.0094862873,12.7963588977,37.1018798503,104.434947198,127.235499683,117.309731623,9.90576805939,0.02
 01/03  14:00:00,233.194065032,29.9626591546,12.0966015575,11.8586889735,37.1018798503,116.476155989,133.859455078,115.312972327,9.90576805939,8.64071469185
 01/03  15:00:00,232.764520709,29.9792512607,12.013960576,11.3469179822,37.1018798503,116.476155989,132.399275565,113.854935602,9.90576805939,8.63857190316
 01/03  16:00:00,234.96749234,29.990504954,11.4605860249,11.1730180153,37.1018798503,116.476155989,124.449448153,114.523680094,9.90576805939,0.02
 01/03  17:00:00,238.476274734,29.9924809734,10.9225846189,11.5095223017,37.1018798503,116.476155989,134.407467642,115.870464562,9.90576805939,8.63123502084
 01/03  18:00:00,255.447763402,29.9904394388,10.3666808528,12.0421927838,37.1018798503,116.476155989,127.576143584,117.650375524,9.90576805939,0.02
 01/03  19:00:00,159.763300439,28.2276739469,6.15401134103,0.157615321154,24.7345865669,47.5788473902,87.4061910796,82.4333070499,4.9528840297,0.02
 01/03  20:00:00,160.235040851,28.6672475815,4.9727300784,0.784477840798,24.7345865669,47.5788473902,91.2088513187,86.2359672891,4.9528840297,0.02
 01/03  21:00:00,139.519107479,27.3485266775,4.35751764675,0.671422145116,12.3672932834,38.6892022431,104.086205117,101.094474699,2.97173041782,0.02
 01/03  22:00:00,117.013048199,22.9924078832,3.38071578421,3.63814288419,12.3672932834,27.0668015668,89.4139755798,86.422245162,2.97173041782,0.02
 01/03  23:00:00,95.3132606626,20.1371702019,2.65649812675,9.34970149394,4.12243109448,15.9888894789,79.1671954371,76.1754650192,2.97173041782,0.02
 01/03  24:00:00,108.651477711,24.1824220744,3.22147924585,9.61877961346,4.12243109448,15.9888894789,101.403297448,98.4115670298,2.97173041782,0.02
 01/04  01:00:00,100.663675435,20.1371702019,1.90100651413,13.8829744418,4.12243109448,15.9888894789,90.3961049543,79.6901773382,2.97173041782,7.73419719824
 01/04  02:00:00,112.520279743,24.1824220744,1.7841811158,13.0018981811,4.12243109448,15.9888894789,105.425626763,101.566820999,2.97173041782,0.887075346156
 01/04  03:00:00,104.491451219,20.1371702019,0.732017629781,17.5956080119,4.12243109448,15.9888894789,85.0747524923,82.0830220745,2.97173041782,0.02
 01/04  04:00:00,115.324334818,24.1824220744,0.285191313912,16.0115489773,4.12243109448,15.9888894789,107.273159081,104.281428663,2.97173041782,0.02
 01/04  05:00:00,145.546334659,29.1068212162,0.0,17.1632583499,12.3672932834,24.9413748627,123.64130021,118.66841618,4.9528840297,0.02
 01/04  06:00:00,172.98733768,28.6852169749,2.86866733451,42.9724004044,12.3672932834,24.9413748627,190.433649723,185.460765694,4.9528840297,0.02
 01/04  07:00:00,231.868382665,29.6057739703,3.20944137197,44.5203783502,24.7345865669,70.7195625826,201.672651501,191.746883441,9.90576805939,0.02
 01/04  08:00:00,249.583303134,29.6794167025,3.13010082967,33.3174018027,37.1018798503,92.3937384068,185.480368738,175.554600679,9.90576805939,0.02
 01/04  09:00:00,244.428890122,29.6981926973,2.92865309585,30.0084744727,37.1018798503,104.434947198,180.061054284,170.135286224,9.90576805939,0.02
 01/04  10:00:00,253.369227101,29.7118862663,2.92437966868,27.5209395175,37.1018798503,116.476155989,184.844632797,166.305801905,9.90576805939,8.63306283238
 01/04  11:00:00,251.120174819,29.7225888691,3.21875461255,25.2554113399,37.1018798503,116.476155989,172.053940117,162.128172058,9.90576805939,0.02
 01/04  12:00:00,250.364105032,29.7323438626,3.43169136281,23.7061348463,37.1018798503,116.476155989,177.306443867,158.760098292,9.90576805939,8.6405775159
 01/04  13:00:00,238.296764635,29.7408800608,3.78996137179,22.1326754271,37.1018798503,104.434947198,165.556941113,155.631173053,9.90576805939,0.02
 01/04  14:00:00,247.718949609,29.7553456414,4.03456903812,20.5838469116,37.1018798503,116.476155989,170.708061122,152.161547613,9.90576805939,8.64074544992
 01/04  15:00:00,247.125287387,29.7680357643,4.03886793542,19.7483051089,37.1018798503,116.476155989,169.171292677,150.62689008,9.90576805939,8.63863453777
 01/04  16:00:00,246.602383311,29.7797418394,4.04103692051,19.2760887915,37.1018798503,116.476155989,159.453271315,149.527503256,9.90576805939,0.02
 01/04  17:00:00,246.988193514,29.7954715631,3.69145310248,19.0780311485,37.1018798503,116.476155989,168.128662161,149.591611519,9.90576805939,8.63128258353
 01/04  18:00:00,261.958000179,29.8081929225,3.44392108817,19.3022176982,37.1018798503,116.476155989,160.154423351,150.228655292,9.90576805939,0.02
 01/04  19:00:00,160.235845501,28.081149402,0.197619483111,1.1871999017,24.7345865669,47.5788473902,94.7387730765,89.7658890468,4.9528840297,0.02
 01/04  20:00:00,162.540754176,28.5207230366,0.0,2.76641414246,24.7345865669,47.5788473902,98.2088602317,93.235976202,4.9528840297,0.02
 01/04  21:00:00,147.893495464,28.6672475815,0.0,7.79047592697,12.3672932834,38.6892022431,114.885993812,111.894263394,2.97173041782,0.02
 01/04  22:00:00,127.249272092,23.7250306076,0.0819088357604,12.8005828111,12.3672932834,27.0668015668,98.5780284397,95.5862980219,2.97173041782,0.02
 01/04  23:00:00,99.4891736651,19.6975965672,0.0552885759145,13.3399378201,4.12243109448,15.9888894789,87.3265488107,84.3348183929,2.97173041782,0.02
 01/04  24:00:00,118.713737021,24.621995709,0.0796080904867,19.3620414846,4.12243109448,15.9888894789,112.782225341,109.790494924,2.97173041782,0.02
 01/05  01:00:00,102.571026823,19.6975965672,0.0332743686801,16.418457653,4.12243109448,15.9888894789,92.1784301423,89.1866997245,2.97173041782,0.02
 01/05  02:00:00,122.280006251,24.621995709,0.0532236923118,22.5071166208,4.12243109448,15.9888894789,124.417256024,112.843603426,2.97173041782,8.60192218005
 01/05  03:00:00,104.964148958,19.6975965672,0.0206646405093,18.4757715587,4.12243109448,15.9888894789,94.2252072821,91.2334768642,2.97173041782,0.02
 01/05  04:00:00,124.687891702,24.621995709,0.0296212352986,25.0304448354,4.12243109448,15.9888894789,118.125112129,115.133381711,2.97173041782,0.02
 01/05  05:00:00,145.032330718,28.6672475815,0.0,17.1972650176,12.3672932834,24.9413748627,135.872517846,130.899633816,4.9528840297,0.02
 01/05  06:00:00,190.037696815,29.1196749849,1.22555695401,60.6339738862,12.3672932834,24.9413748627,193.638500019,188.66561599,4.9528840297,0.02
 01/05  07:00:00,237.852192397,29.5890460306,1.24148251067,51.2104051211,24.7345865669,70.7195625826,210.469400203,200.543632143,9.90576805939,0.02
 01/05  08:00:00,254.491057023,29.6555961441,0.960852265884,38.9296449369,37.1018798503,92.3937384068,195.878936865,185.953168805,9.90576805939,0.02
 01/05  09:00:00,247.724308449,29.6770471361,0.331599800109,34.1694864746,37.1018798503,104.434947198,190.516588105,180.590820045,9.90576805939,0.02
 01/05  10:00:00,254.810255607,29.6892814267,0.786914779605,29.7318961115,37.1018798503,116.476155989,193.401193339,174.862300544,9.90576805939,8.63312473603
 01/05  11:00:00,250.853163612,29.6980977676,3.21057558754,24.8140512694,37.1018798503,116.476155989,170.961038732,161.035270673,9.90576805939,0.02
 01/05  12:00:00,248.011290742,29.7154556859,3.92823972424,21.526883388,37.1018798503,116.476155989,171.068316261,152.521889615,9.90576805939,8.64065858628
 01/05  13:00:00,234.653219853,29.7383474892,3.78156017778,19.2406470123,37.1018798503,104.434947198,161.109440883,151.183672823,9.90576805939,0.02
 01/05  14:00:00,244.112744109,29.7704774365,5.01581772917,16.8307235944,37.1018798503,116.476155989,162.688373169,144.141738999,9.90576805939,8.64086611054
 01/05  15:00:00,243.1881165,29.7879526333,6.01517251997,15.1541899519,37.1018798503,116.476155989,156.679646196,138.135156977,9.90576805939,8.63872115949
 01/05  16:00:00,241.044047081,29.8091031913,5.58638670436,13.7387998841,37.1018798503,116.476155989,146.868516452,136.942748392,9.90576805939,0.02
 01/05  17:00:00,241.091012452,29.8108801207,4.83938928669,13.8531047447,37.1018798503,116.476155989,158.14945611,139.613316216,9.90576805939,8.63037183492
 01/05  18:00:00,257.860461314,29.7995784176,3.63789219415,15.6620194379,37.1018798503,116.476155989,155.522757339,145.596989279,9.90576805939,0.02
 01/05  19:00:00,160.322852248,28.2276739469,0.127980285448,0.668516216821,24.7345865669,47.5788473902,94.5970021676,89.6241181379,4.9528840297,0.02
 01/05  20:00:00,160.75894617,28.081149402,0.0,1.0418231331,24.7345865669,47.5788473902,97.7286936751,92.7558096454,4.9528840297,0.02
 01/05  21:00:00,147.796742853,29.1068212162,0.0,7.32165172659,12.3672932834,38.6892022431,113.32971301,110.337982592,2.97173041782,0.02
 01/05  22:00:00,122.384046326,23.2854569729,0.165213332759,8.63815147451,12.3672932834,27.0668015668,95.0289094723,92.0371790545,2.97173041782,0.02
 01/05  23:00:00,100.920368466,20.1371702019,0.155746604907,14.7806556546,4.12243109448,15.9888894789,81.2173713606,78.2256409427,2.97173041782,0.02
 01/05  24:00:00,112.841272923,24.1824220744,0.183096682038,14.4038750381,4.12243109448,15.9888894789,106.045017834,103.053287416,2.97173041782,0.02
 01/06  01:00:00,105.376094368,20.1371702019,0.0500392050201,19.2261288182,4.12243109448,15.9888894789,97.7142217261,86.1405782065,2.97173041782,8.60191310182
 01/06  02:00:00,115.692148628,24.1824220744,0.10613791349,17.4138481373,4.12243109448,15.9888894789,111.042659376,108.050928959,2.97173041782,0.02
 01/06  03:00:00,108.157290122,20.1371702019,0.05685010747,22.1166441873,4.12243109448,15.9888894789,89.0074844367,86.0157540189,2.97173041782,0.02
 01/06  04:00:00,117.896345367,24.1824220744,0.102503173277,19.7495086076,4.12243109448,15.9888894789,111.841428247,108.849697829,2.97173041782,0.02
 01/06  05:00:00,148.226699384,29.1068212162,0.0,21.0096668048,12.3672932834,24.9413748627,130.224312272,125.251428242,4.9528840297,0.02
 01/06  06:00:00,178.380020479,28.6794981072,2.44599340539,49.3036079752,12.3672932834,24.9413748627,193.226811748,188.253927718,4.9528840297,0.02
 01/06  07:00:00,239.186678925,29.5858106573,3.55670310009,51.9845904268,24.7345865669,70.7195625826,202.355323583,192.429555523,9.90576805939,0.02
 01/06  08:00:00,254.825830916,29.6504068391,4.01728836979,38.5103417023,37.1018798503,92.3937384068,184.048165165,174.122397105,9.90576805939,0.02
 01/06  09:00:00,247.795165498,29.6722315634,4.37169032613,32.6508375145,37.1018798503,104.434947198,175.379732318,165.453964258,9.90576805939,0.02
 01/06  10:00:00,253.076737569,29.6847795203,5.55337420781,26.5732571619,37.1018798503,116.476155989,173.505125269,154.967247932,9.90576805939,8.63210927777
 01/06  11:00:00,248.299791454,29.7073793512,7.84545111974,21.8720527807,37.1018798503,116.476155989,151.194588946,141.268820886,9.90576805939,0.02
 01/06  12:00:00,246.015447333,29.7547304367,10.002915294,18.1672664703,37.1018798503,116.476155989,146.582558642,128.036028674,9.90576805939,8.64076190867
 01/06  13:00:00,233.983848494,29.8278473059,11.9956157458,15.1301097414,37.1018798503,104.434947198,125.171208525,115.245440466,9.90576805939,0.02
 01/06  14:00:00,243.63491883,29.8752037711,13.2077737092,13.1461985526,37.1018798503,116.476155989,125.387122199,106.840421571,9.90576805939,8.64093256897
 01/06  15:00:00,241.249629408,29.8873088294,14.3984481195,11.3966196454,37.1018798503,116.476155989,120.124694532,101.580094357,9.90576805939,8.63883211523
 01/06  16:00:00,240.889382861,29.8516042196,14.8023882445,10.3472615531,37.1018798503,116.476155989,110.828107923,100.902339863,9.90576805939,0.02
 01/06  17:00:00,241.35073006,29.8572435952,14.261970534,9.7958126916,37.1018798503,116.476155989,121.404902077,102.867502551,9.90576805939,8.63163146753
 01/06  18:00:00,256.582845963,29.8629802677,13.6674771871,10.2238232434,37.1018798503,116.476155989,115.937868519,106.01210046,9.90576805939,0.02
 01/06  19:00:00,163.009159807,28.2276739469,10.1140168303,0.094244464453,24.7345865669,47.5788473902,84.0175015371,79.0446175074,4.9528840297,0.02
 01/06  20:00:00,162.658177893,28.081149402,9.73224986429,0.172362635906,24.7345865669,47.5788473902,88.8264963595,83.8536123298,4.9528840297,0.02
 01/06  21:00:00,141.181746741,27.7881003122,10.0054245315,0.589648879703,12.3672932834,38.6892022431,101.901652745,98.9099223271,2.97173041782,0.02
 01/06  22:00:00,113.335937005,21.5271624343,8.62528639322,0.0,12.3672932834,27.0668015668,87.969174883,84.9774444652,2.97173041782,0.02
 01/06  23:00:00,89.3375558339,19.3459376595,7.18116249249,3.17098757463,4.12243109448,15.9888894789,78.0107259842,75.0189955664,2.97173041782,0.02
 01/06  24:00:00,109.083661435,24.621995709,9.95925533634,7.18335349259,4.12243109448,15.9888894789,99.324357571,96.3326271531,2.97173041782,0.02
 01/07  01:00:00,95.5031835512,19.6975965672,8.6768114362,6.89846624624,4.12243109448,15.9888894789,89.0853879597,77.5134995314,2.97173041782,8.60015801048
 01/07  02:00:00,113.456278457,24.621995709,11.6423954194,9.72600019463,4.12243109448,15.9888894789,101.138512609,98.1467821909,2.97173041782,0.02
 01/07  03:00:00,97.1367687105,19.6975965672,9.30085140899,8.59779516946,4.12243109448,15.9888894789,81.941266026,78.9495356082,2.97173041782,0.02
 01/07  04:00:00,112.907204298,24.621995709,11.2292386279,11.7478713012,4.12243109448,15.9888894789,102.993974621,100.002244203,2.97173041782,0.02
 01/07  05:00:00,120.253151739,28.6672475815,13.0444772441,10.1261669013,4.12243109448,16.0517297156,122.326129929,119.334399511,2.97173041782,0.02
 01/07  06:00:00,117.615041649,29.1068212162,11.8767119769,13.4559597151,4.12243109448,16.0517297156,124.144262131,121.152531713,2.97173041782,0.02
 01/07  07:00:00,138.916499923,29.5463948508,10.7369939214,16.9267999151,4.12243109448,39.6058045677,122.545129462,119.553399044,2.97173041782,0.02
 01/07  08:00:00,209.2296455,29.5463948508,13.9009710822,55.9483154205,12.3672932834,65.3531420225,178.016192064,173.043308034,4.9528840297,0.02
 01/07  09:00:00,189.092305639,29.5463948508,14.2963919477,46.8106988074,12.3672932834,68.2430321324,174.179870069,169.206986039,4.9528840297,0.02
 01/07  10:00:00,208.050256033,29.549378292,14.8355650438,38.0314558436,16.4897243779,93.1370602926,161.595198366,153.650583919,7.92461444751,0.02
 01/07  11:00:00,205.200305916,29.5553399357,15.0426880333,35.1336116807,16.4897243779,93.1370602926,156.144538998,148.19992455,7.92461444751,0.02
 01/07  12:00:00,203.867128656,29.5586692773,15.0483978686,32.6541389524,16.4897243779,93.1370602926,162.026561105,145.486168997,7.92461444751,8.61577766125
 01/07  13:00:00,194.868270256,29.5603868818,15.3732048376,30.7046790658,16.4897243779,83.9857416113,150.145490277,142.200875829,7.92461444751,0.02
 01/07  14:00:00,193.161624883,29.5614584552,15.2905627241,29.1799449931,16.4897243779,83.9857416113,148.660964087,140.716349639,7.92461444751,0.02
 01/07  15:00:00,190.263259856,29.5622196359,15.0537053964,28.0373910717,16.4897243779,83.9857416113,148.746748724,140.802134276,7.92461444751,0.02
 01/07  16:00:00,143.563543655,29.5463948508,12.0675679131,2.07964618252,12.3672932834,70.6512738906,95.1299891803,90.1571051506,4.9528840297,0.02
 01/07  17:00:00,146.520460486,29.5463948508,11.3813401761,4.72377489482,12.3672932834,70.6512738906,105.252812587,91.6874679333,4.9528840297,8.61246062363
 01/07  18:00:00,150.719804852,29.5463948508,10.9100771563,6.67072113873,12.3672932834,58.1284167478,102.029845875,97.056961845,4.9528840297,0.02
 01/07  19:00:00,113.97486797,26.9089530429,9.79137724178,0.0,12.3672932834,24.9413748627,107.345937627,102.373053598,4.9528840297,0.02
 01/07  20:00:00,121.949265785,27.7881003122,7.77971460869,2.93701583321,12.3672932834,24.9413748627,111.377887617,106.405003588,4.9528840297,0.02
 01/07  21:00:00,113.853141971,28.6672475815,6.50827050002,9.18600277168,4.12243109448,16.0517297156,119.883958023,116.892227605,2.97173041782,0.02
 01/07  22:00:00,106.493854123,23.7250306076,4.82199701416,13.8750251895,4.12243109448,15.9888894789,100.913572029,97.9218416109,2.97173041782,0.02
 01/07  23:00:00,97.2134096798,19.6975965672,3.61788058487,12.429178272,4.12243109448,15.9888894789,86.8420192635,83.8502888457,2.97173041782,0.02
 01/07  24:00:00,115.199423481,24.621995709,4.165314153,17.4210012037,4.12243109448,15.9888894789,109.173869653,106.182139235,2.97173041782,0.02
 01/08  01:00:00,97.6336260684,19.6975965672,2.47526214114,15.4688395984,2.06121554724,15.9888894789,89.3238310604,86.3321006426,2.97173041782,0.02
 01/08  02:00:00,117.182210847,24.621995709,1.9966144022,21.7502186606,2.06121554724,15.9888894789,112.689815966,109.698085549,2.97173041782,0.02
 01/08  03:00:00,101.535051236,19.6975965672,0.986564049223,18.3242689894,2.06121554724,15.9888894789,91.176212053,88.1844816352,2.97173041782,0.02
 01/08  04:00:00,120.967526661,24.621995709,1.1091748261,25.044585102,2.06121554724,15.9888894789,114.472763415,111.481032997,2.97173041782,0.02
 01/08  05:00:00,103.161609937,19.6975965672,0.799252346565,20.6992158861,2.06121554724,15.9888894789,92.5289860395,89.5372556217,2.97173041782,0.02
 01/08  06:00:00,122.45541579,24.621995709,1.30429068115,27.6214705768,2.06121554724,15.9888894789,115.890076034,112.898345616,2.97173041782,0.02
 01/08  07:00:00,105.107755743,19.6975965672,1.3272040755,22.4219748747,2.06121554724,15.9888894789,93.4388261653,90.4470957475,2.97173041782,0.02
 01/08  08:00:00,123.884441732,24.621995709,1.65617149411,29.6230821007,2.06121554724,15.9888894789,116.770179373,113.778448955,2.97173041782,0.02
 01/08  09:00:00,118.96554098,19.6975965672,0.932638671428,21.1879842742,4.12243109448,41.7362269337,91.6098032772,86.6369192475,4.9528840297,0.02
 01/08  10:00:00,135.361009303,24.621995709,0.43021951193,25.0464534787,4.12243109448,41.7362269337,110.274476336,105.301592306,4.9528840297,0.02
 01/08  11:00:00,116.252399707,19.6975965672,0.094666295757,18.5240674814,4.12243109448,41.7362269337,88.9519725119,83.9790884822,4.9528840297,0.02
 01/08  12:00:00,133.929744741,24.621995709,0.196603723662,21.738606299,4.12243109448,41.7362269337,107.92521468,102.952330651,4.9528840297,0.02
 01/08  13:00:00,114.888989907,19.6975965672,0.0721088419956,16.1996316805,4.12243109448,41.7362269337,87.4456606365,82.4727766068,4.9528840297,0.02
 01/08  14:00:00,131.734638971,24.621995709,0.170846036903,18.5689379026,4.12243109448,41.7362269337,106.620669644,101.647785614,4.9528840297,0.02