Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,90.1097414676,22.3093735006,22.3707614043,0.607054280628,4.12243109448,15.9888894789,93.5461337158,90.554403298,2.97173041782,0.02
 01/02  02:00:00,80.6168626861,18.2249911026,15.4232500092,0.0,4.12243109448,15.9888894789,80.7372345642,77.7455041464,2.97173041782,0.02
 01/02  03:00:00,95.8303628629,23.8617458644,22.1883048531,0.720742851072,4.12243109448,15.9888894789,101.281605953,98.2898755354,2.97173041782,0.02
 01/02  04:00:00,84.0527528968,19.3054980887,17.9336600782,1.06684916608,4.12243109448,15.9888894789,82.372005601,79.3802751832,2.97173041782,0.02
 01/02  05:00:00,124.884614794,29.018275299,26.3799501482,1.29218423391,12.3672932834,24.9413748627,116.206527921,111.233643891,4.9528840297,0.02
 01/02  06:00:00,147.793289578,29.2080195247,30.2544848373,20.3885319044,12.3672932834,24.9413748627,184.78835978,179.81547575,4.9528840297,0.02
 01/02  07:00:00,198.306162041,30.2100151563,26.8890555839,18.5594671876,24.7345865669,70.7195625826,150.841825896,140.916057836,9.90576805939,0.02
 01/02  08:00:00,214.976314762,30.3949631252,26.0047266442,13.3990449672,37.1018798503,92.3937384068,132.167001838,122.241233779,9.90576805939,0.02
 01/02  09:00:00,214.97556762,30.4558135093,26.5453856398,12.0971435821,37.1018798503,104.434947198,127.154950316,117.229182256,9.90576805939,0.02
 01/02  10:00:00,228.071183734,30.4983687412,29.1030445239,10.8279074249,37.1018798503,116.476155989,132.493473119,113.9570218,9.90576805939,8.63068325913
 01/02  11:00:00,229.644353077,30.5446490765,32.5784827099,9.3713791291,37.1018798503,116.476155989,120.838692114,110.912924055,9.90576805939,0.02
 01/02  12:00:00,231.578517824,30.6104087499,35.4256230278,7.55725289173,37.1018798503,116.476155989,125.957801042,107.414399197,9.90576805939,8.63763378523
 01/02  13:00:00,221.173943864,30.6629345534,37.5591608776,6.30923830082,37.1018798503,104.434947198,115.042140624,105.116372564,9.90576805939,0.02
 01/02  14:00:00,230.490650612,30.723556992,39.954937821,5.03951158606,37.1018798503,116.476155989,121.810672542,103.26713602,9.90576805939,8.63776846328
 01/02  15:00:00,231.382660116,30.8366210577,42.4296460153,3.81933268807,37.1018798503,116.476155989,110.020798045,100.095029986,9.90576805939,0.02
 01/02  16:00:00,232.311122442,31.0200938282,44.1511376938,2.84303490709,37.1018798503,116.476155989,115.33650366,96.796630794,9.90576805939,8.63410480653
 01/02  17:00:00,231.41152957,31.0707608619,43.6617089209,2.38282034032,37.1018798503,116.476155989,105.578204063,95.6524360034,9.90576805939,0.02
 01/02  18:00:00,239.504717061,30.9516018295,40.0517530935,2.4604520781,37.1018798503,116.476155989,115.92204903,97.3969296287,9.90576805939,8.61935134212
 01/02  19:00:00,144.109104356,28.5755675755,28.4093373222,0.0,24.7345865669,47.5788473902,80.9214994497,75.94861542,4.9528840297,0.02
 01/02  20:00:00,147.527471735,29.3634372528,31.0398447157,0.0,24.7345865669,47.5788473902,87.1879154866,82.2150314569,4.9528840297,0.02
 01/02  21:00:00,117.72571338,27.7876978981,23.8557815594,0.00199761168475,12.3672932834,38.6892022431,101.113782979,98.1220525609,2.97173041782,0.02
 01/02  22:00:00,88.8890570839,17.3029144808,16.1549695796,0.0167317361073,12.3672932834,27.0668015668,67.7073712275,64.7156408097,2.97173041782,0.02
 01/02  23:00:00,77.1416344381,22.931309293,17.8146941888,0.0,4.12243109448,15.9888894789,96.7495674115,93.7578369936,2.97173041782,0.02
 01/02  24:00:00,73.4260080714,19.125413591,17.4710152019,0.174855699599,4.12243109448,15.9888894789,79.5258018066,76.5340713887,2.97173041782,0.02
 01/03  01:00:00,81.8206554229,23.7717036155,20.7272091495,0.473137240309,4.12243109448,15.9888894789,101.422406893,98.4306764747,2.97173041782,0.02
 01/03  02:00:00,70.3270591528,18.585160098,14.7381039636,0.205055604426,4.12243109448,15.9888894789,82.5058772652,79.5141468474,2.97173041782,0.02
 01/03  03:00:00,79.9031728531,23.6816613667,19.4022303246,1.00513290067,4.12243109448,15.9888894789,104.283115278,101.29138486,2.97173041782,0.02
 01/03  04:00:00,73.6337504332,19.3505192131,17.5623120162,1.52927334999,4.12243109448,15.9888894789,84.4121336411,81.4204032233,2.97173041782,0.02
 01/03  05:00:00,109.746097466,29.018275299,26.8859839846,1.72333058062,12.3672932834,24.9413748627,118.169248696,113.196364666,4.9528840297,0.02
 01/03  06:00:00,134.013994462,29.2063685402,31.1449152957,21.5442029838,12.3672932834,24.9413748627,187.289061893,182.316177863,4.9528840297,0.02
 01/03  07:00:00,188.142643897,30.2054260491,27.5278689303,20.1453602293,24.7345865669,70.7195625826,153.056441242,143.130673183,9.90576805939,0.02
 01/03  08:00:00,211.236716383,30.3785627231,29.46252024,14.1367969633,37.1018798503,92.3937384068,133.535916748,123.610148688,9.90576805939,0.02
 01/03  09:00:00,214.944813468,30.4804675514,32.5049268663,9.70466714077,37.1018798503,104.434947198,133.802600822,115.270756577,9.90576805939,8.6260761851
 01/03  10:00:00,228.989134017,30.65694172,37.5692970524,6.46647854262,37.1018798503,116.476155989,117.48331045,107.557542391,9.90576805939,0.02
 01/03  11:00:00,234.035819973,31.0338184321,43.8879580568,4.81697091899,37.1018798503,116.476155989,119.750246586,101.208414348,9.90576805939,8.63606417825
 01/03  12:00:00,239.848033606,31.5404329149,50.5365021346,3.47380798117,37.1018798503,116.476155989,106.04973598,96.1239679202,9.90576805939,0.02
 01/03  13:00:00,235.254061533,32.0406675457,58.6881227156,2.26979473465,37.1018798503,104.434947198,110.435793082,91.8981544218,9.90576805939,8.63187060041
 01/03  14:00:00,254.33111392,32.4518010148,66.1292481401,1.45277167941,37.1018798503,116.476155989,98.7790721016,88.8533040422,9.90576805939,0.02
 01/03  15:00:00,257.135126147,32.7309037686,69.0604316367,1.0467296786,37.1018798503,116.476155989,105.197429037,86.6556981009,9.90576805939,8.63596287688
 01/03  16:00:00,258.065494774,32.8154598196,70.2454101558,0.707762795146,37.1018798503,116.476155989,95.3833515986,85.4575835392,9.90576805939,0.02
 01/03  17:00:00,257.858486595,32.5308934173,70.4536653111,0.577678669371,37.1018798503,116.476155989,105.078771723,86.543714286,9.90576805939,8.62928937764
 01/03  18:00:00,265.386128822,31.9347617289,66.7852108733,0.625279705964,37.1018798503,116.476155989,100.254160262,90.3283922027,9.90576805939,0.02
 01/03  19:00:00,168.381272605,29.2283738796,52.0286962878,0.0,24.7345865669,47.5788473902,74.9322819185,69.9593978888,4.9528840297,0.02
 01/03  20:00:00,164.562157321,29.0257788197,48.4121704688,0.0,24.7345865669,47.5788473902,81.2733175708,76.3004335411,4.9528840297,0.02
 01/03  21:00:00,139.746036517,28.6881203865,45.1906425086,0.0,12.3672932834,38.6892022431,104.2536618,92.6725037123,2.97173041782,8.60942767026
 01/03  22:00:00,95.8783732383,15.6604998682,26.307015454,0.0,12.3672932834,27.0668015668,57.4338201407,54.4420897229,2.97173041782,0.02
 01/03  23:00:00,83.4153226412,20.0474902129,28.637282018,0.0,4.12243109448,15.9888894789,85.7969850294,82.8052546116,2.97173041782,0.02
 01/03  24:00:00,65.8776672589,12.8475360207,18.4901901861,0.0,4.12243109448,15.9888894789,58.7577385469,55.7660081291,2.97173041782,0.02
 01/04  01:00:00,85.2546143373,20.0366631462,30.5112269603,0.0,4.12243109448,15.9888894789,83.6113453744,80.6196149565,2.97173041782,0.02
 01/04  02:00:00,65.8643114739,12.0605227721,19.3114999822,0.0,4.12243109448,15.9888894789,48.8865419364,45.8948115186,2.97173041782,0.02
 01/04  03:00:00,78.9676957142,19.1362406577,25.1247308479,0.0,4.12243109448,15.9888894789,85.3693955268,82.3776651089,2.97173041782,0.02
 01/04  04:00:00,65.790490314,12.1955861454,19.090376222,0.012239237681,4.12243109448,15.9888894789,50.6450259108,47.653295493,2.97173041782,0.02
 01/04  05:00:00,123.81507803,29.1758492344,42.4812758886,0.0394456280668,12.3672932834,24.9413748627,115.527636241,110.554752212,4.9528840297,0.02
 01/04  06:00:00,136.568996451,29.2503219031,44.357115556,10.8430517056,12.3672932834,24.9413748627,180.715947339,175.743063309,4.9528840297,0.02
 01/04  07:00:00,195.805026856,30.336333478,46.6544774105,8.5502276661,24.7345865669,70.7195625826,147.041002999,137.115234939,9.90576805939,0.02
 01/04  08:00:00,224.826242716,30.6266431926,51.618186097,5.32258684496,37.1018798503,92.3937384068,127.922239874,117.996471814,9.90576805939,0.02
 01/04  09:00:00,232.819983951,30.7067507692,55.4771664226,4.38126836883,37.1018798503,104.434947198,122.380923778,112.455155719,9.90576805939,0.02
 01/04  10:00:00,246.624465549,30.7645584118,57.797918337,3.76559147139,37.1018798503,116.476155989,127.887064216,109.350465917,9.90576805939,8.6308302399
 01/04  11:00:00,247.914663586,30.8370151695,59.4742072811,3.30635171115,37.1018798503,116.476155989,116.656193909,106.73042585,9.90576805939,0.02
 01/04  12:00:00,248.446546317,30.9138264382,60.3968849017,2.83856353734,37.1018798503,116.476155989,122.91854283,104.375351909,9.90576805939,8.63742286186
 01/04  13:00:00,237.739194464,30.9879874306,62.1198345855,2.37586887234,37.1018798503,104.434947198,112.320550457,102.394782398,9.90576805939,0.02
 01/04  14:00:00,252.110580434,31.0583760692,64.8055470318,1.9493885664,37.1018798503,116.476155989,118.946736231,100.403001157,9.90576805939,8.63796701406
 01/04  15:00:00,253.075919184,31.1097185831,66.053605668,1.61549406817,37.1018798503,116.476155989,117.470489335,98.9286811609,9.90576805939,8.63604011513
 01/04  16:00:00,254.629285449,31.221958071,67.8758465731,1.23465437921,37.1018798503,116.476155989,107.055959921,97.1301918612,9.90576805939,0.02
 01/04  17:00:00,253.519177401,31.3569240136,66.9117852414,0.954194309075,37.1018798503,116.476155989,104.858210967,94.9324429074,9.90576805939,0.02
 01/04  18:00:00,260.214078569,31.280692652,61.9957859446,0.896710568547,37.1018798503,116.476155989,113.706795142,95.1813889405,9.90576805939,8.61963814162
 01/04  19:00:00,163.193931758,28.6881203865,47.3816209797,0.0,24.7345865669,47.5788473902,77.657890775,72.6850067453,4.9528840297,0.02
 01/04  20:00:00,166.177914564,29.3634372528,49.6902833026,0.0,24.7345865669,47.5788473902,83.3349996374,78.3621156077,4.9528840297,0.02
 01/04  21:00:00,134.941505363,27.7876978981,41.2865467829,0.0,12.3672932834,38.6892022431,97.1183191588,94.126588741,2.97173041782,0.02
 01/04  22:00:00,94.9950148246,15.4804153705,25.6037389707,0.0,12.3672932834,27.0668015668,57.7409720787,54.7492416609,2.97173041782,0.02
 01/04  23:00:00,84.3257959104,20.0474902129,29.5477546634,0.0,4.12243109448,15.9888894789,86.2347146946,83.2429842768,2.97173041782,0.02
 01/04  24:00:00,71.4706627984,13.1968779493,23.7516713283,0.00599796057731,4.12243109448,15.9888894789,54.1747298449,51.182999427,2.97173041782,0.02
 01/05  01:00:00,87.8500354796,20.6477718718,32.4717124902,0.0,4.12243109448,15.9888894789,88.7413128288,85.749582411,2.97173041782,0.02
 01/05  02:00:00,63.7914836027,11.3852059058,17.9139882125,0.0,4.12243109448,15.9888894789,50.1784145051,47.1866840873,2.97173041782,0.02
 01/05  03:00:00,89.2719582926,20.4868743904,34.068011749,0.0103471381083,4.12243109448,15.9888894789,84.7803313276,81.7886009097,2.97173041782,0.02
 01/05  04:00:00,65.7562930331,11.7453749011,19.5186285772,0.0,4.12243109448,15.9888894789,50.6187257758,47.626995358,2.97173041782,0.02
 01/05  05:00:00,129.70170573,28.9132260086,48.6699715617,0.0,12.3672932834,24.9413748627,121.353773588,107.799006125,4.9528840297,8.60188343354
 01/05  06:00:00,148.490663149,29.7936213386,56.4121881137,10.1663455871,12.3672932834,24.9413748627,178.920934487,173.948050458,4.9528840297,0.02
 01/05  07:00:00,207.736594261,30.3179211231,60.7896456342,6.36503848473,24.7345865669,70.7195625826,145.224732497,135.298964438,9.90576805939,0.02
 01/05  08:00:00,233.381759403,30.7173702438,61.5199864281,3.88557485998,37.1018798503,92.3937384068,126.355256119,116.429488059,9.90576805939,0.02
 01/05  09:00:00,237.561607209,30.8111649422,61.1258684653,3.36981624158,37.1018798503,104.434947198,121.103214003,111.177445944,9.90576805939,0.02
 01/05  10:00:00,251.040235082,30.8840381492,62.902908805,2.95683711942,37.1018798503,116.476155989,126.759568148,108.222992783,9.90576805939,8.63080730526
 01/05  11:00:00,251.60905302,30.9426716874,63.7542360594,2.61510030778,37.1018798503,116.476155989,115.869306799,105.94353874,9.90576805939,0.02
 01/05  12:00:00,251.721754567,30.9942438681,64.1321529247,2.29803547974,37.1018798503,116.476155989,122.616188404,104.072546684,9.90576805939,8.63787366052
 01/05  13:00:00,239.758428927,31.0454674679,64.4617153631,1.99578991973,37.1018798503,104.434947198,112.319097159,102.3933291,9.90576805939,0.02
 01/05  14:00:00,249.008706309,31.0682262197,61.7883632247,1.85479549358,37.1018798503,116.476155989,119.606259899,101.063946566,9.90576805939,8.63654527388
 01/05  15:00:00,244.862508826,31.0662175326,57.6214710721,1.87777237896,37.1018798503,116.476155989,110.327698894,100.401930834,9.90576805939,0.02
 01/05  16:00:00,242.044759511,31.0503342626,54.6957834505,2.00175828344,37.1018798503,116.476155989,118.338571641,99.7984869598,9.90576805939,8.63431662213
 01/05  17:00:00,240.368509064,31.0319291111,52.918168607,2.12218050053,37.1018798503,116.476155989,109.494230969,99.5684629096,9.90576805939,0.02
 01/05  18:00:00,250.268624583,31.014562172,50.9485157363,2.26464610718,37.1018798503,116.476155989,109.185407904,99.259639845,9.90576805939,0.02
 01/05  19:00:00,155.854516151,28.5755675755,40.1547348932,0.0,24.7345865669,47.5788473902,89.758984729,76.1966554948,4.9528840297,8.60944520448
 01/05  20:00:00,156.423551716,29.3634372528,39.9359124017,0.0,24.7345865669,47.5788473902,86.7392004144,81.7663163847,4.9528840297,0.02
 01/05  21:00:00,121.972330159,27.7876978981,28.3146955318,0.00268347868093,12.3672932834,38.6892022431,100.162432126,97.1707017078,2.97173041782,0.02
 01/05  22:00:00,86.2853228975,15.4804153705,16.3964280072,0.0,12.3672932834,27.0668015668,59.3581731726,56.3664427548,2.97173041782,0.02
 01/05  23:00:00,81.2553925789,22.7812388782,17.1763665628,0.0,4.12243109448,15.9888894789,96.9421321595,93.9504017417,2.97173041782,0.02
 01/05  24:00:00,81.1902272959,19.5756248352,18.2224604378,0.133966375865,4.12243109448,15.9888894789,79.2930122328,76.301281815,2.97173041782,0.02
 01/06  01:00:00,91.0475117912,23.4565557446,17.5760275393,0.204901877359,4.12243109448,15.9888894789,100.580379327,97.5886489089,2.97173041782,0.02
 01/06  02:00:00,82.4747322862,18.6752023468,13.0568988142,0.272390176258,4.12243109448,15.9888894789,81.7959401923,78.8042097744,2.97173041782,0.02
 01/06  03:00:00,98.2223071776,23.9067669888,17.2210214094,1.07794324944,4.12243109448,15.9888894789,102.815848341,99.8241179234,2.97173041782,0.02
 01/06  04:00:00,89.0725484991,19.3505192131,13.9108684411,1.7270429337,4.12243109448,15.9888894789,83.7422480268,80.750517609,2.97173041782,0.02
 01/06  05:00:00,126.228322302,28.5380499718,17.4933896682,1.45440075318,12.3672932834,24.9413748627,117.75667699,112.78379296,4.9528840297,0.02
 01/06  06:00:00,159.536221422,29.6701402871,25.2028005733,25.4397026692,12.3672932834,24.9413748627,186.6697589,181.69687487,4.9528840297,0.02
 01/06  07:00:00,207.481009833,30.1824094365,16.742198564,22.1250555533,24.7345865669,70.7195625826,155.355924433,145.430156373,9.90576805939,0.02
 01/06  08:00:00,230.11564645,30.3295395465,16.183103887,17.058111653,37.1018798503,92.3937384068,135.56751024,125.641742181,9.90576805939,0.02
 01/06  09:00:00,230.321640512,30.444640199,16.8044124742,11.883670369,37.1018798503,104.434947198,134.823410328,116.29032692,9.90576805939,8.62731534867
 01/06  10:00:00,238.37587558,30.547735594,18.7095584014,7.97034552247,37.1018798503,116.476155989,119.285278732,109.359510673,9.90576805939,0.02
 01/06  11:00:00,238.996830636,30.7354987617,21.7709440898,6.66997896875,37.1018798503,116.476155989,122.048147069,103.507921257,9.90576805939,8.63445775273
 01/06  12:00:00,243.142894023,31.0876430464,24.9086217738,5.59898852293,37.1018798503,116.476155989,108.535319075,98.6095510153,9.90576805939,0.02
 01/06  13:00:00,236.110564851,31.4127414341,27.2300904346,4.66400993242,37.1018798503,104.434947198,113.422704779,94.8840503183,9.90576805939,8.63288640165
 01/06  14:00:00,246.63662546,31.5494975701,28.1877131169,3.97365181269,37.1018798503,116.476155989,103.14897654,93.2232084805,9.90576805939,0.02
 01/06  15:00:00,246.256169469,31.4523657818,27.9826198168,3.27030215678,37.1018798503,116.476155989,111.930976122,93.3890449639,9.90576805939,8.63616309875
 01/06  16:00:00,247.987845272,31.4840408009,27.1667311652,2.81652216553,37.1018798503,116.476155989,101.981567481,92.0557994218,9.90576805939,0.02
 01/06  17:00:00,246.046201953,31.3038598807,24.3310825541,2.91339686428,37.1018798503,116.476155989,111.095892442,92.5606176129,9.90576805939,8.6295067698
 01/06  18:00:00,255.545423741,30.9373099847,21.2324242759,3.47861536907,37.1018798503,116.476155989,106.115769628,96.1900015682,9.90576805939,0.02
 01/06  19:00:00,174.828438014,28.6881203865,18.4964093607,0.0,24.7345865669,47.5788473902,80.7408147184,75.7679306887,4.9528840297,0.02
 01/06  20:00:00,177.853039847,29.1383316307,17.5616344527,0.0323910952014,24.7345865669,47.5788473902,87.5999566402,82.6270726105,4.9528840297,0.02
 01/06  21:00:00,149.378078024,27.7876978981,10.6805767299,0.0889347761351,12.3672932834,38.6892022431,101.806966003,98.8152355857,2.97173041782,0.02
 01/06  22:00:00,127.581835424,23.2206230558,12.0805109882,0.692293413941,12.3672932834,27.0668015668,97.0536649535,85.4760408845,2.97173041782,8.60589365125
 01/06  23:00:00,93.5800768717,18.4951178491,6.72116541738,0.271359775161,4.12243109448,15.9888894789,78.7409206944,75.7491902766,2.97173041782,0.02
 01/06  24:00:00,120.639180576,25.0322950993,13.6285437894,4.85937172332,4.12243109448,15.9888894789,100.836103396,97.8443729784,2.97173041782,0.02
 01/07  01:00:00,104.653292381,20.0258360794,10.2282455917,5.95137330003,4.12243109448,15.9888894789,82.5628481131,79.5711176953,2.97173041782,0.02
 01/07  02:00:00,125.136964468,25.0322950993,12.1733841473,9.78895790697,4.12243109448,15.9888894789,104.497264893,101.505534475,2.97173041782,0.02
 01/07  03:00:00,107.738658174,20.0258360794,8.84403886133,9.91796409285,4.12243109448,15.9888894789,85.1727725982,82.1810421804,2.97173041782,0.02
 01/07  04:00:00,127.957213582,25.0322950993,10.6264176791,14.2825735962,4.12243109448,15.9888894789,107.523352858,104.53162244,2.97173041782,0.02
 01/07  05:00:00,136.844812179,29.1383316307,8.95522581982,13.4547777412,4.12243109448,16.0517297156,127.963810516,124.972080099,2.97173041782,0.02
 01/07  06:00:00,142.321094017,29.588542875,9.65701862941,18.0067467243,4.12243109448,16.0517297156,129.443997292,126.452266874,2.97173041782,0.02
 01/07  07:00:00,164.211278357,30.0387541192,3.30224923322,22.3123029685,4.12243109448,39.6058045677,150.228207817,147.236477399,2.97173041782,0.02
 01/07  08:00:00,232.697989758,30.0387541192,7.03066095335,61.3469743902,12.3672932834,65.3531420225,209.47215248,204.49926845,4.9528840297,0.02
 01/07  09:00:00,215.628987491,30.0387541192,7.95448521204,48.3540789025,12.3672932834,68.2430321324,200.703338534,195.730454505,4.9528840297,0.02
 01/07  10:00:00,232.584871013,30.0566802903,9.65688208042,34.6732990245,16.4897243779,93.1370602926,179.672213687,171.727599239,7.92461444751,0.02
 01/07  11:00:00,229.055979565,30.0618211038,11.1600522392,29.3590818236,16.4897243779,93.1370602926,166.230553703,158.285939256,7.92461444751,0.02
 01/07  12:00:00,225.319521461,30.0687300652,12.2085111607,25.1144996691,16.4897243779,93.1370602926,166.157006027,149.617625746,7.92461444751,8.61476583306
 01/07  13:00:00,215.526376806,30.1002848742,13.8851338651,21.9826433766,16.4897243779,83.9857416113,147.619139844,139.674525396,7.92461444751,0.02
 01/07  14:00:00,215.116937939,30.1148654123,15.362486242,19.6499376987,16.4897243779,83.9857416113,139.570237237,131.625622789,7.92461444751,0.02
 01/07  15:00:00,214.178826429,30.0924775467,16.9390780625,17.8588084085,16.4897243779,83.9857416113,134.620085378,126.67547093,7.92461444751,0.02
 01/07  16:00:00,176.968250269,30.0387541192,13.8294369326,0.631689436544,12.3672932834,70.6512738906,80.035859825,75.0629757953,4.9528840297,0.02
 01/07  17:00:00,177.587666997,30.0387541192,13.0861798175,1.85845425455,12.3672932834,70.6512738906,93.1188661449,79.5543692769,4.9528840297,8.6116128383
 01/07  18:00:00,177.840919182,30.0387541192,12.4444721247,3.35974308356,12.3672932834,58.1284167478,92.4295364997,87.45665247,4.9528840297,0.02
 01/07  19:00:00,140.21069803,27.3374866539,11.2018773801,0.0,12.3672932834,24.9413748627,104.433539725,99.4606556957,4.9528840297,0.02
 01/07  20:00:00,140.369707625,27.3374866539,10.723041608,0.0,12.3672932834,24.9413748627,109.85832497,104.885440941,4.9528840297,0.02
 01/07  21:00:00,138.283243355,29.4384724602,16.3650210108,6.85980434916,4.12243109448,16.0517297156,118.991012437,115.999282019,2.97173041782,0.02
 01/07  22:00:00,118.94961694,23.6708343,12.5114601509,8.41021469496,4.12243109448,15.9888894789,99.2865654286,96.2948350108,2.97173041782,0.02
 01/07  23:00:00,113.803337185,20.4760473237,12.2943983652,12.9737449188,4.12243109448,15.9888894789,85.3977955719,82.4060651541,2.97173041782,0.02
 01/07  24:00:00,125.752372619,24.5820838551,12.5918687846,11.8878055527,4.12243109448,15.9888894789,107.739213697,104.74748328,2.97173041782,0.02
 01/08  01:00:00,116.149849801,20.4760473237,12.1045422252,17.4689709589,2.06121554724,15.9888894789,88.0536029,85.0618724822,2.97173041782,0.02
 01/08  02:00:00,125.813711592,24.5820838551,11.9161212556,15.0860994526,2.06121554724,15.9888894789,111.229956605,108.238226187,2.97173041782,0.02
 01/08  03:00:00,117.235556482,20.4760473237,11.2625170878,20.7847663003,2.06121554724,15.9888894789,90.2199643148,87.228233897,2.97173041782,0.02
 01/08  04:00:00,125.022192157,24.5820838551,10.9142682189,17.4052701038,2.06121554724,15.9888894789,113.541304221,110.549573803,2.97173041782,0.02
 01/08  05:00:00,118.108113048,20.4760473237,10.0656260887,23.9415401236,2.06121554724,15.9888894789,92.0057673398,89.0140369219,2.97173041782,0.02
 01/08  06:00:00,124.713183943,24.5820838551,9.04848678783,20.1304872364,2.06121554724,15.9888894789,115.770097263,112.778366845,2.97173041782,0.02
 01/08  07:00:00,118.905847701,20.4760473237,8.95242018698,27.3254207368,2.06121554724,15.9888894789,93.8318357279,90.8401053101,2.97173041782,0.02
 01/08  08:00:00,118.080543415,24.5820838551,9.09164777144,22.1648089845,2.06121554724,15.9888894789,117.389000416,114.397269998,2.97173041782,0.02
 01/08  09:00:00,129.16024994,20.4760473237,10.4658729789,23.9802765355,4.12243109448,41.7362269337,91.3371394603,86.3642554306,4.9528840297,0.02
 01/08  10:00:00,135.014203031,24.5820838551,11.8817684322,17.2973462785,4.12243109448,41.7362269337,110.066059511,105.093175481,4.9528840297,0.02
 01/08  11:00:00,128.674503002,20.4760473237,12.6203263663,20.2926969504,4.12243109448,41.7362269337,87.9887688881,83.0158848585,4.9528840297,0.02
 01/08  12:00:00,140.763737401,24.5820838551,14.5547546677,14.5233851121,4.12243109448,41.7362269337,106.908586958,101.935702929,4.9528840297,0.02
 01/08  13:00:00,131.688625262,20.4760473237,14.3824407648,16.5086183457,4.12243109448,41.7362269337,85.6480061832,80.6751221535,4.9528840297,0.02
 01/08  14:00:00,142.741391743,24.5820838551,16.312416788,12.2928570108,4.12243109448,41.7362269337,105.350528678,100.377644648,4.9528840297,0.02
 01/08  15:00:00,130.66917932,20.4760473237,15.4025383192,14.4589383341,4.12243109448,41.7362269337,85.2856107385,80.3127267088,4.9528840297,0.02