Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,261.270220558,22.4832279512,0.0,0.0,24.9203635341,149.522181205,651.276787544,649.086955748,2.18983179663
 01/01  02:00:00,257.555310133,18.7360232926,0.0,0.0,24.9203635341,149.522181205,657.870371757,655.680383047,2.1899887093
 01/01  03:00:00,262.699210664,23.4200291158,0.0,0.0,24.9203635341,149.522181205,942.842196403,940.652243466,2.18995293742
 01/01  04:00:00,257.663750168,18.7360232926,0.0,0.0,24.9203635341,149.522181205,669.147082635,666.957102747,2.18997988848
 01/01  05:00:00,275.060627774,23.4200291158,0.0,0.0,24.9203635341,149.522181205,951.826793697,949.636848507,2.18994519012
 01/01  06:00:00,294.44805164,18.7360232926,0.0,0.0,24.9203635341,149.522181205,691.288855509,686.922453029,4.36640247995
 01/01  07:00:00,348.564473418,23.4200291158,0.0,0.0,24.9203635341,149.522181205,982.429964166,980.240000105,2.18996406075
 01/01  08:00:00,342.227569951,18.7360232926,0.0,0.0,24.9203635341,149.522181205,688.421594735,686.231795452,2.18979928302
 01/01  09:00:00,321.433619209,23.4200291158,0.0,0.0,24.9203635341,149.522181205,764.13755468,761.947597922,2.18995675791
 01/01  10:00:00,279.523175849,18.7360232926,0.0,0.0,24.9203635341,149.522181205,443.94432713,441.754342068,2.18998506207
 01/01  11:00:00,235.520835989,23.4200291158,0.0,0.0,24.9203635341,149.522181205,550.988452012,548.79850373,2.18994828239
 01/01  12:00:00,230.489947339,18.7360232926,0.0,0.0,24.9203635341,149.522181205,363.391738077,359.027922862,4.36381521593
 01/01  13:00:00,235.344214556,23.4200291158,0.0,0.0,24.9203635341,149.522181205,462.235825565,460.044023325,2.19180223996
 01/01  14:00:00,230.359942251,18.7360232926,0.0,0.0,24.9203635341,149.522181205,303.710788673,297.164828684,6.54595998897
 01/01  15:00:00,235.165749768,23.4200291158,0.0,0.0,24.9203635341,149.522181205,378.76385073,376.571726519,2.19212421082
 01/01  16:00:00,230.266218401,18.7360232926,0.0,0.0,24.9203635341,149.522181205,257.089233956,254.899237945,2.18999601083
 01/01  17:00:00,326.820187335,23.4200291158,0.0,0.0,24.9203635341,149.522181205,430.394743727,428.204784506,2.18995922082
 01/01  18:00:00,367.196555884,18.7360232926,0.0,0.0,24.9203635341,149.522181205,354.886826365,352.697030861,2.18979550357
 01/01  19:00:00,372.135785791,23.4200291158,0.0,0.0,24.9203635341,149.522181205,548.134003467,543.774262148,4.35974131879
 01/01  20:00:00,342.798482668,18.7360232926,0.0,0.0,24.9203635341,149.522181205,416.258557902,414.068612027,2.18994587491
 01/01  21:00:00,347.746033096,23.4200291158,0.0,0.0,24.9203635341,149.522181205,615.76818982,613.578215585,2.18997423506
 01/01  22:00:00,318.384447364,18.7360232926,0.0,0.0,24.9203635341,149.522181205,454.563537986,450.197096424,4.36644156211
 01/01  23:00:00,298.881468079,23.4200291158,0.0,0.0,24.9203635341,149.522181205,647.978433661,645.78850527,2.1899283902
 01/01  24:00:00,269.480857221,18.7360232926,0.0,0.0,24.9203635341,149.522181205,450.08203519,447.892270531,2.18976465888
 01/02  01:00:00,311.928375788,23.4200291158,0.0,0.0,24.9203635341,199.362908273,563.799772701,561.608709381,2.19106331984
 01/02  02:00:00,306.990705367,18.7360232926,0.0,0.0,24.9203635341,199.362908273,377.510879214,375.319855249,2.19102396447
 01/02  03:00:00,311.858778802,23.4200291158,0.0,0.0,24.9203635341,199.362908273,529.253036973,524.890950359,4.36208661377
 01/02  04:00:00,306.968512712,18.7360232926,0.0,0.0,24.9203635341,199.362908273,372.159048996,369.96814495,2.19090404652
 01/02  05:00:00,324.05188333,23.4200291158,0.0,0.0,24.9203635341,199.362908273,521.17818138,518.987473973,2.19070740705
 01/02  06:00:00,368.53695856,18.7360232926,0.0,0.0,49.8407270682,199.362908273,370.129462493,365.761075992,4.36838650078
 01/02  07:00:00,432.587219106,29.2589478245,0.0,0.0,49.8407270682,199.362908273,3233.0829486,3228.7167394,4.36620919875
 01/02  08:00:00,531.136355802,29.2589478245,0.0,0.0,149.522181205,199.362908273,3290.70596869,3279.7570578,10.948910886
 01/02  09:00:00,1052.42499001,29.2589478245,0.0,0.0,448.566543614,448.566543614,2255.10160001,2237.45411628,17.6474837319
 01/02  10:00:00,1015.26912652,29.2589478245,0.0,0.0,448.566543614,448.566543614,1958.0504716,1935.96325553,22.0872160759
 01/02  11:00:00,966.049279243,29.2589478245,0.0,0.0,448.566543614,448.566543614,1775.43007068,1755.53999149,19.8900791843
 01/02  12:00:00,965.966695358,29.2589478245,0.0,0.0,448.566543614,448.566543614,1713.53866265,1689.13603185,24.4026308009
 01/02  13:00:00,916.363637828,29.2589478245,0.0,0.0,448.566543614,398.725816546,1783.37138846,1752.15405262,31.21733584
 01/02  14:00:00,966.264010178,29.2589478245,0.0,0.0,448.566543614,448.566543614,1679.00688921,1650.06342329,28.9434659193
 01/02  15:00:00,966.675194895,29.2589478245,0.0,0.0,448.566543614,448.566543614,1676.20761981,1658.56905956,17.638560248
 01/02  16:00:00,967.559192699,29.2589478245,0.0,0.0,448.566543614,448.566543614,1741.70113875,1724.07000051,17.6311382387
 01/02  17:00:00,1060.31715153,29.2589478245,0.0,0.0,448.566543614,448.566543614,1737.95167001,1713.58176758,24.3699024362
 01/02  18:00:00,956.871786325,29.2589478245,0.0,0.0,348.885089477,398.725816546,1719.77780437,1706.59921244,13.1785919258
 01/02  19:00:00,758.241017243,29.2589478245,0.0,0.0,249.203635341,299.044362409,1859.349975,1848.39108501,10.9588899967
 01/02  20:00:00,734.087848551,29.2589478245,0.0,0.0,249.203635341,299.044362409,1874.09642561,1865.35040892,8.74601668782
 01/02  21:00:00,584.551149781,29.2589478245,0.0,0.0,149.522181205,249.203635341,1936.931692,1928.17744127,8.7542507286
 01/02  22:00:00,559.861063503,29.2589478245,0.0,0.0,149.522181205,249.203635341,1952.36657805,1947.99859521,4.36798283691
 01/02  23:00:00,350.344071607,0.979657454188,0.0,0.0,49.8407270682,199.362908273,6.38716339805,2.02511714506,4.36204625298
 01/02  24:00:00,321.285148218,21.14789632,0.0,0.0,24.9203635341,199.362908273,46.065862747,43.8747935876,2.19106915946
 01/03  01:00:00,305.935856203,17.9997243858,0.0,0.0,24.9203635341,199.362908273,61.5687829209,59.3776951154,2.19108780556
 01/03  02:00:00,311.063050114,23.0281661341,0.0,0.0,24.9203635341,199.362908273,115.903543261,111.541396762,4.3621464993
 01/03  03:00:00,307.139321061,19.1278862743,0.0,0.0,24.9203635341,199.362908273,119.079470404,116.888411633,2.19105877104
 01/03  04:00:00,311.149226497,23.0281661341,0.0,0.0,24.9203635341,199.362908273,192.522927945,190.331905264,2.19102268083
 01/03  05:00:00,319.419628887,19.1278862743,0.0,0.0,24.9203635341,199.362908273,182.290799649,177.929055041,4.36174460768
 01/03  06:00:00,372.774557296,23.0281661341,0.0,0.0,49.8407270682,199.362908273,251.731412836,247.362738428,4.36867440776
 01/03  07:00:00,430.318670958,29.2589478245,0.0,0.0,49.8407270682,199.362908273,1766.81364933,1762.4475854,4.36606393599
 01/03  08:00:00,531.654332817,29.2589478245,0.0,0.0,149.522181205,199.362908273,3060.83305137,3052.06916714,8.76388422296
 01/03  09:00:00,1053.02989155,29.2589478245,0.0,0.0,448.566543614,448.566543614,1793.02494283,1773.17329363,19.8516491993
 01/03  10:00:00,1015.478858,29.2589478245,0.0,0.0,448.566543614,448.566543614,1425.5998112,1405.71549399,19.8843172134
 01/03  11:00:00,965.880371449,29.2589478245,0.0,0.0,448.566543614,448.566543614,1217.78859887,1197.89755938,19.8910394938
 01/03  12:00:00,965.422375612,29.2589478245,0.0,0.0,448.566543614,448.566543614,1064.66515125,1038.03847754,26.6266737071
 01/03  13:00:00,915.537324477,29.2589478245,0.0,0.0,448.566543614,398.725816546,1079.80112183,1050.81281654,28.9883052865
 01/03  14:00:00,965.249097269,29.2589478245,0.0,0.0,448.566543614,448.566543614,1056.78172879,1027.83800937,28.9437194224
 01/03  15:00:00,965.290882902,29.2589478245,0.0,0.0,448.566543614,448.566543614,1076.485653,1056.64194622,19.8437067789
 01/03  16:00:00,965.433217882,29.2589478245,0.0,0.0,448.566543614,448.566543614,1110.61251125,1092.98260554,17.6299057073
 01/03  17:00:00,1057.45913375,29.2589478245,0.0,0.0,448.566543614,448.566543614,1227.88144666,1205.72642848,22.1550181868
 01/03  18:00:00,953.779159318,29.2589478245,0.0,0.0,348.885089477,398.725816546,1352.31589408,1336.94054284,15.3753512351
 01/03  19:00:00,755.360544913,29.2589478245,0.0,0.0,249.203635341,299.044362409,1545.135899,1534.17625632,10.9596426831
 01/03  20:00:00,731.472129514,29.2589478245,0.0,0.0,249.203635341,299.044362409,1561.1743595,1552.42807086,8.74628864262
 01/03  21:00:00,582.091480138,29.2589478245,0.0,0.0,149.522181205,249.203635341,1599.19062919,1590.43558992,8.75503926764
 01/03  22:00:00,557.549167404,29.2589478245,0.0,0.0,149.522181205,249.203635341,1623.87911977,1619.51143229,4.36768747511
 01/03  23:00:00,349.556156213,0.195931490838,0.0,0.0,49.8407270682,199.362908273,3.26008573295,1.06905229378,2.19103343917
 01/03  24:00:00,301.96924419,1.95931490838,0.0,0.0,24.9203635341,199.362908273,10.2626253981,5.90074682125,4.36187857687
 01/04  01:00:00,304.323119064,16.4485896656,0.0,0.0,24.9203635341,199.362908273,39.1586655366,36.9676141663,2.19105137031
 01/04  02:00:00,309.47451497,21.5397593017,0.0,0.0,24.9203635341,199.362908273,67.7839040208,65.5928063339,2.19109768684
 01/04  03:00:00,305.200627078,17.2318074413,0.0,0.0,24.9203635341,199.362908273,93.564572485,89.2023951446,4.36217734043
 01/04  04:00:00,310.703371394,22.6679211901,0.0,0.0,24.9203635341,199.362908273,135.217736699,133.02665776,2.19107893912
 01/04  05:00:00,319.030341999,18.7360232926,0.0,0.0,24.9203635341,199.362908273,168.851601561,166.660713604,2.19088795723
 01/04  06:00:00,373.121165106,23.4200291158,0.0,0.0,49.8407270682,199.362908273,209.089165713,204.720935368,4.36823034521
 01/04  07:00:00,429.808286551,29.2589478245,0.0,0.0,49.8407270682,199.362908273,1493.11936921,1488.75302835,4.36634085584
 01/04  08:00:00,534.075206096,29.2589478245,0.0,0.0,149.522181205,199.362908273,3292.50942161,3281.56098638,10.9484352333
 01/04  09:00:00,1054.97039161,29.2589478245,0.0,0.0,448.566543614,448.566543614,1621.106674,1603.45888931,17.6477846888
 01/04  10:00:00,1016.88312372,29.2589478245,0.0,0.0,448.566543614,448.566543614,1217.11702218,1195.02573412,22.091288062
 01/04  11:00:00,966.916869025,29.2589478245,0.0,0.0,448.566543614,448.566543614,1037.44256762,1017.55065314,19.8919144723
 01/04  12:00:00,966.22336979,29.2685409803,0.0,0.0,448.566543614,448.566543614,972.623054272,948.218288074,24.4047661984
 01/04  13:00:00,916.375294824,29.7298560481,0.0,0.0,448.566543614,398.725816546,931.967604889,900.747766972,31.2198379171
 01/04  14:00:00,966.342564146,30.3494597999,0.0,0.0,448.566543614,448.566543614,850.025712512,821.078788732,28.9469237795
 01/04  15:00:00,965.580369042,29.5777182288,0.0,0.0,448.566543614,448.566543614,880.374161986,862.733657679,17.6405043072
 01/04  16:00:00,965.396471463,29.2589478245,0.0,0.0,448.566543614,448.566543614,905.230023506,887.597447487,17.6325760191
 01/04  17:00:00,1057.72564933,29.2589478245,0.0,0.0,448.566543614,448.566543614,1112.63885545,1088.2676439,24.371211547
 01/04  18:00:00,954.888509595,29.2589478245,0.0,0.0,348.885089477,398.725816546,1362.39860338,1349.21562482,13.1829785549
 01/04  19:00:00,757.60451077,29.2589478245,0.0,0.0,249.203635341,299.044362409,1520.16599066,1507.01753696,13.1484537011
 01/04  20:00:00,734.933233905,29.2589478245,0.0,0.0,249.203635341,299.044362409,1523.31676,1516.75245353,6.56430646802
 01/04  21:00:00,585.664014394,29.2589478245,0.0,0.0,149.522181205,249.203635341,1674.51789676,1663.57974222,10.9381545447
 01/04  22:00:00,561.32168574,29.2589478245,0.0,0.0,149.522181205,249.203635341,1827.33489055,1822.9665268,4.36836375378
 01/04  23:00:00,350.54342514,1.17558894503,0.0,0.0,49.8407270682,199.362908273,4.52980004675,2.33868538486,2.19111466189
 01/04  24:00:00,316.559900531,16.4485896656,0.0,0.0,24.9203635341,199.362908273,30.4037606899,28.2126780823,2.19108260756
 01/05  01:00:00,309.537300848,21.5397593017,0.0,0.0,24.9203635341,199.362908273,69.696757242,65.3349973284,4.36175991363
 01/05  02:00:00,307.192809254,19.1120772555,0.0,0.0,24.9203635341,199.362908273,110.300304578,108.109209904,2.19109467429
 01/05  03:00:00,311.227994355,23.043975153,0.0,0.0,24.9203635341,199.362908273,172.391230828,170.2001256,2.19110522822
 01/05  04:00:00,307.414703412,19.1120772555,0.0,0.0,24.9203635341,199.362908273,252.456504173,248.094340344,4.36216382873
 01/05  05:00:00,323.689278429,23.043975153,0.0,0.0,24.9203635341,199.362908273,331.509887459,329.318769848,2.19111761045
 01/05  06:00:00,369.2404468,19.1120772555,0.0,0.0,49.8407270682,199.362908273,408.103851765,403.735428839,4.368422926
 01/05  07:00:00,430.250923771,29.2589478245,0.0,0.0,49.8407270682,199.362908273,1540.4754029,1536.10892772,4.36647518628
 01/05  08:00:00,535.966067509,29.2589478245,0.0,0.0,149.522181205,199.362908273,3664.6386421,3653.68973992,10.9489021852
 01/05  09:00:00,1057.70685247,29.2589478245,0.0,0.0,448.566543614,448.566543614,2262.93657719,2245.28721169,17.6493654996
 01/05  10:00:00,1020.69806104,29.2589478245,0.0,0.0,448.566543614,448.566543614,1902.6316932,1880.53842546,22.0932677449
 01/05  11:00:00,971.549058875,29.2589478245,0.0,0.0,448.566543614,448.566543614,1620.36504478,1600.47106788,19.8939768971
 01/05  12:00:00,971.428038011,29.2589478245,0.0,0.0,448.566543614,448.566543614,1435.61840441,1411.21381168,24.4045927216
 01/05  13:00:00,921.577977912,29.2589478245,0.0,0.0,448.566543614,398.725816546,1398.67804974,1367.45650527,31.2215444742
 01/05  14:00:00,971.389922912,29.2589478245,0.0,0.0,448.566543614,448.566543614,1374.62731521,1345.67838214,28.9489330761
 01/05  15:00:00,971.31155024,29.2589478245,0.0,0.0,448.566543614,448.566543614,1302.82222941,1285.18075409,17.6414753157
 01/05  16:00:00,971.312853677,29.2589478245,0.0,0.0,448.566543614,448.566543614,1272.8593382,1255.2261734,17.633164805
 01/05  17:00:00,1063.0248634,29.2589478245,0.0,0.0,448.566543614,448.566543614,1378.22374719,1353.84977642,24.3739707697
 01/05  18:00:00,958.782375411,29.2589478245,0.0,0.0,348.885089477,398.725816546,1460.04589928,1444.66735667,15.3785426171
 01/05  19:00:00,759.516702511,29.2589478245,0.0,0.0,249.203635341,299.044362409,1545.03783771,1534.07703495,10.9608027624
 01/05  20:00:00,735.1068489,29.2589478245,0.0,0.0,249.203635341,299.044362409,1603.19420446,1594.44821971,8.74598475042
 01/05  21:00:00,585.725451116,29.2589478245,0.0,0.0,149.522181205,249.203635341,1735.02662398,1726.27172829,8.75489568633
 01/05  22:00:00,561.489708365,29.2589478245,0.0,0.0,149.522181205,249.203635341,1888.00057634,1883.63238816,4.36818817874
 01/05  23:00:00,360.468579942,11.044183738,0.0,0.0,49.8407270682,199.362908273,17.598176716,15.4071018303,2.19107488566
 01/05  24:00:00,317.74633433,17.623670423,0.0,0.0,24.9203635341,199.362908273,38.892330497,34.53018158,4.362148917
 01/06  01:00:00,309.148245399,21.14789632,0.0,0.0,24.9203635341,199.362908273,75.3647162758,73.1736223342,2.19109394163
 01/06  02:00:00,306.78570014,18.7518323115,0.0,0.0,24.9203635341,199.362908273,101.053824945,98.8627564877,2.19106845707
 01/06  03:00:00,310.764690821,22.6521121713,0.0,0.0,24.9203635341,199.362908273,153.175880447,148.813662025,4.36221842202
 01/06  04:00:00,307.647414993,19.5039402371,0.0,0.0,24.9203635341,199.362908273,184.287043001,182.09597186,2.19107114099
 01/06  05:00:00,323.081599726,22.6521121713,0.0,0.0,24.9203635341,199.362908273,236.534441459,234.343316756,2.19112470342
 01/06  06:00:00,369.333717995,19.5039402371,0.0,0.0,49.8407270682,199.362908273,273.478867381,269.11006702,4.36880036105
 01/06  07:00:00,429.95994743,29.2589478245,0.0,0.0,49.8407270682,199.362908273,1505.24065144,1500.87424585,4.36640559258
 01/06  08:00:00,535.404553309,29.2589478245,0.0,0.0,149.522181205,199.362908273,3389.84624859,3378.89724466,10.9490039324
 01/06  09:00:00,1057.16798509,29.2589478245,0.0,0.0,448.566543614,448.566543614,1761.17204243,1743.52232804,17.6497143847
 01/06  10:00:00,1019.13851772,29.2589478245,0.0,0.0,448.566543614,448.566543614,1284.0525016,1261.95882182,22.0936797838
 01/06  11:00:00,968.231627668,29.2597254722,0.0,0.0,448.566543614,448.566543614,1088.18934531,1068.29537584,19.893969472
 01/06  12:00:00,967.197853999,29.534241495,0.0,0.0,448.566543614,448.566543614,1006.88131521,980.254061844,26.6272533671
 01/06  13:00:00,917.057276972,29.9566976072,0.0,0.0,448.566543614,398.725816546,969.726347028,940.733588734,28.9927582942
 01/06  14:00:00,966.688772064,30.025145221,0.0,0.0,448.566543614,448.566543614,982.456426244,953.507563346,28.9488628979
 01/06  15:00:00,966.482797287,29.3586347876,0.0,0.0,448.566543614,448.566543614,1082.43600345,1062.59148919,19.8445142515
 01/06  16:00:00,967.06389787,29.2589478245,0.0,0.0,448.566543614,448.566543614,1127.80983315,1110.17558578,17.6342473703
 01/06  17:00:00,1060.02482394,29.2589478245,0.0,0.0,448.566543614,448.566543614,1277.89245371,1254.87339735,23.0190563582
 01/06  18:00:00,957.675943735,29.2589478245,0.0,0.0,348.885089477,398.725816546,1428.13124529,1413.61238331,14.5188619751
 01/06  19:00:00,759.4114222,29.2589478245,0.0,0.0,249.203635341,299.044362409,1460.33747952,1449.37693718,10.9605423442
 01/06  20:00:00,735.023225807,29.2589478245,0.0,0.0,249.203635341,299.044362409,1509.17105894,1500.42442244,8.74663649932
 01/06  21:00:00,585.683925163,29.2589478245,0.0,0.0,149.522181205,249.203635341,1685.50960398,1676.75425896,8.75534501344
 01/06  22:00:00,561.306621544,29.2589478245,0.0,0.0,149.522181205,249.203635341,1795.66564173,1791.29783097,4.36781075962
 01/06  23:00:00,350.281964993,0.914346957242,0.0,0.0,49.8407270682,199.362908273,6.59080434147,2.22860518036,4.36219916111
 01/06  24:00:00,320.125626898,19.9733237502,0.0,0.0,24.9203635341,199.362908273,40.0919776804,37.9008370507,2.19114062972
 01/07  01:00:00,256.671697124,18.5103909149,0.0,0.0,24.9203635341,149.522181205,69.7945426425,67.6034221729,2.19112046958
 01/07  02:00:00,261.810014483,23.4200291158,0.0,0.0,24.9203635341,149.522181205,170.48754065,166.125447245,4.36209340524
 01/07  03:00:00,257.082714136,18.7360232926,0.0,0.0,24.9203635341,149.522181205,179.850735581,177.659921519,2.19081406261
 01/07  04:00:00,262.10733489,23.4200291158,0.0,0.0,24.9203635341,149.522181205,361.300882413,359.109771447,2.19111096605
 01/07  05:00:00,269.501690563,18.7360232926,0.0,0.0,24.9203635341,149.522181205,316.442965302,312.080730278,4.36223502434
 01/07  06:00:00,299.010760198,23.4200291158,0.0,0.0,24.9203635341,149.522181205,527.239408182,522.870766325,4.36864185666
 01/07  07:00:00,430.468384555,29.2589478245,0.0,0.0,49.8407270682,199.362908273,1649.32383446,1644.95774172,4.36609273845
 01/07  08:00:00,436.466914922,29.2589478245,0.0,0.0,49.8407270682,199.362908273,3715.12296612,3710.74827459,4.37469152383
 01/07  09:00:00,659.380936981,29.2589478245,0.0,0.0,249.203635341,249.203635341,2512.7928243,2504.04643935,8.74638495324
 01/07  10:00:00,622.343895819,29.2589478245,0.0,0.0,249.203635341,249.203635341,2218.0475696,2207.08831924,10.9592503629
 01/07  11:00:00,573.262273905,29.2589478245,0.0,0.0,249.203635341,249.203635341,2044.81872172,2033.86852127,10.9502004453
 01/07  12:00:00,573.110940555,29.2589478245,0.0,0.0,249.203635341,249.203635341,1884.52629785,1871.36447796,13.1618198905
 01/07  13:00:00,573.013178256,29.2589478245,0.0,0.0,249.203635341,249.203635341,1778.04325291,1767.08849324,10.9547596641
 01/07  14:00:00,572.936458731,29.2589478245,0.0,0.0,249.203635341,249.203635341,1694.74323003,1683.79363083,10.9495991947
 01/07  15:00:00,323.854274539,29.2589478245,0.0,0.0,74.7610906023,174.442544739,1768.26910044,1761.70465563,6.56444481117
 01/07  16:00:00,323.920099134,29.2589478245,0.0,0.0,74.7610906023,174.442544739,1862.70554845,1853.9681315,8.73741694652
 01/07  17:00:00,415.676180766,29.2589478245,0.0,0.0,74.7610906023,174.442544739,2003.35855758,1996.79644448,6.56211310504
 01/07  18:00:00,386.250578705,29.2589478245,0.0,0.0,24.9203635341,149.522181205,2139.23344847,2134.86721956,4.36622891027
 01/07  19:00:00,357.076740306,9.08613929868,0.0,0.0,24.9203635341,149.522181205,19.4283274335,15.0616974783,4.36662995522
 01/07  20:00:00,342.199491067,18.5261999338,0.0,0.0,24.9203635341,149.522181205,58.0528556455,53.6862916415,4.36656400402
 01/07  21:00:00,346.876845469,23.0281661341,0.0,0.0,24.9203635341,149.522181205,130.65834159,126.291901276,4.36644031322
 01/07  22:00:00,318.568235214,19.1278862743,0.0,0.0,24.9203635341,149.522181205,167.654418074,163.284013635,4.3704044396
 01/07  23:00:00,298.257959533,23.0281661341,0.0,0.0,24.9203635341,149.522181205,295.102559659,292.91163558,2.19092407904
 01/07  24:00:00,269.900666511,19.1278862743,0.0,0.0,24.9203635341,149.522181205,314.068862232,309.706600923,4.36226130916
 01/08  01:00:00,261.7879401,23.0281661341,0.0,0.0,24.9203635341,149.522181205,435.61138935,433.421336326,2.19005302386
 01/08  02:00:00,257.790931974,19.1278862743,0.0,0.0,24.9203635341,149.522181205,397.544256304,395.354281601,2.18997470328
 01/08  03:00:00,261.841379262,23.0281661341,0.0,0.0,24.9203635341,149.522181205,486.422514753,484.232486507,2.19002824603
 01/08  04:00:00,257.817027652,19.1278862743,0.0,0.0,24.9203635341,149.522181205,424.150519732,421.960503626,2.19001610604
 01/08  05:00:00,274.072575662,23.0281661341,0.0,0.0,24.9203635341,149.522181205,501.110387418,498.920514344,2.18987307411
 01/08  06:00:00,294.504043528,19.1278862743,0.0,0.0,24.9203635341,149.522181205,442.925053702,438.558580223,4.36647347845
 01/08  07:00:00,347.442729602,23.0281661341,0.0,0.0,24.9203635341,149.522181205,527.568058479,525.378286985,2.18977149416
 01/08  08:00:00,342.251089842,19.1278862743,0.0,0.0,24.9203635341,149.522181205,470.929997044,468.739976683,2.1900203609
 01/08  09:00:00,320.515251597,23.0281661341,0.0,0.0,24.9203635341,149.522181205,463.348123354,461.158114882,2.19000847156
 01/08  10:00:00,279.771724843,19.1278862743,0.0,0.0,24.9203635341,149.522181205,356.802946942,354.612885614,2.19006132846
 01/08  11:00:00,234.855671408,23.0281661341,0.0,0.0,24.9203635341,149.522181205,396.008365441,393.818316013,2.19004942769
 01/08  12:00:00,230.86032009,19.1278862743,0.0,0.0,24.9203635341,149.522181205,353.327725847,348.96322996,4.36449588765
 01/08  13:00:00,234.801125077,23.0281661341,0.0,0.0,24.9203635341,149.522181205,387.53373838,383.169358299,4.36438008086
 01/08  14:00:00,230.790278453,19.1278862743,0.0,0.0,24.9203635341,149.522181205,334.040049441,329.66946355,4.37058589187
 01/08  15:00:00,234.777320307,23.0281661341,0.0,0.0,24.9203635341,149.522181205,400.518549317,396.154062868,4.36448644942
 01/08  16:00:00,230.7269649,19.1278862743,0.0,0.0,24.9203635341,149.522181205,315.654259045,313.464491972,2.18976707238
 01/08  17:00:00,326.37382595,23.0281661341,0.0,0.0,24.9203635341,149.522181205,415.867516498,413.677500418,2.19001608014
 01/08  18:00:00,367.607695626,19.1278862743,0.0,0.0,24.9203635341,149.522181205,374.470140041,372.280135781,2.19000425971
 01/08  19:00:00,371.641285434,23.0281661341,0.0,0.0,24.9203635341,149.522181205,471.471733759,469.281676583,2.19005717606
 01/08  20:00:00,343.191288599,19.1278862743,0.0,0.0,24.9203635341,149.522181205,404.568704231,402.378658913,2.19004531826
 01/08  21:00:00,347.248902584,23.0281661341,0.0,0.0,24.9203635341,149.522181205,514.969815475,512.779783261,2.19003221408
 01/08  22:00:00,318.779409214,19.1278862743,0.0,0.0,24.9203635341,149.522181205,431.010358486,426.644218646,4.36613983975
 01/08  23:00:00,298.407932025,23.0281661341,0.0,0.0,24.9203635341,149.522181205,549.444262829,547.254331848,2.18993098094