Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,62.3532265484,1.72905362295,1.23286323703,25.8159575122,2.68041601173,16.0824960704,0.67330787223,0.65330787223,0.02
 01/01  02:00:00,51.8076572677,1.3809143643,1.3404342455,15.5109564817,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,51.919294656,1.33320283319,1.23057434156,15.7801653051,2.68041601173,16.0824960704,1.10300282441,0.0,1.10300282441
 01/01  04:00:00,51.0816956179,1.43912771574,1.78386912978,14.2833465962,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,56.6728222081,1.79890964468,2.21635525182,19.0822051354,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  06:00:00,53.390399655,1.43912771574,1.70524784711,16.670671916,2.68041601173,16.0824960704,1.10303086213,0.0,1.10303086213
 01/01  07:00:00,57.3587534636,1.79890964468,1.9582380206,22.4935869554,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  08:00:00,39.8544544587,1.43912771574,1.51608975965,18.1278848071,2.68041601173,16.0824960704,1.10300787872,0.0,1.10300787872
 01/01  09:00:00,43.3713572096,1.79890964468,1.82611434335,20.9749810454,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,37.2679008933,1.43912771574,1.48536556853,15.5720554329,2.68041601173,16.0824960704,1.10295456465,0.0,1.10295456465
 01/01  11:00:00,41.5375690789,1.79890964468,1.77684945191,19.1904578061,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,37.93585821,1.43912771574,1.42131109755,16.3040672205,2.68041601173,16.0824960704,1.10309295341,0.0,1.10309295341
 01/01  13:00:00,42.8115805355,1.79890964468,1.72411243324,20.5172062814,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,37.77052052,1.43912771574,1.407438428,16.1526022001,2.68041601173,16.0824960704,1.10322887573,0.0,1.10322887573
 01/01  15:00:00,42.8596682747,1.79890964468,1.70208114467,20.5873253092,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,37.4178565551,1.43912771574,1.3997683352,15.807608328,2.68041601173,16.0824960704,1.10300762685,0.0,1.10300762685
 01/01  17:00:00,48.9152583493,1.79890964468,1.69734082459,21.7129890371,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,55.8110877228,1.43912771574,1.31329761421,19.4833102167,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,62.5012505557,1.79890964468,1.51067339657,25.6163153382,2.68041601173,16.0824960704,1.18220164468,0.0791976119683,1.10300403271
 01/01  20:00:00,57.7506739134,1.43912771574,1.16768070988,21.5685133116,2.68041601173,16.0824960704,0.101186738359,0.0811867383586,0.02
 01/01  21:00:00,65.0963194715,1.79890964468,1.35679839778,28.3652592529,2.68041601173,16.0824960704,1.39710758055,0.29415827047,1.10294931008
 01/01  22:00:00,60.0562317475,1.43912771574,1.01883230316,24.0229195524,2.68041601173,16.0824960704,0.358329507971,0.338329507971,0.02
 01/01  23:00:00,67.4098434305,1.79890964468,1.27296803861,30.762613571,2.68041601173,16.0824960704,2.12397602166,1.02102120164,1.10295482003
 01/01  24:00:00,61.5536731462,1.43912771574,0.985876788662,25.5533164656,2.68041601173,16.0824960704,0.848677899906,0.828677899906,0.02
 01/02  01:00:00,72.9975577143,1.79890964468,1.23922959216,31.0232342778,2.68041601173,21.4433280938,1.61557250755,1.59557250755,0.02
 01/02  02:00:00,66.5258766653,1.43912771574,0.969545819903,25.18101893,2.68041601173,21.4433280938,2.29029264207,1.18723971299,1.10305292908
 01/02  03:00:00,78.2283496669,2.29485518438,2.39044493944,34.6068653434,2.68041601173,21.4433280938,2.02939424305,2.00939424305,0.02
 01/02  04:00:00,72.227736522,1.93507325545,2.16611420439,29.1903648626,2.68041601173,21.4433280938,2.65366480544,1.55066688393,1.10299792151
 01/02  05:00:00,82.5392283887,2.59242250821,3.1195276799,37.891094001,2.68041601173,21.4433280938,2.41799976762,2.39799976762,0.02
 01/02  06:00:00,77.9875830119,2.10038843535,2.50334755783,31.7672468073,5.36083202345,21.4433280938,2.93427688301,1.83115924445,1.10311763856
 01/02  07:00:00,277.186521526,3.15058265303,6.20620512682,228.680466868,5.36083202345,21.4433280938,0.522203244512,0.502203244512,0.02
 01/02  08:00:00,233.183218479,3.15058265303,0.0,181.259910029,16.0824960704,32.6817896323,54.4854484467,53.3819082561,1.10354019059
 01/02  09:00:00,233.480365593,3.15058265303,0.0,111.670542248,48.2474882111,70.4033123869,47.4692999352,45.280807295,2.18849264018
 01/02  10:00:00,198.239409034,3.15058265303,0.0,84.7781571178,48.2474882111,62.0547409583,38.1576145214,35.9689483054,2.18866621606
 01/02  11:00:00,182.169896632,3.15058265303,0.0,70.6352381224,48.2474882111,60.1281475517,28.1542703265,25.9651126607,2.18915766574
 01/02  12:00:00,174.808009702,3.15058265303,0.0,61.3467577853,48.2474882111,62.0547409583,18.4664040415,16.2769843331,2.18941970836
 01/02  13:00:00,174.187327386,3.15058265303,0.0,61.2704239768,48.2474882111,61.5103924513,11.3452928145,8.06931050977,3.27598230468
 01/02  14:00:00,162.545340716,3.15058265303,0.0,47.4785942938,48.2474882111,63.6602354638,8.28951588173,6.09918408156,2.19033180016
 01/02  15:00:00,155.303564788,3.15058265303,0.0,43.7689062777,48.2474882111,60.1281475517,10.3313276672,8.14247696124,2.18885070596
 01/02  16:00:00,153.333214784,3.15058265303,0.0,41.7985562738,48.2474882111,60.1281475517,10.9129997728,8.72465346636,2.18834630639
 01/02  17:00:00,162.972307745,3.15058265303,0.0,43.6130924582,48.2474882111,63.0180376616,13.6612312062,11.4718424827,2.18938872348
 01/02  18:00:00,170.76096999,3.15058265303,0.0,52.4773350234,37.5258241642,62.7947880557,16.7215499884,15.6175996996,1.1039502888
 01/02  19:00:00,146.061696613,3.15058265303,0.0,65.2763347946,26.8041601173,36.0181789539,23.2397529735,21.0522763181,2.18747665534
 01/02  20:00:00,147.647468066,3.15058265303,0.0,69.4308974569,26.8041601173,33.4493877451,22.4996895914,22.4796895914,0.02
 01/02  21:00:00,142.601474734,3.15058265303,0.0,80.4674001951,16.0824960704,28.0885557216,24.8520926186,23.7486166124,1.10347600622
 01/02  22:00:00,144.060595793,3.15058265303,0.0,83.2109168581,16.0824960704,26.8041601173,28.0689721825,26.9656823538,1.10328982873
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299595121,0.0,1.10299595121
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299539841,0.0,1.10299539841
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10284619198,0.0,1.10284619198
 01/03  05:00:00,41.6789932864,0.370283749254,0.0796274561167,2.29289788137,2.68041601173,21.4433280938,0.119250395014,0.0992503950136,0.02
 01/03  06:00:00,45.8234328684,0.555425623881,0.161283406656,3.49012362652,5.36083202345,21.4433280938,1.1877776405,0.0846530908962,1.10312454961
 01/03  07:00:00,194.276663231,3.15058265303,9.65747838287,142.319335317,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  08:00:00,154.82163202,3.15058265303,0.0,102.89832357,16.0824960704,32.6817896323,28.633950677,27.5303921294,1.10355854751
 01/03  09:00:00,182.270910096,3.15058265303,0.0,60.4610867506,48.2474882111,70.4033123869,20.2459881877,18.0573828212,2.18860536645
 01/03  10:00:00,160.536040037,3.15058265303,0.0,47.0747881203,48.2474882111,62.0547409583,8.61101449147,6.42229183738,2.18872265409
 01/03  11:00:00,151.231700462,3.15058265303,0.251668175609,39.4453737766,48.2474882111,60.1281475517,2.37815698861,0.189211598764,2.18894538984
 01/03  12:00:00,147.177666272,3.15058265303,0.291706166524,33.4247081887,48.2474882111,62.0547409583,2.18948721635,0.0,2.18948721635
 01/03  13:00:00,153.475463439,3.15058265303,0.0,40.5585600292,48.2474882111,61.5103924513,5.48307197352,2.20697023424,3.27610173928
 01/03  14:00:00,145.315876307,3.15058265303,0.0,30.2491298854,48.2474882111,63.6602354638,6.1005178248,3.91052622552,2.18999159928
 01/03  15:00:00,141.117018034,3.15058265303,0.0,29.582359524,48.2474882111,60.1281475517,5.57664823617,3.3877149862,2.18893324997
 01/03  16:00:00,141.422301077,3.15058265303,0.0,29.887642567,48.2474882111,60.1281475517,6.95533439296,4.76689998489,2.18843440806
 01/03  17:00:00,149.893355271,3.15058265303,0.0,30.5341399842,48.2474882111,63.0180376616,9.3907865347,7.20164424642,2.18914228828
 01/03  18:00:00,154.775646748,3.15058265303,0.0,36.4920117806,37.5258241642,62.7947880557,11.5841375273,10.4801412387,1.10399628858
 01/03  19:00:00,129.391826763,3.15058265303,0.0,48.6064649447,26.8041601173,36.0181789539,16.6363604488,14.4489352009,2.18742524791
 01/03  20:00:00,129.201346117,3.15058265303,0.0,50.9847755077,26.8041601173,33.4493877451,17.9593502577,17.9393502577,0.02
 01/03  21:00:00,124.124401664,3.15058265303,0.0,61.9903271248,16.0824960704,28.0885557216,21.3460839322,20.2425700045,1.10351392776
 01/03  22:00:00,126.832183296,3.15058265303,0.0,65.9825043617,16.0824960704,26.8041601173,23.3069073541,22.203585415,1.10332193913
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299691672,0.0,1.10299691672
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299461691,0.0,1.10299461691
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299627381,0.0,1.10299627381
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311325864,0.0,1.10311325864
 01/04  07:00:00,180.828333726,3.15058265303,10.3502604473,128.178223747,5.36083202345,21.4433280938,0.093444757146,0.073444757146,0.02
 01/04  08:00:00,143.123675043,3.15058265303,0.0,91.2003665928,16.0824960704,32.6817896323,36.7992718042,35.6956683705,1.10360343363
 01/04  09:00:00,174.581342501,3.15058265303,0.0,52.7715191556,48.2474882111,70.4033123869,30.4329929989,28.2443756861,2.18861731278
 01/04  10:00:00,156.654185757,3.15058265303,0.0,43.1929338401,48.2474882111,62.0547409583,22.880426203,20.6915802825,2.18884592051
 01/04  11:00:00,143.359165937,3.15058265303,0.0,31.824507427,48.2474882111,60.1281475517,13.8156691635,11.6268682484,2.1888009151
 01/04  12:00:00,139.030836033,3.15058265303,0.0,25.569584117,48.2474882111,62.0547409583,9.50726762552,7.31763887688,2.18962874864
 01/04  13:00:00,141.108746714,3.15058265303,0.0,28.1918433046,48.2474882111,61.5103924513,9.62942484797,6.35365678137,3.2757680666
 01/04  14:00:00,134.007078544,3.15058265303,0.0384415914336,18.9018905306,48.2474882111,63.6602354638,4.17138039233,1.98118428571,2.19019610662
 01/04  15:00:00,127.087178359,3.15058265303,0.694480222815,14.8580396264,48.2474882111,60.1281475517,2.18908767812,0.0,2.18908767812
 01/04  16:00:00,126.433617402,3.15058265303,0.386872486902,14.5120864048,48.2474882111,60.1281475517,2.35727136205,0.168897752563,2.18837360949
 01/04  17:00:00,138.972983387,3.15058265303,0.0,19.6137681008,48.2474882111,63.0180376616,7.47773596479,5.28842592624,2.18931003855
 01/04  18:00:00,147.885323344,3.2101421596,0.0,29.5421288699,37.5258241642,62.7947880557,13.38705114,11.1992835538,2.18776758619
 01/04  19:00:00,122.522175423,3.15058265303,0.0,41.736813605,26.8041601173,36.0181789539,21.14387772,20.0401327898,1.10374493018
 01/04  20:00:00,124.018598624,3.15058265303,0.0,45.8020280145,26.8041601173,33.4493877451,25.9264778541,24.8230401204,1.1034377337
 01/04  21:00:00,119.647217566,3.15058265303,0.0,57.5131430268,16.0824960704,28.0885557216,31.8554467882,30.7519467345,1.10350005378
 01/04  22:00:00,124.155589826,3.15058265303,0.0,63.3059108908,16.0824960704,26.8041601173,35.5467843494,35.5267843494,0.02
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299747045,0.0,1.10299747045
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299699428,0.0,1.10299699428
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,43.2079516357,0.555425623881,0.0501485510008,3.66619326113,2.68041601173,21.4433280938,1.33883446389,0.235839343637,1.10299512025
 01/05  05:00:00,47.4793608704,0.925709373134,0.0367846811709,7.58068261644,2.68041601173,21.4433280938,0.425503372314,0.405503372314,0.02
 01/05  06:00:00,49.4207741845,0.740567498507,0.0,7.06360647467,5.36083202345,21.4433280938,1.50296597953,0.399785227198,1.10318075233
 01/05  07:00:00,194.510798838,3.15058265303,9.75783090688,142.4531184,5.36083202345,21.4433280938,0.20894011078,0.18894011078,0.02
 01/05  08:00:00,157.024042812,3.15058265303,0.0,105.100734363,16.0824960704,32.6817896323,67.106135455,66.0028488598,1.10328659526
 01/05  09:00:00,185.843113318,3.15058265303,0.0,64.033289973,48.2474882111,70.4033123869,63.6368726781,61.4488443953,2.18802828274
 01/05  10:00:00,165.487909146,3.15058265303,0.0,52.0266572292,48.2474882111,62.0547409583,58.6181572537,56.4291182224,2.18903903124
 01/05  11:00:00,152.684270296,3.15058265303,0.0,41.1496117861,48.2474882111,60.1281475517,53.8310618867,51.6420657546,2.18899613211
 01/05  12:00:00,147.87920883,3.15058265303,0.0,34.4179569132,48.2474882111,62.0547409583,48.6455324499,46.456019971,2.18951247894
 01/05  13:00:00,149.644929761,3.15058265303,0.0,36.7280263511,48.2474882111,61.5103924513,46.5025502371,43.2272521329,3.2752981042
 01/05  14:00:00,146.023300149,3.15058265303,0.0,30.9565537268,48.2474882111,63.6602354638,45.7101571548,42.4347150178,3.27544213697
 01/05  15:00:00,145.597127908,3.15058265303,0.0,34.0624693985,48.2474882111,60.1281475517,42.9460943732,41.8419233097,1.10417106351
 01/05  16:00:00,147.978533137,3.15058265303,0.0,36.4438746268,48.2474882111,60.1281475517,45.2505542807,43.0621939734,2.18836030724
 01/05  17:00:00,157.799554592,3.15058265303,0.0,38.4403393051,48.2474882111,63.0180376616,46.2271494665,44.0376041695,2.18954529694
 01/05  18:00:00,163.221629382,3.18515990072,0.0,44.9034171673,37.5258241642,62.7947880557,46.005901662,43.8179245446,2.18797711742
 01/05  19:00:00,135.37681156,3.15058265303,0.0,54.5914497419,26.8041601173,36.0181789539,47.372262269,46.2685552707,1.10370699829
 01/05  20:00:00,136.017346603,3.15058265303,0.0,57.8007759937,26.8041601173,33.4493877451,49.9863478809,48.8829154154,1.10343246551
 01/05  21:00:00,130.9140488,3.15058265303,0.0,68.7799742612,16.0824960704,28.0885557216,52.4327670576,51.3292815488,1.1034855088
 01/05  22:00:00,133.84308459,3.15058265303,0.0,72.9934056551,16.0824960704,26.8041601173,51.9594747057,51.9394747057,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303836406,0.0,1.10303836406
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299690546,0.0,1.10299690546
 01/06  02:00:00,43.3136832336,0.555425623881,0.0375998549564,3.78447355513,2.68041601173,21.4433280938,0.288371182381,0.268371182381,0.02
 01/06  03:00:00,47.804660463,0.925709373134,0.0110298255598,7.93173706466,2.68041601173,21.4433280938,1.70546097611,0.602408040895,1.10305293521
 01/06  04:00:00,47.0525846197,0.740567498507,0.0,7.37583292151,2.68041601173,21.4433280938,0.809919633309,0.789919633309,0.02
 01/06  05:00:00,50.5821796734,0.925709373134,0.0,10.7202861006,2.68041601173,21.4433280938,1.87961018823,1.85961018823,0.02
 01/06  06:00:00,51.5186044526,0.740567498507,0.0,9.16143674276,5.36083202345,21.4433280938,2.71780698569,1.61473760286,1.10306938283
 01/06  07:00:00,206.475780781,3.15058265303,9.23745946924,154.938471781,5.36083202345,21.4433280938,1.47690894301,0.373835650799,1.10307329221
 01/06  08:00:00,168.837608334,3.15058265303,0.0,116.914299885,16.0824960704,32.6817896323,74.8682972535,73.7646809875,1.10361626607
 01/06  09:00:00,198.380224022,3.15058265303,0.0,76.5704006765,48.2474882111,70.4033123869,71.4142347315,70.3098690387,1.10436569279
 01/06  10:00:00,178.857186286,3.15058265303,0.0,65.3959343695,48.2474882111,62.0547409583,69.5871127392,67.3982303566,2.18888238253
 01/06  11:00:00,169.273267189,3.15058265303,0.0,57.7386086793,48.2474882111,60.1281475517,64.6376407698,62.4489472912,2.18869347862
 01/06  12:00:00,164.343633574,3.15058265303,0.0,50.8823816573,48.2474882111,62.0547409583,58.139141049,55.9498252176,2.18931583136
 01/06  13:00:00,164.503348697,3.15058265303,0.0,51.5864452879,48.2474882111,61.5103924513,54.5641684207,51.2884518019,3.27571661881
 01/06  14:00:00,153.669688284,3.15058265303,0.0,38.6029418619,48.2474882111,63.6602354638,51.0568749308,47.7813251464,3.27554978441
 01/06  15:00:00,147.894625244,3.15058265303,0.0,36.3599667345,48.2474882111,60.1281475517,48.0047540255,45.8162630833,2.18849094226
 01/06  16:00:00,151.152173364,3.15058265303,0.0,39.6175148546,48.2474882111,60.1281475517,44.966684264,43.8624399169,1.1042443471
 01/06  17:00:00,160.835035837,3.15058265303,0.0,41.4758205505,48.2474882111,63.0180376616,46.1895494602,44.0005053717,2.18904408847
 01/06  18:00:00,167.413998264,3.16448460891,0.0,49.1164613409,37.5258241642,62.7947880557,47.4265085692,45.2383238588,2.18818471035
 01/06  19:00:00,140.431159946,3.15058265303,0.0,59.645798128,26.8041601173,36.0181789539,48.1193110964,47.0156142421,1.10369685422
 01/06  20:00:00,140.390147086,3.15058265303,0.0,62.1735764768,26.8041601173,33.4493877451,48.8789947966,47.7755452176,1.10344957899
 01/06  21:00:00,135.339301433,3.15058265303,0.0,73.2052268938,16.0824960704,28.0885557216,51.7083673705,50.6048719637,1.10349540679
 01/06  22:00:00,138.480000725,3.15058265303,0.0,77.63032179,16.0824960704,26.8041601173,56.7475071524,55.6443975765,1.10310957599
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,36.445018562,0.370283749254,0.0249057287012,2.47447690783,2.68041601173,16.0824960704,1.31494615145,0.211948720171,1.10299743128
 01/07  02:00:00,39.7980399623,0.740567498507,0.0468773231314,5.4352429645,2.68041601173,16.0824960704,0.208051325593,0.188051325593,0.02
 01/07  03:00:00,42.9750623945,0.925709373134,0.0,8.47400084516,2.68041601173,16.0824960704,1.86515068081,0.762152457416,1.10299822339
 01/07  04:00:00,41.7783210608,0.740567498507,0.0,7.46240138612,2.68041601173,16.0824960704,0.809832574389,0.789832574389,0.02
 01/07  05:00:00,44.9719135736,0.925709373134,0.0,10.4708520243,2.68041601173,16.0824960704,2.5880216262,1.48496153535,1.10306009085
 01/07  06:00:00,42.8061155682,0.740567498507,0.0,8.4901958935,2.68041601173,16.0824960704,1.15272807777,1.13272807777,0.02
 01/07  07:00:00,205.91840718,3.15058265303,9.32056237885,154.29799527,5.36083202345,21.4433280938,1.36530046949,0.26218113255,1.10311933694
 01/07  08:00:00,156.1806567,3.15058265303,0.0,121.079891418,5.36083202345,26.5809105114,56.3357342297,56.3157342297,0.02
 01/07  09:00:00,157.65900221,3.15058265303,0.0,96.3962746128,26.8041601173,31.2995447326,49.1298869075,48.0265214647,1.10336544281
 01/07  10:00:00,147.538514713,3.15058265303,0.0,84.0280948083,26.8041601173,33.5472370403,44.704398357,43.6008770986,1.10352125838
 01/07  11:00:00,136.073022281,3.15058265303,0.0,73.5258990791,26.8041601173,32.583940337,43.3292754983,41.1419980651,2.18727743319
 01/07  12:00:00,128.501986241,3.15058265303,0.0,63.707170732,26.8041601173,34.8316326447,38.7953599243,37.6916017138,1.10375821053
 01/07  13:00:00,125.753509148,3.15058265303,0.0,62.2430892429,26.8041601173,33.5472370403,37.0227001473,35.9190897485,1.10361039884
 01/07  14:00:00,123.307606261,3.15058265303,0.0,62.365977565,26.8041601173,30.9784458315,36.4305288228,35.3268984673,1.1036303555
 01/07  15:00:00,110.144391093,3.15058265303,0.0,77.6124170194,8.04124803518,21.3317032909,35.5057736625,34.4023302576,1.10344340494
 01/07  16:00:00,112.831965186,3.15058265303,0.0,81.5843867175,8.04124803518,20.0473076865,34.4150155988,33.3116695876,1.10334601126
 01/07  17:00:00,120.474903233,3.15058265303,0.0,83.9715591968,8.04124803518,20.3684065876,34.4357119871,33.3323371791,1.10337480795
 01/07  18:00:00,128.212262702,3.15058265303,0.0,89.5597344659,2.68041601173,18.0090894769,32.087764825,32.067764825,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308909668,0.0,1.10308909668
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308592677,0.0,1.10308592677
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,35.0766356693,0.185141874627,0.0286685604858,1.28747305801,2.68041601173,16.0824960704,1.15807411925,0.0550654007786,1.10300871847
 01/07  24:00:00,41.0043441095,0.925709373134,0.343246565422,6.16003599471,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,40.2624492139,0.740567498507,0.167925656027,5.77860388318,2.68041601173,16.0824960704,1.12856232075,0.0256080901698,1.10295423058
 01/08  02:00:00,42.3376171673,0.925709373134,0.204557540236,7.63199807773,2.68041601173,16.0824960704,0.0860348219266,0.0660348219266,0.02
 01/08  03:00:00,41.3083751388,0.740567498507,0.0715279453155,6.92092751875,2.68041601173,16.0824960704,0.239408315188,0.219408315188,0.02
 01/08  04:00:00,43.7153717506,0.925709373134,0.0458663912058,9.16844381009,2.68041601173,16.0824960704,1.29474642218,0.191794396795,1.10295202538
 01/08  05:00:00,43.0195108336,0.740567498507,0.0,8.70359115888,2.68041601173,16.0824960704,0.715175174338,0.695175174338,0.02
 01/08  06:00:00,45.6410330338,0.925709373134,0.0,11.1399714844,2.68041601173,16.0824960704,2.10438053254,1.00123300497,1.10314752757
 01/08  07:00:00,45.5304848671,1.08984760712,0.97037005587,12.3622483613,2.68041601173,16.0824960704,1.59845821422,1.57845821422,0.02
 01/08  08:00:00,37.0710945883,1.51948555778,1.59194911708,15.1883077373,2.68041601173,16.0824960704,3.04783513832,1.94482066324,1.10301447507
 01/08  09:00:00,33.7262790346,1.26448766143,1.38355812123,12.3068810757,2.68041601173,16.0824960704,2.15654364068,2.13654364068,0.02
 01/08  10:00:00,30.3100643777,0.925709373134,0.0,10.6130028284,2.68041601173,16.0824960704,2.35294807997,2.33294807997,0.02
 01/08  11:00:00,27.6166031509,0.740567498507,0.0,8.10468347624,2.68041601173,16.0824960704,3.15195698444,2.04898796541,1.10296901903
 01/08  12:00:00,28.6653800433,0.925709373134,0.0,8.96831849399,2.68041601173,16.0824960704,1.80134159402,1.78134159402,0.02
 01/08  13:00:00,26.9772471675,0.740567498507,0.0,7.46532749278,2.68041601173,16.0824960704,2.51575668041,1.41265718503,1.10309949539
 01/08  14:00:00,28.0182108723,0.925709373134,0.0,8.321149323,2.68041601173,16.0824960704,0.961315205768,0.941315205768,0.02
 01/08  15:00:00,27.0026610629,0.740567498507,0.0,7.49074138819,2.68041601173,16.0824960704,1.74183425275,0.638646033782,1.10318821897
 01/08  16:00:00,29.7552842166,0.925709373134,0.0,10.0582226672,2.68041601173,16.0824960704,0.266369979513,0.246369979513,0.02
 01/08  17:00:00,42.9774747799,1.61376777005,2.11853897407,15.5391491929,2.68041601173,16.0824960704,1.73296327316,0.629952034063,1.1030112391