Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,39.1411443261,5.46745406418,0.133925840794,2.97321620872,12.925468867,10.100111941,34.6960649653,34.6760649653,0.0,0.02
 01/01  02:00:00,40.0106889104,5.49868358736,0.108861306334,3.83783691504,12.925468867,10.100111941,41.3532706881,35.5915447454,0.0,5.76172594272
 01/01  03:00:00,36.3836347962,5.53314537233,0.0673301289984,4.83688862053,8.34152022915,10.0650221343,42.0403309152,36.2786701434,0.0,5.76166077177
 01/01  04:00:00,36.8962915267,5.55080162427,0.046843045115,5.35237732596,8.34152022915,10.0650221343,42.3891775556,36.6275896875,0.0,5.76158786809
 01/01  05:00:00,38.8062980292,5.56169418069,0.0407385832233,5.65085900466,8.34152022915,11.6705166398,42.5293888712,36.7613031486,0.0,5.76808572266
 01/01  06:00:00,43.2101215937,5.57056650553,0.0366701934145,5.89144819003,8.80141237637,15.3678112995,41.6865687887,35.9109080363,0.0,5.77566075241
 01/01  07:00:00,61.8399346015,5.52151295531,0.0818955906379,4.54824687417,18.5082010057,25.6353820695,39.6942421073,33.9062376073,0.0,5.78800450001
 01/01  08:00:00,74.2489532929,5.4783929964,0.581238429908,1.9296487145,19.4926561212,41.1001056674,48.881828828,31.446734949,0.0,17.4350938791
 01/01  09:00:00,93.9735084859,5.69359643742,3.01265481174,0.901739381898,26.3286599382,57.9988325916,66.9660037972,25.3659318801,0.0,41.600071917
 01/01  10:00:00,79.312108657,5.51762756596,3.51171059489,1.19127866591,26.2443270014,42.8153538416,72.4019708952,24.8452141822,18.025,29.5317567131
 01/01  11:00:00,56.6488639943,5.47425525806,2.68751365028,3.27058267082,21.7447113004,23.4437158914,73.4640321963,26.0144438644,18.025,29.4245883319
 01/01  12:00:00,54.9623134024,5.50158572463,2.69079088667,3.95570482852,19.3449162599,23.4437158914,73.7155303701,26.34309753,18.025,29.3474328401
 01/01  13:00:00,54.8752115588,5.4991901627,2.52435249487,3.89551733847,19.190480192,23.7425572507,67.7579076871,26.3150936563,18.025,23.4178140308
 01/01  14:00:00,54.6324916548,5.49091522753,2.48566883339,3.67363439449,19.260583323,23.698576057,65.0895869521,23.6477803906,18.025,23.4168065615
 01/01  15:00:00,54.4460370228,5.4854084806,2.47502786523,3.50332730204,19.260583323,23.698576057,64.880157302,23.4391732831,18.025,23.4159840189
 01/01  16:00:00,54.1129832441,5.48440193562,2.47517080406,3.46108673427,19.260583323,23.4086260847,66.0561095448,24.6134358152,18.025,23.4176737295
 01/01  17:00:00,57.802466943,5.48666365026,1.6639671169,3.50817279303,19.260583323,27.8781056672,48.2985594966,24.5048193546,18.025,5.768740142
 01/01  18:00:00,71.1241995493,5.44609768472,0.21898294259,2.15685804557,18.1807569449,37.5792895564,30.7428702831,24.967239199,0.0,5.77563108409
 01/01  19:00:00,84.4376132959,5.47843785129,0.852626899678,0.910585509801,32.6059821062,37.0465235296,34.1591297232,28.3762665549,0.0,5.78286316834
 01/01  20:00:00,85.3705495553,5.58052105566,1.73809825654,0.624633204255,36.8143715336,33.066984531,40.1231772491,28.5490409792,0.0,11.57413627
 01/01  21:00:00,91.4899453439,5.6936889874,2.61446252765,0.394995782989,36.43363367,38.8072253906,41.3829757064,29.8105542923,0.0,11.5724214141
 01/01  22:00:00,89.0498602459,5.69277288822,2.53338711489,0.393610290292,36.0963922311,36.7877557581,42.5199372008,30.9457787271,0.0,11.5741584737
 01/01  23:00:00,66.5526884348,5.51260743982,1.09068149618,0.838932784475,30.9507766546,20.6087787026,50.222629227,32.7853117815,0.0,17.4373174455
 01/01  24:00:00,43.8898445402,5.41840047504,0.189596965713,1.60646046226,17.4250845679,11.7056064465,40.2631690763,34.4730013881,0.0,5.79016768826
 01/02  01:00:00,38.1865216477,5.47973183688,0.121934410723,3.3376214098,11.6412384099,10.0650221343,41.50040968,35.7314271755,0.0,5.76898250453
 01/02  02:00:00,37.8594629194,5.52360315163,0.0848853026069,4.56456599068,10.0992000411,10.047477231,43.1134315202,37.3514536994,0.0,5.76197782079
 01/02  03:00:00,36.8145021973,5.55191201502,0.0538628667822,5.38187691397,8.25718729233,10.0299323277,43.8202205658,38.0582930339,0.0,5.76192753185
 01/02  04:00:00,37.4719875212,5.57538121921,0.0429734815236,6.0267847911,8.25718729233,10.0299323277,39.2398436408,39.2198436408,0.0,0.02
 01/02  05:00:00,39.5886676041,5.59362914994,0.0373605322476,6.5240904422,8.25718729233,11.6354268332,45.8390664901,40.070073909,0.0,5.76899258107
 01/02  06:00:00,47.0836394615,5.58925802197,0.0364283938922,6.44430648944,12.1011305571,15.3678112995,50.8732764996,39.3128264029,0.0,11.5604500967
 01/02  07:00:00,73.3676651888,5.49688030013,0.473531311017,2.85467345065,19.7275818095,37.2640762949,56.1043143679,38.6664802061,0.0,17.4378341618
 01/02  08:00:00,90.3029764001,5.63890353087,2.0511272972,1.3497262571,24.3117294858,51.2795993405,53.8947021846,36.3708949416,0.0,17.523807243
 01/02  09:00:00,73.9793925517,5.49222489768,0.519114805666,3.63256334001,23.6694662846,40.6342015617,64.641205967,29.2011983021,0.0,35.4400076649
 01/02  10:00:00,71.5913343211,5.51353534637,2.43344024102,4.31658403298,23.6694662846,35.6302164847,74.5222603549,27.0787817342,18.025,29.4184786207
 01/02  11:00:00,55.7759540187,5.57058349703,2.57600055826,5.89854878854,18.7433767983,22.9618409725,67.4132487978,25.9028212382,18.025,23.4854275596
 01/02  12:00:00,55.7495376036,5.56957064485,2.63359923319,5.81803219119,18.7433767983,22.9618409725,66.1630882178,24.7122523517,18.025,23.4258358661
 01/02  13:00:00,55.5829031398,5.56836465818,2.47938508141,5.76336749364,18.5889407304,23.1597249699,65.4931476567,24.0407702198,18.025,23.4273774369
 01/02  14:00:00,55.8612651522,5.572885878,2.39648140259,5.87361168248,18.7433767983,23.2517909448,71.2389808987,23.9447280849,18.025,29.2692528138
 01/02  15:00:00,56.0729169198,5.58355349035,2.32174311189,6.14933625601,18.7433767983,23.2517909448,66.6889065455,25.2526938165,18.025,23.411212729
 01/02  16:00:00,56.0316946788,5.59421519508,2.26850195626,6.44064345196,18.7433767983,22.9618409725,69.7018427147,28.2637839292,18.025,23.4130587855
 01/02  17:00:00,59.4590757807,5.58638412485,1.44930919283,6.24371131,18.7433767983,27.431320555,52.1126482118,28.3190296284,18.025,5.76861858344
 01/02  18:00:00,76.1002225437,5.52814286147,0.174012999256,4.49390701429,17.6635504202,40.6971502883,35.9517611295,30.168807426,0.0,5.78295370345
 01/02  19:00:00,81.6699541245,5.501804643,0.285663021763,3.47290057779,27.5259009287,37.3340067412,53.1884102176,35.7746397692,0.0,17.4137704484
 01/02  20:00:00,83.2066108075,5.49436608295,0.576061797287,2.40165737343,33.8341110165,33.3544677425,42.6049830826,36.8077167066,0.0,5.79726637605
 01/02  21:00:00,91.3504217552,5.56842525178,1.44710369412,1.44621094708,36.5179666069,38.8247702939,50.8280345741,39.2547802862,0.0,11.5732542879
 01/02  22:00:00,86.1857084243,5.60914044834,1.74277033677,1.45960076934,32.965339924,36.8579353714,58.5902323003,41.1552845986,0.0,17.4349477017
 01/02  23:00:00,63.2959579317,5.50580858309,0.331956493145,3.63156379358,25.6355707503,20.6438685092,55.3582268,43.7695181775,0.0,11.5887086225
 01/02  24:00:00,47.3641262098,5.62199141014,0.0677720771302,7.40125079923,15.0252895274,11.7056064465,52.6375735623,46.8614355029,0.0,5.77613805941
 01/03  01:00:00,44.2615237471,5.6932096859,0.0458439307473,9.27523280562,11.6412384099,10.0650221343,55.396420179,49.6273684558,0.0,5.7690517232
 01/03  02:00:00,44.2324540431,5.75031940346,0.0373559560483,10.758367745,10.0992000411,10.047477231,57.4684989539,51.7067345438,0.0,5.76176441008
 01/03  03:00:00,43.6931236144,5.79876262628,0.0293718800704,12.038137679,8.25718729233,10.0299323277,58.8197583658,53.0580351452,0.0,5.7617232206
 01/03  04:00:00,44.8618592881,5.84198301198,0.0226794703661,13.1703458381,8.25718729233,10.0299323277,54.7746426605,54.7546426605,0.0,0.02
 01/03  05:00:00,47.469938664,5.87657984955,0.0168694271453,14.1428986245,8.25718729233,11.6354268332,62.0095014296,56.2405088937,0.0,5.7689925359
 01/03  06:00:00,55.2832904389,5.88180856459,0.015104218548,14.3727252247,12.1011305571,15.3678112995,67.7043782778,56.1441261506,0.0,11.5602521272
 01/03  07:00:00,80.4191424954,5.7076796915,0.0742144229063,10.0946599594,19.7275818095,37.2640762949,73.4025453021,56.2234921941,0.0,17.179053108
 01/03  08:00:00,94.4627955505,5.62775748905,0.400891777904,7.1709130188,24.3117294858,51.2795993405,71.2076788845,53.4227235698,0.0,17.7849553147
 01/03  09:00:00,81.7098024815,5.76068242827,0.118481164205,11.4951414738,23.6694662846,40.6342015617,79.5451731637,44.1040954381,0.0,35.4410777256
 01/03  10:00:00,79.1806851472,5.79262030035,1.86965939501,12.1906236503,23.6694662846,35.6302164847,89.2681814863,41.8181337042,18.025,29.4250477821
 01/03  11:00:00,63.7985271212,5.87363841615,2.09014402587,14.1039190212,18.7433767983,22.9618409725,81.9719125028,40.4595462537,18.025,23.4873662491
 01/03  12:00:00,63.3657238025,5.85715313998,2.18602661272,13.5942055598,18.7433767983,22.9618409725,79.508635803,38.0576244626,18.025,23.4260113403
 01/03  13:00:00,62.2776341602,5.8227225226,2.07766301063,12.6054606807,18.5889407304,23.1597249699,75.7353113373,34.283883111,18.025,23.4264282263
 01/03  14:00:00,61.7536449129,5.79491868355,2.08651370832,11.8539219742,18.7433767983,23.2517909448,73.573339798,32.1200428064,18.025,23.4282969916
 01/03  15:00:00,61.2876625903,5.77839497152,2.1179622253,11.3730166787,18.7433767983,23.2517909448,78.6395060901,31.3462195665,18.025,29.2682865236
 01/03  16:00:00,60.346986611,5.75430401948,2.15584785248,10.7084980183,18.7433767983,22.9618409725,73.1470431245,31.7055907026,18.025,23.4164524219
 01/03  17:00:00,63.2863060121,5.72848117992,1.34652592495,10.0316267221,18.7433767983,27.431320555,54.9755523364,31.1818433729,18.025,5.76870896351
 01/03  18:00:00,79.1165948114,5.62730562737,0.069612998975,7.51551264291,17.6635504202,40.6971502883,38.1524960939,32.3693894732,0.0,5.78310662068
 01/03  19:00:00,83.9632739516,5.56813264327,0.126743380959,5.85880496872,27.5259009287,37.3340067412,48.6050683196,36.9875095224,0.0,11.6175587971
 01/03  20:00:00,84.8886502463,5.51945082243,0.205932642813,4.4287349323,33.8341110165,33.3544677425,48.9042986397,37.329650996,0.0,11.5746476437
 01/03  21:00:00,91.253345979,5.48011635113,0.576389182143,2.30815201205,36.5179666069,38.8247702939,50.2796580658,38.7066916024,0.0,11.5729664634
 01/03  22:00:00,85.5527537581,5.49621078193,0.846845016348,1.83549032354,32.965339924,36.8579353714,56.9779116044,39.542218057,0.0,17.4356935474
 01/03  23:00:00,64.3271754557,5.52738277991,0.156737163461,4.81641999287,25.6355707503,20.6438685092,52.6805340422,41.0919834435,0.0,11.5885505987
 01/03  24:00:00,47.875621726,5.63966978259,0.0492708740907,7.91356531215,15.0252895274,11.7056064465,48.6680354762,42.8920184289,0.0,5.77601704731
 01/04  01:00:00,44.4325605575,5.70000010877,0.0396866771366,9.4456334513,11.6412384099,10.0650221343,50.1956594464,44.4267355277,0.0,5.76892391874
 01/04  02:00:00,43.8316797242,5.7363345622,0.0323662551501,10.3765656905,10.0992000411,10.047477231,51.1177752354,45.355724642,0.0,5.76205059336
 01/04  03:00:00,42.6765362031,5.76363337356,0.0254200711766,11.0606293881,8.25718729233,10.0299323277,45.5869969358,45.5669969358,0.0,0.02
 01/04  04:00:00,43.2399697163,5.78474216024,0.0198331283583,11.6085407692,8.25718729233,10.0299323277,52.0823540455,46.3203365958,0.0,5.76201744973
 01/04  05:00:00,45.2102483995,5.79994502331,0.0152621804355,11.9614475007,8.25718729233,11.6354268332,52.5495005157,46.7806108493,0.0,5.76888966641
 01/04  06:00:00,52.3643553747,5.78269089855,0.0149529003845,11.5530534816,12.1011305571,15.3678112995,57.0918891045,45.531454605,0.0,11.5604344995
 01/04  07:00:00,77.0719769761,5.59344827491,0.0610834582584,6.87484812671,19.7275818095,37.2640762949,56.0187472035,44.3864250925,0.0,11.6323221111
 01/04  08:00:00,90.9547319775,5.5036571182,0.332683796216,3.85514484671,24.3117294858,51.2795993405,64.9148545811,41.5538940544,0.0,23.3609605266
 01/04  09:00:00,77.9666810751,5.62766064211,0.240347478169,7.76316709225,23.6694662846,40.6342015617,70.1852391003,34.7396413914,0.0,35.4455977089
 01/04  10:00:00,75.7075220508,5.66145502295,2.11701617033,8.60126291228,23.6694662846,35.6302164847,81.3250199845,33.8728975756,18.025,29.4271224089
 01/04  11:00:00,60.6600605479,5.75559379749,2.27614927457,10.8974871791,18.7433767983,22.9618409725,75.7481753105,34.2348834139,18.025,23.4882918967
 01/04  12:00:00,61.1183173986,5.77463914724,2.28928267236,11.3260540252,18.7433767983,22.9618409725,76.0247734064,34.5728472395,18.025,23.4269261669
 01/04  13:00:00,60.7193749203,5.76572172817,2.13060377109,11.0512583572,18.5889407304,23.1597249699,74.2195243123,32.7670639209,18.025,23.4274603914
 01/04  14:00:00,60.6350966926,5.75552020079,2.10578525746,10.7554974772,18.7433767983,23.2517909448,75.9845083438,31.3760010585,18.025,26.5835072853
 01/04  15:00:00,60.7470318774,5.76030679141,2.10359594124,10.8648380793,18.7433767983,23.2517909448,76.0900731757,31.9537244106,18.025,26.1113487652
 01/04  16:00:00,60.49982516,5.76195460176,2.09623637539,10.9132943722,18.7433767983,22.9618409725,75.6136596893,34.1707839443,18.025,23.417875745
 01/04  17:00:00,63.881950081,5.75283998062,1.26062134208,10.6888124562,18.7433767983,27.431320555,58.2645462099,34.4706100854,18.025,5.76893612449
 01/04  18:00:00,80.2753499334,5.66668633304,0.0712626741956,8.63323242014,17.6635504202,40.6971502883,43.0045353167,37.2213242354,0.0,5.78321108126
 01/04  19:00:00,84.9766451811,5.59676333096,0.0650421972677,6.90523697232,27.5259009287,37.3340067412,58.7384931435,41.3236973123,0.0,17.4147958312
 01/04  20:00:00,85.9473998115,5.54978397476,0.150582359602,5.51249561299,33.8341110165,33.3544677425,47.1012938689,41.3038722318,0.0,5.79742163708
 01/04  21:00:00,92.4065532803,5.49360808216,0.289864481055,3.73438632222,36.5179666069,38.8247702939,55.2195952038,43.6459766346,0.0,11.5736185693
 01/04  22:00:00,86.7051976513,5.4988716748,0.464090005606,3.36802029669,32.965339924,36.8579353714,63.1119785461,45.6750827351,0.0,17.436895811
 01/04  23:00:00,66.7360882503,5.60550899466,0.0968662868464,7.20706972187,25.6355707503,20.6438685092,60.4354323548,48.8461055614,0.0,11.5893267934
 01/04  24:00:00,51.1747586766,5.75408010999,0.0386776986643,11.1088810969,15.0252895274,11.7056064465,57.7609042385,51.9848196387,0.0,5.7760845998
 01/05  01:00:00,48.5097838665,5.84200241931,0.0280918623234,13.3924461178,11.6412384099,10.0650221343,60.6075557214,54.8388503803,0.0,5.76870534111
 01/05  02:00:00,48.6027220701,5.90398683376,0.0199391246638,14.9923806006,10.0992000411,10.047477231,62.7480091993,56.986050591,0.0,5.76195860831
 01/05  03:00:00,48.1620869229,5.95645396787,0.0122898580567,16.3664868016,8.25718729233,10.0299323277,64.1420024574,58.3800680144,0.0,5.76193444296
 01/05  04:00:00,49.434650417,6.00304322491,0.00574562356499,17.5990062211,8.25718729233,10.0299323277,60.1505834887,60.1305834887,0.0,0.02
 01/05  05:00:00,52.1143643536,6.04014050979,0.000681865846502,18.6399448584,8.25718729233,11.6354268332,67.4407345102,61.6725069748,0.0,5.76822753539
 01/05  06:00:00,59.8781127662,6.0432625151,0.0,18.8211872902,12.1011305571,15.3678112995,73.1389538651,61.5792975204,0.0,11.5596563448
 01/05  07:00:00,84.3840553028,5.8358402933,0.0308013754981,13.9748061731,19.7275818095,37.2640762949,79.0611032776,61.6219662277,0.0,17.4391370499
 01/05  08:00:00,97.5283257786,5.69730802608,0.0802191949067,10.4875409601,24.3117294858,51.2795993405,76.2720168068,58.7454281337,0.0,17.5265886731
 01/05  09:00:00,85.691356102,5.89290603781,0.093324871158,15.3696108402,23.6694662846,40.6342015617,84.9055941262,49.457857968,0.0,35.4477361582
 01/05  10:00:00,83.3904491277,5.9379042242,1.67930132152,16.4454498837,23.6694662846,35.6302164847,95.7225549189,48.2759528417,18.025,29.4216020772
 01/05  11:00:00,68.705796482,6.04998569523,1.8727106328,19.0522652517,18.7433767983,22.9618409725,89.4709102058,47.9572491371,18.025,23.4886610687
 01/05  12:00:00,68.8493238262,6.05794947227,1.91862475939,19.1444047818,18.7433767983,22.9618409725,88.5944545317,47.1407316389,18.025,23.4287228928
 01/05  13:00:00,68.2357539243,6.04049675907,1.75974624011,18.6637154218,18.5889407304,23.1597249699,92.4375266353,45.1311166563,18.025,29.281409979
 01/05  14:00:00,66.5001227128,5.96265407145,1.78079546173,16.7383793696,18.7433767983,23.2517909448,84.4787947489,43.0407744549,18.025,23.413020294
 01/05  15:00:00,66.2409381816,5.9542279175,1.79431417216,16.4741032055,18.7433767983,23.2517909448,84.500598791,43.0603859968,18.025,23.4152127942
 01/05  16:00:00,64.6293271638,5.90453075725,1.80239164105,15.1940613417,18.7433767983,22.9618409725,85.4533346664,44.0109112973,18.025,23.4174233691
 01/05  17:00:00,68.4978469738,5.91756257012,0.920306095112,15.4802955103,18.7433767983,27.431320555,69.5195756896,45.7255730085,18.025,5.76900268104
 01/05  18:00:00,86.0539307816,5.85777876916,0.024735843097,14.2672412905,17.6635504202,40.6971502883,57.2027313226,51.4194353508,0.0,5.78329597179
 01/05  19:00:00,91.524286958,5.81018251532,0.0365922676922,13.267899715,27.5259009287,37.3340067412,76.0127019184,58.5956801345,0.0,17.4170217839
 01/05  20:00:00,92.7969418533,5.7650099777,0.0471653221535,12.2502225358,33.8341110165,33.3544677425,71.2772676381,59.7054879546,0.0,11.5717796835
 01/05  21:00:00,99.3142581955,5.69466706055,0.064051685663,10.6668363975,36.5179666069,38.8247702939,68.271407099,62.4739022347,0.0,5.79750486429
 01/05  22:00:00,94.0862307201,5.70025563507,0.100467657456,10.9112855945,32.965339924,36.8579353714,82.2474164366,64.8086265913,0.0,17.4387898453
 01/05  23:00:00,76.0931913632,5.9061636261,0.0372990313272,16.3230782775,25.6355707503,20.6438685092,79.5964649478,68.0068886036,0.0,11.5895763442
 01/05  24:00:00,62.3807234191,6.13116224831,0.0119273086204,21.964509751,15.0252895274,11.7056064465,76.8209927926,71.0448486678,0.0,5.77614412478
 01/06  01:00:00,60.6661698102,6.25445720918,0.00150797338631,25.1629584539,11.6412384099,10.0650221343,79.6749839082,73.9057096933,0.0,5.76927421496
 01/06  02:00:00,61.5327724282,6.34467456,0.0,27.5016805262,10.0992000411,10.047477231,82.0584998588,76.2965158371,0.0,5.76198402166
 01/06  03:00:00,61.7330474175,6.42264235369,0.0,29.4835451616,8.25718729233,10.0299323277,83.7749304639,78.0129619066,0.0,5.76196855729
 01/06  04:00:00,63.586926535,6.49002767846,0.0,31.2700411494,8.25718729233,10.0299323277,80.1402324238,80.1202324238,0.0,0.02
 01/06  05:00:00,66.703885453,6.54437674356,0.0,32.7259091055,8.25718729233,11.6354268332,87.5903016711,81.82107075,0.0,5.76923092111
 01/06  06:00:00,74.5304325837,6.54842269052,0.0,32.9683427438,12.1011305571,15.3678112995,93.0815737176,81.5204819724,0.0,11.5610917453
 01/06  07:00:00,97.3047043935,6.25920060555,0.0,26.5028865025,19.7275818095,37.2640762949,98.4260845792,80.9873691853,0.0,17.4387153939
 01/06  08:00:00,109.915000483,6.08806089238,0.0202984253942,22.5433724785,24.3117294858,51.2795993405,96.5466999711,79.0200577387,0.0,17.5266422324
 01/06  09:00:00,97.7024990959,6.28062775381,0.0194826180643,27.0668651986,23.6694662846,40.6342015617,103.188460221,67.7425971681,0.0,35.4458630524
 01/06  10:00:00,92.2659441433,6.22676176846,1.13980270682,25.5715827158,23.6694662846,35.6302164847,111.540726824,64.0882681634,18.025,29.4274586606
 01/06  11:00:00,75.0667567171,6.25254262649,1.42879949046,25.6545735805,18.7433767983,22.9618409725,108.312232896,60.930947741,18.025,29.3562851548
 01/06  12:00:00,72.1461474054,6.14948004824,1.53619406986,22.7321256699,18.7433767983,22.9618409725,98.5002207224,57.0489374957,18.025,23.4262832267
 01/06  13:00:00,69.6090807927,6.06200356579,1.41985804949,20.3554237413,18.5889407304,23.1597249699,94.9488735694,53.5052145587,18.025,23.4186590107
 01/06  14:00:00,68.0172649704,5.99627322818,1.46070261001,18.5419926554,18.7433767983,23.2517909448,93.1107075315,51.6673092812,18.025,23.4183982503
 01/06  15:00:00,66.7466920545,5.95258147108,1.49835357502,17.2774600535,18.7433767983,23.2517909448,91.828058517,50.382354321,18.025,23.420704196
 01/06  16:00:00,65.7069693278,5.9283971218,1.51568960128,16.5345349804,18.7433767983,22.9618409725,93.0369334235,51.5889365163,18.025,23.4229969072
 01/06  17:00:00,69.7316172743,5.94932059911,0.626381543337,16.97622835,18.7433767983,27.431320555,76.8965013289,53.1026526753,18.025,5.76884865358
 01/06  18:00:00,87.6498547966,5.8923100728,0.0,15.8533629738,17.6635504202,40.6971502883,64.6085488946,58.825672408,0.0,5.78287648664
 01/06  19:00:00,93.579342761,5.85955828732,0.00124207782033,15.3089225106,27.5259009287,37.3340067412,83.8285643927,66.4114905715,0.0,17.4170738212
 01/06  20:00:00,95.3939921034,5.83273548903,0.0164024837868,14.8103052363,33.8341110165,33.3544677425,79.8321476909,68.2577232731,0.0,11.5744244179
 01/06  21:00:00,102.224801972,5.77849917495,0.104659683495,13.4529346925,36.5179666069,38.8247702939,82.6203447963,71.0473700713,0.0,11.5729747251
 01/06  22:00:00,97.4337254002,5.80317386545,0.179218979919,14.0770995681,32.965339924,36.8579353714,85.1638127944,73.5320687888,0.0,11.6317440056
 01/06  23:00:00,80.0508758722,6.02188601048,0.0130046229002,20.1893276987,25.6355707503,20.6438685092,88.59660508,77.0078901832,0.0,11.5887148968
 01/06  24:00:00,67.2919874336,6.28567414914,0.0,26.7331839706,15.0252895274,11.7056064465,91.9301244629,80.397509662,0.0,11.5326148008
 01/07  01:00:00,67.3049475839,6.43081595896,0.0,30.4269852868,12.8411359301,10.0650221343,89.266785094,83.497537665,0.0,5.76924742904
 01/07  02:00:00,69.839170508,6.52496912243,0.0,32.868303322,12.8411359301,10.0650221343,86.1891502925,86.1691502925,0.0,0.02
 01/07  03:00:00,68.2632784663,6.64392266357,0.0,35.7924939201,8.25718729233,10.0299323277,93.7676454038,88.0055871946,0.0,5.76205820924
 01/07  04:00:00,70.8780769092,6.74505107271,0.0,38.306163825,8.25718729233,10.0299323277,95.8468686704,90.0852519164,0.0,5.76161675404
 01/07  05:00:00,74.7349662007,6.83277265455,0.0,40.4685910216,8.25718729233,11.6354268332,97.6274767232,91.8583831734,0.0,5.76909354979
 01/07  06:00:00,80.6599935736,6.90194740163,0.0,42.1660095998,8.71707943955,15.3327214929,97.7379034365,91.9616195441,0.0,5.77628389235
 01/07  07:00:00,98.2433997861,6.78137962677,0.0,39.7737085801,18.5082010057,25.6353820695,97.5174193699,91.727719648,0.0,5.78969972189
 01/07  08:00:00,107.283937421,6.54386622894,0.0,34.5997664356,19.4083231844,41.0650158608,107.504438271,90.0647924832,0.0,17.439645788
 01/07  09:00:00,117.347659167,6.21098503278,0.0,26.7710833086,26.3286599382,57.9988325916,118.826897546,77.2092791298,0.0,41.6176184164
 01/07  10:00:00,103.330942473,6.23614245891,0.937536220904,26.9462959338,26.3286599382,42.8504436482,125.358758638,71.8872747165,18.025,35.4464839213
 01/07  11:00:00,81.3755493152,6.33755728849,1.27338510957,28.5480593859,21.7447113004,23.4437158914,115.392876626,67.9369820404,18.025,29.4308945855
 01/07  12:00:00,75.686726456,6.23153378576,1.429508465,25.2711359351,19.3027497915,23.426170988,103.93212932,62.4189171121,18.025,23.4882122083
 01/07  13:00:00,71.8905785242,6.09764827591,1.39198506916,21.5044879566,19.1483137236,23.7250123474,99.1404323547,57.6893829153,18.025,23.4260494394
 01/07  14:00:00,69.3699283329,6.00342097152,1.48399938371,18.8405034739,19.3027497915,23.7161209604,95.0996440091,53.6464068581,18.025,23.4282371511
 01/07  15:00:00,67.3545965073,5.933231635,1.5490420518,16.8303173895,19.3027497915,23.7161209604,93.0347258538,51.5791437238,18.025,23.43058213
 01/07  16:00:00,66.0238012086,5.90017426107,1.55253501489,15.8190373795,19.3027497915,23.426170988,99.8544553725,52.5529991101,18.025,29.2764562624