Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.946543235,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  02:00:00,117.947824198,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  03:00:00,117.981637662,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  04:00:00,117.987171697,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  05:00:00,118.477412708,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  06:00:00,118.44261449,0.0,0.0,0.0,43.513341876,52.539744,13.4457814629,0.0,4.83426,8.61152146291
 01/01  07:00:00,118.464262449,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  08:00:00,106.38250284,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  09:00:00,100.433332787,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  10:00:00,100.495485854,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  11:00:00,100.51304346,0.0,0.0,0.0,43.513341876,52.539744,13.4525920472,0.0,4.83426,8.61833204722
 01/01  12:00:00,101.317468766,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,100.459307969,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,100.515817328,0.0,0.0,0.0,43.513341876,52.539744,13.4526411831,0.0,4.83426,8.61838118314
 01/01  15:00:00,100.513701511,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.45341135,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,100.247408303,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,115.191815462,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,118.172530366,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.672595351,0.0,0.0,0.0,43.513341876,52.539744,13.445804581,0.0,4.83426,8.61154458098
 01/01  21:00:00,118.634832072,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,118.361350463,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.99992839,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  24:00:00,118.843991528,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.99699949,0.0,0.0,0.0,43.513341876,52.539744,13.4526310053,0.0,4.83426,8.61837100527
 01/02  02:00:00,117.955860447,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  03:00:00,117.912097924,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  04:00:00,117.891232626,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  05:00:00,118.372872507,0.0,0.0,0.0,43.513341876,52.539744,13.4526917426,0.0,4.83426,8.6184317426
 01/02  06:00:00,118.358130768,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  07:00:00,353.031873729,72.0279208112,157.457288425,0.0,43.513341876,53.238744,270.82478806,265.97052806,4.83426,0.02
 01/02  08:00:00,569.650727915,72.0279208112,208.84926858,0.0,220.879908,53.238744,247.791744921,216.639059532,4.83426,26.3184253897
 01/02  09:00:00,711.697733678,72.1381810717,263.7501537,0.0,220.879908,145.652643033,146.230042629,83.4771479038,36.25695,26.4959447256
 01/02  10:00:00,832.676484182,72.6750664948,383.092182038,0.0,220.879908,145.652643033,109.289338343,28.4103431901,36.25695,44.6220451528
 01/02  11:00:00,977.594421732,73.3001569285,520.348708526,0.0,220.879908,151.653867033,84.5536229889,0.466099798933,48.3426,35.74492319
 01/02  12:00:00,1002.8942069,73.8746172523,544.052376887,0.0,220.879908,151.653867033,102.161654891,0.0115586595637,48.3426,53.8074962315
 01/02  13:00:00,1016.37594939,74.5161845715,558.086601729,0.0,220.879908,151.653867033,93.3216659336,0.0,48.3426,44.9790659336
 01/02  14:00:00,1022.41224383,75.7388352726,568.839387718,0.0,220.879908,145.652643033,78.2279446267,0.0104176807998,24.1713,54.0462269459
 01/02  15:00:00,1044.57786297,77.4382281407,589.303554482,0.0,220.879908,145.652643033,59.8872935397,0.0,24.1713,35.7159935397
 01/02  16:00:00,1057.22587635,78.4252210477,608.839219063,0.0,220.879908,137.835547516,49.5454326889,0.0,4.83426,44.7111726889
 01/02  17:00:00,1057.60773345,74.4260423058,618.894122418,0.0,220.879908,133.019064,40.3420775581,0.0114859890324,4.83426,35.4963315691
 01/02  18:00:00,801.184338888,72.5286918885,429.927080695,0.0,220.879908,53.238744,40.3312109823,0.0,4.83426,35.4969509823
 01/02  19:00:00,700.275865923,72.2894221194,326.599217076,0.0,220.879908,53.238744,41.2912049445,0.831489946497,4.83426,35.625454998
 01/02  20:00:00,632.416328462,72.1887249575,258.833441178,0.0,220.879908,53.238744,33.3921526627,19.8711632613,4.83426,8.68672940136
 01/02  21:00:00,607.545631372,72.1477140564,234.109761259,0.0,220.879908,53.238744,53.8616312021,40.3508368268,4.83426,8.67653437538
 01/02  22:00:00,118.305070414,0.0,0.0,0.0,43.513341876,52.539744,22.1682298874,0.0,4.83426,17.3339698874
 01/02  23:00:00,117.993032628,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.893895188,0.0,0.0,0.0,43.513341876,52.539744,13.4665931867,0.0,4.83426,8.63233318671
 01/03  01:00:00,118.01180516,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,118.03625668,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,118.062991749,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,118.072282679,0.0,0.0,0.0,43.513341876,52.539744,13.4526826308,0.0,4.83426,8.61842263076
 01/03  05:00:00,120.51254137,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,120.06459999,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,545.251408329,72.0279208112,348.156354566,0.0,43.513341876,53.238744,153.999701162,140.546950281,4.83426,8.61849088108
 01/03  08:00:00,766.388749255,72.0279208112,404.329010744,0.0,220.879908,53.238744,104.634631075,82.2469360822,4.83426,17.5534349928
 01/03  09:00:00,946.340201961,72.9712424693,496.081644584,0.0,220.879908,145.652643033,71.8225302937,0.240343506343,36.25695,35.3252367873
 01/03  10:00:00,984.796583424,73.970456233,532.462962389,0.0,220.879908,145.652643033,71.9598111893,0.0,36.25695,35.7028611893
 01/03  11:00:00,993.845264704,74.6362629819,534.355282081,0.0,220.879908,151.653867033,93.0220367781,0.0,48.3426,44.6794367781
 01/03  12:00:00,1018.5388367,75.3212655683,557.215641713,0.0,220.879908,151.653867033,93.1892023852,0.0,48.3426,44.8466023852
 01/03  13:00:00,1043.35880723,76.1268348868,582.124690751,0.0,220.879908,151.653867033,93.3140215479,0.0,48.3426,44.9714215479
 01/03  14:00:00,1050.13660939,76.9887977712,593.873389655,0.0,220.879908,145.652643033,78.2423592951,0.00934594125604,24.1713,54.0617133539
 01/03  15:00:00,1056.47172065,78.1492761729,599.003628787,0.0,220.879908,145.652643033,68.8127416491,0.0,24.1713,44.6414416491
 01/03  16:00:00,1058.72783538,80.9599360051,606.367388686,0.0,220.879908,137.835547516,40.6095419058,0.0,4.83426,35.7752819058
 01/03  17:00:00,1084.77194698,75.8455274907,642.941491453,0.0,220.879908,133.019064,40.34477677,0.0108763082318,4.83426,35.4996404617
 01/03  18:00:00,993.684231327,73.1452034961,620.214730547,0.0,220.879908,53.238744,40.3293057817,0.0,4.83426,35.4950457817
 01/03  19:00:00,982.264266077,72.7484415849,606.666013499,0.0,220.879908,53.238744,49.3628667085,0.0,4.83426,44.5286067085
 01/03  20:00:00,943.822254137,72.5249414937,568.745998977,0.0,220.879908,53.238744,13.521360544,0.0,4.83426,8.687100544
 01/03  21:00:00,936.876456624,72.4106605843,561.895537133,0.0,220.879908,53.238744,13.509441373,0.0,4.83426,8.67518137299
 01/03  22:00:00,118.17071351,0.0,0.0,0.0,43.513341876,52.539744,13.5113556869,0.0,4.83426,8.67709568694
 01/03  23:00:00,118.21102942,0.0,0.0,0.0,43.513341876,52.539744,13.4770235546,0.0,4.83426,8.64276355456
 01/03  24:00:00,119.06947525,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  01:00:00,118.18672191,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  02:00:00,118.178907726,0.0,0.0,0.0,43.513341876,52.539744,13.4527318718,0.0,4.83426,8.6184718718
 01/04  03:00:00,118.173311474,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,118.168346624,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  05:00:00,118.686740787,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  06:00:00,118.648883689,0.0,0.0,0.0,43.513341876,52.539744,13.4528106077,0.0,4.83426,8.61855060772
 01/04  07:00:00,745.153832272,72.1230175445,547.101311889,0.0,43.513341876,53.238744,4.862863862,0.00860386199854,4.83426,0.02
 01/04  08:00:00,911.305119221,72.0279208112,547.921484395,0.0,220.879908,53.238744,31.153629838,0.0,4.83426,26.319369838
 01/04  09:00:00,990.913002673,74.6168550398,537.909919961,0.0,220.879908,145.652643033,62.7596115841,0.0,36.25695,26.5026615841
 01/04  10:00:00,1015.3380777,76.2441577094,560.011614107,0.0,220.879908,145.652643033,80.8812301529,0.0,36.25695,44.6242801529
 01/04  11:00:00,1062.88582418,78.4102868474,598.853275646,0.0,220.879908,151.653867033,84.0944697083,0.0,48.3426,35.7518697083
 01/04  12:00:00,1084.32036828,82.2040927047,615.624473303,0.0,220.879908,151.653867033,93.1870977306,0.0,48.3426,44.8444977306
 01/04  13:00:00,1086.88764048,84.6740285542,616.96535188,0.0,220.879908,151.653867033,102.315749921,0.0,48.3426,53.9731499209
 01/04  14:00:00,1098.42375719,88.1954172552,630.999157947,0.0,220.879908,145.652643033,69.2326497417,0.0092729746866,24.1713,45.0520767671
 01/04  15:00:00,1113.12418298,90.3489358818,643.471044493,0.0,220.879908,145.652643033,68.8196780702,0.0,24.1713,44.6483780702
 01/04  16:00:00,1108.86261478,89.0040830384,648.761563125,0.0,220.879908,137.835547516,49.5547214301,0.0,4.83426,44.7204614301
 01/04  17:00:00,1115.35843922,79.8024372396,670.330532131,0.0,220.879908,133.019064,40.3483465987,0.0110625423751,4.83426,35.5030240563
 01/04  18:00:00,1014.43347946,75.2568577354,638.868075684,0.0,220.879908,53.238744,40.3348031895,0.0,4.83426,35.5005431895
 01/04  19:00:00,996.210394188,74.4548867471,618.233745931,0.0,220.879908,53.238744,40.4660524783,0.0,4.83426,35.6317924783
 01/04  20:00:00,844.152666518,73.8390925651,468.326105314,0.0,220.879908,53.238744,13.529910116,0.00773291308693,4.83426,8.6879172029
 01/04  21:00:00,584.001283789,73.1732813404,210.071376085,0.0,220.879908,53.238744,27.7904006766,14.2786202497,4.83426,8.67752042686
 01/04  22:00:00,118.248439573,0.0,0.0,0.0,43.513341876,52.539744,13.5120261294,0.0,4.83426,8.6777661294
 01/04  23:00:00,117.950109847,0.0,0.0,0.0,43.513341876,52.539744,13.477062594,0.0,4.83426,8.64280259401
 01/04  24:00:00,118.866554561,0.0,0.0,0.0,43.513341876,52.539744,13.46673255,0.0,4.83426,8.63247255004
 01/05  01:00:00,117.968631406,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,117.929251513,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  03:00:00,117.894680936,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  04:00:00,117.853606015,0.0,0.0,0.0,43.513341876,52.539744,13.4528902094,0.0,4.83426,8.61863020937
 01/05  05:00:00,118.240621773,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  06:00:00,118.18232167,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  07:00:00,191.084290633,72.0279208112,0.00299688777559,0.0,43.513341876,53.238744,785.214218104,773.41671751,4.83426,6.96324059424
 01/05  08:00:00,356.703997454,72.0279208112,0.0,0.0,220.879908,53.238744,721.022731831,696.947401997,4.83426,19.2410698342
 01/05  09:00:00,443.431258862,72.3697636301,0.00184128911226,0.0,220.879908,145.652643033,492.381499245,429.620711054,36.25695,26.5038381904
 01/05  10:00:00,444.587492917,73.4940785198,0.00235630918066,0.0,220.879908,145.652643033,369.742061888,288.854642919,36.25695,44.630468968
 01/05  11:00:00,451.045619327,73.9431518281,0.00151570354264,0.0,220.879908,151.653867033,349.853190565,256.823732374,48.3426,44.6868581908
 01/05  12:00:00,506.529374129,75.1068274076,51.2589118795,0.0,220.879908,151.653867033,246.467336845,153.271980642,48.3426,44.8527562027
 01/05  13:00:00,520.159901539,75.1462973591,65.5673503634,0.0,220.879908,151.653867033,206.58946579,113.269141152,48.3426,44.977724638
 01/05  14:00:00,519.58928625,75.1026217276,71.0152479984,0.0,220.879908,145.652643033,206.300322943,128.058742306,24.1713,54.0702806372
 01/05  15:00:00,508.357135671,75.1378534051,59.8773515863,0.0,220.879908,145.652643033,226.006674926,157.191179721,24.1713,44.6441952053
 01/05  16:00:00,478.355889924,75.092504239,37.8803616596,0.0,220.879908,137.835547516,181.843069824,141.227925287,4.83426,35.7808845373
 01/05  17:00:00,445.073903948,72.602597842,13.2735604192,0.0,220.879908,133.019064,101.503034822,61.1638210661,4.83426,35.5049537561
 01/05  18:00:00,365.403641727,72.0649575984,0.0,0.0,220.879908,53.238744,228.165266666,187.83041333,4.83426,35.500593336
 01/05  19:00:00,368.373002992,72.039461125,0.0,0.0,220.879908,53.238744,271.998961025,222.62807926,4.83426,44.5366217653
 01/05  20:00:00,368.764474897,72.02827966,0.0,0.0,220.879908,53.238744,244.275342188,230.753117274,4.83426,8.6879649141
 01/05  21:00:00,368.731538698,72.0279208112,0.0,0.0,220.879908,53.238744,299.72884637,286.21735722,4.83426,8.67722914993
 01/05  22:00:00,117.933842116,0.0,0.0,0.0,43.513341876,52.539744,13.5109445906,0.0,4.83426,8.67668459056
 01/05  23:00:00,117.720448239,0.0,0.0,0.0,43.513341876,52.539744,13.4770833848,0.0,4.83426,8.64282338481
 01/05  24:00:00,118.708322094,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,117.770604418,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,117.782969446,0.0,0.0,0.0,43.513341876,52.539744,13.4528149067,0.0,4.83426,8.61855490671
 01/06  03:00:00,117.779846016,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,117.760806257,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,119.852818674,0.0,0.0,0.0,43.513341876,52.539744,13.4529116831,0.0,4.83426,8.61865168314
 01/06  06:00:00,119.49863925,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  07:00:00,192.188014098,72.0279208112,0.00180091210338,0.0,43.513341876,53.238744,1145.53695481,1140.68269481,4.83426,0.02
 01/06  08:00:00,357.656819245,72.0279208112,0.0,0.0,220.879908,53.238744,1118.21368459,1087.05745639,4.83426,26.3219681993
 01/06  09:00:00,444.455031463,72.0279208112,0.00162798192118,0.0,220.879908,145.652643033,994.356074134,931.596004231,36.25695,26.503119903
 01/06  10:00:00,444.51501621,72.0279208112,0.0,0.0,220.879908,145.652643033,984.378267197,903.492171033,36.25695,44.6291461638
 01/06  11:00:00,450.536253498,72.0314131541,0.00150801472751,0.0,220.879908,151.653867033,978.155933543,894.058668777,48.3426,35.7546647652
 01/06  12:00:00,451.550965021,72.0526500256,0.0,0.0,220.879908,151.653867033,956.74454134,856.247547913,48.3426,52.154393427
 01/06  13:00:00,450.635302052,72.0951096523,0.0,0.0,220.879908,151.653867033,947.029438391,852.025181034,48.3426,46.6616573567
 01/06  14:00:00,444.758947168,72.1550479745,0.0,0.0,220.879908,145.652643033,957.857944225,879.623428954,24.1713,54.0632152717
 01/06  15:00:00,444.807975992,72.1975018199,0.0,0.0,220.879908,145.652643033,939.511612039,879.613978342,24.1713,35.726333697
 01/06  16:00:00,436.978822032,72.2227058308,0.0,0.0,220.879908,137.835547516,880.586095184,831.024424348,4.83426,44.7274108361
 01/06  17:00:00,431.632724263,72.0279208112,0.0,0.0,220.879908,133.019064,752.889299192,712.548207823,4.83426,35.5068313694
 01/06  18:00:00,366.928077817,72.0279208112,0.0,0.0,220.879908,53.238744,879.945600615,839.607076107,4.83426,35.5042645078
 01/06  19:00:00,369.895045711,72.0279208112,0.0,0.0,220.879908,53.238744,948.158369413,907.69138373,4.83426,35.6327256828
 01/06  20:00:00,369.858166532,72.0279208112,0.0,0.0,220.879908,53.238744,964.926282107,942.736390459,4.83426,17.3556316484
 01/06  21:00:00,369.864456681,72.0279208112,0.0,0.0,220.879908,53.238744,981.763214885,968.251316104,4.83426,8.67763878136
 01/06  22:00:00,117.419915656,0.0,0.0,0.0,43.513341876,52.539744,13.5113644932,0.0,4.83426,8.67710449317
 01/06  23:00:00,117.505264993,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  24:00:00,118.572159027,0.0,0.0,0.0,43.513341876,52.539744,13.4664546053,0.0,4.83426,8.63219460534
 01/07  01:00:00,117.547439652,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.548705436,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.542113442,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  04:00:00,117.535236374,0.0,0.0,0.0,43.513341876,52.539744,13.4459746664,0.0,4.83426,8.61171466636
 01/07  05:00:00,117.938804802,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,117.900234502,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,117.923417237,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,105.842330924,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  09:00:00,99.8609793976,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  10:00:00,99.8842042018,0.0,0.0,0.0,43.513341876,52.539744,13.4528788373,0.0,4.83426,8.61861883734
 01/07  11:00:00,99.8740221831,0.0,0.0,0.0,43.513341876,52.539744,13.5523221441,0.0,4.83426,8.7180621441
 01/07  12:00:00,100.810621516,0.0,0.0,0.0,43.513341876,52.539744,13.4873712339,0.0,4.83426,8.65311123392
 01/07  13:00:00,99.8094648687,0.0,0.0,0.0,43.513341876,52.539744,13.4875669342,0.0,4.83426,8.65330693421
 01/07  14:00:00,99.8772359105,0.0,0.0,0.0,43.513341876,52.539744,13.4811037215,0.0,4.83426,8.64684372152
 01/07  15:00:00,99.8947266052,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  16:00:00,99.8658896756,0.0,0.0,0.0,43.513341876,52.539744,13.4803929935,0.0,4.83426,8.64613299351
 01/07  17:00:00,121.159578571,2.15393044135,18.6411145274,0.0,43.513341876,52.539744,5.34697314247,0.492713142469,4.83426,0.02
 01/07  18:00:00,156.243542688,2.48409100873,38.3956278632,0.0,43.513341876,52.539744,5.55152349145,0.697263491454,4.83426,0.02
 01/07  19:00:00,194.009739918,3.79006087779,71.5000566775,0.0,43.513341876,52.539744,6.0069299663,1.1526699663,4.83426,0.02
 01/07  20:00:00,193.948477322,3.66705600619,71.1876854156,0.0,43.513341876,52.539744,14.7485050066,1.30318560267,4.83426,8.61105940394
 01/07  21:00:00,211.02765935,4.53104046658,87.1977654709,0.0,43.513341876,52.539744,6.71202488508,1.85776488508,4.83426,0.02
 01/07  22:00:00,198.758331569,4.18599539446,75.6328961243,0.0,43.513341876,52.539744,34.1791553344,2.94048821094,4.83426,26.4044071235
 01/07  23:00:00,206.673808525,4.7616801947,83.1772437599,0.0,43.513341876,52.539744,9.88567566933,5.03141566933,4.83426,0.02
 01/07  24:00:00,195.050609975,4.18599539446,71.3233027248,0.0,43.513341876,52.539744,10.9307191907,6.07645919072,4.83426,0.02
 01/08  01:00:00,205.049502658,6.25535661896,80.0931631958,0.0,43.513341876,52.539744,15.884372159,11.030112159,4.83426,0.02
 01/08  02:00:00,194.873692584,7.17334824296,69.1653779906,0.0,43.513341876,52.539744,23.9993001222,10.5532432022,4.83426,8.61179691998
 01/08  03:00:00,205.776645837,9.24270946747,77.8586881713,0.0,43.513341876,52.539744,22.0915236236,17.2372636236,4.83426,0.02
 01/08  04:00:00,191.691749526,5.67967181871,67.5110846796,0.0,43.513341876,52.539744,24.0898369918,19.2355769918,4.83426,0.02
 01/08  05:00:00,202.678754359,8.12245214927,75.4992733118,0.0,43.513341876,52.539744,30.3696991803,25.5154391803,4.83426,0.02
 01/08  06:00:00,193.98395999,9.86196580662,65.2450444355,0.0,43.513341876,52.539744,38.9943651741,34.1401051741,4.83426,0.02
 01/08  07:00:00,201.907168817,9.84018003717,73.0245001484,0.0,43.513341876,52.539744,49.723999314,44.869739314,4.83426,0.02
 01/08  08:00:00,179.337840283,7.92018645509,64.6121454273,0.0,43.513341876,52.539744,43.4547626715,30.008682428,4.83426,8.61182024352
 01/08  09:00:00,179.091000352,4.7616801947,73.3548279896,0.0,43.513341876,52.539744,39.4577590058,34.6034990058,4.83426,0.02
 01/08  10:00:00,169.780976378,4.18599539446,64.7271120057,0.0,43.513341876,52.539744,33.911058551,29.056798551,4.83426,0.02
 01/08  11:00:00,179.891630161,4.7616801947,74.1266100044,0.0,43.513341876,52.539744,54.0655635111,31.8130964966,4.83426,17.4182070145
 01/08  12:00:00,171.317283218,4.18599539446,65.3524136887,0.0,43.513341876,52.539744,40.7331471984,27.2449556999,4.83426,8.65393149848
 01/08  13:00:00,179.870626999,4.7616801947,74.1754591913,0.0,43.513341876,52.539744,33.9043451244,29.0500851244,4.83426,0.02
 01/08  14:00:00,170.55639374,4.18599539446,65.4979679754,0.0,43.513341876,52.539744,37.1929135623,23.7048154402,4.83426,8.65383812211
 01/08  15:00:00,179.580870553,4.7616801947,73.7887463828,0.0,43.513341876,52.539744,48.5805833128,35.1012636551,4.83426,8.64505965769
 01/08  16:00:00,169.204962186,4.18599539446,64.1678336418,0.0,43.513341876,52.539744,40.0168599639,35.1625999639,4.83426,0.02
 01/08  17:00:00,178.705397286,4.7616801947,73.1504557181,0.0,43.513341876,52.539744,51.979194891,38.5331180687,4.83426,8.61181682222
 01/08  18:00:00,184.125968309,7.92018645509,63.6056395874,0.0,43.513341876,52.539744,52.2831133798,47.4288533798,4.83426,0.02
 01/08  19:00:00,197.291366924,7.00219483108,71.5789472683,0.0,43.513341876,52.539744,65.0551895222,60.2009295222,4.83426,0.02
 01/08  20:00:00,187.993588538,5.67967181871,63.3157439256,0.0,43.513341876,52.539744,51.8749837969,47.0207237969,4.83426,0.02
 01/08  21:00:00,197.456453311,6.55409190381,71.7848221885,0.0,43.513341876,52.539744,69.163415935,64.309155935,4.83426,0.02
 01/08  22:00:00,189.398940444,8.36828938237,62.2550015105,0.0,43.513341876,52.539744,100.02591657,68.7837593072,4.83426,26.407897263
 01/08  23:00:00,197.084242958,8.04776832806,70.4522207136,0.0,43.513341876,52.539744,94.9218121276,81.4757512354,4.83426,8.61180089215
 01/08  24:00:00,197.23740382,16.1841463549,61.6325784183,0.0,43.513341876,52.539744,83.3553254975,78.5010654975,4.83426,0.02
 01/09  01:00:00,197.078672712,9.24270946747,69.2542986589,0.0,43.513341876,52.539744,101.492070039,96.6378100391,4.83426,0.02
 01/09  02:00:00,187.077125744,7.47208352782,61.1684592643,0.0,43.513341876,52.539744,82.2128262392,77.3585662392,4.83426,0.02
 01/09  03:00:00,204.314410772,16.3578860947,69.374865011,0.0,43.513341876,52.539744,110.918639612,97.4656223179,4.83426,8.61875729392
 01/09  04:00:00,188.588841943,9.26449523692,60.8898201778,0.0,43.513341876,52.539744,85.8770518618,81.0227918618,4.83426,0.02
 01/09  05:00:00,205.543754737,17.5528272341,68.9825634469,0.0,43.513341876,52.539744,105.265607105,100.411347105,4.83426,0.02
 01/09  06:00:00,187.449018697,8.06955409752,60.5461037465,0.0,43.513341876,52.539744,89.1565964284,84.3023364284,4.83426,0.02
 01/09  07:00:00,194.120344771,72.0279208112,0.00109986912368,0.0,43.513341876,53.238744,2414.35696999,2400.90402678,4.83426,8.61868321135
 01/09  08:00:00,358.824313136,72.0279208112,0.0,0.0,220.879908,53.238744,1775.37133759,1752.9822718,4.83426,17.5548057808
 01/09  09:00:00,444.70801329,72.0279208112,0.00141939248552,0.0,220.879908,145.652643033,1489.9176667,1418.32691866,36.25695,35.3337980389
 01/09  10:00:00,444.697775242,72.0279208112,0.00195738816457,0.0,220.879908,145.652643033,1360.73222032,1288.75616554,36.25695,35.71910478