Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,151.416073923,31.0574017336,26.1894161812,1.00155891929,34.4311606118,33.1021868926,254.781761579,90.9309441915,3.33212,160.518697388
 01/01  02:00:00,149.162418935,31.0574017336,24.2085818071,0.741503181691,34.4311606118,33.1021868926,185.119243063,64.0286562154,3.33212,117.758466848
 01/01  03:00:00,128.036656103,31.0574017336,20.4986155688,0.758464834448,19.466279405,30.610668775,183.987230193,57.8545516158,3.33212,122.800558577
 01/01  04:00:00,125.422240528,31.0574017336,17.9148090765,0.695215696839,19.466279405,30.610668775,181.031249666,54.894623363,3.33212,122.804506303
 01/01  05:00:00,132.411211019,31.0574017336,18.4394274502,0.584195574286,19.466279405,30.610668775,217.064820842,51.9750714772,3.33212,161.757629365
 01/01  06:00:00,145.952493394,31.0574017336,19.8464851346,0.472404212257,19.466279405,30.610668775,257.195137991,50.9734770093,8.3303,197.891360982
 01/01  07:00:00,226.848862321,31.0574017336,29.4573887422,0.205855829323,42.6918050922,54.3732441037,356.357056742,50.0401993873,16.6606,289.656257355
 01/01  08:00:00,310.893786713,35.9707760409,53.2930896938,0.00255884276807,49.3960418185,88.5934452969,777.897793692,277.4805272,24.9909,475.426366492
 01/01  09:00:00,357.26845486,35.9561100489,79.0716605462,0.0,57.6566862989,112.030105488,1025.72627364,319.65310114,33.3212,672.751972505
 01/01  10:00:00,275.901748341,36.0878835666,59.3366604327,0.0,50.9524495726,81.1684271793,872.909127346,319.666868195,66.8089,486.433359151
 01/01  11:00:00,208.964785052,36.1583865283,37.3864929544,0.0,42.6918050922,68.9656133826,786.443079133,334.225149311,83.4695,368.748429822
 01/01  12:00:00,199.051324585,36.2157535104,31.1471104343,0.0,38.286128036,68.9656133826,722.622275252,346.935033502,83.4695,292.217741749
 01/01  13:00:00,201.100699031,36.2433314615,33.9511649116,0.0898825458445,38.286128036,68.9656133826,635.307718171,337.928206793,83.4695,213.910011378
 01/01  14:00:00,182.901207001,36.2997388612,34.6208784286,0.11155623462,31.5818913096,56.727595265,619.741135953,336.664566528,75.1392,207.937369425
 01/01  15:00:00,176.35642631,36.3268172833,28.1701912611,0.0,31.5818913096,56.727595265,618.068629821,343.91815357,66.8089,207.341576251
 01/01  16:00:00,173.268093025,36.3186253193,25.0980186491,0.0,31.5818913096,56.727595265,641.332898837,353.281136149,75.1392,212.912562688
 01/01  17:00:00,201.209593287,36.0893792197,24.0175922696,0.0,31.5818913096,61.661095265,604.44918464,350.415293402,91.7998,162.234091238
 01/01  18:00:00,251.135379506,35.9420596732,29.5817851064,0.0,31.5818913096,70.9729253606,620.926388499,365.245001146,49.9818,205.699587353
 01/01  19:00:00,323.017981272,35.9561100489,39.7250224404,0.0,80.3315023541,83.7685254822,674.880491638,378.796632939,49.9818,246.102058699
 01/01  20:00:00,338.297404589,35.9561100489,51.0696694768,0.0,102.000620287,77.6748002752,732.606017645,377.921771032,33.3212,321.363046614
 01/01  21:00:00,365.254893794,35.9483042846,57.4954272611,0.0,108.704857014,91.4735406516,744.369007596,391.084774759,33.3212,319.963032837
 01/01  22:00:00,336.92088548,35.9483042846,57.3067779059,0.0,95.2963835608,89.1510273009,755.997459781,409.690262814,24.9909,321.316296967
 01/01  23:00:00,282.132149305,35.9483042846,55.6411695959,0.0,80.3315023541,63.3799339444,929.656378165,436.049968871,16.6606,476.945809294
 01/01  24:00:00,195.830182334,35.9561100489,33.6585236934,0.0,42.6918050922,48.4199368926,742.060743916,460.563873914,8.3303,273.166570003
 01/02  01:00:00,133.618739793,31.0574017336,19.5392834492,1.28069918582,25.5240853573,30.610668775,259.910581658,96.9353891311,3.33212,159.643072527
 01/02  02:00:00,117.928999154,31.0574017336,11.0998253398,1.3579628347,19.418418834,29.3649097162,207.069657643,81.1096106055,3.33212,122.627927037
 01/02  03:00:00,106.113070778,31.0574017336,7.02646855152,1.52503167299,12.7620426787,28.1191506574,200.402513116,74.4212775898,3.33212,122.649115526
 01/02  04:00:00,103.319823825,31.0574017336,4.07451429042,1.69749165295,12.7620426787,28.1191506574,191.550552056,72.0519876666,3.33212,116.16644439
 01/02  05:00:00,109.975840369,31.0574017336,3.98752008482,1.86630884285,12.7620426787,28.1191506574,237.273894793,72.0854526989,3.33212,161.856322094
 01/02  06:00:00,145.231005862,31.0574017336,11.560678694,1.93062920014,25.5240853573,30.610668775,360.117943038,72.5670961687,8.3303,279.220546869
 01/02  07:00:00,271.951145718,31.0574017336,40.5365065164,1.83079494197,51.0481707146,78.1489452969,565.532046566,70.1677773017,16.6606,478.703669264
 01/02  08:00:00,357.709589927,35.9467431318,63.548311374,0.0,64.3609230253,109.708623606,1097.11176489,438.621198656,24.9909,633.499666237
 01/02  09:00:00,280.547326899,35.9561100489,40.154903801,0.0,51.0481707146,80.7689615957,1032.64706879,511.851171732,33.3212,487.474697057
 01/02  10:00:00,247.400784778,35.9483042846,40.9117427867,0.0,51.0481707146,71.0224615957,913.991131828,478.923169037,66.8089,368.259062792
 01/02  11:00:00,201.05850441,35.9522071667,43.3544225818,0.0,32.1804615127,65.7244621605,824.142210575,454.823796153,83.4695,285.848914422
 01/02  12:00:00,206.34717754,35.9561100489,47.9948133589,0.0,32.1804615127,65.7244621605,724.452822575,428.131282959,83.4695,212.852039616
 01/02  13:00:00,201.407000514,35.9560752283,43.8609221557,0.0,32.1804615127,65.7244621605,710.624438646,412.528816433,83.4695,214.626122213
 01/02  14:00:00,187.128078391,35.9816960709,39.2996129724,0.0,32.1804615127,55.9779621605,693.258108852,411.07499528,75.1392,207.043913572
 01/02  15:00:00,195.737700469,36.0410334216,47.7132138911,0.13923558687,32.1804615127,55.9779621605,680.679244077,400.055849406,66.8089,213.814494672
 01/02  16:00:00,193.401812236,36.0522858298,45.4585224388,0.0730406680287,32.1804615127,55.9779621605,674.98404885,393.156491307,75.1392,206.688357543
 01/02  17:00:00,206.295356576,35.9584025999,29.2891720161,0.000383965348267,32.1804615127,60.9114621605,650.449376872,396.297809885,91.7998,162.351766987
 01/02  18:00:00,261.38035795,35.9444014025,32.4940113608,0.0,32.1804615127,77.5397301883,733.722069464,438.43777349,49.9818,245.302495974
 01/02  19:00:00,330.820694287,35.9561100489,47.8605159874,0.0,77.122965704,86.2600435998,962.234037381,470.457218332,49.9818,441.795019049
 01/02  20:00:00,336.51165829,35.9522071667,45.966737773,0.0,102.647051061,80.1663183927,836.211572149,479.83679292,33.3212,323.053579229
 01/02  21:00:00,368.040436244,35.9483042846,52.1625257691,0.0,115.40909374,92.7192997104,845.213255569,483.430476879,33.3212,328.46157869
 01/02  22:00:00,357.307727658,35.9561100489,64.9767395868,0.0,102.647051061,94.1340635361,990.944642325,489.000500318,24.9909,476.953242007
 01/02  23:00:00,271.087093905,35.9561100489,45.2691247148,0.0,77.122965704,65.871452062,885.501832349,507.14035005,16.6606,361.700882299
 01/02  24:00:00,179.928571775,35.9561100489,22.124448352,0.0,38.286128036,48.4199368926,731.872523795,525.305555292,8.3303,198.236668503
 01/03  01:00:00,128.647788937,31.0574017336,13.7446771765,2.13890417509,25.5240853573,30.610668775,270.66816919,105.995242127,3.33212,161.340807063
 01/03  02:00:00,117.110768629,31.0574017336,9.48830278708,2.17422399407,19.418418834,29.3649097162,213.838440757,87.8430499376,3.33212,122.66327082
 01/03  03:00:00,107.518335895,31.0574017336,7.68181313904,2.2918785691,12.7620426787,28.1191506574,205.820485928,79.8070879908,3.33212,122.681277937
 01/03  04:00:00,106.533254343,31.0574017336,6.61080643521,2.38679890194,12.7620426787,28.1191506574,195.885980076,76.3429648836,3.33212,116.210895193
 01/03  05:00:00,114.051502606,31.0574017336,6.82245227165,2.48284634401,12.7620426787,28.1191506574,240.489162584,75.2142816254,3.33212,161.942760959
 01/03  06:00:00,145.426303908,31.0574017336,10.5569260718,2.49517027597,25.5240853573,30.610668775,362.820296702,75.0012585988,8.3303,279.488738103
 01/03  07:00:00,271.789587728,31.0574017336,39.1080766877,2.36946763729,51.0481707146,78.1489452969,570.405907946,72.3697794465,16.6606,481.3755285
 01/03  08:00:00,357.803703271,35.9717215774,62.47919527,0.0738030953172,64.3609230253,109.708623606,1123.25237654,465.051288884,24.9909,633.210187661
 01/03  09:00:00,279.029184918,35.9873331059,37.3597662327,0.398898769651,51.0481707146,80.7689615957,1065.26878511,543.56856862,33.3212,488.379016486
 01/03  10:00:00,239.437255337,35.9834302237,32.7876258674,0.0746711550985,51.0481707146,71.0224615957,934.719467071,499.158628108,66.8089,368.751938964
 01/03  11:00:00,192.346800882,35.9717215774,34.6444089924,0.0,32.1804615127,65.7244621605,830.6011724,455.618425809,83.4695,291.513246591
 01/03  12:00:00,201.066657865,35.9561100489,42.7253267042,0.0,32.1804615127,65.7244621605,728.974990694,430.616120379,83.4695,214.889370315
 01/03  13:00:00,207.813036083,35.9757028627,50.2498895687,0.0,32.1804615127,65.7244621605,696.9654268,405.731071611,83.4695,207.764855189
 01/03  14:00:00,202.560828767,36.0444833214,54.611845314,0.0495084517139,32.1804615127,55.9779621605,678.603264892,389.144411778,75.1392,214.319653114
 01/03  15:00:00,200.154044994,36.1054656262,51.995064237,0.225364337583,32.1804615127,55.9779621605,654.698524324,381.105916195,66.8089,206.783708129
 01/03  16:00:00,196.778632398,36.1174824292,48.6480912161,0.219372062912,32.1804615127,55.9779621605,657.338633416,372.3572551,75.1392,209.842178316
 01/03  17:00:00,212.639415714,35.9876823085,35.3438798061,0.269043103735,32.1804615127,60.9114621605,635.243656454,377.226714903,91.7998,166.217141551
 01/03  18:00:00,262.768534297,35.9404985204,33.8495725454,0.0,32.1804615127,77.5397301883,741.002438495,446.888988773,49.9818,244.131649722
 01/03  19:00:00,330.520893826,35.9483042846,47.5001889357,0.0,77.122965704,86.2600435998,993.751001503,502.288171255,49.9818,441.481030248
 01/03  20:00:00,334.014958323,35.9483042846,43.7579633472,0.0,102.647051061,80.1663183927,893.728690943,534.694983065,33.3212,325.712507878
 01/03  21:00:00,364.234453464,35.9483042846,48.5658928868,0.0,115.40909374,92.7192997104,917.046112923,559.00528879,33.3212,324.719624133
 01/03  22:00:00,353.547518166,35.9639158131,61.2579710716,0.0,102.647051061,94.1340635361,1080.28238614,576.080594783,24.9909,479.210891359
 01/03  23:00:00,267.659603966,35.9639158131,41.5146561204,0.0,77.122965704,65.871452062,985.043427842,603.126119274,16.6606,365.256708567
 01/03  24:00:00,176.134713255,35.9873331059,17.5300560081,0.398732743632,38.286128036,48.4199368926,832.694079928,626.626937374,8.3303,197.736842554
 01/04  01:00:00,126.518492191,31.0574017336,10.8587777555,2.88649777048,25.5240853573,30.610668775,283.406314752,118.104326249,3.33212,161.969868504
 01/04  02:00:00,116.414640897,31.0574017336,7.85442200791,3.10695499285,19.418418834,29.3649097162,226.205934592,100.171403448,3.33212,122.702411144
 01/04  03:00:00,106.569186442,31.0574017336,5.60668200501,3.42014625888,12.7620426787,28.1191506574,219.063227207,93.0152048974,3.33212,122.71590231
 01/04  04:00:00,105.095524476,31.0574017336,3.85686950522,3.70469229272,12.7620426787,28.1191506574,210.613093399,91.0341009668,3.33212,116.246872432
 01/04  05:00:00,112.380741481,31.0574017336,4.39421303317,3.88023627357,12.7620426787,28.1191506574,255.44766484,90.0983550575,3.33212,162.017189783
 01/04  06:00:00,144.465628885,31.0574017336,8.84552448924,3.91044871151,25.5240853573,30.610668775,376.494816046,88.4260872019,8.3303,279.738428844
 01/04  07:00:00,263.754115158,31.0574017336,30.3765417876,3.81571257767,51.0481707146,78.1489452969,582.98761199,84.0510908323,16.6606,482.275921158
 01/04  08:00:00,351.372858181,35.9873331059,54.9978714028,1.87250367844,64.3609230253,109.708623606,1210.44291694,550.095811273,24.9909,635.356205669
 01/04  09:00:00,274.232307886,35.9873331059,31.4349117422,2.07075405494,51.0481707146,80.7689615957,1140.21312803,617.600237455,33.3212,489.29169058
 01/04  10:00:00,234.950014042,35.9873331059,26.4800285744,1.6337001151,51.0481707146,71.0224615957,1019.22183749,583.215515838,66.8089,369.19742165
 01/04  11:00:00,174.251299442,35.9873331059,14.600215632,1.66139521681,32.1804615127,65.7244621605,937.271196873,562.068786609,83.4695,291.732910264
 01/04  12:00:00,169.714131068,35.9873331059,9.86499547808,1.31835558762,32.1804615127,65.7244621605,814.301596788,515.543297911,83.4695,215.288798877
 01/04  13:00:00,169.815630958,35.9891372106,11.5343460017,0.623175305241,32.1804615127,65.7244621605,765.694965916,469.701159438,83.4695,212.524306478
 01/04  14:00:00,170.51703456,35.9810832561,22.6854722616,0.0,32.1804615127,55.9779621605,718.955705872,434.252521257,75.1392,209.563984616
 01/04  15:00:00,168.928850364,36.0417565635,21.0585328882,0.0,32.1804615127,55.9779621605,702.634265136,425.805057807,66.8089,210.020307329
 01/04  16:00:00,167.362130609,36.0637178205,19.4984284044,0.0,32.1804615127,55.9779621605,708.443857409,422.409567779,75.1392,210.89508963
 01/04  17:00:00,191.886981005,35.9729674031,14.9027417324,0.0,32.1804615127,60.9114621605,655.67066941,401.390337775,91.7998,162.480531634
 01/04  18:00:00,250.845639969,35.9529877432,21.9718389334,0.0,32.1804615127,77.5397301883,722.870113652,427.261618145,49.9818,245.626695507
 01/04  19:00:00,320.949803648,35.9483042846,37.9911849554,0.0,77.122965704,86.2600435998,971.52327408,478.333446625,49.9818,443.208027456
 01/04  20:00:00,327.49927194,35.9561100489,36.9524554835,0.0,102.647051061,80.1663183927,850.92247449,487.713895549,33.3212,329.887378941
 01/04  21:00:00,358.837055246,35.9404985204,42.9615526932,0.0,115.40909374,92.7192997104,851.192604934,493.437925159,33.3212,324.433479776
 01/04  22:00:00,348.525903776,35.9639158131,56.1721586976,0.0,102.647051061,94.1340635361,1011.81289387,503.251532301,24.9909,483.570461564
 01/04  23:00:00,261.065728991,35.9639158131,34.9845470052,0.0724075188257,77.122965704,65.871452062,935.800685872,560.440929179,16.6606,358.699156693
 01/04  24:00:00,169.975106128,35.9873331059,11.0354270805,0.746839010943,38.286128036,48.4199368926,839.259792798,627.475938683,8.3303,203.453554115
 01/05  01:00:00,121.614139087,31.0574017336,5.74774062851,3.09210286202,25.5240853573,30.610668775,286.28569119,120.962419869,3.33212,161.991151321
 01/05  02:00:00,112.061087482,31.0574017336,3.53579634034,3.07582965605,19.418418834,29.3649097162,225.782942403,99.7044958471,3.33212,122.746326556
 01/05  03:00:00,103.195482843,31.0574017336,2.50876124917,3.15246182654,12.7620426787,28.1191506574,208.197822696,88.5893329349,3.33212,116.276369761
 01/05  04:00:00,102.696871084,31.0574017336,1.9883274539,3.18560581274,12.7620426787,28.1191506574,208.645048002,82.5799829917,3.33212,122.732945011
 01/05  05:00:00,110.427156488,31.0574017336,3.20773124895,3.12432869967,12.7620426787,28.1191506574,243.95014601,78.5681800573,3.33212,162.049845953
 01/05  06:00:00,142.777693826,31.0574017336,8.16542407688,2.91222940838,25.5240853573,30.610668775,363.157354741,74.9028244722,8.3303,279.924230268
 01/05  07:00:00,268.498199133,31.0574017336,36.3666412973,2.56990005093,51.0481707146,78.1489452969,569.200775667,69.4002677605,16.6606,483.139907906
 01/05  08:00:00,355.707669717,35.9467431318,61.6864078778,0.0,64.3609230253,109.708623606,1054.91758785,392.424295222,24.9909,637.502392628
 01/05  09:00:00,277.84447277,35.9483042846,37.5675679881,0.0,51.0481707146,80.7689615957,981.24857164,457.740995565,33.3212,490.186376075
 01/05  10:00:00,240.346436719,35.960012931,33.9346939767,0.0,51.0481707146,71.0224615957,876.844577726,440.452017479,66.8089,369.583660247
 01/05  11:00:00,186.672604904,35.9684257959,29.0392436496,0.0,32.1804615127,65.7244621605,803.348193824,427.913364333,83.4695,291.965329491
 01/05  12:00:00,182.050704897,35.9899361895,23.7583842283,0.0,32.1804615127,65.7244621605,710.862858582,412.061099305,83.4695,215.332259278
 01/05  13:00:00,185.225781267,36.0577536112,27.660968598,0.0,32.1804615127,65.7244621605,691.245439482,393.346949051,83.4695,214.428990431
 01/05  14:00:00,165.519225326,36.0994411158,17.6469361043,0.0,32.1804615127,55.9779621605,679.761742915,396.749359044,75.1392,207.873183872
 01/05  15:00:00,161.703789804,36.1032352736,13.824049907,0.0,32.1804615127,55.9779621605,685.33145176,404.401456256,66.8089,214.121095504
 01/05  16:00:00,161.997041834,36.1376058855,14.1073113212,0.0,32.1804615127,55.9779621605,684.917514875,402.766610423,75.1392,207.011704452
 01/05  17:00:00,192.108657193,35.9787949068,15.1372914015,0.0,32.1804615127,60.9114621605,639.427674955,385.0548847,91.7998,162.572990255
 01/05  18:00:00,254.888462463,35.9736730184,26.0356772734,0.0,32.1804615127,77.5397301883,702.771651304,406.989900249,49.9818,245.799951054
 01/05  19:00:00,325.354268028,35.9561100489,42.4407111585,0.0,77.122965704,86.2600435998,934.819080734,440.941537962,49.9818,443.895742771
 01/05  20:00:00,331.321620379,35.9522071667,40.8221305497,0.0,102.647051061,80.1663183927,825.84962348,460.188593275,33.3212,332.339830205
 01/05  21:00:00,363.997677749,35.9561100489,48.187995044,0.0,115.40909374,92.7192997104,807.071567006,451.146178458,33.3212,322.604188547
 01/05  22:00:00,354.416724607,35.9483042846,62.186487479,0.0,102.647051061,94.1340635361,954.445093545,444.988641048,24.9909,484.465552496
 01/05  23:00:00,269.048628698,35.9404985204,43.3358337497,0.0,77.122965704,65.871452062,846.503991308,463.793550434,16.6606,366.049840875
 01/05  24:00:00,177.68901701,35.9639158131,19.921125854,0.0,38.286128036,48.4199368926,706.833764412,500.563677483,8.3303,197.939786929
 01/06  01:00:00,124.787485168,31.0574017336,9.96325376717,2.05094858368,25.5240853573,30.610668775,271.954623377,106.518762607,3.33212,162.103740769
 01/06  02:00:00,112.51010485,31.0574017336,4.93743990776,2.11530111115,19.418418834,29.3649097162,216.366252917,90.2657041896,3.33212,122.768428727
 01/06  03:00:00,102.310021746,31.0574017336,2.44748415233,2.30909343954,12.7620426787,28.1191506574,210.286688798,84.1805713768,3.33212,122.773997421
 01/06  04:00:00,100.719625155,31.0574017336,0.640189171419,2.53420143452,12.7620426787,28.1191506574,209.030711663,82.9175816526,3.33212,122.781010011
 01/06  05:00:00,107.819650275,31.0574017336,0.270013014218,2.79269288726,12.7620426787,28.1191506574,249.627473907,84.2465495807,3.33212,162.048804326
 01/06  06:00:00,138.872550505,31.0574017336,3.51702623813,2.97087651165,25.5240853573,30.610668775,374.501852371,86.1204745717,8.3303,280.0510778
 01/06  07:00:00,259.652457492,31.0574017336,26.3113669844,3.03522316065,51.0481707146,78.1489452969,584.175803415,84.8153350379,16.6606,482.699868377
 01/06  08:00:00,347.744366034,35.9873331059,50.6360858823,1.42385591671,64.3609230253,109.708623606,1247.50900951,581.11676417,24.9909,641.401345339
 01/06  09:00:00,270.040464267,35.9873331059,26.5327456215,1.86291803625,51.0481707146,80.7689615957,1174.26376273,650.935714592,33.3212,490.006848142
 01/06  10:00:00,234.56035643,35.9873331059,26.3434515754,1.27407833848,51.0481707146,71.0224615957,1043.15298007,605.521332734,66.8089,370.822747332
 01/06  11:00:00,189.725142694,35.9826496473,31.4334114646,0.277865564837,32.1804615127,65.7244621605,935.340557112,560.694140321,83.4695,291.176916791
 01/06  12:00:00,198.470055757,35.9639158131,39.9721758381,0.0,32.1804615127,65.7244621605,802.935822947,504.180795603,83.4695,215.285527344
 01/06  13:00:00,202.88661068,35.9639158131,45.2711115408,0.0,32.1804615127,65.7244621605,746.259523407,453.820050918,83.4695,208.969972488
 01/06  14:00:00,191.187408874,35.9620724223,43.3534179755,0.0,32.1804615127,55.9779621605,714.388342359,424.565780252,75.1392,214.683362107
 01/06  15:00:00,196.196284337,36.0451068096,48.3057103535,0.00672506431908,32.1804615127,55.9779621605,678.313756126,400.143403366,66.8089,211.36145276
 01/06  16:00:00,196.628078652,36.0700521229,48.656623005,0.0879065661729,32.1804615127,55.9779621605,670.57494456,385.462613558,75.1392,209.973131002
 01/06  17:00:00,214.836684612,35.9586624844,37.7559410531,0.0636281033445,32.1804615127,60.9114621605,642.358486504,387.929761527,91.7998,162.628924976
 01/06  18:00:00,261.567529288,35.9561100489,32.6668485325,0.0,32.1804615127,77.5397301883,735.957579336,440.015249376,49.9818,245.96052996
 01/06  19:00:00,329.631321746,35.9561100489,46.6736609897,0.0,77.122965704,86.2600435998,966.613545086,472.035213241,49.9818,444.596531845
 01/06  20:00:00,334.48665429,35.9522071667,44.3736604056,0.0,102.647051061,80.1663183927,847.045484664,481.061591537,33.3212,332.662693127
 01/06  21:00:00,365.725965735,35.9717215774,50.2372756393,0.0,115.40909374,92.7192997104,841.961953059,482.432524283,33.3212,326.208228776
 01/06  22:00:00,355.5463788,35.9561100489,63.5425664933,0.0,102.647051061,94.1340635361,990.484041603,483.451221298,24.9909,482.041920305
 01/06  23:00:00,268.867452604,35.9561100489,43.0178956556,0.0,77.122965704,65.871452062,898.408632394,515.941210041,16.6606,365.806822353
 01/06  24:00:00,175.177411077,35.9795273416,17.1225345577,0.0366660811218,38.286128036,48.4199368926,794.271282867,580.80421908,8.3303,205.136763786
 01/07  01:00:00,127.449739611,31.0574017336,9.92780939328,2.55444251825,27.7269238854,30.610668775,282.384420234,116.954615826,3.33212,162.097684407
 01/07  02:00:00,124.366249624,31.0574017336,6.62401964387,2.71312198375,27.7269238854,30.610668775,225.140061695,100.542439021,3.33212,121.265502675
 01/07  03:00:00,104.530949658,31.0574017336,3.96090634524,3.02002010411,12.7620426787,28.1191506574,215.607923763,94.3981891373,3.33212,117.877614626
 01/07  04:00:00,102.709979695,31.0574017336,1.82179796716,3.3462019801,12.7620426787,28.1191506574,219.221011992,93.0861554113,3.33212,122.802736581
 01/07  05:00:00,109.063009455,31.0574017336,1.28703669676,3.65804127672,12.7620426787,28.1191506574,259.339732833,93.8259045063,3.33212,162.181708326
 01/07  06:00:00,121.816496839,33.5223674197,0.883551701359,2.05210481983,12.7620426787,28.1191506574,323.205153872,109.637328439,8.3303,205.237525433
 01/07  07:00:00,206.994539011,34.3440226484,4.69416104442,1.85013465758,42.6918050922,54.3732441037,424.49015014,125.746464569,16.6606,282.083085571
 01/07  08:00:00,268.690820519,35.9873331059,16.0981488622,3.37392422974,42.6918050922,86.1019271793,1216.3259644,706.479485349,24.9909,484.855579054
 01/07  09:00:00,326.728809921,35.9873331059,44.2233372966,3.39376337319,57.6566862989,112.030105488,1451.43619084,735.598744758,33.3212,682.516246087
 01/07  10:00:00,272.163353166,35.9873331059,43.594757299,2.11373728746,57.6566862989,83.6599452969,1206.02338661,648.833117943,66.8089,490.381368666
 01/07  11:00:00,216.135502819,35.9834302237,43.8988563319,0.451132519649,42.6918050922,68.9656133826,989.830393654,535.000896394,83.4695,371.35999726
 01/07  12:00:00,216.1021527,35.9639158131,52.8687735641,0.0,34.9340096728,67.7198543238,834.771355985,451.999956484,83.4695,299.3018995
 01/07  13:00:00,220.579968134,35.9889958279,58.2317314655,0.0,34.9340096728,67.7198543238,704.968195964,404.220198873,83.4695,217.278497091
 01/07  14:00:00,216.102397537,36.0558760945,63.4257335937,0.0,34.9340096728,57.9733543238,672.312580959,381.641789213,75.1392,215.531591746
 01/07  15:00:00,218.213736408,36.1359504847,65.4349889505,0.0432749927658,34.9340096728,57.9733543238,647.600787846,365.687957955,66.8089,215.103929891
 01/07  16:00:00,213.677566273,36.1577668351,60.8374798481,0.113964711433,34.9340096728,57.9733543238,647.332118266,359.067723788,75.1392,213.125194478
 01/07  17:00:00,225.564897897,35.977052864,43.7615251099,0.0166815592883,34.9340096728,62.9068543238,629.880101598,373.294941168,91.7998,164.78536043