Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,136.820399186,0.778898686469,18.3106748087,0.0,43.513341876,52.539744,6.10653563157,1.25227563157,4.83426,0.02
 01/01  02:00:00,227.194937192,4.78697667569,103.483431713,0.0,43.513341876,52.539744,12.230605631,7.37634563102,4.83426,0.02
 01/01  03:00:00,202.119207887,3.96760138201,79.5590545077,0.0,43.513341876,52.539744,15.0235700734,10.1693100734,4.83426,0.02
 01/01  04:00:00,217.8983155,4.95950172751,94.0912365806,0.0,43.513341876,52.539744,20.2939535655,15.4396935655,4.83426,0.02
 01/01  05:00:00,196.083760028,3.96760138201,73.1544079588,0.0,43.513341876,52.539744,22.4505921981,17.5963321981,4.83426,0.02
 01/01  06:00:00,211.205119234,4.95950172751,87.0907894283,0.0,43.513341876,52.539744,40.2134455975,26.7674827614,4.83426,8.61170283605
 01/01  07:00:00,190.387840039,4.86084844347,66.6358583647,0.0,43.513341876,52.539744,39.8609282994,35.0066682994,4.83426,0.02
 01/01  08:00:00,196.822730802,7.93699193239,81.8289806207,0.0,43.513341876,52.539744,33.9763874744,29.1221274744,4.83426,0.02
 01/01  09:00:00,174.428473939,3.96760138201,69.4994873862,0.0,43.513341876,52.539744,22.7738140647,17.9195540647,4.83426,0.02
 01/01  10:00:00,200.798789457,4.62296749556,94.7587395665,0.0,43.513341876,52.539744,17.6423256473,12.7880656473,4.83426,0.02
 01/01  11:00:00,105.412147178,0.213001659034,5.03320036082,0.0,43.513341876,52.539744,13.8837326053,0.430894378007,4.83426,8.6185782273
 01/01  12:00:00,101.028407196,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,100.205304499,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,100.313464173,0.0,0.0,0.0,43.513341876,52.539744,13.4526684526,0.0,4.83426,8.61840845265
 01/01  15:00:00,100.273463814,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.192176369,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,99.9380988343,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,114.813845663,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,117.747517786,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.13336566,0.0,0.0,0.0,43.513341876,52.539744,13.4458290529,0.0,4.83426,8.61156905289
 01/01  21:00:00,118.068961376,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,117.809479639,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.490050619,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  24:00:00,118.456344839,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.497363842,0.0,0.0,0.0,43.513341876,52.539744,13.4526559308,0.0,4.83426,8.61839593077
 01/02  02:00:00,180.626573906,2.69370313985,59.573911499,0.0,43.513341876,52.539744,8.04680374244,3.19254374244,4.83426,0.02
 01/02  03:00:00,215.474917565,4.3630636714,92.2888871077,0.0,43.513341876,52.539744,12.0448536785,7.19059367855,4.83426,0.02
 01/02  04:00:00,204.268193147,4.00807798922,81.5813145279,0.0,43.513341876,52.539744,13.4062775134,8.55201751342,4.83426,0.02
 01/02  05:00:00,214.296799636,4.57397501666,90.4731396437,0.0,43.513341876,52.539744,25.5118481374,12.0590217308,4.83426,8.61856640657
 01/02  06:00:00,202.761840661,4.18060304104,79.5213761234,0.0,43.513341876,52.539744,18.4581982184,13.6039382184,4.83426,0.02
 01/02  07:00:00,193.273516604,71.9824352651,0.0,0.0,43.513341876,53.238744,2140.39642254,2135.54216254,4.83426,0.02
 01/02  08:00:00,358.287041117,71.9824352651,0.0,0.0,220.879908,53.238744,1500.63471536,1469.48195179,4.83426,26.3185035677
 01/02  09:00:00,443.646512401,71.9824352651,0.00202037978784,0.0,220.879908,145.652643033,930.483388624,867.730387647,36.25695,26.4960509765
 01/02  10:00:00,443.073035055,71.9824352651,0.00328255604107,0.0,220.879908,145.652643033,540.648963816,459.769842136,36.25695,44.6221716801
 01/02  11:00:00,502.93629301,71.9824352651,52.8159406025,0.0,220.879908,151.653867033,374.513368385,290.425755876,48.3426,35.7450125088
 01/02  12:00:00,511.52398371,71.9917435138,59.6031151488,0.0,220.879908,151.653867033,255.432035826,153.282635336,48.3426,53.8068004893
 01/02  13:00:00,529.882620503,72.1338802812,78.4707648837,0.0,220.879908,151.653867033,192.819732938,99.4979596209,48.3426,44.9791733166
 01/02  14:00:00,538.297558102,72.8824337642,91.5174953073,0.0,220.879908,145.652643033,219.941794456,141.724172329,24.1713,54.0463221265
 01/02  15:00:00,520.346097192,72.9320550056,72.4584983293,0.0,220.879908,145.652643033,218.127637052,158.240251843,24.1713,35.7160852081
 01/02  16:00:00,517.63779183,73.066129906,77.2497592763,0.0,220.879908,137.835547516,147.186083449,97.6405593703,4.83426,44.7112640784
 01/02  17:00:00,482.1001806,72.1176408121,48.9241538329,0.0,220.879908,133.019064,94.2194449998,53.8887812116,4.83426,35.4964037882
 01/02  18:00:00,365.360162165,71.9824352651,0.0,0.0,220.879908,53.238744,212.459763053,172.128159871,4.83426,35.4973431817
 01/02  19:00:00,368.365108791,71.9824352651,0.0,0.0,220.879908,53.238744,298.57419541,258.114709522,4.83426,35.625225888
 01/02  20:00:00,368.766962911,71.9824352651,0.0,0.0,220.879908,53.238744,257.62782068,244.10681297,4.83426,8.68674770966
 01/02  21:00:00,368.748823456,71.9824352651,0.0,0.0,220.879908,53.238744,252.251721976,238.740908502,4.83426,8.6765534747
 01/02  22:00:00,117.938725244,0.0,0.0,0.0,43.513341876,52.539744,22.168247764,0.0,4.83426,17.333987764
 01/02  23:00:00,117.639740265,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.629597939,0.0,0.0,0.0,43.513341876,52.539744,13.4666125387,0.0,4.83426,8.63235253866
 01/03  01:00:00,117.663124576,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.656952721,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.651163468,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.645952344,0.0,0.0,0.0,43.513341876,52.539744,13.4527018952,0.0,4.83426,8.61844189516
 01/03  05:00:00,119.763866996,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,119.428151665,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,192.374472258,71.9824352651,0.0,0.0,43.513341876,53.238744,1327.56748051,1314.11471037,4.83426,8.6185101358
 01/03  08:00:00,357.168274064,71.9824352651,0.0,0.0,220.879908,53.238744,1074.69336278,1052.30562754,4.83426,17.5534752411
 01/03  09:00:00,443.103535685,71.9827380086,0.00391220775487,0.0,220.879908,145.652643033,578.856581409,507.274130224,36.25695,35.3255011843
 01/03  10:00:00,499.937662535,72.1595380079,53.7510247121,0.0,220.879908,145.652643033,211.72526254,139.765230286,36.25695,35.7030822543
 01/03  11:00:00,636.91765089,73.0218981555,183.066201454,0.0,220.879908,151.653867033,98.7210193432,5.69912583594,48.3426,44.6792935073
 01/03  12:00:00,734.378206326,74.3015369578,277.715522801,0.0,220.879908,151.653867033,93.2013849526,0.00901911732018,48.3426,44.8497658353
 01/03  13:00:00,791.66863574,75.4937452231,334.298973674,0.0,220.879908,151.653867033,93.3141432916,0.0,48.3426,44.9715432916
 01/03  14:00:00,846.627871555,76.6530514425,393.82577291,0.0,220.879908,145.652643033,78.2578159488,0.023996677058,24.1713,54.0625192717
 01/03  15:00:00,845.907019281,77.5356843511,392.326391949,0.0,220.879908,145.652643033,69.2769045704,0.464063317274,24.1713,44.6415412531
 01/03  16:00:00,792.489310615,77.5684865092,346.937417913,0.0,220.879908,137.835547516,54.8934470771,14.283619301,4.83426,35.7755677761
 01/03  17:00:00,640.446971823,73.9244783696,204.373426604,0.0,220.879908,133.019064,64.1424155903,23.8088861469,4.83426,35.4992694434
 01/03  18:00:00,499.347051577,72.2925889277,129.98703789,0.0,220.879908,53.238744,96.6399862389,56.3091351122,4.83426,35.4965911267
 01/03  19:00:00,517.328805448,72.0806445247,145.179070133,0.0,220.879908,53.238744,118.909263193,69.5462847623,4.83426,44.5287184305
 01/03  20:00:00,500.197704861,72.0305267089,128.284448671,0.0,220.879908,53.238744,94.4677586611,80.9463747428,4.83426,8.68712391831
 01/03  21:00:00,497.851317721,72.0080410355,125.994549111,0.0,220.879908,53.238744,104.33760718,90.8270589188,4.83426,8.67628826094
 01/03  22:00:00,117.858941149,0.0,0.0,0.0,43.513341876,52.539744,13.5113788312,0.0,4.83426,8.67711883122
 01/03  23:00:00,117.911489368,0.0,0.0,0.0,43.513341876,52.539744,13.4770468593,0.0,4.83426,8.64278685933
 01/03  24:00:00,118.831005031,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  01:00:00,117.930075435,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  02:00:00,117.923540706,0.0,0.0,0.0,43.513341876,52.539744,13.4527551525,0.0,4.83426,8.61849515255
 01/04  03:00:00,117.918917118,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,117.896874097,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  05:00:00,118.312241674,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  06:00:00,118.307915246,0.0,0.0,0.0,43.513341876,52.539744,13.452833881,0.0,4.83426,8.618573881
 01/04  07:00:00,353.490313584,71.9824352651,159.154680715,0.0,43.513341876,53.238744,211.416512009,206.562252009,4.83426,0.02
 01/04  08:00:00,583.140615539,71.9824352651,222.87296446,0.0,220.879908,53.238744,148.809854474,117.656162237,4.83426,26.3194322364
 01/04  09:00:00,655.678554606,72.1725566015,208.547590782,0.0,220.879908,145.652643033,125.732488887,62.9728734822,36.25695,26.5026654052
 01/04  10:00:00,688.525925976,73.117755232,239.792241488,0.0,220.879908,145.652643033,107.948950862,27.0685874974,36.25695,44.623413365
 01/04  11:00:00,808.441916658,75.0726595656,351.113983971,0.0,220.879908,151.653867033,84.3601743253,0.265592066122,48.3426,35.7519822592
 01/04  12:00:00,974.893537161,77.640692546,513.582964724,0.0,220.879908,151.653867033,93.1888402565,0.0,48.3426,44.8462402565
 01/04  13:00:00,1006.45801455,79.6376835557,543.776113794,0.0,220.879908,151.653867033,102.315901142,0.0,48.3426,53.9733011419
 01/04  14:00:00,992.796966533,81.077607635,534.392463919,0.0,220.879908,145.652643033,69.2300263529,0.00512527655341,24.1713,45.0536010764
 01/04  15:00:00,988.641798796,82.0086697451,529.49756456,0.0,220.879908,145.652643033,68.8324720127,0.0130179125208,24.1713,44.6481541002
 01/04  16:00:00,981.827093683,82.0517285632,530.578166527,0.0,220.879908,137.835547516,49.5541246122,0.0,4.83426,44.7198646122
 01/04  17:00:00,968.128785414,75.8900738098,528.422464328,0.0,220.879908,133.019064,42.4481642209,2.11077076312,4.83426,35.5031334577
 01/04  18:00:00,687.1895001,72.9480282334,316.309990749,0.0,220.879908,53.238744,65.0579408691,24.7224128802,4.83426,35.5012679889
 01/04  19:00:00,579.160604567,72.4419230466,206.170171227,0.0,220.879908,53.238744,90.75928365,50.2931197986,4.83426,35.6319038514
 01/04  20:00:00,591.978682978,72.2225924003,218.643786274,0.0,220.879908,53.238744,68.2271934648,54.7050597461,4.83426,8.68787371863
 01/04  21:00:00,568.53781709,72.1096194948,195.554913092,0.0,220.879908,53.238744,78.7955995516,65.2838488356,4.83426,8.67749071601
 01/04  22:00:00,118.231231278,0.0,0.0,0.0,43.513341876,52.539744,13.5101551899,0.0,4.83426,8.67589518988
 01/04  23:00:00,117.952470852,0.0,0.0,0.0,43.513341876,52.539744,13.4770861442,0.0,4.83426,8.64282614421
 01/04  24:00:00,118.878381954,0.0,0.0,0.0,43.513341876,52.539744,13.4667563325,0.0,4.83426,8.63249633254
 01/05  01:00:00,117.986550689,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,117.983567262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  03:00:00,117.985000448,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  04:00:00,117.988593521,0.0,0.0,0.0,43.513341876,52.539744,13.4529140408,0.0,4.83426,8.61865404075
 01/05  05:00:00,118.476823782,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  06:00:00,118.41689302,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  07:00:00,365.593613249,71.9824352651,170.961739301,0.0,43.513341876,53.238744,291.015821593,277.563140107,4.83426,8.61842148563
 01/05  08:00:00,494.050664409,71.9824352651,134.236117298,0.0,220.879908,53.238744,289.656515884,267.268429008,4.83426,17.5538268764
 01/05  09:00:00,585.295893111,72.8506040983,137.701657605,0.0,220.879908,145.652643033,217.497792962,152.960780431,36.25695,28.2800625313
 01/05  10:00:00,680.270782549,74.6157728544,230.024064166,0.0,220.879908,145.652643033,190.369271361,111.277967479,36.25695,42.8343538817
 01/05  11:00:00,818.346124833,75.7669505296,360.264470327,0.0,220.879908,151.653867033,153.5441647,60.5143838939,48.3426,44.687180806
 01/05  12:00:00,886.194199684,75.3573675206,427.332137669,0.0,220.879908,151.653867033,120.79774865,27.5982841833,48.3426,44.8568644671
 01/05  13:00:00,910.907835614,75.2747943094,452.786478986,0.0,220.879908,151.653867033,99.086150449,5.76550699778,48.3426,44.9780434512
 01/05  14:00:00,961.869533461,75.3564767166,509.377968224,0.0,220.879908,145.652643033,78.2614873721,0.0188581804089,24.1713,54.0713291917
 01/05  15:00:00,943.73538924,75.6423226766,491.147251475,0.0,220.879908,145.652643033,73.9907456229,5.1763549588,24.1713,44.6430906641
 01/05  16:00:00,907.20795304,76.6385863436,461.685801855,0.0,220.879908,137.835547516,62.6408651172,22.0252587385,4.83426,35.7813463786
 01/05  17:00:00,773.804602097,73.4633538488,337.14249324,0.0,220.879908,133.019064,56.6883639161,16.3487464833,4.83426,35.5053574328
 01/05  18:00:00,564.992308013,72.173606023,195.3135282,0.0,220.879908,53.238744,97.2561861592,56.9197785758,4.83426,35.5021475834
 01/05  19:00:00,509.320967808,72.0621608925,137.10929538,0.0,220.879908,53.238744,124.658534838,75.2873262178,4.83426,44.5369486197
 01/05  20:00:00,539.013583352,72.0332897681,166.103253947,0.0,220.879908,53.238744,80.1448693789,66.6225769356,4.83426,8.68803244327
 01/05  21:00:00,584.949504276,72.0164349786,211.852509776,0.0,220.879908,53.238744,81.4590478147,67.9474929286,4.83426,8.67729488604
 01/05  22:00:00,118.283905059,0.0,0.0,0.0,43.513341876,52.539744,13.5110095718,0.0,4.83426,8.67674957185
 01/05  23:00:00,118.004527715,0.0,0.0,0.0,43.513341876,52.539744,13.4771495677,0.0,4.83426,8.64288956765
 01/05  24:00:00,118.906411426,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,118.017285973,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,118.064868455,0.0,0.0,0.0,43.513341876,52.539744,13.4528805939,0.0,4.83426,8.61862059386
 01/06  03:00:00,118.100397155,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,118.061056022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,120.427512304,0.0,0.0,0.0,43.513341876,52.539744,13.4529772987,0.0,4.83426,8.61871729866
 01/06  06:00:00,119.907699014,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  07:00:00,233.646527961,71.9824352651,40.9265398518,0.0,43.513341876,53.238744,406.126405353,401.272145353,4.83426,0.02
 01/06  08:00:00,356.526462394,71.9824352651,0.0,0.0,220.879908,53.238744,457.589119161,426.432696498,4.83426,26.3221626628
 01/06  09:00:00,443.173855772,72.1224000517,0.00162856808676,0.0,220.879908,145.652643033,511.978599622,449.218025145,36.25695,26.5036244771
 01/06  10:00:00,443.550304069,72.3740437771,0.0,0.0,220.879908,145.652643033,653.554729398,572.66830625,36.25695,44.6294731481
 01/06  11:00:00,449.807090205,72.49989817,0.00143326856591,0.0,220.879908,151.653867033,747.656837378,663.559323252,48.3426,35.7549141267
 01/06  12:00:00,450.956318158,72.7043359166,0.0,0.0,220.879908,151.653867033,698.070133493,595.907695351,48.3426,53.8198381419
 01/06  13:00:00,450.2271449,73.0248466298,0.0,0.0,220.879908,151.653867033,591.309418357,497.974845206,48.3426,44.9919731505
 01/06  14:00:00,445.178199638,73.9991825445,0.0,0.0,220.879908,145.652643033,519.923641786,441.688775404,24.1713,54.0635663823
 01/06  15:00:00,445.187157306,74.0489272153,0.0,0.0,220.879908,145.652643033,470.141077081,410.243108799,24.1713,35.7266682813
 01/06  16:00:00,437.7220346,74.414465462,0.0,0.0,220.879908,137.835547516,461.626595344,412.066302933,4.83426,44.7260324113
 01/06  17:00:00,430.643741483,72.4217478517,0.0,0.0,220.879908,133.019064,356.815950532,316.474594131,4.83426,35.5070964006
 01/06  18:00:00,365.42770867,71.9927020491,0.0,0.0,220.879908,53.238744,536.017842469,495.679051659,4.83426,35.5045308097
 01/06  19:00:00,368.777499851,71.9824352651,0.0,0.0,220.879908,53.238744,741.174498826,700.707266044,4.83426,35.6329727821
 01/06  20:00:00,369.363355805,71.9824352651,0.0,0.0,220.879908,53.238744,827.814290094,805.624544741,4.83426,17.3554853538
 01/06  21:00:00,369.829321385,71.9824352651,0.0,0.0,220.879908,53.238744,864.945903846,851.433935931,4.83426,8.67770791446
 01/06  22:00:00,117.447863916,0.0,0.0,0.0,43.513341876,52.539744,13.5114307929,0.0,4.83426,8.67717079292
 01/06  23:00:00,117.554882346,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  24:00:00,118.613914808,0.0,0.0,0.0,43.513341876,52.539744,13.4665224412,0.0,4.83426,8.63226244117
 01/07  01:00:00,117.594204057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.592652825,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.572678021,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  04:00:00,117.536469723,0.0,0.0,0.0,43.513341876,52.539744,13.4460426428,0.0,4.83426,8.61178264279
 01/07  05:00:00,117.951887617,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,117.915541056,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,117.935976601,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,105.856526097,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  09:00:00,99.8917606515,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  10:00:00,99.9363547536,0.0,0.0,0.0,43.513341876,52.539744,13.4529465573,0.0,4.83426,8.61868655728
 01/07  11:00:00,99.9550044209,0.0,0.0,0.0,43.513341876,52.539744,13.5523877171,0.0,4.83426,8.71812771707
 01/07  12:00:00,100.884166986,0.0,0.0,0.0,43.513341876,52.539744,13.4874389736,0.0,4.83426,8.65317897362
 01/07  13:00:00,99.939074762,0.0,0.0,0.0,43.513341876,52.539744,13.4876347709,0.0,4.83426,8.65337477093
 01/07  14:00:00,100.036659745,0.0,0.0,0.0,43.513341876,52.539744,13.4803940832,0.0,4.83426,8.64613408321
 01/07  15:00:00,100.078597342,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  16:00:00,100.047164698,0.0,0.0,0.0,43.513341876,52.539744,13.4804610497,0.0,4.83426,8.64620104971
 01/07  17:00:00,99.8205647734,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,114.706319926,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.647510948,0.0,0.0,0.0,43.513341876,52.539744,5.63132858229,0.0,4.83426,0.797068582289
 01/07  20:00:00,118.040365194,0.0,0.0,0.0,43.513341876,52.539744,12.6684121485,0.0,4.83426,7.83415214846
 01/07  21:00:00,118.003828243,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,131.224414251,1.08069882468,11.9561835468,0.0,43.513341876,52.539744,31.3695501937,0.130563864562,4.83426,26.4047263291
 01/07  23:00:00,188.275984679,3.8355529374,65.7052504749,0.0,43.513341876,52.539744,5.4283748658,0.5741148658,4.83426,0.02
 01/07  24:00:00,207.311338615,4.28643326362,83.22898869,0.0,43.513341876,52.539744,5.94094395955,1.08668395955,4.83426,0.02
 01/08  01:00:00,209.625659301,5.27002569591,85.5648388218,0.0,43.513341876,52.539744,8.36829640824,3.51403640824,4.83426,0.02
 01/08  02:00:00,208.404182448,9.23987154775,80.4500469955,0.0,43.513341876,52.539744,19.3994445953,5.95337229901,4.83426,8.61181229629
 01/08  03:00:00,207.986185921,10.4806335544,78.8116710084,0.0,43.513341876,52.539744,12.3679508158,7.51369081576,4.83426,0.02
 01/08  04:00:00,209.884482641,15.7873363901,75.4506911833,0.0,43.513341876,52.539744,16.2413590986,11.3870990986,4.83426,0.02
 01/08  05:00:00,209.898695738,16.3105258373,74.5325189816,0.0,43.513341876,52.539744,21.6151628915,16.7609028915,4.83426,0.02
 01/08  06:00:00,204.874605828,15.2037637892,70.6802362538,0.0,43.513341876,52.539744,27.2307014203,22.3764414203,4.83426,0.02
 01/08  07:00:00,203.952817697,14.8277434549,70.1047763246,0.0,43.513341876,52.539744,34.9406329394,30.0863729394,4.83426,0.02
 01/08  08:00:00,190.962760207,15.8945363569,68.1525201813,0.0,43.513341876,52.539744,40.9454753806,27.499900725,4.83426,8.61131465557
 01/08  09:00:00,176.70130931,4.52565314469,71.1913586992,0.0,43.513341876,52.539744,24.4778065089,19.6235465089,4.83426,0.02
 01/08  10:00:00,178.663824143,4.40144996483,73.1973262587,0.0,43.513341876,52.539744,20.8537260531,15.9994660531,4.83426,0.02
 01/08  11:00:00,188.618230283,4.52565314469,82.8836426471,0.0,43.513341876,52.539744,32.0307678445,9.77890054514,4.83426,17.4176072994
 01/08  12:00:00,181.070691504,3.52625695605,75.6003473782,0.0,43.513341876,52.539744,18.7685814909,5.28062878268,4.83426,8.65369270819
 01/08  13:00:00,127.325810028,1.07285355992,25.9454265648,0.0,43.513341876,52.539744,5.91372441586,1.05946441586,4.83426,0.02
 01/08  14:00:00,100.016332767,0.0,0.0,0.0,43.513341876,52.539744,13.4881299976,0.0,4.83426,8.65386999761
 01/08  15:00:00,100.014772322,0.0,0.0,0.0,43.513341876,52.539744,13.4809987145,0.0,4.83426,8.64673871453
 01/08  16:00:00,99.9817938844,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  17:00:00,99.7781622408,0.0,0.0,0.0,43.513341876,52.539744,13.4460050605,0.0,4.83426,8.61174506054
 01/08  18:00:00,114.67301719,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  19:00:00,117.629970147,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,128.990942554,0.433848582821,10.3576455519,0.0,43.513341876,52.539744,5.13582816772,0.281568167717,4.83426,0.02
 01/08  21:00:00,191.317791974,3.06449951568,69.2768569403,0.0,43.513341876,52.539744,7.0510643953,2.1968043953,4.83426,0.02
 01/08  22:00:00,205.067139074,4.00807798922,82.0469544953,0.0,43.513341876,52.539744,36.3297417422,5.09005617664,4.83426,26.4054255656
 01/08  23:00:00,209.453750329,4.40144996483,86.2931368895,0.0,43.513341876,52.539744,20.790824565,7.34478155591,4.83426,8.61178300909
 01/08  24:00:00,200.497985438,4.06558633983,76.8383045562,0.0,43.513341876,52.539744,12.2424277654,7.38816776544,4.83426,0.02
 01/09  01:00:00,208.961467216,4.57397501666,85.5995128343,0.0,43.513341876,52.539744,13.9125479058,9.05828790576,4.83426,0.02
 01/09  02:00:00,198.083002205,4.18060304104,75.2751235754,0.0,43.513341876,52.539744,14.5947235387,9.74046353873,4.83426,0.02
 01/09  03:00:00,206.708931406,4.74650006848,83.2133886233,0.0,43.513341876,52.539744,26.2953274749,12.8423282689,4.83426,8.61873920603
 01/09  04:00:00,194.697367232,4.18060304104,71.9302777124,0.0,43.513341876,52.539744,17.48444311,12.63018311,4.83426,0.02
 01/09  05:00:00,204.358120063,4.74650006848,80.4619273177,0.0,43.513341876,52.539744,21.3594118898,16.5051518898,4.83426,0.02
 01/09  06:00:00,193.5982486,4.18060304104,70.4345791354,0.0,43.513341876,52.539744,20.3729972063,15.5187372063,4.83426,0.02
 01/09  07:00:00,193.337378459,71.9824352651,0.00157772395332,0.0,43.513341876,53.238744,1981.68836205,1968.23535391,4.83426,8.6187481455