Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295049873,0.0,1.10295049873
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302082485,0.0,1.10302082485
 01/01  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  08:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295319087,0.0,1.10295319087
 01/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298889549,0.0,1.10298889549
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303720328,0.0,1.10303720328
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316040242,0.0,1.10316040242
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295003008,0.0,1.10295003008
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10274585416,0.0,1.10274585416
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295345355,0.0,1.10295345355
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295351718,0.0,1.10295351718
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299396441,0.0,1.10299396441
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299558057,0.0,1.10299558057
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311935301,0.0,1.10311935301
 01/02  07:00:00,132.894052782,3.06542981923,16.1402389139,72.0717838372,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  08:00:00,114.144159631,3.06542981923,5.17740094152,52.193936407,16.0824960704,32.6817896323,1.10354734008,0.0,1.10354734008
 01/02  09:00:00,147.600024878,3.06542981923,11.050386168,14.824968199,48.2474882111,70.4033123869,2.18859051517,0.0,2.18859051517
 01/02  10:00:00,139.032099479,3.06655470239,18.8454318262,6.80944368696,48.2474882111,62.0547409583,2.18884148986,0.0,2.18884148986
 01/02  11:00:00,139.502607625,3.11780468315,24.1172647624,3.8834623223,48.2474882111,60.1281475517,2.18890144445,0.0,2.18890144445
 01/02  12:00:00,141.303649582,3.08176391236,25.8132172644,2.09799914129,48.2474882111,62.0547409583,2.18943902958,0.0,2.18943902958
 01/02  13:00:00,142.24013275,3.1518724181,27.4306932265,1.89124634863,48.2474882111,61.5103924513,3.27601290948,0.0,3.27601290948
 01/02  14:00:00,144.110817226,3.30457377378,28.5602102383,0.329869444635,48.2474882111,63.6602354638,2.19035234003,0.0,2.19035234003
 01/02  15:00:00,141.366626247,3.33839585043,29.6441545392,0.0,48.2474882111,60.1281475517,2.18886944521,0.0,2.18886944521
 01/02  16:00:00,141.991734967,3.39643365682,30.2112254535,0.0,48.2474882111,60.1281475517,2.18836547803,0.0,2.18836547803
 01/02  17:00:00,142.691832067,3.30871356763,28.1091525329,0.0,48.2474882111,63.0180376616,2.1894082353,0.0,2.1894082353
 01/02  18:00:00,137.645605358,3.22591868661,24.0091623996,0.212138624496,37.5258241642,62.7947880557,1.10399333958,0.0,1.10399333958
 01/02  19:00:00,103.920185185,3.06542981923,19.2708765971,3.94909960365,26.8041601173,36.0181789539,2.18748506311,0.0,2.18748506311
 01/02  20:00:00,101.825468072,3.06542981923,16.3535486945,7.34050160217,26.8041601173,33.4493877451,0.02,0.0,0.02
 01/02  21:00:00,89.4019187109,3.06542981923,14.808894864,12.5441021415,16.0824960704,28.0885557216,1.10348316094,0.0,1.10348316094
 01/02  22:00:00,89.8602381872,3.06542981923,13.2815407141,15.8141713721,16.0824960704,26.8041601173,1.10329588448,0.0,1.10329588448
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299532209,0.0,1.10299532209
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029961279,0.0,1.1029961279
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299375015,0.0,1.10299375015
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312718173,0.0,1.10312718173
 01/03  07:00:00,104.643082602,3.06542981923,17.1464705736,42.8145819974,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  08:00:00,96.3959594309,3.06542981923,5.64498477759,33.9781523706,16.0824960704,32.6817896323,1.10356562503,0.0,1.10356562503
 01/03  09:00:00,140.052311287,3.11766084632,10.5734415455,7.70196820321,48.2474882111,70.4033123869,2.18864843701,0.0,2.18864843701
 01/03  10:00:00,135.427960286,3.09802497795,17.7835341402,4.2357319047,48.2474882111,62.0547409583,2.18890028427,0.0,2.18890028427
 01/03  11:00:00,138.825610065,3.33790752449,24.9682835893,2.13534309467,48.2474882111,60.1281475517,2.18869115917,0.0,2.18869115917
 01/03  12:00:00,144.458365951,3.52648552254,29.8773347226,0.743876442028,48.2474882111,62.0547409583,2.18950711347,0.0,2.18950711347
 01/03  13:00:00,143.490289699,3.22656451547,29.7015158279,0.795888598959,48.2474882111,61.5103924513,3.27558287911,0.0,3.27558287911
 01/03  14:00:00,146.421635527,3.58120884171,30.9098065667,0.014456350118,48.2474882111,63.6602354638,2.19006964932,0.0,2.19006964932
 01/03  15:00:00,143.825124967,3.72195777709,31.719091333,0.0,48.2474882111,60.1281475517,2.18895438394,0.0,2.18895438394
 01/03  16:00:00,142.851963906,3.69000907405,30.777878975,0.0,48.2474882111,60.1281475517,2.1884547714,0.0,2.1884547714
 01/03  17:00:00,143.109708697,3.56498953512,28.2707531951,0.0,48.2474882111,63.0180376616,2.18916376279,0.0,2.18916376279
 01/03  18:00:00,137.249589305,3.32675904816,23.7244446092,0.0,37.5258241642,62.7947880557,1.10397040603,0.0,1.10397040603
 01/03  19:00:00,100.846221931,3.06542981923,19.0160346268,1.12997832,26.8041601173,36.0181789539,2.18756975646,0.0,2.18756975646
 01/03  20:00:00,99.4362325402,3.06542981923,17.4116589436,3.89315582088,26.8041601173,33.4493877451,1.10338478024,0.0,1.10338478024
 01/03  21:00:00,85.7210354558,3.06542981923,15.8166499633,7.85546378716,16.0824960704,28.0885557216,0.02,0.0,0.02
 01/03  22:00:00,86.3767585268,3.06542981923,15.4660902574,10.1461421684,16.0824960704,26.8041601173,1.10332808286,0.0,1.10332808286
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299646716,0.0,1.10299646716
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299584789,0.0,1.10299584789
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299272068,0.0,1.10299272068
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311743395,0.0,1.10311743395
 01/04  07:00:00,84.2842216575,3.06685931146,22.1590732735,17.4416888611,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  08:00:00,90.2762187389,3.06542981923,18.3895287312,15.1138677251,16.0824960704,32.6817896323,1.10361167891,0.0,1.10361167891
 01/04  09:00:00,146.116685505,3.16725226787,21.4509243203,2.83926822459,48.2474882111,70.4033123869,2.18852286015,0.0,2.18852286015
 01/04  10:00:00,140.583207003,3.18298613354,25.8080800223,1.28147158359,48.2474882111,62.0547409583,2.18886748952,0.0,2.18886748952
 01/04  11:00:00,142.356883915,3.48374743437,30.1282393449,0.360821278837,48.2474882111,60.1281475517,2.18882234212,0.0,2.18882234212
 01/04  12:00:00,147.38059184,3.71735134255,33.3487512788,0.00381995507842,48.2474882111,62.0547409583,2.18965124143,0.0,2.18965124143
 01/04  13:00:00,149.409250326,3.86265759618,35.7802719737,0.0,48.2474882111,61.5103924513,3.27580066669,0.0,3.27580066669
 01/04  14:00:00,152.843404216,3.99650521958,36.9307352277,0.0,48.2474882111,63.6602354638,2.19021683715,0.0,2.19021683715
 01/04  15:00:00,147.826728683,3.85347860698,35.5891742195,0.0,48.2474882111,60.1281475517,2.1891090637,0.0,2.1891090637
 01/04  16:00:00,145.878828274,3.7474115944,33.7473408232,0.0,48.2474882111,60.1281475517,2.18839427817,0.0,2.18839427817
 01/04  17:00:00,146.098301725,3.63135946379,31.1929762945,0.0,48.2474882111,63.0180376616,2.1893317586,0.0,2.1893317586
 01/04  18:00:00,142.251549761,3.39324315829,28.6599209558,0.0,37.5258241642,62.7947880557,2.18779047797,0.0,2.18779047797
 01/04  19:00:00,105.426915503,3.06542981923,24.4483085098,0.278398008774,26.8041601173,36.0181789539,1.10361595867,0.0,1.10361595867
 01/04  20:00:00,99.283721199,3.06542981923,19.6042046292,1.5480987941,26.8041601173,33.4493877451,1.10344510798,0.0,1.10344510798
 01/04  21:00:00,82.9288350059,3.06542981923,15.8767236451,5.00318965547,16.0824960704,28.0885557216,1.10350820003,0.0,1.10350820003
 01/04  22:00:00,82.6306267129,3.06542981923,15.0592417137,6.80685889833,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299501327,0.0,1.10299501327
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299701825,0.0,1.10299701825
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299630667,0.0,1.10299630667
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311193487,0.0,1.10311193487
 01/05  07:00:00,93.2567022193,3.08096167304,16.2007908188,32.3583495161,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  08:00:00,85.4523968933,3.06542981923,0.540613082992,28.1389615277,16.0824960704,32.6817896323,1.10329415363,0.0,1.10329415363
 01/05  09:00:00,132.501506219,3.16773568704,2.7872528343,7.88727700539,48.2474882111,70.4033123869,2.18805313621,0.0,2.18805313621
 01/05  10:00:00,122.866350302,3.07236526253,4.50089694246,4.98241883402,48.2474882111,62.0547409583,2.18905766162,0.0,2.18905766162
 01/05  11:00:00,121.786582634,3.20338940206,6.77412324995,3.42499412519,48.2474882111,60.1281475517,2.18901720783,0.0,2.18901720783
 01/05  12:00:00,125.39289643,3.49767905277,9.03165575084,2.55289236271,48.2474882111,62.0547409583,2.1895344294,0.0,2.1895344294
 01/05  13:00:00,127.009847556,3.66516973236,10.5556091491,3.02274791782,48.2474882111,61.5103924513,3.27533022985,0.0,3.27533022985
 01/05  14:00:00,128.279067282,3.81223167156,11.7171545212,0.833517319988,48.2474882111,63.6602354638,3.27547411404,0.0,3.27547411404
 01/05  15:00:00,123.567405196,3.65132024071,11.5018960177,0.030113080524,48.2474882111,60.1281475517,1.10418131695,0.0,1.10418131695
 01/05  16:00:00,122.916933541,3.51133994095,10.8569949167,0.164522826016,48.2474882111,60.1281475517,2.18838066737,0.0,2.18838066737
 01/05  17:00:00,124.501457539,3.3960460663,9.33414153256,0.497303973656,48.2474882111,63.0180376616,2.18956732267,0.0,2.18956732267
 01/05  18:00:00,122.774215596,3.31120951389,7.01079498174,2.25382545308,37.5258241642,62.7947880557,2.18805673317,0.0,2.18805673317
 01/05  19:00:00,92.8457320224,3.06542981923,2.91004422064,9.23547881726,26.8041601173,36.0181789539,1.10371544785,0.0,1.10371544785
 01/05  20:00:00,92.842776535,3.06542981923,1.05174202447,13.6596167348,26.8041601173,33.4493877451,1.10343969435,0.0,1.10343969435
 01/05  21:00:00,83.3058831712,3.06542981923,0.150865823876,21.106095642,16.0824960704,28.0885557216,3.40150862353,2.29801512018,1.10349350335
 01/05  22:00:00,86.206790943,3.06542981923,0.0,25.4422648421,16.0824960704,26.8041601173,7.04302064795,7.02302064795,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299917479,0.0,1.10299917479
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029974043,0.0,1.1029974043
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299583891,0.0,1.10299583891
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306990781,0.0,1.10306990781
 01/06  07:00:00,124.646969914,3.06542981923,13.1661951613,66.7987447222,5.36083202345,21.4433280938,1.10307623289,0.0,1.10307623289
 01/06  08:00:00,108.908731658,3.06542981923,0.0,52.1359093755,16.0824960704,32.6817896323,15.0490816027,13.9454569577,1.10362464498
 01/06  09:00:00,146.175183495,3.10739593764,0.873397982571,23.5351488827,48.2474882111,70.4033123869,3.53716066674,2.43278423037,1.10437643637
 01/06  10:00:00,127.617491698,3.06542981923,3.40007267141,10.8413199436,48.2474882111,62.0547409583,2.18873102603,0.0,2.18873102603
 01/06  11:00:00,124.995123934,3.06542981923,6.547652371,6.99796588724,48.2474882111,60.1281475517,2.18871438344,0.0,2.18871438344
 01/06  12:00:00,129.043085917,3.06542981923,9.05320472862,6.61378210574,48.2474882111,62.0547409583,2.18933731904,0.0,2.18933731904
 01/06  13:00:00,132.199580187,3.10861019668,11.7556514846,7.56899774946,48.2474882111,61.5103924513,3.27574808073,0.0,3.27574808073
 01/06  14:00:00,131.897529179,3.12864092774,14.1050642624,2.74766021994,48.2474882111,63.6602354638,3.27575537035,0.0,3.27575537035
 01/06  15:00:00,127.552646526,3.07775575063,15.3749997994,0.715815119219,48.2474882111,60.1281475517,2.18851066534,0.0,2.18851066534
 01/06  16:00:00,127.924406947,3.07609346611,16.1639557624,0.300281862073,48.2474882111,60.1281475517,1.10425456184,0.0,1.10425456184
 01/06  17:00:00,130.025513348,3.16893327907,15.0470499864,0.535564115734,48.2474882111,63.0180376616,2.18906463729,0.0,2.18906463729
 01/06  18:00:00,129.153658156,3.25146191634,12.8846038271,2.81920676473,37.5258241642,62.7947880557,2.18838319831,0.0,2.18838319831
 01/06  19:00:00,99.3071606959,3.06542981923,9.80556554437,8.801386167,26.8041601173,36.0181789539,1.10370546829,0.0,1.10370546829
 01/06  20:00:00,98.9778457854,3.06542981923,9.07336973304,11.7730582767,26.8041601173,33.4493877451,1.10345655225,0.0,1.10345655225
 01/06  21:00:00,88.8633942884,3.06542981923,9.01567934516,17.7987932379,16.0824960704,28.0885557216,1.10350320124,0.0,1.10350320124
 01/06  22:00:00,89.6527723824,3.06542981923,8.48371346948,20.404532812,16.0824960704,26.8041601173,1.10311385039,0.0,1.10311385039
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299637975,0.0,1.10299637975
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299777711,0.0,1.10299777711
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299659244,0.0,1.10299659244
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  07:00:00,101.545649134,3.06542981923,16.8894538683,39.9741652352,5.36083202345,21.4433280938,1.10307893283,0.0,1.10307893283
 01/07  08:00:00,84.7774938068,3.06542981923,7.66391610407,37.1632985879,5.36083202345,26.5809105114,0.02,0.0,0.02
 01/07  09:00:00,99.1129385083,3.06542981923,6.77456315358,31.1608005915,26.8041601173,31.2995447326,1.10337316076,0.0,1.10337316076
 01/07  10:00:00,99.9716511283,3.06542981923,6.79732898969,29.7490550677,26.8041601173,33.5472370403,1.10352939178,0.0,1.10352939178
 01/07  11:00:00,94.7021315371,3.06542981923,7.25828747833,24.9818736912,26.8041601173,32.583940337,2.18729397706,0.0,2.18729397706
 01/07  12:00:00,90.6138643978,3.06542981923,8.78796822577,17.1162334967,26.8041601173,34.8316326447,1.10387610202,0.0,1.10387610202
 01/07  13:00:00,89.419399292,3.07813880463,12.5631611556,13.4182620801,26.8041601173,33.5472370403,1.10362187424,0.0,1.10362187424
 01/07  14:00:00,86.5151433845,3.20856502736,15.9081952279,9.60733708642,26.8041601173,30.9784458315,1.10363842402,0.0,1.10363842402
 01/07  15:00:00,61.67307123,3.17471861874,16.7604076413,12.3565535498,8.04124803518,21.3317032909,1.10345033158,0.0,1.10345033158
 01/07  16:00:00,59.9560968462,3.07916000512,16.2181205392,12.5618204861,8.04124803518,20.0473076865,1.10335224548,0.0,1.10335224548
 01/07  17:00:00,59.4588651406,3.06542981923,14.3292503951,13.6460902094,8.04124803518,20.3684065876,1.10338155045,0.0,1.10338155045
 01/07  18:00:00,68.7790460281,3.06542981923,11.0811900745,24.0651472183,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309037793,0.0,1.10309037793
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308816328,0.0,1.10308816328
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301006925,0.0,1.10301006925
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295126075,0.0,1.10295126075
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295518851,0.0,1.10295518851
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308883632,0.0,1.10308883632
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295472974,0.0,1.10295472974
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299103217,0.0,1.10299103217
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304091802,0.0,1.10304091802
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311026794,0.0,1.10311026794
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295380618,0.0,1.10295380618
 01/08  18:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295093365,0.0,1.10295093365
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301978454,0.0,1.10301978454
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295537136,0.0,1.10295537136
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029981825,0.0,1.1029981825
 01/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299632704,0.0,1.10299632704
 01/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311735662,0.0,1.10311735662
 01/09  07:00:00,141.793930864,3.06542981923,13.116926105,83.9949747282,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  08:00:00,122.975787091,3.06542981923,1.52548592445,64.6774788843,16.0824960704,32.6817896323,1.10363649372,0.0,1.10363649372
 01/09  09:00:00,156.761983619,3.06542981923,3.85216002623,31.1851530817,48.2474882111,70.4033123869,2.18854431528,0.0,2.18854431528
 01/09  10:00:00,141.117872483,3.06542981923,6.52911375654,21.212659644,48.2474882111,62.0547409583,2.18886429358,0.0,2.18886429358
 01/09  11:00:00,135.351657192,3.06542981923,9.55667713486,14.3454743815,48.2474882111,60.1281475517,2.1891245315,0.0,2.1891245315
 01/09  12:00:00,137.895301501,3.06542981923,14.0961474102,10.4230550079,48.2474882111,62.0547409583,2.18996482205,0.0,2.18996482205
 01/09  13:00:00,141.889417061,3.06960613902,19.4944213708,9.55906879451,48.2474882111,61.5103924513,3.27606738171,0.0,3.27606738171
 01/09  14:00:00,141.002624725,3.11104985797,23.4865276632,2.48888343518,48.2474882111,63.6602354638,2.1904334949,0.0,2.1904334949
 01/09  15:00:00,137.949460793,3.07539413815,25.3123871119,1.17760368587,48.2474882111,60.1281475517,2.18896352747,0.0,2.18896352747
 01/09  16:00:00,137.015226718,3.11604629436,24.9265060853,0.588598481003,48.2474882111,60.1281475517,2.18848552283,0.0,2.18848552283
 01/09  17:00:00,138.543522188,3.10528422946,23.2527519955,0.911519996461,48.2474882111,63.0180376616,2.18922983094,0.0,2.18922983094
 01/09  18:00:00,137.50617992,3.17856337456,21.2537498258,2.87548107259,37.5258241642,62.7947880557,1.10392156742,0.0,1.10392156742