Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.645193059,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  02:00:00,117.602221568,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  03:00:00,117.580989921,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  04:00:00,117.58505158,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  05:00:00,118.023166964,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  06:00:00,117.984554175,0.0,0.0,0.0,43.513341876,52.539744,13.4457814629,0.0,4.83426,8.61152146291
 01/01  07:00:00,115.019053316,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  08:00:00,99.9816671684,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  09:00:00,100.047802507,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  10:00:00,100.157088068,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  11:00:00,100.209044511,0.0,0.0,0.0,43.513341876,52.539744,13.4525920472,0.0,4.83426,8.61833204722
 01/01  12:00:00,101.079830681,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,100.258590556,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,100.394860587,0.0,0.0,0.0,43.513341876,52.539744,13.4526411831,0.0,4.83426,8.61838118314
 01/01  15:00:00,100.460844779,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.4410078,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,106.174381945,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,118.047827614,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,117.977589607,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.399875183,0.0,0.0,0.0,43.513341876,52.539744,13.445804581,0.0,4.83426,8.61154458098
 01/01  21:00:00,118.339960056,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,118.113751361,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.747706083,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  24:00:00,118.574708676,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.682764286,0.0,0.0,0.0,43.513341876,52.539744,13.4526310053,0.0,4.83426,8.61837100527
 01/02  02:00:00,117.679453776,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  03:00:00,117.671447908,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  04:00:00,117.657298144,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  05:00:00,118.080502143,0.0,0.0,0.0,43.513341876,52.539744,13.4526917426,0.0,4.83426,8.6184317426
 01/02  06:00:00,118.05151506,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  07:00:00,188.246859199,71.9819966536,0.0,0.0,43.513341876,53.238744,842.677523171,837.823263171,4.83426,0.02
 01/02  08:00:00,350.706723107,71.9819966536,0.0,0.0,220.879908,53.238744,721.494773044,690.342087654,4.83426,26.3184253897
 01/02  09:00:00,443.057957668,71.9819966536,0.00249138348251,0.0,220.879908,145.652643033,540.1491935,477.396298774,36.25695,26.4959447256
 01/02  10:00:00,443.113243361,71.9819966536,0.00329789103118,0.0,220.879908,145.652643033,493.055732634,412.176737481,36.25695,44.6220451528
 01/02  11:00:00,451.166608395,71.9819966536,1.29256408558,0.0,220.879908,151.653867033,371.663320585,287.575797395,48.3426,35.74492319
 01/02  12:00:00,477.76089738,71.9819966536,25.2653985391,0.0,220.879908,151.653867033,267.819055713,165.669787938,48.3426,53.8066677748
 01/02  13:00:00,537.960599245,72.0249593886,85.5478913683,0.0,220.879908,151.653867033,148.71715616,55.3954518092,48.3426,44.9791043506
 01/02  14:00:00,624.970777694,72.0941203665,177.728130261,0.0,220.879908,145.652643033,78.2213388149,0.00407109567495,24.1713,54.0459677192
 01/02  15:00:00,612.448620186,72.1295560041,165.679096543,0.0,220.879908,145.652643033,91.6365354403,31.7454577982,24.1713,35.7197776421
 01/02  16:00:00,528.049172627,72.1178743487,89.3541268354,0.0,220.879908,137.835547516,174.792043579,125.244250327,4.83426,44.7135332518
 01/02  17:00:00,443.086073289,71.9819966536,6.37235589556,0.0,220.879908,133.019064,157.958382729,117.627792683,4.83426,35.4963300463
 01/02  18:00:00,368.391815178,71.9819966536,0.0,0.0,220.879908,53.238744,399.760347762,359.428343893,4.83426,35.4977438682
 01/02  19:00:00,368.405058952,71.9819966536,0.0,0.0,220.879908,53.238744,477.333199342,436.873456277,4.83426,35.6254830647
 01/02  20:00:00,368.83250017,71.9819966536,0.0,0.0,220.879908,53.238744,504.87105041,491.350062765,4.83426,8.68672764513
 01/02  21:00:00,368.833711963,71.9819966536,0.0,0.0,220.879908,53.238744,547.465785188,533.954992651,4.83426,8.67653253762
 01/02  22:00:00,117.889854094,0.0,0.0,0.0,43.513341876,52.539744,22.1682258352,0.0,4.83426,17.3339658352
 01/02  23:00:00,117.65545381,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.64404276,0.0,0.0,0.0,43.513341876,52.539744,13.466591313,0.0,4.83426,8.63233131299
 01/03  01:00:00,117.693703694,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.674698924,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.653618211,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.630683584,0.0,0.0,0.0,43.513341876,52.539744,13.4526808122,0.0,4.83426,8.61842081217
 01/03  05:00:00,119.722317238,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,119.371341826,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,190.354767279,71.9819966536,0.0,0.0,43.513341876,53.238744,1597.07729817,1583.6245491,4.83426,8.618489069
 01/03  08:00:00,352.123784522,71.9819966536,0.0,0.0,220.879908,53.238744,1225.29781412,1202.91012297,4.83426,17.5534311444
 01/03  09:00:00,444.384491492,71.9819966536,0.00152903198427,0.0,220.879908,145.652643033,1032.69623838,961.114044807,36.25695,35.3252435686
 01/03  10:00:00,444.444415316,71.9819966536,0.00190197453135,0.0,220.879908,145.652643033,1001.43743075,929.477627247,36.25695,35.7028535052
 01/03  11:00:00,450.053830615,71.9819966536,0.0014295472261,0.0,220.879908,151.653867033,952.683054533,859.661003248,48.3426,44.6794512857
 01/03  12:00:00,451.136241649,71.9819966536,0.0,0.0,220.879908,151.653867033,950.554717325,857.368889994,48.3426,44.8432273312
 01/03  13:00:00,450.457911381,71.9819966536,0.0,0.0,220.879908,151.653867033,970.938120753,877.624102622,48.3426,44.9714181314
 01/03  14:00:00,444.484039241,71.9819966536,0.0,0.0,220.879908,145.652643033,977.145425171,898.912413924,24.1713,54.0617112467
 01/03  15:00:00,444.474769285,71.9819966536,0.0,0.0,220.879908,145.652643033,965.907479541,897.094739442,24.1713,44.6414400989
 01/03  16:00:00,436.612007442,71.9819966536,0.0,0.0,220.879908,137.835547516,886.637426841,846.027886263,4.83426,35.7752805774
 01/03  17:00:00,437.525748875,71.9819966536,0.0,0.0,220.879908,133.019064,775.65871659,735.324817552,4.83426,35.4996390377
 01/03  18:00:00,369.853382542,71.9819966536,0.0,0.0,220.879908,53.238744,904.625180545,864.29587608,4.83426,35.4950444655
 01/03  19:00:00,369.852038987,71.9819966536,0.0,0.0,220.879908,53.238744,949.755344942,900.392479925,4.83426,44.5286050171
 01/03  20:00:00,369.825430821,71.9819966536,0.0,0.0,220.879908,53.238744,922.266047368,908.744687171,4.83426,8.68710019688
 01/03  21:00:00,369.825911297,71.9819966536,0.0,0.0,220.879908,53.238744,936.022760222,922.51332116,4.83426,8.67517906196
 01/03  22:00:00,117.389900056,0.0,0.0,0.0,43.513341876,52.539744,13.5113559665,0.0,4.83426,8.67709596648
 01/03  23:00:00,117.476639915,0.0,0.0,0.0,43.513341876,52.539744,13.4770232814,0.0,4.83426,8.64276328138
 01/03  24:00:00,118.549709619,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  01:00:00,117.511416873,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  02:00:00,117.514132059,0.0,0.0,0.0,43.513341876,52.539744,13.4527314628,0.0,4.83426,8.61847146276
 01/04  03:00:00,117.506021752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,126.62471234,1.36166196335,7.33728492293,0.0,43.513341876,52.539744,5.17234236159,0.318082361586,4.83426,0.02
 01/04  05:00:00,170.295042533,3.78701082842,47.4134295955,0.0,43.513341876,52.539744,5.95061431542,1.09635431542,4.83426,0.02
 01/04  06:00:00,199.894294989,4.54683266017,76.1109697878,0.0,43.513341876,52.539744,15.174398489,1.72158505291,4.83426,8.6185534361
 01/04  07:00:00,190.090276862,71.9819966536,0.0,0.0,43.513341876,53.238744,1999.11929367,1994.26503367,4.83426,0.02
 01/04  08:00:00,352.194654115,71.9819966536,0.0,0.0,220.879908,53.238744,1656.89180732,1625.7381843,4.83426,26.3193630168
 01/04  09:00:00,444.50540087,71.9819966536,0.00145646078485,0.0,220.879908,145.652643033,1255.81805402,1193.05844394,36.25695,26.502660082
 01/04  10:00:00,444.357392114,71.9863037509,0.00216913579821,0.0,220.879908,145.652643033,1016.75855257,935.877314777,36.25695,44.624287793
 01/04  11:00:00,449.800271468,72.1442208891,0.00138379569175,0.0,220.879908,151.653867033,848.658731332,764.564262614,48.3426,35.7518687175
 01/04  12:00:00,451.056853482,72.7652967253,0.0,0.0,220.879908,151.653867033,694.915958048,601.72885848,48.3426,44.8444995675
 01/04  13:00:00,450.7120669,73.5691176077,0.0,0.0,220.879908,151.653867033,545.264879159,442.949130551,48.3426,53.9731486076
 01/04  14:00:00,445.281188013,74.1632133094,0.0,0.0,220.879908,145.652643033,444.288218359,375.064842713,24.1713,45.0520756461
 01/04  15:00:00,445.642623579,74.5523847651,0.0,0.0,220.879908,145.652643033,407.055988481,338.236311479,24.1713,44.6483770027
 01/04  16:00:00,437.669977398,74.4538348747,0.0,0.0,220.879908,137.835547516,327.032534699,277.477144395,4.83426,44.7211303039
 01/04  17:00:00,436.588603985,72.4110555802,0.0,0.0,220.879908,133.019064,334.484352604,294.146890674,4.83426,35.5032019293
 01/04  18:00:00,368.541941762,71.9880922608,0.0,0.0,220.879908,53.238744,630.645064162,590.309846479,4.83426,35.5009576832
 01/04  19:00:00,368.699633636,71.9819966536,0.0,0.0,220.879908,53.238744,699.081811977,658.615747558,4.83426,35.6318044194
 01/04  20:00:00,369.591316295,71.9819966536,0.0,0.0,220.879908,53.238744,792.147728226,778.625618441,4.83426,8.68784978552
 01/04  21:00:00,370.223699927,71.9819966536,0.0,0.0,220.879908,53.238744,872.716176331,859.204449604,4.83426,8.6774667267
 01/04  22:00:00,117.74768947,0.0,0.0,0.0,43.513341876,52.539744,13.5118919491,0.0,4.83426,8.67763194908
 01/04  23:00:00,117.538501168,0.0,0.0,0.0,43.513341876,52.539744,13.4770623077,0.0,4.83426,8.64280230766
 01/04  24:00:00,118.605598711,0.0,0.0,0.0,43.513341876,52.539744,13.4667323692,0.0,4.83426,8.63247236917
 01/05  01:00:00,117.612830001,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,117.614199193,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  03:00:00,117.607909924,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  04:00:00,117.599922907,0.0,0.0,0.0,43.513341876,52.539744,13.4528900697,0.0,4.83426,8.61863006972
 01/05  05:00:00,118.011507935,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  06:00:00,117.968641358,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  07:00:00,189.672280904,71.9819966536,0.0,0.0,43.513341876,53.238744,1512.49327189,1500.76504226,4.83426,6.89396963047
 01/05  08:00:00,352.139596366,71.9819966536,0.0,0.0,220.879908,53.238744,1303.5113484,1279.3653977,4.83426,19.3116906936
 01/05  09:00:00,443.779866301,71.9948457276,0.00184843961059,0.0,220.879908,145.652643033,877.119631454,814.358869127,36.25695,26.5038123262
 01/05  10:00:00,443.334640234,72.1855490113,0.00285900388909,0.0,220.879908,145.652643033,558.648936491,477.761523679,36.25695,44.6304628116
 01/05  11:00:00,498.951058906,73.0486519385,47.6885698784,0.0,220.879908,151.653867033,368.433076903,275.403624771,48.3426,44.6868521322
 01/05  12:00:00,541.50668142,74.2760992725,85.2154989756,0.0,220.879908,151.653867033,220.88753905,127.692143789,48.3426,44.852795261
 01/05  13:00:00,591.396174633,75.3975453046,134.378933284,0.0,220.879908,151.653867033,150.80263334,57.4823149272,48.3426,44.977718413
 01/05  14:00:00,644.958987254,76.4412061426,192.487798441,0.0,220.879908,145.652643033,92.8752571349,14.6331719151,24.1713,54.0707852198
 01/05  15:00:00,713.202708613,77.150537463,259.661762937,0.0,220.879908,145.652643033,69.0198671999,0.204356727168,24.1713,44.6442104727
 01/05  16:00:00,710.265049619,77.2050280156,264.544044986,0.0,220.879908,137.835547516,45.7249318027,5.10958740706,4.83426,35.7810843956
 01/05  17:00:00,606.75709616,73.6287557465,164.477505329,0.0,220.879908,133.019064,57.1402327225,16.800891865,4.83426,35.5050808575
 01/05  18:00:00,427.641329913,72.2018246385,56.1388622487,0.0,220.879908,53.238744,130.436522833,90.1003679806,4.83426,35.5018948522
 01/05  19:00:00,368.439202721,72.0371677445,0.0,0.0,220.879908,53.238744,317.025890579,267.655009776,4.83426,44.5366208029
 01/05  20:00:00,368.915880017,71.9890557353,0.0,0.0,220.879908,53.238744,488.200296663,474.678071173,4.83426,8.68796549063
 01/05  21:00:00,369.01605413,71.9819966536,0.0,0.0,220.879908,53.238744,614.586189722,601.074700006,4.83426,8.6772297164
 01/05  22:00:00,117.864241674,0.0,0.0,0.0,43.513341876,52.539744,13.5109451477,0.0,4.83426,8.6766851477
 01/05  23:00:00,117.629183285,0.0,0.0,0.0,43.513341876,52.539744,13.4770839581,0.0,4.83426,8.64282395811
 01/05  24:00:00,118.648238848,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,117.680352062,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,117.66588414,0.0,0.0,0.0,43.513341876,52.539744,13.452815477,0.0,4.83426,8.61855547699
 01/06  03:00:00,117.650509799,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,117.633993791,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,119.730728867,0.0,0.0,0.0,43.513341876,52.539744,13.4529122529,0.0,4.83426,8.6186522529
 01/06  06:00:00,119.385759563,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  07:00:00,190.257836435,71.9819966536,0.0013233791169,0.0,43.513341876,53.238744,1455.34346969,1450.48920969,4.83426,0.02
 01/06  08:00:00,351.798426047,71.9819966536,0.0,0.0,220.879908,53.238744,1125.69234643,1094.53611655,4.83426,26.3219698865
 01/06  09:00:00,443.407006126,72.0509670031,0.00204602178793,0.0,220.879908,145.652643033,750.01280488,687.252659081,36.25695,26.5031957986
 01/06  10:00:00,443.740144458,72.5743593138,0.00263817847931,0.0,220.879908,145.652643033,567.908208277,487.022080878,36.25695,44.6291773982
 01/06  11:00:00,450.680709361,73.5576462162,0.00179232480101,0.0,220.879908,151.653867033,419.420322014,335.323057307,48.3426,35.7546647067
 01/06  12:00:00,467.897244944,74.4786909711,13.7829867343,0.0,220.879908,151.653867033,301.003665828,200.510422658,48.3426,52.15064317
 01/06  13:00:00,480.665711171,75.3247201165,26.1807259455,0.0,220.879908,151.653867033,263.677892503,168.669874647,48.3426,46.6654178558
 01/06  14:00:00,456.456902841,76.1085385269,8.54443136128,0.0,220.879908,145.652643033,340.424358858,262.189844315,24.1713,54.0632145434
 01/06  15:00:00,447.548324373,76.4113307855,0.0,0.0,220.879908,145.652643033,380.147366058,320.249733055,24.1713,35.7263330027
 01/06  16:00:00,439.26397569,75.9751984684,0.0,0.0,220.879908,137.835547516,368.258080063,318.69640992,4.83426,44.7274101427
 01/06  17:00:00,437.235590846,72.9823945042,0.0,0.0,220.879908,133.019064,369.266336186,328.925155151,4.83426,35.5069210357
 01/06  18:00:00,368.535310524,72.0437792574,0.0,0.0,220.879908,53.238744,565.11133258,524.772892618,4.83426,35.5041799627
 01/06  19:00:00,368.802897488,71.9859220577,0.0,0.0,220.879908,53.238744,730.666734016,690.199764117,4.83426,35.632709899
 01/06  20:00:00,369.372210858,71.9819966536,0.0,0.0,220.879908,53.238744,822.688972334,800.499081061,4.83426,17.3556312734
 01/06  21:00:00,369.823687796,71.9819966536,0.0,0.0,220.879908,53.238744,862.066108376,848.55420974,4.83426,8.67763863517
 01/06  22:00:00,117.43939294,0.0,0.0,0.0,43.513341876,52.539744,13.5113638679,0.0,4.83426,8.67710386793
 01/06  23:00:00,117.532161125,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  24:00:00,118.594280286,0.0,0.0,0.0,43.513341876,52.539744,13.4664544647,0.0,4.83426,8.63219446468
 01/07  01:00:00,117.576508425,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.563748313,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.540599417,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  04:00:00,117.522556816,0.0,0.0,0.0,43.513341876,52.539744,13.4459746103,0.0,4.83426,8.61171461031
 01/07  05:00:00,117.942097835,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,117.905898879,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,114.939602851,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,104.451400795,0.629985742501,3.70884939629,0.0,43.513341876,52.539744,4.90578288983,0.0515228898324,4.83426,0.02
 01/07  09:00:00,99.9129462264,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  10:00:00,99.9844814573,0.0,0.0,0.0,43.513341876,52.539744,13.4528787728,0.0,4.83426,8.61861877281
 01/07  11:00:00,100.025428546,0.0,0.0,0.0,43.513341876,52.539744,13.5523220359,0.0,4.83426,8.71806203586
 01/07  12:00:00,100.938392908,0.0,0.0,0.0,43.513341876,52.539744,13.4873711681,0.0,4.83426,8.65311116813
 01/07  13:00:00,100.052030986,0.0,0.0,0.0,43.513341876,52.539744,13.4875668734,0.0,4.83426,8.65330687341
 01/07  14:00:00,100.157810518,0.0,0.0,0.0,43.513341876,52.539744,13.4811046236,0.0,4.83426,8.6468446236
 01/07  15:00:00,100.212141225,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  16:00:00,100.199332617,0.0,0.0,0.0,43.513341876,52.539744,13.4803929369,0.0,4.83426,8.6461329369
 01/07  17:00:00,102.928710516,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,117.804393698,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.76836521,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,118.170390047,0.0,0.0,0.0,43.513341876,52.539744,13.4460146794,0.0,4.83426,8.6117546794
 01/07  21:00:00,118.129254544,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,117.885083675,0.0,0.0,0.0,43.513341876,52.539744,31.2371784727,0.0,4.83426,26.4029184727
 01/07  23:00:00,117.520419049,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  24:00:00,118.489036017,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  01:00:00,117.517931165,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  02:00:00,117.508134255,0.0,0.0,0.0,43.513341876,52.539744,13.4459516053,0.0,4.83426,8.61169160529
 01/08  03:00:00,145.491288929,2.2018662989,25.0273582883,0.0,43.513341876,52.539744,5.13236061333,0.278100613325,4.83426,0.02
 01/08  04:00:00,195.576698222,4.06588363328,72.6540411722,0.0,43.513341876,52.539744,5.45428388898,0.60002388898,4.83426,0.02
 01/08  05:00:00,211.044904995,4.33264404482,87.4333157019,0.0,43.513341876,52.539744,5.61807769781,0.763817697814,4.83426,0.02
 01/08  06:00:00,218.579662889,4.63689944813,94.6611664886,0.0,43.513341876,52.539744,6.26983480221,1.41557480221,4.83426,0.02
 01/08  07:00:00,205.079123411,4.33264404482,84.577172223,0.0,43.513341876,52.539744,6.74152178821,1.88726178821,4.83426,0.02
 01/08  08:00:00,192.234637865,4.29071917795,86.7772476891,0.0,43.513341876,52.539744,14.985352644,1.53975787315,4.83426,8.61133477083
 01/08  09:00:00,183.254740403,3.64028350447,78.5277372139,0.0,43.513341876,52.539744,5.9796031958,1.1253431958,4.83426,0.02
 01/08  10:00:00,133.881829557,1.30874117442,32.0954638536,0.0,43.513341876,52.539744,5.11769930422,0.263439304216,4.83426,0.02
 01/08  11:00:00,100.070347536,0.0,0.0,0.0,43.513341876,52.539744,22.251588978,0.0,4.83426,17.417328978
 01/08  12:00:00,100.980539962,0.0,0.0,0.0,43.513341876,52.539744,13.4878563554,0.0,4.83426,8.6535963554
 01/08  13:00:00,100.123348763,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  14:00:00,100.274443715,0.0,0.0,0.0,43.513341876,52.539744,13.4880611692,0.0,4.83426,8.65380116924
 01/08  15:00:00,100.354281594,0.0,0.0,0.0,43.513341876,52.539744,13.480930592,0.0,4.83426,8.64667059198
 01/08  16:00:00,100.329557272,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  17:00:00,103.057873878,0.0,0.0,0.0,43.513341876,52.539744,13.4459366239,0.0,4.83426,8.6116766239
 01/08  18:00:00,117.932963791,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  19:00:00,117.858776291,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,118.267890742,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,118.231601043,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  22:00:00,118.000140065,0.0,0.0,0.0,43.513341876,52.539744,31.2385508193,0.0,4.83426,26.4042908193
 01/08  23:00:00,117.65647419,0.0,0.0,0.0,43.513341876,52.539744,13.3357300409,0.0,4.83426,8.50147004095
 01/08  24:00:00,118.551567744,0.0,0.0,0.0,43.513341876,52.539744,4.96434501899,0.0,4.83426,0.130085018989
 01/09  01:00:00,117.655572742,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  02:00:00,117.646110034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  03:00:00,117.639243062,0.0,0.0,0.0,43.513341876,52.539744,13.4528175814,0.0,4.83426,8.6185575814
 01/09  04:00:00,117.630081055,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  05:00:00,118.040330894,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  06:00:00,118.002149645,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  07:00:00,188.919222347,71.9819966536,0.0,0.0,43.513341876,53.238744,1337.59718819,1324.14425044,4.83426,8.61867774899
 01/09  08:00:00,351.189079647,71.9819966536,0.0,0.0,220.879908,53.238744,1042.0517083,1019.66258831,4.83426,17.5548599927
 01/09  09:00:00,443.078785907,71.9879984297,0.00236635068224,0.0,220.879908,145.652643033,591.14103451,519.550274547,36.25695,35.3338099633
 01/09  10:00:00,543.068724226,72.2404365683,97.465263163,0.0,220.879908,145.652643033,298.50891631,226.53287209,36.25695,35.71909422
 01/09  11:00:00,585.794668824,73.2314593938,131.550998507,0.0,220.879908,151.653867033,157.027385181,63.989171397,48.3426,44.6956137837
 01/09  12:00:00,710.153196878,74.5910358965,252.858898082,0.0,220.879908,151.653867033,93.3727026191,0.158820467028,48.3426,44.8712821521
 01/09  13:00:00,861.059865886,76.0789848054,402.538630633,0.0,220.879908,151.653867033,102.326528816,0.0,48.3426,53.9839288156
 01/09  14:00:00,971.006741288,77.1625510062,516.567306432,0.0,220.879908,145.652643033,69.2639288736,0.0144139141832,24.1713,45.0782149594
 01/09  15:00:00,1025.66721455,77.6459983554,569.926193844,0.0,220.879908,145.652643033,68.8282936398,0.0,24.1713,44.6569936398
 01/09  16:00:00,947.681268236,77.2125891131,500.929659886,0.0,220.879908,137.835547516,49.575360668,0.00982293137617,4.83426,44.7312777366