Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,44.7736076922,1.09161920262,1.24412566584,8.86251064759,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,50.6037308552,1.51557610579,2.10644090658,13.4063616666,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,57.8719039731,1.89447013223,2.36222343831,20.0398582264,2.68041601173,16.0824960704,1.10298125704,0.0,1.10298125704
 01/01  04:00:00,54.247499039,1.51557610579,1.78393778577,17.3726329713,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,62.1615767758,1.89447013223,2.0311341267,24.6606203407,2.68041601173,16.0824960704,0.0682046439145,0.0482046439145,0.02
 01/01  06:00:00,57.6909170031,1.51557610579,1.54422839893,21.0557603222,2.68041601173,16.0824960704,1.2189652116,0.115876814097,1.1030883975
 01/01  07:00:00,66.9452258584,1.89447013223,1.77045497501,29.7049485749,2.68041601173,16.0824960704,0.512317603826,0.492317603826,0.02
 01/01  08:00:00,48.4150923858,1.51557610579,1.39926621338,21.7942312238,2.68041601173,16.0824960704,1.62696928674,0.524004258058,1.10296502868
 01/01  09:00:00,40.7914997734,1.89447013223,1.76508488038,18.3605925846,2.68041601173,16.0824960704,0.906333008313,0.886333008313,0.02
 01/01  10:00:00,32.2477157616,1.51557610579,1.58899919234,10.3717882872,2.68041601173,16.0824960704,0.166678062114,0.146678062114,0.02
 01/01  11:00:00,30.2190682076,1.43592437225,1.36709656651,8.64469509264,2.68041601173,16.0824960704,1.13240227454,0.0294361458301,1.10296612871
 01/01  12:00:00,24.4738040701,0.781902889804,0.632899400622,4.28764960345,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  13:00:00,22.3429245893,0.586427167353,0.673968100961,2.31117714478,2.68041601173,16.0824960704,1.10299865587,0.0,1.10299865587
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300095467,0.0,1.10300095467
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029312013,0.0,1.1029312013
 01/01  19:00:00,38.902374532,0.781902889804,1.43809150406,3.10702796194,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,41.0009091538,0.977378612255,1.55123121273,4.89694715263,2.68041601173,16.0824960704,1.10293163668,0.0,1.10293163668
 01/01  21:00:00,40.2529381857,0.781902889804,1.04383507303,4.85184804666,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,41.6785104772,0.977378612255,1.20962061358,5.9161590752,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  23:00:00,40.2065832079,0.781902889804,0.866867922881,4.98246021902,2.68041601173,16.0824960704,1.10300448568,0.0,1.10300448568
 01/01  24:00:00,41.8712410178,0.977378612255,1.09343482303,6.22507540636,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,45.6882436706,0.781902889804,0.795619482025,5.17453709914,2.68041601173,21.4433280938,1.10301375094,0.0,1.10301375094
 01/02  02:00:00,47.8941285265,0.977378612255,0.996004599746,6.98456111487,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,46.6837908121,0.781902889804,0.716831517666,6.24887220495,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  04:00:00,48.5635019119,0.977378612255,0.961936646502,7.6880024535,2.68041601173,21.4433280938,1.10296720169,0.0,1.10296720169
 01/02  05:00:00,46.9513254532,0.781902889804,0.735698468203,6.49753989553,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  06:00:00,52.3081514214,0.977378612255,1.00575203668,8.70842056112,5.36083202345,21.4433280938,1.10313314695,0.0,1.10313314695
 01/02  07:00:00,242.803767304,3.34274516797,11.2497543993,186.594667525,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  08:00:00,198.961542401,3.34274516797,2.30226452188,139.609140248,16.0824960704,32.6817896323,1.10345360267,0.0,1.10345360267
 01/02  09:00:00,221.446539116,3.34274516797,4.20082888115,95.2437243753,48.2474882111,70.4033123869,2.18820071946,0.0,2.18820071946
 01/02  10:00:00,199.996233372,3.34274516797,3.77528954965,82.5675293906,48.2474882111,62.0547409583,1.10409139159,0.0,1.10409139159
 01/02  11:00:00,193.561530503,3.34274516797,1.58608801379,80.2486214641,48.2474882111,60.1281475517,2.1885242042,0.0,2.1885242042
 01/02  12:00:00,188.72696879,3.34274516797,0.825076927172,74.2484774317,48.2474882111,62.0547409583,2.18905323252,0.0,2.18905323252
 01/02  13:00:00,188.886183812,3.34274516797,0.984113832502,74.7930040553,48.2474882111,61.5103924513,2.18973195296,0.0,2.18973195296
 01/02  14:00:00,177.834200567,3.34274516797,1.51784109549,61.0574505349,48.2474882111,63.6602354638,3.27457211311,0.0,3.27457211311
 01/02  15:00:00,171.256389221,3.34274516797,1.51629563365,58.0132725628,48.2474882111,60.1281475517,1.10409586832,0.0,1.10409586832
 01/02  16:00:00,169.427418114,3.34274516797,0.838228883367,56.8623682059,48.2474882111,60.1281475517,2.18809792236,0.0,2.18809792236
 01/02  17:00:00,168.828312094,3.34274516797,0.294670651562,53.9169303072,48.2474882111,63.0180376616,2.57258032933,0.383944755753,2.18863557358
 01/02  18:00:00,177.054683519,3.34274516797,0.0,63.5135527042,37.5258241642,62.7947880557,6.98993338278,5.88620309057,1.10373029221
 01/02  19:00:00,158.630454157,3.34274516797,0.0,77.6529298235,26.8041601173,36.0181789539,15.1192419119,14.0156396998,1.10360221211
 01/02  20:00:00,158.862621257,3.34274516797,0.0,80.4538881321,26.8041601173,33.4493877451,19.6081537059,18.5048507512,1.10330295469
 01/02  21:00:00,154.285430031,3.34274516797,0.0,91.9591929771,16.0824960704,28.0885557216,21.6766003442,20.5732336108,1.10336673339
 01/02  22:00:00,154.99542891,3.34274516797,0.0,93.9535874608,16.0824960704,26.8041601173,21.0253733809,21.0053733809,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296211283,0.0,1.10296211283
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,40.5127950899,0.195475722451,0.110283230905,1.27085193685,2.68041601173,21.4433280938,1.10296570148,0.0,1.10296570148
 01/03  03:00:00,47.1947813961,0.977378612255,0.827116374085,6.4541022101,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,46.4351645285,0.781902889804,0.516149170728,6.20092826833,2.68041601173,21.4433280938,1.10302335368,0.0,1.10302335368
 01/03  05:00:00,48.8283312151,0.977378612255,0.619102962789,8.29566544046,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  06:00:00,50.201832609,0.781902889804,0.384175171826,7.41915433604,5.36083202345,21.4433280938,1.10313572303,0.0,1.10313572303
 01/03  07:00:00,215.029586919,3.34274516797,10.8461684771,159.224073063,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  08:00:00,180.088334339,3.34274516797,0.0,123.038196708,16.0824960704,32.6817896323,29.4895691616,28.3860700783,1.10349908326
 01/03  09:00:00,205.956014858,3.34274516797,0.0,83.9540289982,48.2474882111,70.4033123869,27.2397752237,26.1356959618,1.10407926195
 01/03  10:00:00,186.938892533,3.34274516797,0.0,73.2854781019,48.2474882111,62.0547409583,26.3300320206,24.1417808729,2.18825114763
 01/03  11:00:00,179.296614745,3.34274516797,0.0,67.5697937204,48.2474882111,60.1281475517,22.7522885156,20.5637540963,2.18853441932
 01/03  12:00:00,177.653612824,3.34274516797,0.0,64.0001983922,48.2474882111,62.0547409583,20.8091225662,18.6199607638,2.1891618024
 01/03  13:00:00,181.832190169,3.34274516797,0.0,68.7231242444,48.2474882111,61.5103924513,20.2103147529,18.0203579131,2.18995683987
 01/03  14:00:00,169.675240727,3.34274516797,0.0,54.4163317897,48.2474882111,63.6602354638,18.1683703365,15.9787231622,2.18964717437
 01/03  15:00:00,161.495346092,3.34274516797,0.0,49.7685250674,48.2474882111,60.1281475517,13.3076510139,11.1191678024,2.18848321156
 01/03  16:00:00,154.044162746,3.34274516797,0.0,42.317341721,48.2474882111,60.1281475517,9.35671029439,8.25267607588,1.10403421851
 01/03  17:00:00,158.475152321,3.34274516797,0.0,43.8584411866,48.2474882111,63.0180376616,9.84860404739,7.65997463289,2.1886294145
 01/03  18:00:00,165.450482036,3.36033889095,0.0,54.3590908311,37.5258241642,62.7947880557,11.1364101357,8.94875897786,2.18765115784
 01/03  19:00:00,147.929828362,3.34274516797,0.0,66.9523040284,26.8041601173,36.0181789539,12.9135867864,11.8100486602,1.10353812622
 01/03  20:00:00,147.614794908,3.34274516797,0.0,69.2060617838,26.8041601173,33.4493877451,12.5239860919,12.5039860919,0.02
 01/03  21:00:00,142.586086993,3.34274516797,0.0,80.259849939,16.0824960704,28.0885557216,16.5117148126,15.4083735429,1.10334126973
 01/03  22:00:00,145.601376201,3.34274516797,0.0,84.5595347514,16.0824960704,26.8041601173,18.3211071555,17.2180300041,1.10307715138
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296558659,0.0,1.10296558659
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,42.2529478415,0.390951444902,0.268580637789,2.65723155915,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,46.1303181205,0.781902889804,0.579982888959,5.83224814212,2.68041601173,21.4433280938,1.10296519692,0.0,1.10296519692
 01/04  04:00:00,49.3084864928,0.977378612255,0.517745684378,8.87717799653,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,48.1124781505,0.781902889804,0.33865007183,8.05574098923,2.68041601173,21.4433280938,1.10302271178,0.0,1.10302271178
 01/04  06:00:00,54.6891267204,0.977378612255,0.240065358367,11.8550825384,5.36083202345,21.4433280938,0.0710461044666,0.0510461044666,0.02
 01/04  07:00:00,219.644291015,3.34274516797,10.7140230035,163.970922632,5.36083202345,21.4433280938,1.10307618131,0.0,1.10307618131
 01/04  08:00:00,180.486749861,3.34274516797,0.0,123.43661223,16.0824960704,32.6817896323,48.2428742979,47.1394405025,1.10343379546
 01/04  09:00:00,189.44286384,3.34274516797,0.0,67.4408779799,48.2474882111,70.4033123869,40.5330138646,39.428931257,1.10408260762
 01/04  10:00:00,160.556806772,3.34274516797,0.0,46.9033923411,48.2474882111,62.0547409583,30.9481240178,28.7597906383,2.18833337949
 01/04  11:00:00,148.8874879,3.34274516797,0.0,37.1606668747,48.2474882111,60.1281475517,17.8583840608,15.6700177932,2.1883662676
 01/04  12:00:00,146.405303103,3.36248142102,0.319064430323,32.4130879886,48.2474882111,62.0547409583,3.65314949772,2.5484971164,1.10465238133
 01/04  13:00:00,149.197004095,3.40452167731,1.97504814973,34.0511135117,48.2474882111,61.5103924513,3.27473511047,0.0,3.27473511047
 01/04  14:00:00,142.774881386,3.48850607832,3.81526750298,23.5549440356,48.2474882111,63.6602354638,2.18954716739,0.0,2.18954716739
 01/04  15:00:00,133.774947949,3.46947638463,4.12458184055,17.7968138665,48.2474882111,60.1281475517,2.1882209283,0.0,2.1882209283
 01/04  16:00:00,130.143154077,3.38757727068,3.66983762758,14.7016633216,48.2474882111,60.1281475517,1.104035911,0.0,1.104035911
 01/04  17:00:00,133.36704069,3.37033837963,3.10554637694,15.6171899668,48.2474882111,63.0180376616,2.18890538257,0.0,2.18890538257
 01/04  18:00:00,139.382861954,3.44748349608,1.90091070051,26.303415443,37.5258241642,62.7947880557,1.10384064594,0.0,1.10384064594
 01/04  19:00:00,125.378969097,3.34274516797,0.0330924137011,44.3683523503,26.8041601173,36.0181789539,7.03301050461,5.92936674095,1.10364376366
 01/04  20:00:00,130.295807911,3.34274516797,0.0,51.8870747861,26.8041601173,33.4493877451,16.2548151783,15.1514433377,1.10337184058
 01/04  21:00:00,126.796881968,3.34274516797,0.0,64.4706449136,16.0824960704,28.0885557216,23.8476542281,22.7442506954,1.10340353277
 01/04  22:00:00,131.493327261,3.34274516797,0.0,70.4514858112,16.0824960704,26.8041601173,27.5166041677,26.4135240108,1.10308015695
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296526579,0.0,1.10296526579
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,41.7639818581,0.390951444902,0.142451220237,2.29439499335,2.68041601173,21.4433280938,1.15636465422,0.0533980370601,1.10296661716
 01/05  04:00:00,45.2254123456,0.781902889804,0.3487257488,5.15859950735,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  05:00:00,48.2130458298,0.977378612255,0.267212744852,8.0322702731,2.68041601173,21.4433280938,1.12974594153,0.0267789066437,1.10296703488
 01/05  06:00:00,49.7283040247,0.781902889804,0.182627816382,7.14717310715,5.36083202345,21.4433280938,0.0982643916661,0.0782643916661,0.02
 01/05  07:00:00,205.26217218,3.34274516797,10.9661575015,149.336669299,5.36083202345,21.4433280938,1.17587363399,0.0728369054212,1.10303672857
 01/05  08:00:00,168.038765747,3.34274516797,0.0,110.988628115,16.0824960704,32.6817896323,46.1938188626,46.1738188626,0.02
 01/05  09:00:00,174.930839554,3.34274516797,0.0,52.9288536943,48.2474882111,70.4033123869,28.0947329513,25.9068308906,2.18790206076
 01/05  10:00:00,146.379433642,3.34274516797,0.534174857869,32.1918443522,48.2474882111,62.0547409583,5.90850310642,3.7200647545,2.18843835192
 01/05  11:00:00,139.537821964,3.34675535789,2.46253315055,25.3444575985,48.2474882111,60.1281475517,1.10428238486,0.0,1.10428238486
 01/05  12:00:00,140.928473239,3.44430768441,5.41350006644,21.7599962245,48.2474882111,62.0547409583,2.18878459649,0.0,2.18878459649
 01/05  13:00:00,145.012041302,3.60439518222,7.78644680175,23.8548785619,48.2474882111,61.5103924513,3.27450729181,0.0,3.27450729181
 01/05  14:00:00,139.153535464,3.77801631682,9.68867038771,13.7706849906,48.2474882111,63.6602354638,2.18981237811,0.0,2.18981237811
 01/05  15:00:00,130.061727422,3.50356131995,8.09231677858,10.081773467,48.2474882111,60.1281475517,1.10411224108,0.0,1.10411224108
 01/05  16:00:00,128.898620595,3.3515537312,6.78954941152,10.3734415957,48.2474882111,60.1281475517,2.18814686739,0.0,2.18814686739
 01/05  17:00:00,132.467787707,3.39247924043,7.32351469757,10.4778278023,48.2474882111,63.0180376616,2.188806635,0.0,2.188806635
 01/05  18:00:00,137.371822522,3.47241372731,6.85120465978,19.3171518208,37.5258241642,62.7947880557,1.10381944394,0.0,1.10381944394
 01/05  19:00:00,115.543422354,3.34274516797,4.82091509631,29.7449829246,26.8041601173,36.0181789539,1.10356818396,0.0,1.10356818396
 01/05  20:00:00,116.857943076,3.34274516797,4.35411072639,34.095099225,26.8041601173,33.4493877451,1.1033151761,0.0,1.1033151761
 01/05  21:00:00,109.16939186,3.34274516797,4.36719540484,42.4759594011,16.0824960704,28.0885557216,1.10336473518,0.0,1.10336473518
 01/05  22:00:00,111.496591712,3.34274516797,3.62466897467,46.8300812881,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300491749,0.0,1.10300491749
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296576508,0.0,1.10296576508
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296684544,0.0,1.10296684544
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307688136,0.0,1.10307688136
 01/06  07:00:00,127.186946189,3.34274516797,16.9722075283,65.2553932813,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,122.452543921,3.34274516797,12.144573425,53.2578328651,16.0824960704,32.6817896323,1.1034555815,0.0,1.1034555815
 01/06  09:00:00,167.047239114,3.36927918586,13.983032574,31.0356866621,48.2474882111,70.4033123869,2.18821669426,0.0,2.18821669426
 01/06  10:00:00,155.344338138,3.34274516797,15.7354824651,25.9554412414,48.2474882111,62.0547409583,1.10410721514,0.0,1.10410721514
 01/06  11:00:00,145.22087854,3.34274516797,17.5476581057,15.9463994091,48.2474882111,60.1281475517,2.18833867122,0.0,2.18833867122
 01/06  12:00:00,142.370261214,3.34792214047,19.4250221658,9.28664764413,48.2474882111,62.0547409583,2.18913132014,0.0,2.18913132014
 01/06  13:00:00,143.211523856,3.44283485179,20.6496363567,9.3527318911,48.2474882111,61.5103924513,2.1898215723,0.0,2.1898215723
 01/06  14:00:00,141.157726965,3.68975589174,21.2454666597,4.30634064468,48.2474882111,63.6602354638,3.2744534159,0.0,3.2744534159
 01/06  15:00:00,135.510899911,3.74054651842,21.3174984236,2.06877911256,48.2474882111,60.1281475517,1.10396240877,0.0,1.10396240877
 01/06  16:00:00,134.450985667,3.66810018386,20.2644602404,2.13434938568,48.2474882111,60.1281475517,2.18784120471,0.0,2.18784120471
 01/06  17:00:00,135.682644201,3.52292452339,17.9762423566,2.90951135444,48.2474882111,63.0180376616,2.18878344896,0.0,2.18878344896
 01/06  18:00:00,133.799465958,3.53193256403,15.0182456852,7.51823539444,37.5258241642,62.7947880557,1.10380254032,0.0,1.10380254032
 01/06  19:00:00,110.237960988,3.34274516797,10.9167305587,18.3437060965,26.8041601173,36.0181789539,1.10355479286,0.0,1.10355479286
 01/06  20:00:00,112.427096762,3.34274516797,8.30771193643,25.7106517014,26.8041601173,33.4493877451,1.10335567556,0.0,1.10335567556
 01/06  21:00:00,103.886930222,3.34274516797,5.73197130579,35.8287218623,16.0824960704,28.0885557216,1.10342750719,0.0,1.10342750719
 01/06  22:00:00,105.788211667,3.34274516797,4.18185545309,40.5645147641,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296700557,0.0,1.10296700557
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296614992,0.0,1.10296614992
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296574823,0.0,1.10296574823
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030771256,0.0,1.1030771256
 01/07  07:00:00,144.160174308,3.34274516797,14.0685290708,85.1322998578,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,111.505537032,3.34274516797,0.0623285449823,71.2156140231,5.36083202345,26.5809105114,3.36220023561,2.25901484691,1.1031853887
 01/07  09:00:00,105.204327674,3.34274516797,0.972238421633,42.77719914,26.8041601173,31.2995447326,1.45208333854,0.348758177337,1.10332516121
 01/07  10:00:00,96.9537626174,3.34274516797,2.26375509822,30.9874250996,26.8041601173,33.5472370403,1.10353442661,0.0,1.10353442661
 01/07  11:00:00,93.8511579301,3.34274516797,3.99835508694,27.1135171268,26.8041601173,32.583940337,1.10343787784,0.0,1.10343787784
 01/07  12:00:00,96.5648775741,3.34274516797,5.45434111032,26.1235584397,26.8041601173,34.8316326447,1.103633292,0.0,1.103633292
 01/07  13:00:00,94.8117606559,3.34277225118,5.86426884704,25.244882306,26.8041601173,33.5472370403,1.10355334021,0.0,1.10355334021
 01/07  14:00:00,94.714077567,3.34274516797,5.60290108343,27.9773852727,26.8041601173,30.9784458315,1.10346212431,0.0,1.10346212431
 01/07  15:00:00,73.979151214,3.34274516797,4.39976855201,36.8552460739,8.04124803518,21.3317032909,0.02,0.0,0.02
 01/07  16:00:00,80.5139203108,3.34274516797,4.16180066915,44.9123786579,8.04124803518,20.0473076865,1.10328705452,0.0,1.10328705452
 01/07  17:00:00,80.4968737682,3.34274516797,4.01056881177,44.7254650716,8.04124803518,20.3684065876,1.10331110474,0.0,1.10331110474
 01/07  18:00:00,93.741717477,3.34274516797,2.92561864192,59.3734080844,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308224897,0.0,1.10308224897
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303574097,0.0,1.10303574097
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297651027,0.0,1.10297651027
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293199743,0.0,1.10293199743
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,38.2131461301,0.586427167353,0.432053498546,3.61931328802,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  04:00:00,42.4609100781,0.977378612255,0.652844175288,7.25533511439,2.68041601173,16.0824960704,1.10293158867,0.0,1.10293158867
 01/08  05:00:00,41.3801143507,0.781902889804,0.446150725228,6.57670855947,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,44.4774097115,0.977378612255,0.37957410919,9.54510481382,2.68041601173,16.0824960704,1.10309829609,0.0,1.10309829609
 01/08  07:00:00,42.853486939,0.781902889804,0.249659879413,8.24657199361,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,34.8890197702,0.977378612255,0.165959887371,10.0396624277,2.68041601173,16.0824960704,0.146839264033,0.126839264033,0.02
 01/08  09:00:00,23.9780102741,0.781902889804,0.174803117256,4.24995209086,2.68041601173,16.0824960704,1.17676499464,0.0737836488938,1.10298134575
 01/08  10:00:00,24.4689978822,0.977378612255,0.368588772889,4.35167832083,2.68041601173,16.0824960704,0.034117328728,0.014117328728,0.02
 01/08  11:00:00,22.7858884083,0.781902889804,0.528994533463,2.70363880887,2.68041601173,16.0824960704,1.10293379359,0.0,1.10293379359
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306486092,0.0,1.10306486092
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300122106,0.0,1.10300122106
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298406595,0.0,1.10298406595
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,39.9942547816,0.977378612255,1.49718676369,3.94433722946,2.68041601173,16.0824960704,1.10296486308,0.0,1.10296486308
 01/08  22:00:00,39.1223811885,0.781902889804,1.02943089613,3.73569522639,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,41.8962821171,0.977378612255,0.971620979615,6.37193034901,2.68041601173,16.0824960704,1.10297389152,0.0,1.10297389152
 01/08  24:00:00,40.9850670838,0.781902889804,0.636449365524,5.99136265224,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,49.5918582086,0.977378612255,0.534271383671,9.14402401304,2.68041601173,21.4433280938,0.02,0.0,0.02