Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,392.658128995,21.8682160865,86.3079616715,0.0,24.9203635341,149.522181205,370.396997881,370.376997881,0.02
 01/01  02:00:00,366.419484854,18.3465223212,72.8392507741,0.0,24.9203635341,149.522181205,319.99342832,317.804084284,2.18934403609
 01/01  03:00:00,397.237304725,22.9331529015,90.2453318149,0.0,24.9203635341,149.522181205,423.52726227,421.337877127,2.18938514336
 01/01  04:00:00,365.642185885,18.3465223212,72.5957975296,0.0,24.9203635341,149.522181205,327.911574128,325.722374678,2.18919944961
 01/01  05:00:00,408.814214428,22.9331529015,89.9624203287,0.0,24.9203635341,149.522181205,432.249501999,430.060093593,2.18940840586
 01/01  06:00:00,401.928780945,18.3465223212,72.4980812597,0.0,24.9203635341,149.522181205,331.054825084,326.690981383,4.36384370157
 01/01  07:00:00,481.199781116,22.9331529015,89.7558733725,0.0,24.9203635341,149.522181205,438.6825395,436.49314208,2.18939742019
 01/01  08:00:00,448.708080161,18.3465223212,72.1859826224,0.0,24.9203635341,149.522181205,337.831011688,335.641631083,2.18938060514
 01/01  09:00:00,453.954338646,22.9331529015,89.4943353716,0.0,24.9203635341,149.522181205,434.636643596,432.44727764,2.18936595577
 01/01  10:00:00,386.73620619,18.3465223212,72.3073754003,0.0,24.9203635341,149.522181205,314.237166308,312.047929607,2.18923670088
 01/01  11:00:00,369.866967669,22.9331529015,90.0769572812,0.0,24.9203635341,149.522181205,385.183565593,382.994174788,2.18939080519
 01/01  12:00:00,339.412893134,18.3465223212,72.8731592787,0.0,24.9203635341,149.522181205,278.295224206,276.104166041,2.19105816524
 01/01  13:00:00,371.039602312,22.9331529015,90.6082630985,0.0,24.9203635341,149.522181205,353.025047741,350.834133037,2.1909147047
 01/01  14:00:00,339.920237285,18.3465223212,73.1352051366,0.0,24.9203635341,149.522181205,269.230240896,264.862240864,4.36800003193
 01/01  15:00:00,371.950196076,22.9331529015,90.8194083803,0.0,24.9203635341,149.522181205,356.840345587,352.477788809,4.36255677844
 01/01  16:00:00,340.585056971,18.3465223212,73.1988375369,0.0,24.9203635341,149.522181205,281.560808,279.371469668,2.18933833294
 01/01  17:00:00,429.554171433,22.9331529015,90.6957665732,0.0,24.9203635341,149.522181205,389.267395092,387.078015147,2.18937994555
 01/01  18:00:00,477.121965021,18.3465223212,72.8983730918,0.0,24.9203635341,149.522181205,311.280190628,309.090996146,2.18919448198
 01/01  19:00:00,509.287146971,22.9331529015,90.4425115387,0.0,24.9203635341,149.522181205,406.769283786,404.579880042,2.18940374369
 01/01  20:00:00,453.953992387,18.3465223212,73.0546334694,0.0,24.9203635341,149.522181205,309.305487181,307.116098046,2.18938913515
 01/01  21:00:00,486.888731773,22.9331529015,90.7088775451,0.0,24.9203635341,149.522181205,400.69513525,398.505875307,2.18925994241
 01/01  22:00:00,431.040301474,18.3465223212,73.2658892641,0.0,24.9203635341,149.522181205,299.766878021,297.57488175,2.19199627126
 01/01  23:00:00,439.209643101,22.9331529015,90.9099723672,0.0,24.9203635341,149.522181205,391.773383102,389.584004558,2.18937854431
 01/01  24:00:00,383.086164136,18.3465223212,73.2911713401,0.0,24.9203635341,149.522181205,301.639331091,299.450387468,2.1889436235
 01/02  01:00:00,454.15742092,22.9331529015,91.4315325797,0.0,24.9203635341,199.362908273,357.226071398,355.035770701,2.19030069675
 01/02  02:00:00,422.285619799,18.3465223212,74.0637666545,0.0,24.9203635341,199.362908273,270.864251964,268.67392412,2.19032784474
 01/02  03:00:00,456.385393293,22.9331529015,92.0391114083,0.0,24.9203635341,199.362908273,344.721648252,340.361123014,4.36052523878
 01/02  04:00:00,424.467831133,18.3465223212,74.4313843387,0.0,24.9203635341,199.362908273,257.401605963,255.211477275,2.1901286886
 01/02  05:00:00,471.323076221,22.9331529015,92.4526375356,0.0,24.9203635341,199.362908273,328.225456678,326.035094247,2.19036243121
 01/02  06:00:00,487.748991233,18.3465223212,74.7609382901,0.0,49.8407270682,199.362908273,253.21748918,248.851180918,4.3663082615
 01/02  07:00:00,706.413060586,28.6946659082,193.229367659,0.0,49.8407270682,199.362908273,3247.32311559,3245.13106031,2.19205528039
 01/02  08:00:00,527.962872937,28.6946659082,0.0,0.0,149.522181205,199.362908273,2408.27647349,2399.52432375,8.75214973418
 01/02  09:00:00,1049.58826716,28.6946659082,0.0,0.0,448.566543614,448.566543614,1527.71855086,1510.11298472,17.6055661373
 01/02  10:00:00,1012.6054298,28.6946659082,0.0,0.0,448.566543614,448.566543614,1266.88234024,1249.25169422,17.630646015
 01/02  11:00:00,963.462855234,28.6946659082,0.0,0.0,448.566543614,448.566543614,1042.42224571,1024.78752008,17.6347256282
 01/02  12:00:00,1102.37327098,28.6946659082,68.7318420897,0.0,448.566543614,448.566543614,765.870039906,743.753334664,22.1167052415
 01/02  13:00:00,1036.21681098,28.6946659082,37.6980504453,0.0,448.566543614,398.725816546,752.767358184,726.11890755,26.6484506337
 01/02  14:00:00,1124.7664009,28.6946659082,74.469583136,0.0,448.566543614,448.566543614,560.684077673,536.280983482,24.4030941906
 01/02  15:00:00,1160.3038497,28.6946659082,102.00234904,0.0,448.566543614,448.566543614,494.672691376,479.272003581,15.4006877948
 01/02  16:00:00,1179.68607857,28.6946659082,121.667855718,0.0,448.566543614,448.566543614,457.387886273,441.994344579,15.3935416942
 01/02  17:00:00,1244.11679578,28.6946659082,129.210848604,0.0,448.566543614,448.566543614,438.765732363,418.885083308,19.8806490548
 01/02  18:00:00,1176.60302469,28.6946659082,132.236428559,0.0,348.885089477,398.725816546,520.652212119,507.494813531,13.1573985888
 01/02  19:00:00,975.753234533,28.6946659082,130.943520791,0.0,249.203635341,299.044362409,670.282256603,661.523652988,8.75860361427
 01/02  20:00:00,934.263146179,28.6946659082,113.861106492,0.0,249.203635341,299.044362409,673.151833971,664.414781196,8.7370527752
 01/02  21:00:00,770.454382738,28.6946659082,99.6869769234,0.0,149.522181205,249.203635341,800.833442259,794.269763501,6.5636787582
 01/02  22:00:00,728.470742444,28.6946659082,81.9995022536,0.0,149.522181205,249.203635341,804.477451523,800.111517643,4.36593388002
 01/02  23:00:00,349.356879345,0.0,0.0,0.0,49.8407270682,199.362908273,2.19030042175,0.0,2.19030042175
 01/02  24:00:00,299.992120414,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902575793,0.0,2.1902575793
 01/03  01:00:00,287.769924312,0.0,0.0,0.0,24.9203635341,199.362908273,4.36039592619,0.0,4.36039592619
 01/03  02:00:00,287.769924247,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013799291,0.0,2.19013799291
 01/03  03:00:00,287.76992411,0.0,0.0,0.0,24.9203635341,199.362908273,2.19009814864,0.0,2.19009814864
 01/03  04:00:00,287.7699241,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005838664,0.0,2.19005838664
 01/03  05:00:00,299.992121986,0.0,0.0,0.0,24.9203635341,199.362908273,2.19036317196,0.0,2.19036317196
 01/03  06:00:00,349.358354064,0.0,0.0,0.0,49.8407270682,199.362908273,4.3659737073,0.0,4.3659737073
 01/03  07:00:00,800.640731893,28.6946659082,274.858278931,0.0,49.8407270682,199.362908273,1168.63374384,1164.26942666,4.36431717668
 01/03  08:00:00,810.291760934,28.6946659082,190.191433288,0.0,149.522181205,199.362908273,896.083708406,887.331101614,8.75260679251
 01/03  09:00:00,1313.6864918,28.6946659082,171.441918781,0.0,448.566543614,448.566543614,409.708102956,394.30014789,15.407955066
 01/03  10:00:00,1314.27687719,28.6946659082,209.509081373,0.0,448.566543614,448.566543614,317.754346787,300.127155586,17.6271912009
 01/03  11:00:00,1295.72570959,28.6946659082,240.457086241,0.0,448.566543614,448.566543614,258.549517478,240.913225011,17.6362924668
 01/03  12:00:00,1340.66406465,28.6946659082,285.589864551,0.0,448.566543614,448.566543614,229.832264577,207.71290642,22.1193581576
 01/03  13:00:00,1342.81787077,28.6946659082,337.628362011,0.0,448.566543614,398.725816546,256.293142709,229.633608096,26.6595346135
 01/03  14:00:00,1405.75294896,28.6946659082,350.782243157,0.0,448.566543614,448.566543614,195.315499688,170.914522145,24.4009775427
 01/03  15:00:00,1410.46393036,28.6946659082,355.771310776,0.0,448.566543614,448.566543614,175.7399544,158.140862523,17.5990918775
 01/03  16:00:00,1420.51115209,28.6946659082,364.516825475,0.0,448.566543614,448.566543614,164.099791147,148.705857002,15.393934145
 01/03  17:00:00,1486.38255523,28.6946659082,371.536034761,0.0,448.566543614,448.566543614,163.630278393,143.748456184,19.8818222094
 01/03  18:00:00,1418.85182256,28.6946659082,373.897222614,0.0,348.885089477,398.725816546,186.590474152,175.624648749,10.9658254024
 01/03  19:00:00,1216.6020632,28.6946659082,371.771995943,0.0,249.203635341,299.044362409,249.275717409,238.330946324,10.9447710853
 01/03  20:00:00,1184.08077889,28.6946659082,364.832185467,0.0,249.203635341,299.044362409,273.627611621,267.069993059,6.55761856293
 01/03  21:00:00,1028.75656057,28.6946659082,359.652375148,0.0,149.522181205,249.203635341,415.258360156,406.513706508,8.74465364753
 01/03  22:00:00,1004.84042725,28.6946659082,360.035846831,0.0,149.522181205,249.203635341,432.310827238,427.944850858,4.36597638009
 01/03  23:00:00,349.356881202,0.0,0.0,0.0,49.8407270682,199.362908273,2.19021493271,0.0,2.19021493271
 01/03  24:00:00,299.992121937,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901752595,0.0,2.1901752595
 01/04  01:00:00,287.769925676,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013981463,0.0,2.19013981463
 01/04  02:00:00,287.769925791,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010289535,0.0,2.19010289535
 01/04  03:00:00,287.76992603,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006607997,0.0,2.19006607997
 01/04  04:00:00,287.769925974,0.0,0.0,0.0,24.9203635341,199.362908273,4.36071195433,0.0,4.36071195433
 01/04  05:00:00,299.992123506,0.0,0.0,0.0,24.9203635341,199.362908273,2.19030068396,0.0,2.19030068396
 01/04  06:00:00,349.358356356,0.0,0.0,0.0,49.8407270682,199.362908273,4.36608226495,0.0,4.36608226495
 01/04  07:00:00,870.313385458,28.6946659082,348.099352752,0.0,49.8407270682,199.362908273,584.208362324,582.016177909,2.19218441414
 01/04  08:00:00,943.073602861,28.6946659082,325.136267097,0.0,149.522181205,199.362908273,543.240454233,534.488481573,8.75197266052
 01/04  09:00:00,1470.71331202,28.6946659082,329.886850995,0.0,448.566543614,448.566543614,220.243453653,202.638140649,17.6053130048
 01/04  10:00:00,1461.25842069,28.6946659082,356.319109877,0.0,448.566543614,448.566543614,151.783619685,134.151966305,17.6316533801
 01/04  11:00:00,1438.30107067,28.6946659082,379.530473097,0.0,448.566543614,448.566543614,109.538827829,91.902628563,17.6361992658
 01/04  12:00:00,1458.81701469,28.6946659082,398.256639556,0.0,448.566543614,448.566543614,85.1539537962,63.0344629034,22.1194908928
 01/04  13:00:00,1421.64534148,29.0953001042,409.519584405,0.0,448.566543614,398.725816546,92.4267658317,65.7736267656,26.6531390661
 01/04  14:00:00,1490.17927294,31.7455749282,424.88901499,0.0,448.566543614,448.566543614,66.6175442849,42.2127455999,24.4047986849
 01/04  15:00:00,1506.77753617,32.9445289052,439.133151009,0.0,448.566543614,448.566543614,33.1164157237,17.714263771,15.4021519527
 01/04  16:00:00,1505.17799948,31.4721395091,438.874381952,0.0,448.566543614,448.566543614,33.1667625211,17.7719009059,15.3948616152
 01/04  17:00:00,1537.95674244,29.3185873513,416.99073275,0.0,448.566543614,448.566543614,44.9776258346,22.8851414296,22.092484405
 01/04  18:00:00,1444.10420796,28.6946659082,394.965697885,0.0,348.885089477,398.725816546,66.9280476424,55.9577558607,10.9702917817
 01/04  19:00:00,1230.61844224,28.6946659082,382.599979873,0.0,249.203635341,299.044362409,106.851430986,95.9067986887,10.9446322977
 01/04  20:00:00,1198.24712003,28.6946659082,376.261620347,0.0,249.203635341,299.044362409,122.417075842,115.858812019,6.55826382275
 01/04  21:00:00,1040.02306865,28.6946659082,368.835554088,0.0,149.522181205,249.203635341,167.476355384,158.732241136,8.74411424872
 01/04  22:00:00,1005.29906689,28.6946659082,358.598615319,0.0,149.522181205,249.203635341,175.861905977,173.66872136,2.19318461722
 01/04  23:00:00,349.356882924,0.0,0.0,0.0,49.8407270682,199.362908273,4.36049231379,0.0,4.36049231379
 01/04  24:00:00,299.992123678,0.0,0.0,0.0,24.9203635341,199.362908273,2.190104213,0.0,2.190104213
 01/05  01:00:00,287.769927215,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007225368,0.0,2.19007225368
 01/05  02:00:00,287.769927156,0.0,0.0,0.0,24.9203635341,199.362908273,2.19038400579,0.0,2.19038400579
 01/05  03:00:00,287.769927172,0.0,0.0,0.0,24.9203635341,199.362908273,2.19034996646,0.0,2.19034996646
 01/05  04:00:00,287.769927338,0.0,0.0,0.0,24.9203635341,199.362908273,2.19031599579,0.0,2.19031599579
 01/05  05:00:00,299.992125181,0.0,0.0,0.0,24.9203635341,199.362908273,4.36053031067,0.0,4.36053031067
 01/05  06:00:00,349.35835869,0.0,0.0,0.0,49.8407270682,199.362908273,2.19273569235,0.0,2.19273569235
 01/05  07:00:00,895.860417247,28.6946659082,371.443928285,0.0,49.8407270682,199.362908273,283.727906618,279.363384997,4.36452162044
 01/05  08:00:00,1007.56963147,28.6946659082,387.382774086,0.0,149.522181205,199.362908273,273.596690396,264.843691093,8.75299930272
 01/05  09:00:00,1547.68784299,28.6946659082,401.985990061,0.0,448.566543614,448.566543614,136.439039884,118.831016388,17.6080234966
 01/05  10:00:00,1527.68107305,28.6946659082,416.057776364,0.0,448.566543614,448.566543614,109.23402214,91.6046384018,17.6293837386
 01/05  11:00:00,1485.67536929,28.6946659082,422.011016704,0.0,448.566543614,448.566543614,92.8863703713,75.2471480168,17.6392223544
 01/05  12:00:00,1488.00948125,28.6946659082,423.86169204,0.0,448.566543614,448.566543614,89.380619473,67.2601611611,22.1204583119
 01/05  13:00:00,1441.96026548,28.7106948616,427.338374334,0.0,448.566543614,398.725816546,90.5055864579,63.8542710466,26.6513154113
 01/05  14:00:00,1494.63976944,29.8299215702,429.427741591,0.0,448.566543614,448.566543614,58.0746022093,33.6678234387,24.4067787706
 01/05  15:00:00,1479.55536422,28.9490869722,415.381342297,0.0,448.566543614,448.566543614,37.2488065111,21.8475177415,15.4012887695
 01/05  16:00:00,1459.335733,29.156294994,395.705119272,0.0,448.566543614,448.566543614,33.7307435104,18.3365922756,15.3941512348
 01/05  17:00:00,1496.83441692,28.7366956047,378.274185667,0.0,448.566543614,448.566543614,42.4321268731,22.5466276588,19.8854992143
 01/05  18:00:00,1405.78995785,28.6946659082,358.0666203,0.0,348.885089477,398.725816546,77.1933578935,64.0328882322,13.1604696613
 01/05  19:00:00,1190.11681157,28.6946659082,341.181245958,0.0,249.203635341,299.044362409,113.74215096,102.797697572,10.9444533879
 01/05  20:00:00,1157.45186029,28.6946659082,331.962961076,0.0,249.203635341,299.044362409,127.526526441,120.968364165,6.55816227621
 01/05  21:00:00,995.876012593,28.6946659082,316.986367998,0.0,149.522181205,249.203635341,168.637860497,159.892751941,8.74510855635
 01/05  22:00:00,950.108833949,28.6946659082,299.929025909,0.0,149.522181205,249.203635341,176.239622596,174.046464236,2.19315836033
 01/05  23:00:00,349.356884433,0.0,0.0,0.0,49.8407270682,199.362908273,4.36047281872,0.0,4.36047281872
 01/05  24:00:00,299.992125235,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008139375,0.0,2.19008139375
 01/06  01:00:00,287.769928704,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983291675,0.0,2.18983291675
 01/06  02:00:00,287.76992857,0.0,0.0,0.0,24.9203635341,199.362908273,2.19036738669,0.0,2.19036738669
 01/06  03:00:00,287.769928597,0.0,0.0,0.0,24.9203635341,199.362908273,2.19033623083,0.0,2.19033623083
 01/06  04:00:00,287.769928771,0.0,0.0,0.0,24.9203635341,199.362908273,2.1903051432,0.0,2.1903051432
 01/06  05:00:00,299.992126637,0.0,0.0,0.0,24.9203635341,199.362908273,4.3605172509,0.0,4.3605172509
 01/06  06:00:00,349.358361037,0.0,0.0,0.0,49.8407270682,199.362908273,2.19273827101,0.0,2.19273827101
 01/06  07:00:00,775.877479278,28.6946659082,254.100514336,0.0,49.8407270682,199.362908273,410.686499037,406.321964961,4.36453407589
 01/06  08:00:00,735.493920049,28.6946659082,121.476231068,0.0,149.522181205,199.362908273,365.171646793,356.418502545,8.75314424778
 01/06  09:00:00,1266.88996897,28.6946659082,129.247117257,0.0,448.566543614,448.566543614,148.362110324,130.753419044,17.6086912797
 01/06  10:00:00,1267.46196708,28.6946659082,164.470452329,0.0,448.566543614,448.566543614,99.9685428273,82.3382424638,17.6303003635
 01/06  11:00:00,1257.77664861,28.721184043,203.084968337,0.0,448.566543614,448.566543614,94.5367432155,76.8988997101,17.6378435054
 01/06  12:00:00,1292.2695074,30.3957101504,235.386352111,0.0,448.566543614,448.566543614,94.2047824314,72.08551546,22.1192669714
 01/06  13:00:00,1257.21802619,33.8541794249,246.230831495,0.0,448.566543614,398.725816546,103.671424158,77.0172060758,26.6542180826
 01/06  14:00:00,1315.84537501,33.5801092266,254.988920235,0.0,448.566543614,448.566543614,76.1786524491,51.7721328844,24.4065195648
 01/06  15:00:00,1319.68392766,33.9789483311,258.183588717,0.0,448.566543614,448.566543614,38.9902526314,23.5870818458,15.4031707856
 01/06  16:00:00,1316.32492359,32.8100750978,255.87490649,0.0,448.566543614,448.566543614,38.7636914844,23.3675160464,15.396175438
 01/06  17:00:00,1363.79278247,30.0163942379,248.935301682,0.0,448.566543614,448.566543614,51.7044835136,29.6120075873,22.0924759263
 01/06  18:00:00,1263.0898282,28.6946659082,220.492541376,0.0,348.885089477,398.725816546,86.5894459979,75.6186254614,10.9708205365
 01/06  19:00:00,993.736345502,28.6946659082,151.310727545,0.0,249.203635341,299.044362409,156.139729202,145.194363528,10.9453656744
 01/06  20:00:00,929.916895613,28.6946659082,117.174663107,0.0,249.203635341,299.044362409,170.273394227,163.714265925,6.55912830236
 01/06  21:00:00,730.903762524,28.6946659082,82.8715813343,0.0,149.522181205,249.203635341,217.678289449,208.932947752,8.7453416964
 01/06  22:00:00,670.445701893,28.6946659082,55.1288424034,0.0,149.522181205,249.203635341,242.276583991,237.910852339,4.36573165212
 01/06  23:00:00,349.356885844,0.0,0.0,0.0,49.8407270682,199.362908273,2.19009126935,0.0,2.19009126935
 01/06  24:00:00,299.99212653,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006054102,0.0,2.19006054102
 01/07  01:00:00,237.929202955,0.0,0.0,0.0,24.9203635341,149.522181205,2.19038055948,0.0,2.19038055948
 01/07  02:00:00,237.929202974,0.0,0.0,0.0,24.9203635341,149.522181205,2.19035212224,0.0,2.19035212224
 01/07  03:00:00,237.929203146,0.0,0.0,0.0,24.9203635341,149.522181205,2.19032376764,0.0,2.19032376764
 01/07  04:00:00,237.929203192,0.0,0.0,0.0,24.9203635341,149.522181205,4.36056273802,0.0,4.36056273802
 01/07  05:00:00,250.151400848,0.0,0.0,0.0,24.9203635341,149.522181205,2.19023908029,0.0,2.19023908029
 01/07  06:00:00,274.597272649,0.0,0.0,0.0,24.9203635341,149.522181205,4.36601663452,0.0,4.36601663452
 01/07  07:00:00,709.334700444,28.6946659082,203.413580528,0.0,49.8407270682,199.362908273,597.541159422,595.348998815,2.19216060623
 01/07  08:00:00,426.269150405,28.6946659082,0.0,0.0,49.8407270682,199.362908273,673.621684107,667.07435418,6.54732992797
 01/07  09:00:00,649.799212348,28.6946659082,0.0,0.0,249.203635341,249.203635341,592.726317491,586.167483181,6.55883430983
 01/07  10:00:00,613.002148587,28.6946659082,0.0,0.0,249.203635341,249.203635341,417.508903404,406.697417121,10.8114862828
 01/07  11:00:00,564.041260364,28.6946659082,0.0,0.0,249.203635341,249.203635341,324.797878465,315.912667764,8.88521070073
 01/07  12:00:00,701.909860528,28.6946659082,76.3422897154,0.0,249.203635341,249.203635341,271.63011034,260.675359837,10.9547505027
 01/07  13:00:00,656.356121087,29.1894076509,36.5334118712,0.0,249.203635341,249.203635341,242.732402674,233.975062439,8.75734023465
 01/07  14:00:00,700.269084132,30.9087076597,72.7453952143,0.0,249.203635341,249.203635341,226.991525261,218.238823627,8.75270163435
 01/07  15:00:00,446.056517058,30.1390710015,68.8595632693,0.0,74.7610906023,174.442544739,240.246824134,233.688277039,6.55854709509
 01/07  16:00:00,413.364543264,29.0908294648,42.0246195555,0.0,74.7610906023,174.442544739,234.693675971,228.140552838,6.55312313314
 01/07  17:00:00,407.306632834,28.6946659082,8.92862166015,0.0,74.7610906023,174.442544739,293.164208246,286.608529469,6.55567877754
 01/07  18:00:00,377.013292856,28.6946659082,0.0,0.0,24.9203635341,149.522181205,485.554654348,481.190334621,4.36431972708
 01/07  19:00:00,347.929967595,0.0,0.0,0.0,24.9203635341,149.522181205,4.36410259709,0.0,4.36410259709
 01/07  20:00:00,323.485571789,0.0,0.0,0.0,24.9203635341,149.522181205,2.19199877828,0.0,2.19199877828
 01/07  21:00:00,323.485572162,0.0,0.0,0.0,24.9203635341,149.522181205,4.36436670875,0.0,4.36436670875
 01/07  22:00:00,299.042160421,0.0,0.0,0.0,24.9203635341,149.522181205,4.36812112063,0.0,4.36812112063
 01/07  23:00:00,281.654181965,0.388535256357,0.0408931266232,0.0,24.9203635341,149.522181205,3.98473552103,1.79459566244,2.19013985858
 01/07  24:00:00,285.798280714,1.94267628179,0.500851082691,0.0,24.9203635341,149.522181205,11.693279805,9.50288878555,2.19039101943
 01/08  01:00:00,266.429969598,1.55414102543,0.441390094793,0.0,24.9203635341,149.522181205,12.9157930567,10.72643351,2.18935954674
 01/08  02:00:00,273.633035048,1.94267628179,0.640014602378,0.0,24.9203635341,149.522181205,18.836721885,16.6473001885,2.18942169656
 01/08  03:00:00,263.588431109,1.55414102543,0.298819243819,0.0,24.9203635341,149.522181205,21.8336339828,19.6443796826,2.18925430023
 01/08  04:00:00,269.273273464,1.94267628179,0.318575919648,0.0,24.9203635341,149.522181205,27.5124102884,25.3229796936,2.18943059479
 01/08  05:00:00,266.302171983,1.55414102543,0.0593879249485,0.0,24.9203635341,149.522181205,34.0809824194,31.8915484036,2.18943401579
 01/08  06:00:00,283.162565788,1.94267628179,0.000647064693664,0.0,24.9203635341,149.522181205,41.6276032754,37.2638259577,4.36377731778
 01/08  07:00:00,325.079307722,1.55414102543,0.0,0.0,24.9203635341,149.522181205,52.347032199,50.1576017958,2.18943040322
 01/08  08:00:00,324.286634515,1.94267628179,0.0,0.0,24.9203635341,149.522181205,58.4305993338,56.2412498895,2.18934944438
 01/08  09:00:00,298.267051658,1.55414102543,0.0,0.0,24.9203635341,149.522181205,55.5774462395,55.5574462395,0.02
 01/08  10:00:00,261.978749854,1.94267628179,0.0,0.0,24.9203635341,149.522181205,45.0106931045,42.8212536991,2.18943940543
 01/08  11:00:00,212.696264742,1.55414102543,0.0,0.0,24.9203635341,149.522181205,38.5862261458,36.3967816027,2.18944454312
 01/08  12:00:00,219.668232036,1.94267628179,0.0,0.0,24.9203635341,149.522181205,29.4019281806,25.0395771598,4.36235102086
 01/08  13:00:00,256.993766585,4.61739588659,19.3247744461,0.0,24.9203635341,149.522181205,19.633977401,17.4429881723,2.1909892287
 01/08  14:00:00,358.1787157,10.7078936772,83.7787843108,0.0,24.9203635341,149.522181205,18.382641863,14.014575819,4.36806604399
 01/08  15:00:00,240.798518795,1.55414102543,1.67775433719,0.0,24.9203635341,149.522181205,15.5421423138,11.1794986848,4.36264362897
 01/08  16:00:00,248.791061934,1.94267628179,2.64381688873,0.0,24.9203635341,149.522181205,16.7176671844,14.5282918229,2.18937536147
 01/08  17:00:00,298.121278208,1.55414102543,1.5709291231,0.0,24.9203635341,149.522181205,16.861083763,14.6716457248,2.1894380382
 01/08  18:00:00,383.307580012,1.94267628179,1.69938065843,0.0,24.9203635341,149.522181205,23.7616422888,21.5723712928,2.189270996
 01/08  19:00:00,369.858606503,1.55414102543,0.555792422223,0.0,24.9203635341,149.522181205,25.2049036456,23.015456076,2.18944756953
 01/08  20:00:00,355.170117168,1.94267628179,0.684039558947,0.0,24.9203635341,149.522181205,29.6336505476,29.6136505476,0.02