Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,49.9912798899,5.70451569763,0.0197937306461,13.7003251243,12.925468867,10.100111941,62.0157021367,56.245059532,0.0,5.77064260465
 01/01  02:00:00,53.2475528232,5.80078745152,0.00974714417209,16.8716368439,12.925468867,10.100111941,64.5342989825,64.5142989825,0.0,0.02
 01/01  03:00:00,52.1690574643,5.90926522565,0.000410221681864,20.3130359588,8.34152022915,10.0650221343,76.7046845359,70.941389347,0.0,5.76329518889
 01/01  04:00:00,54.718099777,5.98925329631,0.0,22.7824992923,8.34152022915,10.0650221343,81.0133860805,75.2502983601,0.0,5.76308772036
 01/01  05:00:00,57.3284484393,6.02252581698,0.0,23.7528123592,8.34152022915,11.6705166398,80.7429432107,74.972247814,0.0,5.77069539676
 01/01  06:00:00,61.0187600646,6.0115563653,0.0,23.29563864,8.80141237637,15.3678112995,75.3017209114,69.5231603883,0.0,5.77856052307
 01/01  07:00:00,77.7506387454,5.90365372864,0.0,20.1585207047,18.5082010057,25.6353820695,74.448944078,62.8817599988,0.0,11.5671840792
 01/01  08:00:00,90.3036783775,5.76680855808,0.0109038149128,16.3819806538,19.4926561212,41.1001056674,77.1706120261,59.7145546557,0.0,17.4560573705
 01/01  09:00:00,103.912047545,5.61614780812,0.121445837848,11.9245210492,26.3286599382,57.9988325916,92.0681037336,50.372349884,0.0,41.6957538496
 01/01  10:00:00,90.0681232362,5.67741504736,1.68226053584,13.6166687661,26.2443270014,42.8153538416,101.734223254,48.209462136,18.025,35.4997611183
 01/01  11:00:00,69.3644063478,5.78421683346,1.8710423453,16.4924283036,21.7447113004,23.4437158914,95.032920178,47.5364737329,18.025,29.4714464451
 01/01  12:00:00,65.3081664335,5.7347673106,1.96153057757,14.7974823605,19.3449162599,23.4437158914,91.6718225141,44.2577435532,18.025,29.3890789609
 01/01  13:00:00,65.0223649267,5.73327578669,1.8282565981,14.5045784208,19.190480192,23.7425572507,84.8702445926,43.4017460658,18.025,23.4434985268
 01/01  14:00:00,63.5741845072,5.68673606255,1.86991241315,13.0351605572,19.260583323,23.698576057,81.7740423343,40.3024738804,18.025,23.4465684539
 01/01  15:00:00,60.8013084902,5.59336970002,1.901915966,10.3236437135,19.260583323,23.698576057,79.5862693948,38.1087671112,18.025,23.4525022836
 01/01  16:00:00,60.6235068373,5.60269595675,1.92324417106,10.4051401249,19.260583323,23.4086260847,86.9672787085,39.6397318207,18.025,29.3025468877
 01/01  17:00:00,66.6446339392,5.62367330834,1.07530642759,10.9178922392,19.260583323,27.8781056672,64.3749671617,40.5792376015,18.025,5.77072956016
 01/01  18:00:00,79.0125896643,5.59094863172,0.0526922207023,10.0665609135,18.1807569449,37.5792895564,49.902287692,44.1239047799,0.0,5.77838291211
 01/01  19:00:00,90.6049634195,5.51356510467,0.0441257161141,7.85115595639,32.6059821062,37.0465235296,55.0354839684,49.249569937,0.0,5.78591403138
 01/01  20:00:00,89.3156204428,5.46561140467,0.0953962452559,6.32710697923,36.8143715336,33.066984531,61.4552423093,49.8731290156,0.0,11.5821132937
 01/01  21:00:00,93.350084084,5.45279592037,0.445347566466,4.66493349153,36.43363367,38.8072253906,61.8705229711,50.2889179032,0.0,11.5816050679
 01/01  22:00:00,90.9449913348,5.46297045135,0.577789070219,4.47393496282,36.0963922311,36.7877557581,61.3453079072,49.7627176629,0.0,11.5825902442
 01/01  23:00:00,72.0660777034,5.49725792315,0.0578504066193,7.40019040166,30.9507766546,20.6087787026,66.8078538224,49.354276445,0.0,17.4535773773
 01/01  24:00:00,52.7551919817,5.60324219071,0.0311756536385,10.4452017985,17.4250845679,11.7056064465,60.1810166123,48.6147012013,0.0,11.566315411
 01/02  01:00:00,46.4998139772,5.64448927529,0.0235170769557,11.5844692378,11.6412384099,10.0650221343,53.7243931766,47.9534805551,0.0,5.77091262151
 01/02  02:00:00,45.8114175033,5.67461984724,0.0170358545769,12.4332755766,10.0992000411,10.047477231,53.9630078357,48.1995251566,0.0,5.76348267917
 01/02  03:00:00,44.6016552745,5.69692878296,0.0106701819882,13.0671294324,8.25718729233,10.0299323277,48.7119680047,48.6919680047,0.0,0.02
 01/02  04:00:00,45.1404961026,5.71412954183,0.00549220372322,13.593946699,8.25718729233,10.0299323277,55.6513004905,49.888006231,0.0,5.7632942596
 01/02  05:00:00,47.2279524368,5.72919810331,0.00106432602928,14.0639979828,8.25718729233,11.6354268332,57.0615246601,51.2905948957,0.0,5.77092976438
 01/02  06:00:00,54.7248606849,5.72506973229,8.27034342031e-05,13.9858785815,12.1011305571,15.3678112995,63.1208231347,51.553446973,0.0,11.5673761616
 01/02  07:00:00,79.2611671014,5.55405891328,0.0366108159543,9.12760351831,19.7275818095,37.2640762949,68.1116188755,50.6550588342,0.0,17.4565600413
 01/02  08:00:00,94.6404445062,5.45591378652,0.155600564766,5.88129035937,24.3117294858,51.2795993405,70.4598314827,47.0683856452,0.0,23.3914458374
 01/02  09:00:00,81.6969484937,5.57634682278,0.152395831658,9.74843131972,23.6694662846,40.6342015617,74.110406644,38.6066724101,0.0,35.5037342339
 01/02  10:00:00,76.7225325155,5.58193291229,1.98407941426,9.8285380982,23.6694662846,35.6302164847,83.8068438464,36.3163618292,18.025,29.4654820172
 01/02  11:00:00,59.485742701,5.59007993436,2.21132916399,9.95335697785,18.7433767983,22.9618409725,80.5530536137,33.1344282243,18.025,29.3936253894
 01/02  12:00:00,58.8920847238,5.57271113425,2.29469603174,9.29623949695,18.7433767983,22.9618409725,72.2890686214,30.8087157781,18.025,23.4553528433
 01/02  13:00:00,57.5267621658,5.5316862241,2.12654935567,8.09664134643,18.5889407304,23.1597249699,70.5890018365,29.1129740559,18.025,23.4510277806
 01/02  14:00:00,56.4780098165,5.49104932857,2.0959233322,6.87264573632,18.7433767983,23.2517909448,71.5131789763,28.3529266482,18.025,25.1352523281
 01/02  15:00:00,56.4836413384,5.49575699383,2.12096232715,6.84853484261,18.7433767983,23.2517909448,74.1781785069,28.5277771784,18.025,27.6254013285
 01/02  16:00:00,55.6560265103,5.48005621967,2.15212031658,6.29541380353,18.7433767983,22.9618409725,70.9088247697,29.4370854478,18.025,23.4467393219
 01/02  17:00:00,60.833227209,5.47016971046,1.33479193739,5.96448735014,18.7433767983,27.431320555,53.2637790765,29.4680049486,18.025,5.77077412786
 01/02  18:00:00,75.5563806816,5.40879872904,0.0649780827889,4.17828277091,17.6635504202,40.6971502883,42.9835882722,31.4314437559,0.0,11.5521445163
 01/02  19:00:00,80.7884050469,5.37438338504,0.133251772172,2.87089815307,27.5259009287,37.3340067412,46.9895441848,35.3612673257,0.0,11.6282768591
 01/02  20:00:00,82.6099576935,5.38151852118,0.388580480687,2.10512227123,33.8341110165,33.3544677425,46.4947546234,34.9119523071,0.0,11.5828023163
 01/02  21:00:00,90.754348207,5.44427985081,1.06308455266,1.35809247511,36.5179666069,38.8247702939,48.3505307737,36.7704145059,0.0,11.5801162678
 01/02  22:00:00,85.4377400144,5.47287259968,1.27653847267,1.31381988274,32.965339924,36.8579353714,55.0850106286,37.6301009846,0.0,17.454909644
 01/02  23:00:00,62.0684745444,5.37809937859,0.25181543687,2.61169474797,25.6355707503,20.6438685092,50.2418772777,38.643605737,0.0,11.5982715407
 01/02  24:00:00,45.3048555177,5.45293058174,0.0456153133172,5.53306515897,15.0252895274,11.7056064465,49.1040743052,39.289622079,0.0,9.81445222621
 01/03  01:00:00,41.7293546063,5.50009978757,0.0365157664518,6.94539698255,11.6412384099,10.0650221343,48.1475836457,40.6574241167,0.0,7.49015952899
 01/03  02:00:00,41.2953917819,5.5359724125,0.0290966443682,8.04383529649,10.0992000411,10.047477231,42.5751544029,42.5551544029,0.0,0.02
 01/03  03:00:00,40.6524240197,5.57422024079,0.0212700609283,9.23000245947,8.25718729233,10.0299323277,50.7343925947,44.9709487467,0.0,5.76344384798
 01/03  04:00:00,41.647988244,5.60582666914,0.0149778712145,10.2002522893,8.25718729233,10.0299323277,52.9539990451,47.190745518,0.0,5.76325352716
 01/03  05:00:00,44.0639090178,5.6324649354,0.00981780728089,10.9879304953,8.25718729233,11.6354268332,54.6495731532,48.8786570357,0.0,5.77091611749
 01/03  06:00:00,51.6457375859,5.63125247589,0.00897621471557,10.9916749334,12.1011305571,15.3678112995,60.0927261738,48.5259059777,0.0,11.5668201961
 01/03  07:00:00,76.6259762662,5.47866223878,0.0433232872392,6.56108966237,19.7275818095,37.2640762949,58.8521530521,47.2085331449,0.0,11.6436199072
 01/03  08:00:00,92.9742327419,5.43572198503,0.43102185189,3.95983451314,24.3117294858,51.2795993405,68.5570399014,45.1640226102,0.0,23.3930172911
 01/03  09:00:00,80.0968594711,5.53084297646,0.158353159981,8.18787960924,23.6694662846,40.6342015617,74.086567496,38.5779063318,0.0,35.5086611642
 01/03  10:00:00,75.791274795,5.55667378237,1.9737360213,8.93287542571,23.6694662846,35.6302164847,85.0916745424,37.5966869293,18.025,29.4699876131
 01/03  11:00:00,60.7957246213,5.63876784833,2.11489494094,11.3110804956,18.7433767983,22.9618409725,85.9143992484,38.4935967909,18.025,29.3958024575
 01/03  12:00:00,61.375759461,5.65820761271,2.10395288436,11.8851567886,18.7433767983,22.9618409725,87.1064115732,39.7673041037,18.025,29.3141074695
 01/03  13:00:00,61.2003935297,5.65812776933,1.91789765928,11.8524794355,18.5889407304,23.1597249699,80.141392844,38.6684530208,18.025,23.4479398232
 01/03  14:00:00,60.9409477797,5.64263760352,1.90541474317,11.374504677,18.7433767983,23.2517909448,79.3776051733,37.9037833616,18.025,23.4488218118
 01/03  15:00:00,60.1134786925,5.61386280021,1.90639972482,10.5748215176,18.7433767983,23.2517909448,79.2327763231,37.7527162414,18.025,23.4550600817
 01/03  16:00:00,59.0191478152,5.5880884881,1.91227720994,9.79034152161,18.7433767983,22.9618409725,86.1107224785,38.7796860166,18.025,29.3060364619
 01/03  17:00:00,65.2180537628,5.61375644317,1.04249153527,10.4980275064,18.7433767983,27.431320555,64.4607980755,40.6657802063,18.025,5.77001786919
 01/03  18:00:00,80.3468415261,5.55526536582,0.065571114086,8.82168430963,17.6635504202,40.6971502883,49.0809878316,43.2952232259,0.0,5.78576460568
 01/03  19:00:00,85.6148509433,5.51255149725,0.0471350296188,7.64528229616,27.5259009287,37.3340067412,65.6333017167,48.2012463426,0.0,17.4320553741
 01/03  20:00:00,88.3594452579,5.51703277581,0.0581739530633,8.04949758134,33.8341110165,33.3544677425,65.7322368449,54.1497620399,0.0,11.582474805
 01/03  21:00:00,96.1782236074,5.52094975483,0.338981431778,7.42939272119,36.5179666069,38.8247702939,71.9058546698,60.3237412059,0.0,11.5821134638
 01/03  22:00:00,91.3728721442,5.5432930314,0.426811013291,8.02824750375,32.965339924,36.8579353714,81.8303897294,64.3733225277,0.0,17.4570672017
 01/03  23:00:00,72.6445951174,5.66084702948,0.043648282229,13.1132280921,25.6355707503,20.6438685092,79.7893405778,68.1910070436,0.0,11.5983335342
 01/03  24:00:00,57.4884897946,5.80759248122,0.0217385037572,17.3859120597,15.0252895274,11.7056064465,74.012753204,68.2341507061,0.0,5.77860249788
 01/04  01:00:00,55.3666878138,5.90155650837,0.0119596515749,20.205826502,11.6412384099,10.0650221343,75.5388743717,69.7678569982,0.0,5.77101737348
 01/04  02:00:00,55.5796468555,5.95911494791,0.0048025115742,21.9292377449,10.0992000411,10.047477231,75.8707670162,70.107559474,0.0,5.76320754212
 01/04  03:00:00,54.2068591797,5.97910096461,0.000172580320446,22.4006516839,8.25718729233,10.0299323277,73.4423020734,67.6788147893,0.0,5.76348728411
 01/04  04:00:00,54.9787192629,6.00454340577,0.0,23.1472432942,8.25718729233,10.0299323277,73.6082661847,67.8454091733,0.0,5.76285701147
 01/04  05:00:00,56.7759862169,6.01209157638,0.0,23.3301958822,8.25718729233,11.6354268332,72.9905996308,67.2203792325,0.0,5.77022039831
 01/04  06:00:00,63.6767356065,5.98908134525,0.0,22.6738153212,12.1011305571,15.3678112995,71.1546920286,65.360556221,0.0,5.79413580757
 01/04  07:00:00,87.02801639,5.77504948881,0.0204675102425,16.6895882437,19.7275818095,37.2640762949,80.6093139383,63.1538623863,0.0,17.455451552
 01/04  08:00:00,101.230036416,5.63217643316,0.0508974256881,12.3992933061,24.3117294858,51.2795993405,81.8250361428,58.4309940013,0.0,23.3940421415
 01/04  09:00:00,88.4021857435,5.77234911914,0.0910399220146,16.3190023549,23.6694662846,40.6342015617,83.4100309714,47.8964886517,0.0,35.5135423197
 01/04  10:00:00,83.4352205311,5.78645671749,1.71846328294,16.6023077238,23.6694662846,35.6302164847,93.4360386422,45.9390521044,18.025,29.4719865377
 01/04  11:00:00,67.5895621379,5.84861929089,1.95203717426,18.057917805,18.7433767983,22.9618409725,91.5337874327,44.1116027382,18.025,29.3971846945
 01/04  12:00:00,66.4623198883,5.81679113769,2.03847664224,16.8786073862,18.7433767983,22.9618409725,83.1710221228,41.6901977094,18.025,23.4558244133
 01/04  13:00:00,64.7266543472,5.76744321055,1.91078871155,15.276527288,18.5889407304,23.1597249699,85.7173592291,38.378588939,18.025,29.3137702901
 01/04  14:00:00,62.8270718998,5.70006685497,1.97122011111,13.1373929162,18.7433767983,23.2517909448,76.3761220989,34.9022586253,18.025,23.4488634736
 01/04  15:00:00,61.5860832489,5.66404744675,2.02391237278,11.879728593,18.7433767983,23.2517909448,74.8405598323,33.3638370156,18.025,23.4517228167
 01/04  16:00:00,60.2355155781,5.63062886083,2.05860174643,10.817836743,18.7433767983,22.9618409725,81.1422082934,33.803991125,18.025,29.3132171684
 01/04  17:00:00,64.6311427153,5.5950789937,1.26881624033,9.70346963993,18.7433767983,27.431320555,56.359231858,32.5632185189,18.025,5.7710133391
 01/04  18:00:00,78.409533557,5.49939172253,0.0646594375046,6.94115877057,17.6635504202,40.6971502883,39.1210689377,33.3348149136,0.0,5.7862540241
 01/04  19:00:00,83.295089033,5.44535987518,0.0540248084772,5.38581404074,27.5259009287,37.3340067412,55.45710941,38.0238116187,0.0,17.4332977913
 01/04  20:00:00,84.6424757369,5.41160693263,0.064799610298,4.4313242201,33.8341110165,33.3544677425,51.0808993808,39.5000342537,0.0,11.5808651271
 01/04  21:00:00,91.2712658779,5.37516607094,0.233990488469,2.77320274758,36.5179666069,38.8247702939,53.5663009909,41.9857286815,0.0,11.5805723094
 01/04  22:00:00,85.6168301035,5.38765510382,0.436940000812,2.41770424029,32.965339924,36.8579353714,60.9819604361,43.525619953,0.0,17.4563404831
 01/04  23:00:00,65.1380851688,5.45486574048,0.0576521662642,5.79868673706,25.6355707503,20.6438685092,57.1276476563,45.5292804421,0.0,11.5983672142
 01/04  24:00:00,49.2161709022,5.57374084555,0.0341574389796,9.33502167592,15.0252895274,11.7056064465,53.7004271781,47.9217400677,0.0,5.77868711043
 01/05  01:00:00,46.2179930423,5.63983508463,0.024325463589,11.3064841061,11.6412384099,10.0650221343,56.0025534599,50.2316965897,0.0,5.77085687025
 01/05  02:00:00,45.9163875056,5.68188448321,0.0173194407931,12.5306894256,10.0992000411,10.047477231,57.2965714075,51.5332253245,0.0,5.76334608299
 01/05  03:00:00,45.0744730307,5.71542686338,0.0102888182749,13.5218217903,8.25718729233,10.0299323277,57.9078032135,52.1441675819,0.0,5.76363563162
 01/05  04:00:00,46.2094004154,5.75043662303,0.00392338367594,14.6281060582,8.25718729233,10.0299323277,54.1703033369,54.1503033369,0.0,0.02
 01/05  05:00:00,49.294803763,5.79618461151,0.0,16.0649168301,8.25718729233,11.6354268332,63.3911860051,57.6210120581,0.0,5.77017394694
 01/05  06:00:00,57.4508458626,5.81107383674,0.0,16.6259260846,12.1011305571,15.3678112995,70.4893088878,58.9207789509,0.0,11.5685299369
 01/05  07:00:00,82.203671244,5.64034055215,0.0274295230464,11.9929784873,19.7275818095,37.2640762949,76.4177975895,58.9626988681,0.0,17.4550987215
 01/05  08:00:00,97.6875428546,5.53390507834,0.0541108980591,8.95184627235,24.3117294858,51.2795993405,80.1663506769,56.7705162234,0.0,23.3958344534
 01/05  09:00:00,85.9907589038,5.70454329625,0.0898791490938,13.9765350418,23.6694662846,40.6342015617,84.1868204586,48.6715937837,0.0,35.5152266749
 01/05  10:00:00,81.3036924621,5.7275252057,1.70288130312,14.5452854772,23.6694662846,35.6302164847,93.779926538,46.2807248126,18.025,29.4742017254
 01/05  11:00:00,65.8405772691,5.79955529618,1.93691838742,16.373110489,18.7433767983,22.9618409725,91.7441204401,44.3221394807,18.025,29.3969809594
 01/05  12:00:00,64.939371203,5.77161965425,2.02903471781,15.4102689337,18.7433767983,22.9618409725,83.1114513494,41.6307229381,18.025,23.4557284113
 01/05  13:00:00,63.5345655007,5.73190303124,1.90738740484,14.1233770169,18.5889407304,23.1597249699,85.3828265274,38.040298803,18.025,29.3175277245
 01/05  14:00:00,62.8066772952,5.70377151001,1.94075702315,13.1437527023,18.7433767983,23.2517909448,77.8320410888,36.3628737695,18.025,23.4441673192
 01/05  15:00:00,62.0835786493,5.68290738897,1.97223168745,12.4100428049,18.7433767983,23.2517909448,77.1832350714,35.7075349194,18.025,23.4507001521
 01/05  16:00:00,61.3625351626,5.6701265462,1.97672087775,11.9872364183,18.7433767983,22.9618409725,81.5187840373,37.398776852,18.025,26.0950071853
 01/05  17:00:00,64.7831184881,5.66397972199,1.11975852931,11.8195979118,18.7433767983,27.431320555,65.4020834727,38.4458309898,18.025,8.93125248289
 01/05  18:00:00,81.6031036965,5.59635459483,0.068732442964,10.033686434,17.6635504202,40.6971502883,48.0720911892,42.2858266483,0.0,5.78626454085
 01/05  19:00:00,86.4255524637,5.53895275129,0.0449482529618,8.43175286212,27.5259009287,37.3340067412,64.1980368142,46.7644421199,0.0,17.4335946943
 01/05  20:00:00,87.3893090206,5.4931360878,0.0567821648019,7.1046380699,33.8341110165,33.3544677425,58.6140156117,47.0334892479,0.0,11.5805263638
 01/05  21:00:00,93.6911181232,5.43548246414,0.130861747053,5.23586023907,36.5179666069,38.8247702939,60.4376812585,48.8574126831,0.0,11.5802685753
 01/05  22:00:00,87.8176436291,5.42724632397,0.199082417233,4.81677505069,32.965339924,36.8579353714,67.6233976073,50.1672282238,0.0,17.4561693834
 01/05  23:00:00,67.9364495159,5.53562018903,0.0505140537228,8.52342752878,25.6355707503,20.6438685092,63.6782222625,52.0797085661,0.0,11.5985136965
 01/05  24:00:00,52.7844831565,5.68043448896,0.0260852899046,12.8047082748,15.0252895274,11.7056064465,61.1004578233,55.3216601957,0.0,5.77879762762
 01/06  01:00:00,50.0376599518,5.75598366471,0.0160352272063,15.018289396,11.6412384099,10.0650221343,63.1332576107,57.3619373046,0.0,5.77132030609
 01/06  02:00:00,50.1392970039,5.8099154377,0.00826636353123,16.6346187867,10.0992000411,10.047477231,64.7981826758,59.0345346077,0.0,5.76364806811
 01/06  03:00:00,49.6595911892,5.85355543656,0.00107651889267,17.978021714,8.25718729233,10.0299323277,65.9328442612,60.1693475028,0.0,5.76349675839
 01/06  04:00:00,50.8023584142,5.88918105459,0.0,19.086240472,8.25718729233,10.0299323277,61.6052009977,61.5852009977,0.0,0.02
 01/06  05:00:00,53.2747068733,5.91629186946,0.0,19.924709496,8.25718729233,11.6354268332,68.4838761788,62.7124997443,0.0,5.77137643445
 01/06  06:00:00,61.3604129819,5.92881801476,0.0,20.4177432276,12.1011305571,15.3678112995,75.0444826834,63.4760476004,0.0,11.5684350829
 01/06  07:00:00,85.7049815127,5.73997813703,0.0161768412886,15.4058939554,19.7275818095,37.2640762949,81.1367643945,63.6809936111,0.0,17.4557707834
 01/06  08:00:00,101.118266287,5.62966781356,0.0450306400649,12.2958748224,24.3117294858,51.2795993405,85.5829191748,62.1864288874,0.0,23.3964902873
 01/06  09:00:00,89.3183447877,5.79793987988,0.0563766100516,17.2442183915,23.6694662846,40.6342015617,89.2540790882,53.7377212739,0.0,35.5163578144
 01/06  10:00:00,83.293437662,5.77748357669,1.48523055822,16.7027166006,23.6694662846,35.6302164847,99.5965544225,52.0958958481,18.025,29.4756585744
 01/06  11:00:00,67.0725605967,5.82335694109,1.67668356299,17.8415222994,18.7433767983,22.9618409725,98.724983286,51.3022076491,18.025,29.397775637
 01/06  12:00:00,66.6910811446,5.81422146699,1.72277315115,17.4256355409,18.7433767983,22.9618409725,91.793842598,50.3119326265,18.025,23.4569099715
 01/06  13:00:00,65.2067835946,5.77043492045,1.59117649182,16.0732708737,18.5889407304,23.1597249699,94.5075375917,47.1633616753,18.025,29.3191759165
 01/06  14:00:00,64.4611975923,5.74051977308,1.64532380879,15.0569551682,18.7433767983,23.2517909448,86.8176460106,45.3470340203,18.025,23.4456119903
 01/06  15:00:00,63.681269929,5.71804796956,1.69248479512,14.252336876,18.7433767983,23.2517909448,85.4899813906,44.0126893432,18.025,23.4522920473
 01/06  16:00:00,63.5435513133,5.72584190048,1.70237669283,14.3868781532,18.7433767983,22.9618409725,93.1623576307,45.81806442,18.025,29.3192932107
 01/06  17:00:00,67.0726732112,5.72479955642,0.843183992962,14.3249048812,18.7433767983,27.431320555,70.1675362501,46.3715832793,18.025,5.77095297077
 01/06  18:00:00,84.0878070936,5.65730209851,0.0121567442864,12.5140141019,17.6635504202,40.6971502883,55.2113580522,49.425030891,0.0,5.78632716113
 01/06  19:00:00,89.4797561143,5.61563420056,0.0293501068926,11.4248645023,27.5259009287,37.3340067412,72.9097988292,55.4758834658,0.0,17.4339153634
 01/06  20:00:00,91.3924261881,5.5957467179,0.0410525703167,11.020868386,33.8341110165,33.3544677425,69.869269022,58.2880480949,0.0,11.5812209271
 01/06  21:00:00,98.2272089848,5.54937224411,0.0967312829838,9.69218582125,36.5179666069,38.8247702939,73.4742082491,61.8932058875,0.0,11.5810023617
 01/06  22:00:00,92.6675006871,5.55482067709,0.203857613469,9.53427241825,32.965339924,36.8579353714,80.6446387409,63.187082277,0.0,17.4575564639
 01/06  23:00:00,73.2318596752,5.67641585625,0.0350233353372,13.6935254902,25.6355707503,20.6438685092,75.6051127053,64.0071401749,0.0,11.5979725304
 01/06  24:00:00,58.0805605012,5.82500345942,0.0107047828248,17.9715933365,15.0252895274,11.7056064465,70.4434437611,64.6645089349,0.0,5.77893482623
 01/07  01:00:00,56.2307570514,5.89139955552,0.00193251864993,19.8901728125,12.8411359301,10.0650221343,71.191491719,65.4204032119,0.0,5.77108850713
 01/07  02:00:00,57.3250311486,5.92817172241,0.0,20.9508797643,12.8411359301,10.0650221343,72.0937773269,66.3302137669,0.0,5.76356356
 01/07  03:00:00,54.2753442795,5.98210057174,0.0,22.466303214,8.25718729233,10.0299323277,72.9587027265,67.1952811673,0.0,5.76342155921
 01/07  04:00:00,55.6761758785,6.02632249359,0.0,23.8229142443,8.25718729233,10.0299323277,69.6572976479,69.6372976479,0.0,0.02
 01/07  05:00:00,58.4648510451,6.06277141849,0.0,24.9683709882,8.25718729233,11.6354268332,77.6451135549,71.8736694866,0.0,5.77144406829
 01/07  06:00:00,63.7831114225,6.09967263427,0.0,26.091268726,8.71707943955,15.3327214929,84.1356521064,72.5981416499,0.0,11.5375104565
 01/07  07:00:00,81.6735161782,6.019383901,0.0,23.965635878,18.5082010057,25.6353820695,76.6170948282,70.8245164253,0.0,5.79257840292
 01/07  08:00:00,93.6602152011,5.8629430696,0.0,19.7726504591,19.4083231844,41.0650158608,85.6207603842,68.1633892481,0.0,17.4573711361
 01/07  09:00:00,106.882413953,5.69305081866,0.0799396873364,14.8594113412,26.3286599382,57.9988325916,99.4398344162,57.7217518717,0.0,41.7180825445
 01/07  10:00:00,92.5522531994,5.74032582108,1.45972863085,16.1409433519,26.3286599382,42.8504436482,108.374143793,54.8358664917,18.025,35.513277301
 01/07  11:00:00,72.0957020624,5.86187374955,1.6726319371,19.3444388277,21.7447113004,23.4437158914,108.096235753,54.6990033052,18.025,35.3722324478
 01/07  12:00:00,69.5705973323,5.86686848455,1.72469308843,19.2243312704,19.3027497915,23.426170988,95.3431762148,53.797053477,18.025,23.5211227377
 01/07  13:00:00,66.622435326,5.7704086761,1.58611847005,16.3693454567,19.1483137236,23.7250123474,98.6952523839,51.361625381,18.025,29.3086270029
 01/07  14:00:00,65.335004478,5.72669731561,1.63098858992,14.9352129308,19.3027497915,23.7161209604,89.2609757102,47.7841810217,18.025,23.4517946884
 01/07  15:00:00,65.3552639154,5.73179134851,1.663038924,14.9183234285,19.3027497915,23.7161209604,89.0709215836,47.5873251898,18.025,23.4585963938
 01/07  16:00:00,65.6009508599,5.75354429857,1.68047659518,15.4147739061,19.3027497915,23.426170988,96.711571661,49.3754833164,18.025,29.3110883446