Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,65.3101623063,2.02312650026,0.0,29.7116836298,2.68041601173,16.0824960704,1.02049056885,1.00049056885,0.02
 01/01  02:00:00,67.4692973989,2.20204024744,0.0,31.6919049753,2.68041601173,16.0824960704,2.12141732252,2.10141732252,0.02
 01/01  03:00:00,81.7936852007,2.7525503093,0.0,45.4657827152,2.68041601173,16.0824960704,4.9995672344,3.89657926859,1.1029879658
 01/01  04:00:00,72.491727215,2.20204024744,0.0,36.7143347913,2.68041601173,16.0824960704,3.33993454348,3.31993454348,0.02
 01/01  05:00:00,85.4045821048,2.7525503093,0.0,49.0766796193,2.68041601173,16.0824960704,5.91387570498,4.81083490354,1.10304080144
 01/01  06:00:00,74.875874488,2.20204024744,0.0,39.0984820644,2.68041601173,16.0824960704,3.94005593849,3.92005593849,0.02
 01/01  07:00:00,87.0721402852,2.7525503093,0.0,50.7442377997,2.68041601173,16.0824960704,6.368464922,5.26547710636,1.10298781564
 01/01  08:00:00,73.7781049877,2.20204024744,0.0,38.0007125641,2.68041601173,16.0824960704,3.76396611288,3.74396611288,0.02
 01/01  09:00:00,69.2716214656,2.7525503093,0.0,47.7477189801,2.68041601173,16.0824960704,5.92691780344,4.82387183085,1.10304597259
 01/01  10:00:00,54.3156671614,2.20204024744,0.0,33.3422747378,2.68041601173,16.0824960704,3.29357308923,3.27357308923,0.02
 01/01  11:00:00,50.6312423019,1.89104971706,0.0,29.9688404086,2.68041601173,16.0824960704,3.34406622141,3.32406622141,0.02
 01/01  12:00:00,38.2976998517,1.51283977365,0.0,18.0135079018,2.68041601173,16.0824960704,2.67813289956,1.575088109,1.10304479056
 01/01  13:00:00,35.8246288457,1.51763292237,0.0,15.5356437471,2.68041601173,16.0824960704,1.65779791101,0.554700745449,1.10309716556
 01/01  14:00:00,27.9698275067,0.766006184264,0.0,8.43246914628,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  15:00:00,29.1703133922,0.95750773033,0.0,9.44145348571,2.68041601173,16.0824960704,1.1031246299,0.0,1.1031246299
 01/01  16:00:00,26.1559711999,0.766006184264,0.0,6.61861283943,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,30.5522447619,1.51763292237,0.0,10.2632596634,2.68041601173,16.0824960704,1.10304105427,0.0,1.10304105427
 01/01  18:00:00,49.4364903281,1.699548171,0.0,14.1615899809,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,53.3977983253,1.70434131972,0.0,18.1181048293,2.68041601173,16.0824960704,1.10304658234,0.0,1.10304658234
 01/01  20:00:00,53.5573585709,1.699548171,0.0,18.2824582238,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  21:00:00,55.9412788554,1.70434131972,0.0,20.6615853595,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,54.805257578,1.699548171,0.0,19.5303572308,2.68041601173,16.0824960704,1.10313522155,0.0,1.10313522155
 01/01  23:00:00,57.3547342515,1.70434131972,0.0,22.0750407556,2.68041601173,16.0824960704,1.16540948186,0.0623685566477,1.10304092521
 01/01  24:00:00,56.0244405796,1.699548171,0.0,20.7495402324,2.68041601173,16.0824960704,0.101376926752,0.0813769267523,0.02
 01/02  01:00:00,63.3261066498,1.70434131972,0.0,22.6855811304,2.68041601173,21.4433280938,0.397492075699,0.377492075699,0.02
 01/02  02:00:00,62.1207843129,1.699548171,0.0,21.4850519423,2.68041601173,21.4433280938,1.43699417762,0.333901038222,1.1030931394
 01/02  03:00:00,63.9523822038,1.70434131972,0.0,23.3118566845,2.68041601173,21.4433280938,0.720278335717,0.700278335717,0.02
 01/02  04:00:00,61.2830626907,1.699548171,0.0,20.6473303201,2.68041601173,21.4433280938,1.44188163095,0.338795780304,1.10308585065
 01/02  05:00:00,62.8352169569,1.70434131972,0.0,22.1946914376,2.68041601173,21.4433280938,0.57892013755,0.55892013755,0.02
 01/02  06:00:00,63.8263787257,1.699548171,0.0,20.5102303433,5.36083202345,21.4433280938,1.38849667442,0.285291031569,1.10320564285
 01/02  07:00:00,265.56873718,3.30306037116,0.0,220.649076598,5.36083202345,21.4433280938,1.23787764794,0.134735458554,1.10314218939
 01/02  08:00:00,233.32722305,3.30306037116,0.0,166.447436882,16.0824960704,32.6817896323,10.1811163241,9.07734864235,1.1037676818
 01/02  09:00:00,229.844640746,3.30306037116,0.0,107.882339683,48.2474882111,70.4033123869,2.49210218213,0.30269921489,2.18940296724
 01/02  10:00:00,205.13496712,3.30306037116,0.0,91.5212374853,48.2474882111,62.0547409583,2.18936646864,0.0,2.18936646864
 01/02  11:00:00,187.805084905,3.30306037116,0.0,76.1179486773,48.2474882111,60.1281475517,2.18959648978,0.0,2.18959648978
 01/02  12:00:00,171.81510224,3.30306037116,0.489346255776,57.7120263493,48.2474882111,62.0547409583,3.27528961685,0.0,3.27528961685
 01/02  13:00:00,174.254178147,3.30306037116,1.96681360212,59.2179834173,48.2474882111,61.5103924513,3.27719767652,0.0,3.27719767652
 01/02  14:00:00,162.546228774,3.30306037116,0.505368078398,46.8216365553,48.2474882111,63.6602354638,3.27684425022,0.0,3.27684425022
 01/02  15:00:00,155.614752605,3.30306037116,0.0,43.9276163767,48.2474882111,60.1281475517,2.18962025351,0.0,2.18962025351
 01/02  16:00:00,152.936100784,3.30306037116,0.0,41.2489645562,48.2474882111,60.1281475517,2.18906105814,0.0,2.18906105814
 01/02  17:00:00,150.984196992,3.30306037116,0.924235734784,35.4829349194,48.2474882111,63.0180376616,3.27495671045,0.0,3.27495671045
 01/02  18:00:00,160.890833049,3.30306037116,0.552182214195,41.9025381493,37.5258241642,62.7947880557,2.18824657135,0.0,2.18824657135
 01/02  19:00:00,134.399853259,3.30306037116,0.923698875268,52.5383148472,26.8041601173,36.0181789539,1.10390134745,0.0,1.10390134745
 01/02  20:00:00,134.621302568,3.30306037116,2.07861603134,54.1736382093,26.8041601173,33.4493877451,1.1035581932,0.0,1.1035581932
 01/02  21:00:00,126.784055319,3.30306037116,0.161601710855,64.3359013508,16.0824960704,28.0885557216,1.10371224527,0.0,1.10371224527
 01/02  22:00:00,128.437941506,3.30306037116,0.0,67.4357848532,16.0824960704,26.8041601173,1.10318194497,0.0,1.10318194497
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304229896,0.0,1.10304229896
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304233604,0.0,1.10304233604
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304122737,0.0,1.10304122737
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10318037026,0.0,1.10318037026
 01/03  07:00:00,166.532502801,3.30306037116,0.0,121.612842219,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  08:00:00,162.23296967,3.30306037116,0.0,95.3531835022,16.0824960704,32.6817896323,31.7942007645,29.6069339699,2.18726679467
 01/03  09:00:00,180.193226277,3.30306037116,0.0,58.2309252138,48.2474882111,70.4033123869,30.5241069687,28.335018857,2.18908811163
 01/03  10:00:00,165.433994517,3.30306037116,0.0,51.8202648826,48.2474882111,62.0547409583,29.2910533507,27.101338634,2.18971471673
 01/03  11:00:00,158.839937845,3.30306037116,0.0,47.1528016174,48.2474882111,60.1281475517,28.8819083718,26.6922917538,2.189616618
 01/03  12:00:00,156.309230121,3.30306037116,0.0,42.6955004867,48.2474882111,62.0547409583,26.6613425688,23.3857103745,3.27563219426
 01/03  13:00:00,161.000817885,3.30306037116,0.0,47.9314367575,48.2474882111,61.5103924513,24.1350332786,20.857308807,3.27772447153
 01/03  14:00:00,156.117768525,3.30306037116,0.0,40.8985443844,48.2474882111,63.6602354638,23.7082250043,20.431786882,3.27643812235
 01/03  15:00:00,156.817213399,3.30306037116,0.0,45.1300771714,48.2474882111,60.1281475517,22.2949750525,20.105852035,2.18912301751
 01/03  16:00:00,156.804218872,3.30306037116,0.0,45.1170826444,48.2474882111,60.1281475517,22.0682309052,19.8794274136,2.1888034916
 01/03  17:00:00,154.675201834,3.30306037116,0.0,40.0981754964,48.2474882111,63.0180376616,22.9286291339,19.6536804482,3.27494868564
 01/03  18:00:00,162.098586511,3.30306037116,0.0,43.6624738263,37.5258241642,62.7947880557,21.2236779865,20.1195804418,1.10409754474
 01/03  19:00:00,141.025234599,3.30306037116,0.0,60.087395063,26.8041601173,36.0181789539,23.5735432812,21.3856596157,2.1878836655
 01/03  20:00:00,139.007996482,3.30306037116,0.0,60.6389481545,26.8041601173,33.4493877451,20.1897803363,19.0862018278,1.10357850849
 01/03  21:00:00,128.126327915,3.30306037116,0.0,65.8397756579,16.0824960704,28.0885557216,19.0068492532,17.9032341886,1.10361506459
 01/03  22:00:00,128.711220628,3.30306037116,0.0,67.7090639752,16.0824960704,26.8041601173,16.4075330922,15.3043208806,1.10321221166
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303691511,0.0,1.10303691511
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303511759,0.0,1.10303511759
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303257719,0.0,1.10303257719
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317193845,0.0,1.10317193845
 01/04  07:00:00,151.125777408,3.30306037116,0.0,106.206116825,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  08:00:00,150.245965036,3.30306037116,0.0,83.3661788684,16.0824960704,32.6817896323,19.8320976946,18.454590084,1.3775076106
 01/04  09:00:00,172.620046771,3.30306037116,0.0,50.657745708,48.2474882111,70.4033123869,19.6415975966,16.9754810455,2.66611655101
 01/04  10:00:00,157.930844089,3.30306037116,0.0,44.3171144542,48.2474882111,62.0547409583,18.163209886,15.640681024,2.52252886197
 01/04  11:00:00,152.348576035,3.30306037116,0.0,40.6614398066,48.2474882111,60.1281475517,17.3789081823,15.189155025,2.18975315732
 01/04  12:00:00,148.382806884,3.30306037116,0.0,34.7690772495,48.2474882111,62.0547409583,18.004628469,14.7287348033,3.27589366567
 01/04  13:00:00,152.629203007,3.30306037116,0.0,39.5598218796,48.2474882111,61.5103924513,20.4697049486,17.1922512094,3.27745373927
 01/04  14:00:00,147.196728343,3.30306037116,0.0,31.977504203,48.2474882111,63.6602354638,22.1405627478,18.8631012478,3.2774615
 01/04  15:00:00,141.760342954,3.30306037116,0.0,30.0732067261,48.2474882111,60.1281475517,20.6656380149,18.476268198,2.18936981692
 01/04  16:00:00,138.452281522,3.30306037116,0.0,26.7651452944,48.2474882111,60.1281475517,20.3361920703,18.1470072664,2.18918480392
 01/04  17:00:00,144.50429431,3.30306037116,0.0,29.9272679725,48.2474882111,63.0180376616,21.0646811889,17.7893719843,3.27530920461
 01/04  18:00:00,156.329531088,3.3334878724,0.0,37.8629909015,37.5258241642,62.7947880557,24.3835689322,23.2793383733,1.10423055891
 01/04  19:00:00,128.811829183,3.30306037116,0.0,47.8739896463,26.8041601173,36.0181789539,31.9952108213,29.807269213,2.18794160837
 01/04  20:00:00,128.310927133,3.30306037116,0.0,49.9418788054,26.8041601173,33.4493877451,31.7641595442,30.6606363086,1.10352323556
 01/04  21:00:00,122.855945756,3.30306037116,0.0,60.5693934991,16.0824960704,28.0885557216,33.0353084948,31.9316174892,1.10369100562
 01/04  22:00:00,126.401574548,3.30306037116,0.0,65.3994178952,16.0824960704,26.8041601173,36.581697216,35.4785152871,1.10318192894
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030376225,0.0,1.1030376225
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030360661,0.0,1.1030360661
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303382593,0.0,1.10303382593
 01/05  05:00:00,45.2558108422,0.766006184264,0.0,5.55362045834,2.68041601173,21.4433280938,0.489080370438,0.469080370438,0.02
 01/05  06:00:00,49.9374472009,0.95750773033,0.0,7.36333925923,5.36083202345,21.4433280938,1.30389605808,0.200707868115,1.10318818997
 01/05  07:00:00,183.326544614,3.30306037116,0.0,138.406884031,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  08:00:00,173.420356879,3.30306037116,0.0,106.540570711,16.0824960704,32.6817896323,68.9428217556,67.8391025702,1.10371918535
 01/05  09:00:00,191.837973677,3.30306037116,0.0,69.8756726136,48.2474882111,70.4033123869,63.6092319198,61.4203567238,2.18887519592
 01/05  10:00:00,172.55516263,3.30306037116,0.0,58.9414329957,48.2474882111,62.0547409583,52.5721442775,49.2979747661,3.27416951139
 01/05  11:00:00,158.484005862,3.30306037116,0.0,46.7968696337,48.2474882111,60.1281475517,44.6680994147,42.4784464234,2.18965299133
 01/05  12:00:00,153.85529871,3.30306037116,0.0,40.2415690755,48.2474882111,62.0547409583,42.1807090586,38.9049565071,3.27575255147
 01/05  13:00:00,152.106648148,3.30306037116,0.0,39.0372670204,48.2474882111,61.5103924513,36.395420607,33.11809205,3.27732855702
 01/05  14:00:00,144.838761753,3.30306037116,0.0,29.6195376128,48.2474882111,63.6602354638,33.4057760713,30.1284243667,3.27735170463
 01/05  15:00:00,140.387479858,3.30306037116,0.0,28.7003436303,48.2474882111,60.1281475517,31.4480152365,29.2587107201,2.18930451643
 01/05  16:00:00,141.338531284,3.30306037116,0.0,29.6513950563,48.2474882111,60.1281475517,30.785005021,28.5958819515,2.1891230695
 01/05  17:00:00,147.599626994,3.30306037116,0.0,33.0226006558,48.2474882111,63.0180376616,34.2433908724,30.9681589859,3.27523188651
 01/05  18:00:00,160.463522823,3.33512604661,0.0,41.9953444626,37.5258241642,62.7947880557,35.1865706881,34.082364375,1.10420631305
 01/05  19:00:00,132.990139698,3.30306037116,0.0,52.0523001619,26.8041601173,36.0181789539,40.2710492249,38.0832543064,2.18779491856
 01/05  20:00:00,133.037349602,3.30306037116,0.0,54.6683012746,26.8041601173,33.4493877451,41.3805574419,40.2770513387,1.10350610321
 01/05  21:00:00,127.662028142,3.30306037116,0.0,65.3754758848,16.0824960704,28.0885557216,43.3340392462,42.2303648706,1.10367437563
 01/05  22:00:00,130.746950951,3.30306037116,0.0,69.7447942986,16.0824960704,26.8041601173,42.9219204199,42.9019204199,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10324663069,0.0,1.10324663069
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303328998,0.0,1.10303328998
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304445033,0.0,1.10304445033
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,44.4947217533,0.766006184264,0.0,4.7925313694,2.68041601173,21.4433280938,1.47664773126,0.373551961799,1.10309576947
 01/06  06:00:00,48.6377711577,0.95750773033,0.0,6.06366321599,5.36083202345,21.4433280938,1.16582457002,0.0626441794687,1.10318039055
 01/06  07:00:00,178.520014694,3.30306037116,0.0,133.600354111,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,167.940629394,3.30306037116,0.0,101.060843226,16.0824960704,32.6817896323,43.7190457597,42.6153385424,1.10370721727
 01/06  09:00:00,185.827878955,3.30306037116,0.0,63.8655778921,48.2474882111,70.4033123869,41.1141952037,38.9253442855,2.18885091816
 01/06  10:00:00,164.237685531,3.30306037116,0.0,50.6239558963,48.2474882111,62.0547409583,40.6552790883,37.3811287815,3.27415030674
 01/06  11:00:00,154.885929428,3.30306037116,0.0,43.1987932003,48.2474882111,60.1281475517,35.95869328,33.7690446793,2.18964860064
 01/06  12:00:00,145.103860478,3.30306037116,0.0,31.4901308431,48.2474882111,62.0547409583,28.2063496828,24.9303858116,3.27596387125
 01/06  13:00:00,144.879015348,3.30306037116,0.0,31.8096342201,48.2474882111,61.5103924513,20.0582253064,16.7808734176,3.27735188876
 01/06  14:00:00,141.224335804,3.30306037116,0.0,26.0051116642,48.2474882111,63.6602354638,14.8941601538,11.6167674143,3.27739273949
 01/06  15:00:00,134.455355917,3.30306037116,0.0,22.7682196894,48.2474882111,60.1281475517,10.8690006953,8.67966851898,2.18933217635
 01/06  16:00:00,129.415436821,3.30306037116,0.0,17.7283005929,48.2474882111,60.1281475517,9.68360937596,7.49445288608,2.18915648988
 01/06  17:00:00,132.391867553,3.30996388542,0.0,17.8079377013,48.2474882111,63.0180376616,12.8219819892,9.54668627763,3.27529571162
 01/06  18:00:00,146.387780092,3.37720007256,0.0,30.3448610383,37.5258241642,62.7947880557,17.3772208052,16.2729916829,1.10422912227
 01/06  19:00:00,124.138589064,3.30306037116,0.0,43.2007495281,26.8041601173,36.0181789539,26.2155734479,24.027639897,2.18793355081
 01/06  20:00:00,124.106838056,3.30306037116,0.0,45.7377897288,26.8041601173,33.4493877451,23.1546083666,22.0510820429,1.10352632372
 01/06  21:00:00,117.617398237,3.30306037116,0.0,55.3308459799,16.0824960704,28.0885557216,25.4041276053,24.3004305652,1.10369704013
 01/06  22:00:00,122.171258861,3.30306037116,0.0,61.1691022081,16.0824960704,26.8041601173,31.1662234555,30.0630374068,1.10318604869
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304005205,0.0,1.10304005205
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303903191,0.0,1.10303903191
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303739191,0.0,1.10303739191
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031934791,0.0,1.1031934791
 01/07  07:00:00,167.924889719,3.30306037116,0.0,123.005229136,5.36083202345,21.4433280938,0.0809756585335,0.0609756585335,0.02
 01/07  08:00:00,149.323798538,3.30306037116,0.0,99.2665555379,5.36083202345,26.5809105114,43.6737046396,42.5703957738,1.10330886581
 01/07  09:00:00,140.548642249,3.30306037116,0.0,79.1334369341,26.8041601173,31.2995447326,41.3099625567,40.2064250289,1.10353752776
 01/07  10:00:00,127.637604089,3.30306037116,0.0,63.9747064659,26.8041601173,33.5472370403,40.3758963743,39.2719484084,1.10394796582
 01/07  11:00:00,119.839534445,3.30306037116,0.0,57.1399335251,26.8041601173,32.583940337,40.9470306212,38.7594215897,2.18760903149
 01/07  12:00:00,113.432399264,3.30306037116,0.0,48.4851060367,26.8041601173,34.8316326447,36.381445878,35.2774943399,1.10395153809
 01/07  13:00:00,114.638926516,3.30306037116,0.0,50.9760288928,26.8041601173,33.5472370403,36.6344883813,35.5307223989,1.10376598243
 01/07  14:00:00,112.410394687,3.30306037116,0.0,51.3162882732,26.8041601173,30.9784458315,36.528547211,34.3409750045,2.18757220648
 01/07  15:00:00,93.8924301967,3.30306037116,0.0,61.2079784054,8.04124803518,21.3317032909,34.4843310545,33.3808247573,1.10350629721
 01/07  16:00:00,89.4786539988,3.30306037116,0.0,58.0785978118,8.04124803518,20.0473076865,37.5794599771,36.4759844643,1.10347551274
 01/07  17:00:00,94.779119202,3.30306037116,0.0,63.057964114,8.04124803518,20.3684065876,39.560146933,38.4566402256,1.1035067074
 01/07  18:00:00,114.548094465,3.30306037116,0.0,78.2104218443,2.68041601173,18.0090894769,38.9511412786,38.9311412786,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318506626,0.0,1.10318506626
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313473936,0.0,1.10313473936
 01/07  22:00:00,36.3267333849,0.383003092132,0.0,2.36837811655,2.68041601173,16.0824960704,1.24297148881,0.139653504612,1.1033179842
 01/07  23:00:00,39.7069072672,0.766006184264,0.0,5.3655489067,2.68041601173,16.0824960704,0.161799209666,0.141799209666,0.02
 01/07  24:00:00,42.9472686473,0.95750773033,0.0,8.41440874081,2.68041601173,16.0824960704,1.80919123181,0.706094457955,1.10309677385
 01/08  01:00:00,41.987386191,0.766006184264,0.0,7.64602783056,2.68041601173,16.0824960704,0.985584804621,0.965584804621,0.02
 01/08  02:00:00,46.241560555,0.95750773033,0.0,11.7087006485,2.68041601173,16.0824960704,3.67443125143,2.57138426016,1.10304699127
 01/08  03:00:00,44.4217358278,0.766006184264,0.0,10.0803774674,2.68041601173,16.0824960704,2.45617181549,2.43617181549,0.02
 01/08  04:00:00,51.734069169,1.47440808567,0.0,16.6843089072,2.68041601173,16.0824960704,4.92952460504,3.82653506689,1.10298953814
 01/08  05:00:00,56.8606307534,2.3542886211,0.0,20.9309899561,2.68041601173,16.0824960704,3.31971820016,3.29971820016,0.02
 01/08  06:00:00,62.7699667469,2.56584191195,0.0,26.6287726587,2.68041601173,16.0824960704,6.04328035607,4.94008209993,1.10319825613
 01/08  07:00:00,60.8055243859,2.38874864479,0.0,24.841423565,2.68041601173,16.0824960704,3.91408334969,3.89408334969,0.02
 01/08  08:00:00,64.651661131,2.56584191195,0.0,28.5104670428,2.68041601173,16.0824960704,5.23779381266,5.21779381266,0.02
 01/08  09:00:00,43.1839840361,2.21644852634,0.0,22.1961833335,2.68041601173,16.0824960704,4.82928754528,3.72624570342,1.10304184186
 01/08  10:00:00,37.6200596624,1.70434131972,0.0,17.1443661665,2.68041601173,16.0824960704,4.35286041203,4.33286041203,0.02
 01/08  11:00:00,27.1417312682,0.766006184264,0.0,7.60437290775,2.68041601173,16.0824960704,3.69199108641,2.58894410728,1.10304697913
 01/08  12:00:00,26.7309891704,0.95750773033,0.0,7.00212926387,2.68041601173,16.0824960704,1.94714311051,1.92714311051,0.02
 01/08  13:00:00,23.7537032419,0.766006184264,0.0,4.21634488146,2.68041601173,16.0824960704,1.28417952384,0.181018502107,1.10316102174
 01/08  14:00:00,22.9511387023,0.766006184264,0.0,3.41378034188,2.68041601173,16.0824960704,1.10331914812,0.0,1.10331914812
 01/08  15:00:00,20.4872365636,0.383003092132,0.0,1.33288129531,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298869687,0.0,1.10298869687
 01/08  17:00:00,20.5467570249,0.478753865165,0.0,1.29665098351,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,35.2278667132,0.861756957297,0.0,3.258090913,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,37.8368323414,0.766006184264,0.0,3.49547398098,2.68041601173,16.0824960704,1.10299073527,0.0,1.10299073527
 01/08  20:00:00,39.6519509825,0.95750773033,0.0,5.11909107601,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,38.8851373519,0.766006184264,0.0,4.54377899147,2.68041601173,16.0824960704,1.10304115906,0.0,1.10304115906
 01/08  22:00:00,40.931702017,0.95750773033,0.0,6.39884211051,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,39.9151607181,0.766006184264,0.0,5.57380235761,2.68041601173,16.0824960704,1.1030496961,0.0,1.1030496961
 01/08  24:00:00,42.3799717357,0.95750773033,0.0,7.84711182915,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,45.7797419538,0.766006184264,0.0,6.0775515699,2.68041601173,21.4433280938,1.10309785905,0.0,1.10309785905
 01/09  02:00:00,48.0411143842,0.95750773033,0.0,8.14742245421,2.68041601173,21.4433280938,0.02,0.0,0.02