Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,117.51736275,23.7372787487,0.0,19.7023777079,4.12243109448,15.9888894789,121.612999532,118.621269115,2.97173041782,0.02
 01/02  02:00:00,106.343669308,19.7810656239,0.0,18.013547444,4.12243109448,15.9888894789,105.734832129,102.743101711,2.97173041782,0.02
 01/02  03:00:00,127.84440788,24.7263320299,0.0,25.4981463554,4.12243109448,15.9888894789,139.408565949,136.416835531,2.97173041782,0.02
 01/02  04:00:00,110.006079042,19.7810656239,0.0,21.2886119591,4.12243109448,15.9888894789,115.002701766,112.010971348,2.97173041782,0.02
 01/02  05:00:00,157.234422256,29.2309724651,0.0,24.9797843757,12.3672932834,24.9413748627,167.311474845,162.338590816,4.9528840297,0.02
 01/02  06:00:00,185.272091488,28.7964513668,0.0,53.7228630964,12.3672932834,24.9413748627,218.563914098,213.591030068,4.9528840297,0.02
 01/02  07:00:00,247.901277081,29.7117338645,0.0,58.6613197167,24.7345865669,70.7195625826,243.071354036,233.145585977,9.90576805939,0.02
 01/02  08:00:00,266.391576437,29.7645943777,0.0,45.3643212729,37.1018798503,92.3937384068,234.99547426,225.069706201,9.90576805939,0.02
 01/02  09:00:00,258.764095563,29.796645657,0.0,40.1617919697,37.1018798503,104.434947198,225.055379292,215.129611232,9.90576805939,0.02
 01/02  10:00:00,261.93144419,29.8109133261,0.0,35.5351087073,37.1018798503,116.476155989,209.723752893,191.182806703,9.90576805939,8.63517812979
 01/02  11:00:00,257.701185036,29.8201772542,1.14890419862,31.9955367422,37.1018798503,116.476155989,183.634652146,173.708884086,9.90576805939,0.02
 01/02  12:00:00,251.694455901,29.835144154,2.77748796608,26.0458581422,37.1018798503,116.476155989,179.521942997,160.972995356,9.90576805939,8.64317958107
 01/02  13:00:00,235.859370604,29.9005577992,3.79266936815,21.1024639976,37.1018798503,104.434947198,168.13109891,149.588041541,9.90576805939,8.6372893091
 01/02  14:00:00,243.686975528,29.9668480473,4.68351673719,18.3947824858,37.1018798503,116.476155989,151.313406415,141.387638356,9.90576805939,0.02
 01/02  15:00:00,243.115377016,30.0049098871,5.14843902395,16.3550545805,37.1018798503,116.476155989,154.600347955,136.053381681,9.90576805939,8.6411982146
 01/02  16:00:00,241.804790661,30.0098585984,4.85590176052,14.6873976451,37.1018798503,116.476155989,144.983254431,135.057486372,9.90576805939,0.02
 01/02  17:00:00,243.645628042,29.9667861076,3.95085691792,14.1253417544,37.1018798503,116.476155989,159.22463427,140.685372929,9.90576805939,8.63349328196
 01/02  18:00:00,257.55465963,29.9312276008,2.52053148504,15.6085830783,37.1018798503,116.476155989,159.791501101,149.865733041,9.90576805939,0.02
 01/02  19:00:00,160.601922079,28.3497205236,0.0622761498888,0.901497052063,24.7345865669,47.5788473902,101.556628439,96.5837444092,4.9528840297,0.02
 01/02  20:00:00,161.648470377,28.2028452,0.0,1.23970513044,24.7345865669,47.5788473902,116.09662406,102.534628151,4.9528840297,8.60911187883
 01/02  21:00:00,149.876500275,29.2309724651,0.0,7.72556794758,12.3672932834,38.6892022431,124.828643826,121.836913408,2.97173041782,0.02
 01/02  22:00:00,124.696831132,23.3847779721,0.0,9.13056746856,12.3672932834,27.0668015668,108.413066084,105.421335666,2.97173041782,0.02
 01/02  23:00:00,103.31181357,20.2216915946,0.0,15.5629854884,4.12243109448,15.9888894789,96.5557994413,93.5640690234,2.97173041782,0.02
 01/02  24:00:00,115.879909036,24.2857060591,0.0,15.2410194134,4.12243109448,15.9888894789,122.648488238,119.65675782,2.97173041782,0.02
 01/03  01:00:00,109.112847789,20.2216915946,0.0,20.4600999783,4.12243109448,15.9888894789,103.801526731,100.809796314,2.97173041782,0.02
 01/03  02:00:00,120.783483155,24.2857060591,0.0,19.0280089627,4.12243109448,15.9888894789,134.591103562,131.599373144,2.97173041782,0.02
 01/03  03:00:00,113.351999481,20.2216915946,0.0,24.4353127145,4.12243109448,15.9888894789,108.517942943,105.526212525,2.97173041782,0.02
 01/03  04:00:00,123.787119382,24.2857060591,0.0,22.0324250982,4.12243109448,15.9888894789,137.135344064,134.143613646,2.97173041782,0.02
 01/03  05:00:00,155.599384014,29.2309724651,0.0,23.7116736907,12.3672932834,24.9413748627,165.097705736,160.124821706,4.9528840297,0.02
 01/03  06:00:00,184.689597858,28.8025643679,0.0,53.093047748,12.3672932834,24.9413748627,218.326208214,213.353324184,4.9528840297,0.02
 01/03  07:00:00,247.811684579,29.7031675576,0.0,58.3980877699,24.7345865669,70.7195625826,244.638594231,234.712826172,9.90576805939,0.02
 01/03  08:00:00,264.054683234,29.7730825315,0.0,43.5235080758,37.1018798503,92.3937384068,230.793602234,220.867834174,9.90576805939,0.02
 01/03  09:00:00,256.88434515,29.797383403,0.0,38.4109621429,37.1018798503,104.434947198,225.18125522,206.644368695,9.90576805939,8.63111846527
 01/03  10:00:00,258.438101301,29.8103761759,0.0,31.1735182153,37.1018798503,116.476155989,200.454002355,190.528234295,9.90576805939,0.02
 01/03  11:00:00,252.61864688,29.8335447563,0.206820983516,25.66876006,37.1018798503,116.476155989,191.22601753,172.678876957,9.90576805939,8.64137251375
 01/03  12:00:00,249.806623578,29.9020296916,1.39547214292,21.6703862566,37.1018798503,116.476155989,168.961371286,159.035603226,9.90576805939,0.02
 01/03  13:00:00,237.695934782,29.993483187,3.1412151856,18.6281913288,37.1018798503,104.434947198,165.328344243,146.784771834,9.90576805939,8.63780434964
 01/03  14:00:00,247.182921441,30.1219349042,4.40448063217,16.544630907,37.1018798503,116.476155989,154.580914986,136.031786484,9.90576805939,8.64336044227
 01/03  15:00:00,245.052989637,30.1826954515,4.94963018946,14.6558064446,37.1018798503,116.476155989,140.721594419,130.79582636,9.90576805939,0.02
 01/03  16:00:00,243.017716854,30.139941292,5.15590407442,12.9784124217,37.1018798503,116.476155989,147.954655159,129.409684318,9.90576805939,8.63920278171
 01/03  17:00:00,244.745355531,30.0050542588,5.15846463913,12.2412796901,37.1018798503,116.476155989,143.877367017,133.951598957,9.90576805939,0.02
 01/03  18:00:00,257.097639396,29.9671851318,4.86403279402,12.4439980643,37.1018798503,116.476155989,157.716823075,139.188725454,9.90576805939,8.62232956103
 01/03  19:00:00,161.630323255,28.3497205236,1.64677903144,0.512122417891,24.7345865669,47.5788473902,89.9607089724,84.9878249427,4.9528840297,0.02
 01/03  20:00:00,160.697163864,28.2028452,1.18597237512,0.721227011659,24.7345865669,47.5788473902,92.1339227314,87.1610387017,4.9528840297,0.02
 01/03  21:00:00,145.666135362,29.2309724651,0.505216123037,4.96776294872,12.3672932834,38.6892022431,105.421253685,102.429523267,2.97173041782,0.02
 01/03  22:00:00,120.738654105,23.3847779721,0.34437003004,6.38136736114,12.3672932834,27.0668015668,90.8839550163,87.8922245985,2.97173041782,0.02
 01/03  23:00:00,98.8841803943,20.2216915946,0.160653367154,12.0331473634,4.12243109448,15.9888894789,80.8086578846,77.8169274668,2.97173041782,0.02
 01/03  24:00:00,111.427655585,24.2857060591,0.471227951847,11.8642146869,4.12243109448,15.9888894789,102.799254321,99.8075239033,2.97173041782,0.02
 01/04  01:00:00,103.401499246,20.2216915946,0.17518313744,16.4561083901,4.12243109448,15.9888894789,83.3724904402,80.3807600224,2.97173041782,0.02
 01/04  02:00:00,114.757583855,24.2857060591,0.223871848561,15.2127282195,4.12243109448,15.9888894789,106.553096153,103.561365736,2.97173041782,0.02
 01/04  03:00:00,106.7609471,20.2216915946,0.101992097839,19.7504546155,4.12243109448,15.9888894789,86.7551564081,83.7634259903,2.97173041782,0.02
 01/04  04:00:00,117.545662983,24.2857060591,0.18604019681,17.844207291,4.12243109448,15.9888894789,109.19432211,106.202591692,2.97173041782,0.02
 01/04  05:00:00,147.48337049,29.2309724651,0.0,18.7413425437,12.3672932834,24.9413748627,124.781781645,119.808897616,4.9528840297,0.02
 01/04  06:00:00,178.608364711,28.8025446373,3.18430317755,47.1969757599,12.3672932834,24.9413748627,191.598249883,186.625365853,4.9528840297,0.02
 01/04  07:00:00,238.185369552,29.7103477155,3.43853537068,49.0952048872,24.7345865669,70.7195625826,201.959708775,192.033940716,9.90576805939,0.02
 01/04  08:00:00,256.067591098,29.7750180034,3.44526308605,36.627493521,37.1018798503,92.3937384068,194.675911955,176.160054809,9.90576805939,8.61008908729
 01/04  09:00:00,250.587203054,29.7973600691,2.50956580751,33.3962655183,37.1018798503,104.434947198,183.004716718,173.078948658,9.90576805939,0.02
 01/04  10:00:00,257.202464982,29.8103096097,0.837205298557,30.5823404445,37.1018798503,116.476155989,193.865987632,175.326025707,9.90576805939,8.63419386489
 01/04  11:00:00,252.39412922,29.8198349283,0.0,25.9785101194,37.1018798503,116.476155989,184.165228533,174.239460473,9.90576805939,0.02
 01/04  12:00:00,249.576771242,29.8442140788,0.0,22.790977875,37.1018798503,116.476155989,187.752344441,169.203132017,9.90576805939,8.64344436431
 01/04  13:00:00,239.403198609,29.8366068723,0.0,23.3602180227,37.1018798503,104.434947198,177.515988257,167.590220198,9.90576805939,0.02
 01/04  14:00:00,249.516872408,29.8444505197,0.0,23.1524462072,37.1018798503,116.476155989,186.225668646,167.676390257,9.90576805939,8.64351032941
 01/04  15:00:00,249.441795949,29.8530850161,0.0,22.8214388223,37.1018798503,116.476155989,187.706595411,169.159515248,9.90576805939,8.6413121038
 01/04  16:00:00,248.799211395,29.8641286104,0.0,21.9864691004,37.1018798503,116.476155989,179.579100374,169.653332315,9.90576805939,0.02
 01/04  17:00:00,249.647618828,29.8690176417,0.0,22.5846104647,37.1018798503,116.476155989,191.018689357,172.47923144,9.90576805939,8.63368985755
 01/04  18:00:00,266.167732182,29.8736085115,0.0,23.2328932308,37.1018798503,116.476155989,188.705120174,178.779352115,9.90576805939,0.02
 01/04  19:00:00,165.758157671,28.3497205236,0.0,2.44436463081,24.7345865669,47.5788473902,129.075030084,124.102146054,4.9528840297,0.02
 01/04  20:00:00,169.490388512,28.7903464943,0.0,5.30415794922,24.7345865669,47.5788473902,134.451504081,129.478620051,4.9528840297,0.02
 01/04  21:00:00,158.122245105,29.2309724651,0.0,13.3664883721,12.3672932834,38.6892022431,147.990847948,144.99911753,2.97173041782,0.02
 01/04  22:00:00,131.042446033,23.3847779721,0.0,13.5445337628,12.3672932834,27.0668015668,133.057491429,121.479982614,2.97173041782,8.60577839672
 01/04  23:00:00,110.001906142,20.2216915946,0.0,20.4378003861,4.12243109448,15.9888894789,110.616953861,107.625223444,2.97173041782,0.02
 01/04  24:00:00,121.946806857,24.2857060591,0.0,19.1325438198,4.12243109448,15.9888894789,142.084665891,139.092935473,2.97173041782,0.02
 01/05  01:00:00,114.541034962,20.2216915946,0.0,24.5148740142,4.12243109448,15.9888894789,117.878969438,114.88723902,2.97173041782,0.02
 01/05  02:00:00,125.837318827,24.2857060591,0.0,22.4549019145,4.12243109448,15.9888894789,151.904727462,148.912997044,2.97173041782,0.02
 01/05  03:00:00,118.588904461,20.2216915946,0.0,28.2716261013,4.12243109448,15.9888894789,122.441577716,119.449847298,2.97173041782,0.02
 01/05  04:00:00,128.766524566,24.2857060591,0.0,25.2132421055,4.12243109448,15.9888894789,153.470016796,150.478286378,2.97173041782,0.02
 01/05  05:00:00,161.053835131,29.2309724651,0.0,27.0120653974,12.3672932834,24.9413748627,179.873660142,174.900776112,4.9528840297,0.02
 01/05  06:00:00,190.027148611,28.8022693426,0.0,56.6162225567,12.3672932834,24.9413748627,231.512211497,226.539327467,4.9528840297,0.02
 01/05  07:00:00,257.61003724,29.6889963706,0.0,66.7340723461,24.7345865669,70.7195625826,258.681723115,248.755955056,9.90576805939,0.02
 01/05  08:00:00,274.879999372,29.7307418964,0.0,52.6055397339,37.1018798503,92.3937384068,247.931100004,238.005331945,9.90576805939,0.02
 01/05  09:00:00,268.782503824,29.750687334,0.0,48.3429215229,37.1018798503,104.434947198,244.420376353,234.494608293,9.90576805939,0.02
 01/05  10:00:00,273.577752502,29.7699685306,0.0,44.0818335008,37.1018798503,116.476155989,248.307364599,229.766161333,9.90576805939,8.63543520654
 01/05  11:00:00,268.533826379,29.791670535,0.0,39.6903342059,37.1018798503,116.476155989,241.949541425,223.402364169,9.90576805939,8.64140919659
 01/05  12:00:00,262.789838187,29.8197532744,0.0,34.0528119637,37.1018798503,116.476155989,224.23787504,214.31210698,9.90576805939,0.02
 01/05  13:00:00,245.658561201,29.832360539,0.0,28.0139501532,37.1018798503,104.434947198,216.300728445,197.757359,9.90576805939,8.63760138553
 01/05  14:00:00,253.957369883,29.8390999373,0.0,25.8661027639,37.1018798503,116.476155989,199.140545836,189.214777777,9.90576805939,0.02
 01/05  15:00:00,252.836088177,29.8446921306,0.0,24.9006096486,37.1018798503,116.476155989,204.819572262,186.273625522,9.90576805939,8.64017868047
 01/05  16:00:00,252.588751652,29.8514720602,0.0,24.7208327229,37.1018798503,116.476155989,204.802884488,186.257761664,9.90576805939,8.63935476472
 01/05  17:00:00,252.762452016,29.8587993026,0.0,24.4631209521,37.1018798503,116.476155989,201.169024606,191.243256547,9.90576805939,0.02
 01/05  18:00:00,268.95834729,29.8659952724,0.0,25.0626640144,37.1018798503,116.476155989,204.469969313,194.544201253,9.90576805939,0.02
 01/05  19:00:00,166.650628511,28.2028452,0.0,2.56910552747,24.7345865669,47.5788473902,135.936256904,130.963372874,4.9528840297,0.02
 01/05  20:00:00,171.779501574,28.7903464943,0.0,6.21187559343,24.7345865669,47.5788473902,151.153183178,137.589612094,4.9528840297,8.61068705417
 01/05  21:00:00,161.590116877,29.2309724651,0.0,14.9315854068,12.3672932834,38.6892022431,165.22473363,162.233003212,2.97173041782,0.02
 01/05  22:00:00,134.201587983,23.3847779721,0.0,15.1594023458,12.3672932834,27.0668015668,143.061068262,140.069337844,2.97173041782,0.02
 01/05  23:00:00,113.020331551,20.2216915946,0.0,22.2267635143,4.12243109448,15.9888894789,124.187484297,121.195753879,2.97173041782,0.02
 01/05  24:00:00,125.140390533,24.2857060591,0.0,20.9531420478,4.12243109448,15.9888894789,157.23534054,154.243610122,2.97173041782,0.02
 01/06  01:00:00,118.260818968,20.2216915946,0.0,27.1523262537,4.12243109448,15.9888894789,130.551859782,127.560129364,2.97173041782,0.02
 01/06  02:00:00,129.595919022,24.2857060591,0.0,24.86044135,4.12243109448,15.9888894789,167.538120992,164.546390574,2.97173041782,0.02
 01/06  03:00:00,123.040069122,20.2216915946,0.0,31.5212014794,4.12243109448,15.9888894789,139.153871666,136.162141248,2.97173041782,0.02
 01/06  04:00:00,133.30550822,24.2857060591,0.0,28.2297501858,4.12243109448,15.9888894789,177.046714265,174.054983848,2.97173041782,0.02
 01/06  05:00:00,165.919818581,29.2309724651,0.0,30.1728240703,12.3672932834,24.9413748627,202.257784747,197.284900717,4.9528840297,0.02
 01/06  06:00:00,195.007398774,28.8020676509,0.0,60.0334348631,12.3672932834,24.9413748627,249.653567942,244.680683912,4.9528840297,0.02
 01/06  07:00:00,268.28292264,29.6762937519,0.0,75.7291494664,24.7345865669,70.7195625826,275.389355521,265.463587461,9.90576805939,0.02
 01/06  08:00:00,284.794085168,29.7076313967,0.0,60.8783593935,37.1018798503,92.3937384068,262.785058869,252.859290809,9.90576805939,0.02
 01/06  09:00:00,275.886120641,29.7314561316,0.0,54.0294241259,37.1018798503,104.434947198,261.750011008,243.212934645,9.90576805939,8.63130830417
 01/06  10:00:00,273.429525706,29.7634421628,0.0,43.2238705972,37.1018798503,116.476155989,239.127848981,229.202080921,9.90576805939,0.02
 01/06  11:00:00,262.338069199,29.8069458391,0.0,33.6564879826,37.1018798503,116.476155989,230.193252529,211.64584025,9.90576805939,8.64164421948
 01/06  12:00:00,256.469333699,29.8287397062,0.0,28.1272460248,37.1018798503,116.476155989,203.731946972,185.182594411,9.90576805939,8.643584502
 01/06  13:00:00,241.233666039,29.8783270657,0.577052052696,23.7718701755,37.1018798503,104.434947198,172.539612799,162.613844739,9.90576805939,0.02
 01/06  14:00:00,249.441203557,29.9279607021,1.89306794771,20.9495363165,37.1018798503,116.476155989,171.823065498,153.27363069,9.90576805939,8.64366674884
 01/06  15:00:00,248.358515229,29.9547362859,2.70563319598,18.8178352532,37.1018798503,116.476155989,157.336509646,147.410741587,9.90576805939,0.02
 01/06  16:00:00,246.716337196,29.9575396369,2.60748515892,17.2028857833,37.1018798503,116.476155989,164.249155872,145.703900031,9.90576805939,8.63948778175
 01/06  17:00:00,245.779127423,29.9255452139,1.7179410834,16.9437515702,37.1018798503,116.476155989,160.930708731,151.004940671,9.90576805939,0.02
 01/06  18:00:00,261.510619404,29.8920562094,0.599595751387,19.0053168341,37.1018798503,116.476155989,177.519045636,158.990822939,9.90576805939,8.62245463725
 01/06  19:00:00,163.406792678,28.2028452,0.0,1.14946717066,24.7345865669,47.5788473902,110.894458772,105.921574743,4.9528840297,0.02
 01/06  20:00:00,165.734489756,28.4965958472,0.0,2.73750903609,24.7345865669,47.5788473902,113.768599652,108.795715622,4.9528840297,0.02
 01/06  21:00:00,153.747553311,29.2309724651,0.0,10.1017384306,12.3672932834,38.6892022431,127.450963515,124.459233097,2.97173041782,0.02
 01/06  22:00:00,127.226953306,23.3847779721,0.0281922649004,10.9147232291,12.3672932834,27.0668015668,106.722175197,103.730444779,2.97173041782,0.02
 01/06  23:00:00,106.194042976,20.2216915946,0.0,17.5419597805,4.12243109448,15.9888894789,94.352994256,91.3612638382,2.97173041782,0.02
 01/06  24:00:00,118.474332646,24.2857060591,0.0,16.7826318258,4.12243109448,15.9888894789,123.213784678,120.22205426,2.97173041782,0.02
 01/07  01:00:00,110.835499322,20.2216915946,0.0,21.9875781587,4.12243109448,15.9888894789,103.166342661,100.174612244,2.97173041782,0.02
 01/07  02:00:00,122.145669291,24.2857060591,0.0,20.2545205955,4.12243109448,15.9888894789,133.270755079,130.279024661,2.97173041782,0.02
 01/07  03:00:00,115.171378755,20.2216915946,0.0,25.8816358707,4.12243109448,15.9888894789,109.968614508,106.976884091,2.97173041782,0.02
 01/07  04:00:00,125.469910565,24.2857060591,0.0,23.0948328576,4.12243109448,15.9888894789,147.917104867,136.343418545,2.97173041782,8.60195590466
 01/07  05:00:00,144.984943161,29.2309724651,0.0,29.2157822363,4.12243109448,16.0517297156,169.968633866,166.976903448,2.97173041782,0.02
 01/07  06:00:00,141.7599919,28.7903464943,0.0,26.0194895652,4.12243109448,16.0517297156,175.248104751,172.256374333,2.97173041782,0.02
 01/07  07:00:00,187.448689775,29.6715984358,0.0,45.9415436513,4.12243109448,39.6058045677,229.41169988,226.419969462,2.97173041782,0.02
 01/07  08:00:00,261.645663024,29.6715984358,0.0,88.013217226,12.3672932834,65.3531420225,274.278420215,269.305536185,4.9528840297,0.02
 01/07  09:00:00,234.092323799,29.6715984358,0.0,71.551495517,12.3672932834,68.2430321324,250.083618458,245.110734428,4.9528840297,0.02
 01/07  10:00:00,245.279707516,29.6715984358,0.928808962423,57.7334841809,16.4897243779,93.1370602926,219.139932439,211.195317991,7.92461444751,0.02
 01/07  11:00:00,239.804971026,29.6722739584,2.48921598607,51.6584444413,16.4897243779,93.1370602926,206.00940151,198.064787063,7.92461444751,0.02
 01/07  12:00:00,235.271959904,29.6731187242,3.58667183422,45.7238709145,16.4897243779,93.1370602926,205.277716039,188.736399954,7.92461444751,8.61670163763
 01/07  13:00:00,223.914131997,29.6735987138,4.68626966086,41.8993418496,16.4897243779,83.9857416113,189.564402089,181.619787641,7.92461444751,0.02
 01/07  14:00:00,223.527478563,29.6745184552,5.14742061996,41.7834422675,16.4897243779,83.9857416113,188.3864759,180.441861453,7.92461444751,0.02
 01/07  15:00:00,221.602529836,29.6761697922,4.84717580999,41.0455008492,16.4897243779,83.9857416113,189.208596309,181.263981862,7.92461444751,0.02
 01/07  16:00:00,167.558732745,29.6715984358,1.34120303791,7.93477034521,12.3672932834,70.6512738906,137.186134092,132.213250062,4.9528840297,0.02
 01/07  17:00:00,170.754941771,29.6715984358,1.0579029953,11.9808787246,12.3672932834,70.6512738906,145.896001963,132.329863155,4.9528840297,8.61325477851
 01/07  18:00:00,175.75337305,29.6715984358,1.0471695895,14.82584066,12.3672932834,58.1284167478,141.50014346,136.527259431,4.9528840297,0.02
 01/07  19:00:00,140.257998271,29.0547220768,0.472779266582,12.9590146197,12.3672932834,24.9413748627,115.217114421,110.244230391,4.9528840297,0.02
 01/07  20:00:00,140.251324588,28.7903464943,0.0,12.6405275771,12.3672932834,24.9413748627,125.056294234,120.083410205,4.9528840297,0.02
 01/07  21:00:00,135.161151653,29.2309724651,0.0,22.1718590178,4.12243109448,16.0517297156,148.349238085,145.357507668,2.97173041782,0.02
 01/07  22:00:00,117.538703725,23.3847779721,0.0,19.7165209472,4.12243109448,15.9888894789,128.103388432,125.111658014,2.97173041782,0.02
 01/07  23:00:00,116.7484141,20.2216915946,0.0,27.9186466258,4.12243109448,15.9888894789,112.318535476,109.326805058,2.97173041782,0.02
 01/07  24:00:00,125.932361869,24.2857060591,0.0,23.850852388,4.12243109448,15.9888894789,147.283749706,144.292019288,2.97173041782,0.02
 01/08  01:00:00,121.052662678,20.2216915946,0.0,33.5909860943,2.06121554724,15.9888894789,122.457712402,119.465981984,2.97173041782,0.02
 01/08  02:00:00,128.628009044,24.2857060591,0.0,27.7467992288,2.06121554724,15.9888894789,154.728375388,151.73664497,2.97173041782,0.02
 01/08  03:00:00,125.401582673,20.2216915946,0.0,37.5390058989,2.06121554724,15.9888894789,128.168774528,125.17704411,2.97173041782,0.02
 01/08  04:00:00,131.000464577,24.2857060591,0.0,30.2659567032,2.06121554724,15.9888894789,159.197324819,156.205594402,2.97173041782,0.02
 01/08  05:00:00,127.271246077,20.2216915946,0.0,39.8346016665,2.06121554724,15.9888894789,125.159716366,122.167985948,2.97173041782,0.02
 01/08  06:00:00,131.467935905,24.2857060591,0.0,31.8225274859,2.06121554724,15.9888894789,151.33672023,148.344989813,2.97173041782,0.02
 01/08  07:00:00,127.995673534,20.2216915946,0.0,41.6000582288,2.06121554724,15.9888894789,118.719522675,115.727792258,2.97173041782,0.02
 01/08  08:00:00,131.129450056,24.2857060591,0.0,32.7686356963,2.06121554724,15.9888894789,141.699475971,138.707745553,2.97173041782,0.02
 01/08  09:00:00,139.624264926,20.2216915946,0.0,38.1356983427,4.12243109448,41.7362269337,108.01672713,103.0438431,4.9528840297,0.02
 01/08  10:00:00,136.707625984,24.2857060591,0.0272913915015,25.8812492405,4.12243109448,41.7362269337,122.984890816,118.012006786,4.9528840297,0.02
 01/08  11:00:00,126.76723833,20.2216915946,0.0587500545002,28.6494473251,4.12243109448,41.7362269337,92.2265360574,87.2536520278,4.9528840297,0.02
 01/08  12:00:00,132.577318836,24.2857060591,1.12270091516,20.4307773733,4.12243109448,41.7362269337,106.873644112,101.900760083,4.9528840297,0.02
 01/08  13:00:00,123.022017663,20.2216915946,1.65127110045,23.4352366954,4.12243109448,41.7362269337,84.95351083,79.9806268003,4.9528840297,0.02
 01/08  14:00:00,129.948438186,24.2857060591,2.38408317401,17.8612203455,4.12243109448,41.7362269337,105.16412287,100.19123884,4.9528840297,0.02
 01/08  15:00:00,121.54130496,20.2216915946,2.00453566622,22.8327568568,4.12243109448,41.7362269337,86.505745762,81.5328617323,4.9528840297,0.02
 01/08  16:00:00,129.411435502,24.2857060591,2.83771419723,18.3646794507,4.12243109448,41.7362269337,116.62785359,103.073016243,4.9528840297,8.60195331681
 01/08  17:00:00,104.798849366,20.2216915946,1.78567206686,23.9386880966,4.12243109448,24.8785346261,88.2409202467,83.268036217,4.9528840297,0.02
 01/08  18:00:00,118.905961337,24.2857060591,1.33241614123,22.9391854925,2.06121554724,15.9888894789,113.985329832,110.993599415,2.97173041782,0.02
 01/08  19:00:00,114.727306415,20.2216915946,0.639746015285,31.2371331946,2.06121554724,15.9888894789,94.1064879811,91.1147575633,2.97173041782,0.02
 01/08  20:00:00,121.014411326,24.2857060591,0.533870462252,25.7922475539,2.06121554724,15.9888894789,118.121543475,115.129813058,2.97173041782,0.02