Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,210.587169781,13.9332043467,77.9319014742,0.0,43.513341876,52.539744,93.7284943239,88.8742343239,4.83426,0.02
 01/01  02:00:00,188.806890818,6.68447868119,63.6367410207,0.0,43.513341876,52.539744,64.638866483,59.784606483,4.83426,0.02
 01/01  03:00:00,215.050782576,16.4045083174,79.8960629296,0.0,43.513341876,52.539744,90.0139421616,85.1596821616,4.83426,0.02
 01/01  04:00:00,188.26855188,5.86643471133,63.9356760072,0.0,43.513341876,52.539744,69.5183233956,64.6640633956,4.83426,0.02
 01/01  05:00:00,212.613871589,14.1334223239,79.3237320165,0.0,43.513341876,52.539744,92.3199833546,87.4657233546,4.83426,0.02
 01/01  06:00:00,196.176399152,14.1155626544,63.2113740449,0.0,43.513341876,52.539744,82.7600103336,69.3144488381,4.83426,8.61130149556
 01/01  07:00:00,209.234699913,11.8709223609,78.2192219434,0.0,43.513341876,52.539744,101.244118845,96.3898588447,4.83426,0.02
 01/01  08:00:00,181.776114203,9.17295471299,62.8316524329,0.0,43.513341876,52.539744,68.4349749934,63.5807149934,4.83426,0.02
 01/01  09:00:00,185.818556607,5.26646838812,79.4542883596,0.0,43.513341876,52.539744,72.024821553,67.170561553,4.83426,0.02
 01/01  10:00:00,170.966905006,4.2131747105,65.8636038278,0.0,43.513341876,52.539744,50.4190845006,36.9644978726,4.83426,8.62032662803
 01/01  11:00:00,195.679741791,5.26646838812,89.1827392612,0.0,43.513341876,52.539744,43.2029606325,38.3487006325,4.83426,0.02
 01/01  12:00:00,183.872358983,4.2131747105,77.7047153666,0.0,43.513341876,52.539744,28.4805464556,23.6262864556,4.83426,0.02
 01/01  13:00:00,208.133006793,4.96631770237,101.846646501,0.0,43.513341876,52.539744,35.2302476575,21.7756531834,4.83426,8.62033447413
 01/01  14:00:00,189.519558651,3.9730541619,84.4425879542,0.0,43.513341876,52.539744,18.0039703626,13.1497103626,4.83426,0.02
 01/01  15:00:00,121.130285027,1.08054246871,19.8848895193,0.0,43.513341876,52.539744,7.16270203897,2.30844203897,4.83426,0.02
 01/01  16:00:00,125.954576417,1.44072329161,24.2848743045,0.0,43.513341876,52.539744,7.35796080226,2.50370080226,4.83426,0.02
 01/01  17:00:00,150.214585586,2.4803925737,41.4086734702,0.0,43.513341876,52.539744,11.7994573139,6.94519731389,4.83426,0.02
 01/01  18:00:00,190.071353236,3.93659279813,67.4884111657,0.0,43.513341876,52.539744,27.606850371,14.1598395219,4.83426,8.61275084911
 01/01  19:00:00,213.784119184,5.26646838812,89.5734196087,0.0,43.513341876,52.539744,30.6945010462,25.8402410462,4.83426,0.02
 01/01  20:00:00,192.908817949,4.2131747105,69.6552551714,0.0,43.513341876,52.539744,30.2978081347,25.4435481347,4.83426,0.02
 01/01  21:00:00,209.293321338,5.26646838812,84.7609232468,0.0,43.513341876,52.539744,45.2860447128,40.4317847128,4.83426,0.02
 01/01  22:00:00,188.122195416,4.2131747105,65.1635440975,0.0,43.513341876,52.539744,52.7954499956,47.9411899956,4.83426,0.02
 01/01  23:00:00,212.407913467,14.333640301,79.3787823411,0.0,43.513341876,52.539744,92.4349591539,78.9878886138,4.83426,8.61281054013
 01/01  24:00:00,192.579995982,10.6523026832,62.516127118,0.0,43.513341876,52.539744,72.2792146734,67.4249546734,4.83426,0.02
 01/02  01:00:00,211.23617896,15.8301603323,76.7121204281,0.0,43.513341876,52.539744,105.340286943,100.486026943,4.83426,0.02
 01/02  02:00:00,197.133005654,18.2401266259,60.4727155725,0.0,43.513341876,52.539744,87.4496817293,82.5954217293,4.83426,0.02
 01/02  03:00:00,210.254915077,17.6401603027,73.9147210494,0.0,43.513341876,52.539744,142.803112889,129.34849739,4.83426,8.62035549886
 01/02  04:00:00,211.862776536,34.8717378087,58.567712019,0.0,43.513341876,52.539744,115.055583574,110.201323574,4.83426,0.02
 01/02  05:00:00,219.64190741,29.2723870132,71.2277244312,0.0,43.513341876,52.539744,167.049729143,162.195469143,4.83426,0.02
 01/02  06:00:00,204.121660393,29.3780925423,55.9153584345,0.0,43.513341876,52.539744,141.691661252,128.23702413,4.83426,8.62037712158
 01/02  07:00:00,196.214776357,73.3809515832,0.0,0.0,43.513341876,53.238744,3023.30265353,3018.44839353,4.83426,0.02
 01/02  08:00:00,363.954683959,73.3809515832,0.0,0.0,220.879908,53.238744,2401.10930311,2369.8915861,4.83426,26.3834570104
 01/02  09:00:00,446.505202138,73.3809515832,0.0,0.0,220.879908,145.652643033,2007.54335954,1944.70181204,36.25695,26.5845974979
 01/02  10:00:00,446.429699821,73.3809515832,0.0,0.0,220.879908,145.652643033,1865.85692067,1780.44845752,36.25695,49.1515131452
 01/02  11:00:00,452.369582202,73.3809515832,0.0,0.0,220.879908,151.653867033,1737.51806363,1639.66776457,48.3426,49.5076990557
 01/02  12:00:00,453.383473728,73.3809515832,0.0,0.0,220.879908,151.653867033,1601.80609267,1508.40220314,48.3426,45.0612895263
 01/02  13:00:00,452.331130738,73.3809515832,0.0,0.0,220.879908,151.653867033,1517.05307355,1414.45157306,48.3426,54.258900494
 01/02  14:00:00,446.345911168,73.3809515832,0.0,0.0,220.879908,145.652643033,1458.22800716,1379.6929819,24.1713,54.3637252645
 01/02  15:00:00,446.318719291,73.3809515832,0.0,0.0,220.879908,145.652643033,1425.47549304,1347.50595821,24.1713,53.7982348283
 01/02  16:00:00,438.445069095,73.3809515832,0.0,0.0,220.879908,137.835547516,1322.67305795,1272.91688001,4.83426,44.9219179372
 01/02  17:00:00,439.418598917,73.3809515832,0.0,0.0,220.879908,133.019064,1234.29979225,1193.82756322,4.83426,35.6379690316
 01/02  18:00:00,371.630629001,73.3809515832,0.0,0.0,220.879908,53.238744,1368.92669747,1319.55830903,4.83426,44.5341284453
 01/02  19:00:00,371.640728895,73.3809515832,0.0,0.0,220.879908,53.238744,1375.67823033,1335.06632472,4.83426,35.7776456088
 01/02  20:00:00,372.04398578,73.3809515832,0.0,0.0,220.879908,53.238744,1362.7994508,1340.59212629,4.83426,17.3730645177
 01/02  21:00:00,372.017964673,73.3809515832,0.0,0.0,220.879908,53.238744,1364.50758162,1350.98900335,4.83426,8.68431826581
 01/02  22:00:00,144.8630709,1.44072329161,25.384645124,0.0,43.513341876,52.539744,14.9390235493,1.4196054246,4.83426,8.6851581247
 01/02  23:00:00,146.052948678,1.80090411452,26.3230364566,0.0,43.513341876,52.539744,15.5837507896,2.10248178511,4.83426,8.64700900451
 01/02  24:00:00,139.184374843,1.44072329161,18.8227634452,0.0,43.513341876,52.539744,7.35349379776,2.49923379776,4.83426,0.02
 01/03  01:00:00,169.671378985,3.45591649572,47.7739200687,0.0,43.513341876,52.539744,17.3111489674,3.85646416066,4.83426,8.62042480677
 01/03  02:00:00,194.079842825,4.48468736053,70.8913916532,0.0,43.513341876,52.539744,10.1714311714,5.31717117144,4.83426,0.02
 01/03  03:00:00,201.837938403,4.80257583279,78.288532574,0.0,43.513341876,52.539744,12.0358128493,7.18155284932,4.83426,0.02
 01/03  04:00:00,200.175852971,4.67706726583,76.7994971631,0.0,43.513341876,52.539744,23.4562683034,10.0015771949,4.83426,8.62043110855
 01/03  05:00:00,203.213717116,4.80257583279,77.585045771,0.0,43.513341876,52.539744,16.1858776943,11.3316176943,4.83426,0.02
 01/03  06:00:00,200.732103582,4.67706726583,75.5960047549,0.0,43.513341876,52.539744,20.3236706611,15.4694106611,4.83426,0.02
 01/03  07:00:00,195.917870004,73.3809515832,0.0,0.0,43.513341876,53.238744,2078.02585577,2073.17159577,4.83426,0.02
 01/03  08:00:00,363.097749048,73.3809515832,0.0,0.0,220.879908,53.238744,1672.88965329,1641.66886803,4.83426,26.3865252587
 01/03  09:00:00,446.336675943,73.3809515832,0.00160985035022,0.0,220.879908,145.652643033,1404.73600634,1333.03630779,36.25695,35.4427485468
 01/03  10:00:00,446.374944915,73.3809515832,0.00214445303755,0.0,220.879908,145.652643033,1326.65171238,1245.57692064,36.25695,44.8178417358
 01/03  11:00:00,452.373186301,73.3809515832,0.00150571654774,0.0,220.879908,151.653867033,1281.94287647,1188.72286916,48.3426,44.8774073127
 01/03  12:00:00,453.375341148,73.3809515832,0.0,0.0,220.879908,151.653867033,1210.61488588,1108.19307689,48.3426,54.079208993
 01/03  13:00:00,452.364518351,73.3809515832,0.0,0.0,220.879908,151.653867033,1179.61680648,1077.02768948,48.3426,54.2465170056
 01/03  14:00:00,446.394258143,73.3809515832,0.0,0.0,220.879908,145.652643033,1162.15817141,1083.63251161,24.1713,54.3543597937
 01/03  15:00:00,446.379726509,73.3809515832,0.0,0.0,220.879908,145.652643033,1143.6188244,1074.6061305,24.1713,44.8413938952
 01/03  16:00:00,438.513694758,73.3809515832,0.0,0.0,220.879908,137.835547516,1072.11985611,1022.36843959,4.83426,44.917156525
 01/03  17:00:00,439.450806597,73.3809515832,0.0,0.0,220.879908,133.019064,956.374384172,906.997333216,4.83426,44.5427909559
 01/03  18:00:00,371.643599078,73.3809515832,0.0,0.0,220.879908,53.238744,1031.68464089,991.210958974,4.83426,35.6394219134
 01/03  19:00:00,371.626542117,73.3809515832,0.0,0.0,220.879908,53.238744,1033.08555514,983.527894154,4.83426,44.7234009882
 01/03  20:00:00,371.616571361,73.3809515832,0.0,0.0,220.879908,53.238744,1015.37990621,1001.84857928,4.83426,8.69706693009
 01/03  21:00:00,371.616327019,73.3809515832,0.0,0.0,220.879908,53.238744,1061.11282319,1038.92876154,4.83426,17.349801644
 01/03  22:00:00,117.35545353,0.0,0.0,0.0,43.513341876,52.539744,13.5192873367,0.0,4.83426,8.68502733668
 01/03  23:00:00,125.785953925,0.360180822903,7.85792671831,0.0,43.513341876,52.539744,4.96100258808,0.106742588083,4.83426,0.02
 01/03  24:00:00,150.854828952,1.62081370307,30.2001300726,0.0,43.513341876,52.539744,13.821569245,0.351706116689,4.83426,8.63560312835
 01/04  01:00:00,143.102959487,1.44072329161,23.7382221439,0.0,43.513341876,52.539744,5.41002216059,0.555762160595,4.83426,0.02
 01/04  02:00:00,145.865694688,1.80090411452,26.0635004904,0.0,43.513341876,52.539744,14.3947949448,0.940080203864,4.83426,8.62045474092
 01/04  03:00:00,174.043537711,3.40545170608,52.162009332,0.0,43.513341876,52.539744,6.69456043291,1.84030043291,4.83426,0.02
 01/04  04:00:00,209.263660146,5.15185823843,85.1893822474,0.0,43.513341876,52.539744,8.2148013975,3.3605413975,4.83426,0.02
 01/04  05:00:00,192.747742149,4.2131747105,69.4961844562,0.0,43.513341876,52.539744,9.9105904109,5.0563304109,4.83426,0.02
 01/04  06:00:00,208.476180769,5.26646838812,83.9540266854,0.0,43.513341876,52.539744,22.8165223025,9.36175878842,4.83426,8.62050351405
 01/04  07:00:00,195.31898394,73.3809515832,0.0,0.0,43.513341876,53.238744,2340.63206295,2335.77780295,4.83426,0.02
 01/04  08:00:00,363.146286499,73.3809515832,0.0,0.0,220.879908,53.238744,2058.83518638,2027.6183994,4.83426,26.3825269804
 01/04  09:00:00,446.321405599,73.3809515832,0.0,0.0,220.879908,145.652643033,1805.67517458,1733.97395886,36.25695,35.4442657222
 01/04  10:00:00,446.331246515,73.3809515832,0.0,0.0,220.879908,145.652643033,1735.42308389,1654.34366692,36.25695,44.8224669653
 01/04  11:00:00,452.308818327,73.3809515832,0.0,0.0,220.879908,151.653867033,1673.21199987,1579.98266634,48.3426,44.8867335303
 01/04  12:00:00,453.32315067,73.3809515832,0.0,0.0,220.879908,151.653867033,1554.40082153,1451.98540726,48.3426,54.0728142651
 01/04  13:00:00,452.323288407,73.4298575443,0.0,0.0,220.879908,151.653867033,1469.25485494,1366.67255616,48.3426,54.2396987833
 01/04  14:00:00,446.39483522,73.4773726621,0.0,0.0,220.879908,145.652643033,1443.60168604,1365.08313965,24.1713,54.347246397
 01/04  15:00:00,446.319190451,73.4252622511,0.0,0.0,220.879908,145.652643033,1434.9100716,1365.89748727,24.1713,44.8412843223
 01/04  16:00:00,438.414871125,73.3826745462,0.0,0.0,220.879908,137.835547516,1375.52267463,1325.76123626,4.83426,44.9271783649
 01/04  17:00:00,439.379130085,73.3809515832,0.0,0.0,220.879908,133.019064,1322.58110234,1273.19918218,4.83426,44.5476601606
 01/04  18:00:00,371.601048131,73.3809515832,0.0,0.0,220.879908,53.238744,1477.29798488,1436.82554712,4.83426,35.6381777619
 01/04  19:00:00,371.631634086,73.3809515832,0.0,0.0,220.879908,53.238744,1549.69842294,1500.13914162,4.83426,44.7250213221
 01/04  20:00:00,372.052361587,73.3809515832,0.0,0.0,220.879908,53.238744,1574.72370107,1561.19209512,4.83426,8.69734594801
 01/04  21:00:00,372.041139475,73.3809515832,0.0,0.0,220.879908,53.238744,1637.67956566,1624.16037788,4.83426,8.68492778259
 01/04  22:00:00,147.4277175,1.58479562077,27.7704321578,0.0,43.513341876,52.539744,24.3796460036,2.19431480312,4.83426,17.3510712005
 01/04  23:00:00,143.040979491,1.67266956928,23.477575333,0.0,43.513341876,52.539744,8.07120689811,3.21694689811,4.83426,0.02
 01/04  24:00:00,209.578984136,5.26646838812,84.2068884593,0.0,43.513341876,52.539744,21.0966879424,7.6266315265,4.83426,8.63579641587
 01/05  01:00:00,191.106651988,4.2131747105,68.2309929748,0.0,43.513341876,52.539744,13.1268293059,8.27256930587,4.83426,0.02
 01/05  02:00:00,210.252360385,7.91168438945,83.4294018552,0.0,43.513341876,52.539744,22.9745627846,18.1203027846,4.83426,0.02
 01/05  03:00:00,191.529099178,9.17295471299,63.7804173184,0.0,43.513341876,52.539744,32.2808726598,18.8261107166,4.83426,8.62050194321
 01/05  04:00:00,208.790169426,12.1232043763,77.8252170025,0.0,43.513341876,52.539744,37.6160831952,32.7618231952,4.83426,0.02
 01/05  05:00:00,195.552600678,16.4301266555,60.1551826765,0.0,43.513341876,52.539744,42.2396608506,37.3854008506,4.83426,0.02
 01/05  06:00:00,212.142127548,18.7991595094,74.1275280895,0.0,43.513341876,52.539744,72.9812293457,59.5277870939,4.83426,8.61918225174
 01/05  07:00:00,195.835073591,73.3809515832,0.0,0.0,43.513341876,53.238744,2852.7845649,2847.9303049,4.83426,0.02
 01/05  08:00:00,363.388200035,73.3809515832,0.0,0.0,220.879908,53.238744,2362.82409296,2331.60192628,4.83426,26.3879066733
 01/05  09:00:00,446.406482761,73.3809515832,0.0,0.0,220.879908,145.652643033,2045.98529501,1974.28427364,36.25695,35.4440713637
 01/05  10:00:00,446.390198787,73.3809515832,0.0,0.0,220.879908,145.652643033,1924.83590263,1843.75326562,36.25695,44.8256870094
 01/05  11:00:00,452.351032784,73.3809515832,0.0,0.0,220.879908,151.653867033,1817.5238201,1724.28799103,48.3426,44.8932290722
 01/05  12:00:00,453.354541137,73.3809515832,0.0,0.0,220.879908,151.653867033,1659.10079548,1565.69447238,48.3426,45.0637231009
 01/05  13:00:00,452.315841572,73.4076140594,0.0,0.0,220.879908,151.653867033,1544.17582334,1441.54938416,48.3426,54.283839184
 01/05  14:00:00,446.409568325,73.4856597535,0.0,0.0,220.879908,145.652643033,1489.97338517,1402.39258089,24.1713,63.4095042828
 01/05  15:00:00,446.377635388,73.4833615692,0.0,0.0,220.879908,145.652643033,1445.4967396,1376.48036789,24.1713,44.8450717142
 01/05  16:00:00,438.422402407,73.391601451,0.0,0.0,220.879908,137.835547516,1361.82857146,1312.05907671,4.83426,44.9352347576
 01/05  17:00:00,439.376449538,73.3809515832,0.0,0.0,220.879908,133.019064,1285.77086854,1245.29271318,4.83426,35.6438953586
 01/05  18:00:00,371.59461003,73.3809515832,0.0,0.0,220.879908,53.238744,1453.02013702,1403.63613694,4.83426,44.5497400764
 01/05  19:00:00,371.623827562,73.3809515832,0.0,0.0,220.879908,53.238744,1513.89723437,1464.33249484,4.83426,44.7304795311
 01/05  20:00:00,372.045261993,73.3809515832,0.0,0.0,220.879908,53.238744,1542.17905637,1528.64807647,4.83426,8.69671990595
 01/05  21:00:00,372.037993596,73.3809515832,0.0,0.0,220.879908,53.238744,1621.12553787,1607.60555728,4.83426,8.68572059616
 01/05  22:00:00,146.019180498,1.58479562077,26.3646770381,0.0,43.513341876,52.539744,16.1357486514,2.61557613766,4.83426,8.68591251374
 01/05  23:00:00,142.748209046,1.72997464413,23.1164678781,0.0,43.513341876,52.539744,17.0487260171,3.5671782299,4.83426,8.64728778716
 01/05  24:00:00,206.4904471,5.26646838812,81.1407111138,0.0,43.513341876,52.539744,22.3792955001,8.90919932245,4.83426,8.63583617766
 01/06  01:00:00,188.1935466,4.2131747105,65.33946728,0.0,43.513341876,52.539744,14.7492343068,9.89497430684,4.83426,0.02
 01/06  02:00:00,207.768640908,9.89559639045,78.9939994506,0.0,43.513341876,52.539744,26.993618272,22.139358272,4.83426,0.02
 01/06  03:00:00,191.478848325,13.4611274785,59.4651585956,0.0,43.513341876,52.539744,42.1587168572,28.7039140235,4.83426,8.62054283376
 01/06  04:00:00,210.949953759,19.9581587161,72.1660878187,0.0,43.513341876,52.539744,57.4881745086,52.6339145086,4.83426,0.02
 01/06  05:00:00,194.031872887,18.2401266259,55.1298412178,0.0,43.513341876,52.539744,67.7010152204,62.8467552204,4.83426,0.02
 01/06  06:00:00,226.451227952,37.337786506,68.49769783,0.0,43.513341876,52.539744,103.59655382,98.7422938196,4.83426,0.02
 01/06  07:00:00,196.791099002,73.3809515832,0.0,0.0,43.513341876,53.238744,3114.55839143,3101.10359358,4.83426,8.62053784562
 01/06  08:00:00,363.61533808,73.3809515832,0.0,0.0,220.879908,53.238744,2587.77610679,2556.55479102,4.83426,26.3870557636
 01/06  09:00:00,446.477564037,73.3809515832,0.0,0.0,220.879908,145.652643033,2206.31480792,2143.46773726,36.25695,26.5901206619
 01/06  10:00:00,446.430033362,73.3809515832,0.0,0.0,220.879908,145.652643033,2045.60055258,1957.06989949,36.25695,52.2737030897
 01/06  11:00:00,452.370350321,73.3809515832,0.0,0.0,220.879908,151.653867033,1867.88509395,1773.12916144,48.3426,46.4133325182
 01/06  12:00:00,453.356074958,73.3809515832,0.0,0.0,220.879908,151.653867033,1635.86911581,1542.45429862,48.3426,45.0722171947
 01/06  13:00:00,452.313285945,73.405275548,0.0,0.0,220.879908,151.653867033,1464.214869,1361.58684381,48.3426,54.2854251925
 01/06  14:00:00,446.405136235,73.4791603977,0.0,0.0,220.879908,145.652643033,1380.40751894,1292.80723561,24.1713,63.428983328
 01/06  15:00:00,446.389063545,73.4915201277,0.0,0.0,220.879908,145.652643033,1321.71668772,1252.6922504,24.1713,44.8531373252
 01/06  16:00:00,438.440392706,73.4132330623,0.0,0.0,220.879908,137.835547516,1221.89249778,1172.12174432,4.83426,44.9364934621
 01/06  17:00:00,436.374504573,73.3809515832,0.0,0.0,220.879908,133.019064,1155.49329924,1115.01377021,4.83426,35.6452690311
 01/06  18:00:00,371.57649488,73.3809515832,0.0,0.0,220.879908,53.238744,1366.01724617,1316.63079014,4.83426,44.5521960306
 01/06  19:00:00,371.61485766,73.3809515832,0.0,0.0,220.879908,53.238744,1481.29041276,1431.72269274,4.83426,44.7334600266
 01/06  20:00:00,371.605303188,73.3809515832,0.0,0.0,220.879908,53.238744,1499.62314302,1486.09205633,4.83426,8.69682669391
 01/06  21:00:00,371.611722961,73.3809515832,0.0,0.0,220.879908,53.238744,1509.67964085,1496.1595614,4.83426,8.68581945669
 01/06  22:00:00,145.80964811,1.58479562077,26.4425740307,0.0,43.513341876,52.539744,15.4074030228,1.88711865581,4.83426,8.68602436698
 01/06  23:00:00,139.465158623,1.44072329161,20.1847921328,0.0,43.513341876,52.539744,16.2999047744,2.81829997687,4.83426,8.64734479756
 01/06  24:00:00,174.788548904,3.59235431531,51.5858758552,0.0,43.513341876,52.539744,19.3028147374,5.83270092662,4.83426,8.63585381083
 01/07  01:00:00,191.556338094,4.2131747105,68.6425559688,0.0,43.513341876,52.539744,10.7629400357,5.90868003574,4.83426,0.02
 01/07  02:00:00,211.282913741,5.26646838812,87.0747467249,0.0,43.513341876,52.539744,16.9501119202,12.0958519202,4.83426,0.02
 01/07  03:00:00,191.87781088,5.86643471133,67.4118954368,0.0,43.513341876,52.539744,19.300261032,14.446001032,4.83426,0.02
 01/07  04:00:00,210.900271285,10.5569003908,81.4926244563,0.0,43.513341876,52.539744,29.1617759923,24.3075159923,4.83426,0.02
 01/07  05:00:00,193.713190789,11.9749106839,62.7670267718,0.0,43.513341876,52.539744,39.7211609923,26.2739842292,4.83426,8.61291676302
 01/07  06:00:00,213.918572515,16.8221163328,77.8780500616,0.0,43.513341876,52.539744,48.6368907796,43.7826307796,4.83426,0.02
 01/07  07:00:00,196.567964552,16.4266922433,61.1839408947,0.0,43.513341876,52.539744,46.9982173593,42.1439573593,4.83426,0.02
 01/07  08:00:00,197.498129688,9.56494439028,77.794360749,0.0,43.513341876,52.539744,53.4767424792,48.6224824792,4.83426,0.02
 01/07  09:00:00,174.909805161,11.1328258284,62.877406717,0.0,43.513341876,52.539744,36.64341468,31.78915468,4.83426,0.02
 01/07  10:00:00,188.836281716,5.26646838812,82.3275762211,0.0,43.513341876,52.539744,47.704891179,34.2502149263,4.83426,8.62041625269
 01/07  11:00:00,174.779725749,4.2131747105,69.5796777326,0.0,43.513341876,52.539744,44.7496257247,22.4687333201,4.83426,17.4466324046
 01/07  12:00:00,197.790329742,5.26646838812,90.3048796252,0.0,43.513341876,52.539744,26.239578955,21.385318955,4.83426,0.02
 01/07  13:00:00,177.003769157,4.2131747105,71.8790590756,0.0,43.513341876,52.539744,27.7257630261,14.2316078693,4.83426,8.65989515684
 01/07  14:00:00,196.447928243,5.26646838812,89.925942014,0.0,43.513341876,52.539744,28.9793939343,15.4934841187,4.83426,8.65164981568
 01/07  15:00:00,176.319522822,4.2131747105,71.1312889108,0.0,43.513341876,52.539744,25.3655140092,11.8796276635,4.83426,8.65162634573
 01/07  16:00:00,194.284999544,5.26646838812,87.8145450823,0.0,43.513341876,52.539744,29.1215868646,15.6357246619,4.83426,8.65160220279
 01/07  17:00:00,176.365781744,4.2131747105,68.461220797,0.0,43.513341876,52.539744,19.4114497937,14.5571897937,4.83426,0.02
 01/07  18:00:00,208.398499687,5.26646838812,84.2487512329,0.0,43.513341876,52.539744,27.2031314043,22.3488714043,4.83426,0.02
 01/07  19:00:00,188.884891312,4.2131747105,66.0716090358,0.0,43.513341876,52.539744,26.9344931022,22.0802331022,4.83426,0.02
 01/07  20:00:00,206.97254911,5.26646838812,82.4123497662,0.0,43.513341876,52.539744,37.9503518254,33.0960918254,4.83426,0.02
 01/07  21:00:00,188.133614396,4.2131747105,64.9310293128,0.0,43.513341876,52.539744,44.9447522709,31.4976069748,4.83426,8.61288529601
 01/07  22:00:00,205.076663217,5.26646838812,80.7406367091,0.0,43.513341876,52.539744,88.5531525268,57.2390021191,4.83426,26.4798904077
 01/07  23:00:00,192.192436301,10.4086066983,63.3270864123,0.0,43.513341876,52.539744,59.6969972641,54.8427372641,4.83426,0.02
 01/07  24:00:00,214.280605358,14.8382043318,79.7196918658,0.0,43.513341876,52.539744,76.0274561824,71.1731961824,4.83426,0.02
 01/08  01:00:00,190.065092658,8.75534669751,62.8498015009,0.0,43.513341876,52.539744,66.1238361086,61.2695761086,4.83426,0.02
 01/08  02:00:00,211.589231119,13.5155963312,79.3357467064,0.0,43.513341876,52.539744,89.9188891983,76.4717132921,4.83426,8.61291590623
 01/08  03:00:00,193.889270747,12.7946718598,62.6323539184,0.0,43.513341876,52.539744,72.2453615785,67.3911015785,4.83426,0.02
 01/08  04:00:00,208.722709486,11.0442923605,78.9389483653,0.0,43.513341876,52.539744,87.7642458506,82.9099858506,4.83426,0.02
 01/08  05:00:00,197.818848875,16.5868666251,62.3495592603,0.0,43.513341876,52.539744,77.9909902492,73.1367302492,4.83426,0.02
 01/08  06:00:00,207.604425129,10.2262483906,78.2624736362,0.0,43.513341876,52.539744,99.1373484937,94.2830884937,4.83426,0.02
 01/08  07:00:00,196.517655524,16.4266922433,61.228394075,0.0,43.513341876,52.539744,99.2482601671,85.8010684474,4.83426,8.61293171968
 01/08  08:00:00,195.241060388,8.57298838979,76.6417221988,0.0,43.513341876,52.539744,92.7481275472,87.8938675472,4.83426,0.02
 01/08  09:00:00,176.694728464,15.9690406324,59.9361721707,0.0,43.513341876,52.539744,78.0373149745,73.1830549745,4.83426,0.02
 01/08  10:00:00,180.968172992,5.26646838812,74.620207364,0.0,43.513341876,52.539744,87.5069323963,82.6526723963,4.83426,0.02
 01/08  11:00:00,168.799853802,9.15578265189,58.8439119299,0.0,43.513341876,52.539744,83.055302201,60.7747044811,4.83426,17.4463377198
 01/08  12:00:00,186.206158588,7.73777235882,76.4472711059,0.0,43.513341876,52.539744,67.7827343958,54.2888803562,4.83426,8.65959403961
 01/08  13:00:00,168.059481901,4.2131747105,63.0585183493,0.0,43.513341876,52.539744,54.3854786868,40.8914515591,4.83426,8.65976712772
 01/08  14:00:00,191.198096011,5.26646838812,84.7320976457,0.0,43.513341876,52.539744,58.5526094217,45.0584970497,4.83426,8.65985237198
 01/08  15:00:00,175.685976773,4.2131747105,70.5089705886,0.0,43.513341876,52.539744,43.9769217007,30.4919431765,4.83426,8.6507185242