Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,206.056511112,15.5151070853,71.9594867879,0.0,43.513341876,52.539744,105.248335741,100.394075741,4.83426,0.02
 01/01  02:00:00,187.494389061,8.87473153802,60.2340021568,0.0,43.513341876,52.539744,93.770671906,88.916411906,4.83426,0.02
 01/01  03:00:00,209.466470382,16.3533516402,74.4488280967,0.0,43.513341876,52.539744,128.688471171,123.834211171,4.83426,0.02
 01/01  04:00:00,194.900813615,16.797517748,59.6920452366,0.0,43.513341876,52.539744,100.028663201,95.1744032006,4.83426,0.02
 01/01  05:00:00,208.518201557,14.7192113715,74.6574181011,0.0,43.513341876,52.539744,130.340197089,125.485937089,4.83426,0.02
 01/01  06:00:00,191.265860463,11.6779782888,60.7226237278,0.0,43.513341876,52.539744,99.4281764557,85.9811229913,4.83426,8.61279346433
 01/01  07:00:00,212.951021659,17.2625409094,76.5169192667,0.0,43.513341876,52.539744,119.185111667,114.330851667,4.83426,0.02
 01/01  08:00:00,168.767815684,5.88724651748,62.0569605386,0.0,43.513341876,52.539744,75.493143296,70.638883296,4.83426,0.02
 01/01  09:00:00,188.635523922,10.2635574724,77.3027869428,0.0,43.513341876,52.539744,96.6195258625,91.7652658625,4.83426,0.02
 01/01  10:00:00,166.899861301,4.22753261719,61.8433702674,0.0,43.513341876,52.539744,73.8924465622,60.4378773347,4.83426,8.62030922742
 01/01  11:00:00,184.008658681,5.28441577148,77.6460769668,0.0,43.513341876,52.539744,75.6409361277,70.7866761277,4.83426,0.02
 01/01  12:00:00,168.429314679,4.22753261719,62.4579860227,0.0,43.513341876,52.539744,60.4854988164,55.6312388164,4.83426,0.02
 01/01  13:00:00,183.917783748,5.28441577148,77.6079483791,0.0,43.513341876,52.539744,84.7790682021,71.3244892804,4.83426,8.62031892172
 01/01  14:00:00,167.987896695,4.22753261719,62.9148163043,0.0,43.513341876,52.539744,54.0303578408,49.1760978408,4.83426,0.02
 01/01  15:00:00,185.049307786,5.28441577148,78.6350513938,0.0,43.513341876,52.539744,68.450593673,63.596333673,4.83426,0.02
 01/01  16:00:00,168.241454316,4.22753261719,63.1617898235,0.0,43.513341876,52.539744,53.9493498341,49.0950898341,4.83426,0.02
 01/01  17:00:00,193.958655959,5.28441577148,78.7958282399,0.0,43.513341876,52.539744,70.9402313622,66.0859713622,4.83426,0.02
 01/01  18:00:00,185.838795292,4.22753261719,63.0356500157,0.0,43.513341876,52.539744,66.0198427346,52.5727715482,4.83426,8.61281118639
 01/01  19:00:00,202.556446777,5.28441577148,78.436440957,0.0,43.513341876,52.539744,75.1819730662,70.3277130662,4.83426,0.02
 01/01  20:00:00,186.146049007,4.22753261719,62.9133553784,0.0,43.513341876,52.539744,60.4357420887,55.5814820887,4.83426,0.02
 01/01  21:00:00,202.979670378,5.28441577148,78.4476485589,0.0,43.513341876,52.539744,78.9592645831,74.1050045831,4.83426,0.02
 01/01  22:00:00,187.606126781,5.88724651748,62.9399163792,0.0,43.513341876,52.539744,74.2745314081,69.4202714081,4.83426,0.02
 01/01  23:00:00,205.452799511,8.60384357208,78.1157270155,0.0,43.513341876,52.539744,104.9087467,91.4617011262,4.83426,8.61278557337
 01/01  24:00:00,188.089392678,5.88724651748,62.776137323,0.0,43.513341876,52.539744,75.6876120739,70.8333520739,4.83426,0.02
 01/02  01:00:00,205.244600191,8.60384357208,77.9131197165,0.0,43.513341876,52.539744,98.7482635005,93.8940035005,4.83426,0.02
 01/02  02:00:00,188.755554214,7.96188889285,62.336129459,0.0,43.513341876,52.539744,76.7863569304,71.9320969304,4.83426,0.02
 01/02  03:00:00,203.997593494,7.77398662193,77.5003087481,0.0,43.513341876,52.539744,110.773492926,97.3190688093,4.83426,8.62016411666
 01/02  04:00:00,193.823332073,13.3011584296,62.0719551753,0.0,43.513341876,52.539744,78.3039364669,73.4496764669,4.83426,0.02
 01/02  05:00:00,206.18918948,10.2635574724,76.7927120494,0.0,43.513341876,52.539744,109.182734816,104.328474816,4.83426,0.02
 01/02  06:00:00,194.566905979,14.8058610677,60.924774182,0.0,43.513341876,52.539744,102.966437922,89.5118144974,4.83426,8.62036342453
 01/02  07:00:00,196.116305358,73.4275543122,0.00311817243261,0.0,43.513341876,53.238744,2478.73951595,2473.88525595,4.83426,0.02
 01/02  08:00:00,354.781349394,73.4275543122,0.0,0.0,220.879908,53.238744,1778.22353657,1747.00586374,4.83426,26.3834128284
 01/02  09:00:00,446.534452441,73.4275543122,0.00253974809845,0.0,220.879908,145.652643033,1451.97157789,1389.13272109,36.25695,26.5819068073
 01/02  10:00:00,446.53368926,73.4275543122,0.00233808374642,0.0,220.879908,145.652643033,1331.24675328,1246.21166049,36.25695,48.7781427879
 01/02  11:00:00,452.156533563,73.4275543122,0.00154975486191,0.0,220.879908,151.653867033,1227.64048962,1129.41617409,48.3426,49.8817155289
 01/02  12:00:00,452.71508197,73.4275543122,0.0,0.0,220.879908,151.653867033,1101.69573624,1008.29166621,48.3426,45.0614700213
 01/02  13:00:00,451.427036208,73.4275543122,0.0,0.0,220.879908,151.653867033,1031.77038037,929.16896696,48.3426,54.2588134099
 01/02  14:00:00,445.224501241,73.4275543122,0.0,0.0,220.879908,145.652643033,967.51997384,888.985037534,24.1713,54.3636363067
 01/02  15:00:00,445.119477793,73.4275543122,0.0,0.0,220.879908,145.652643033,940.71609223,862.746618113,24.1713,53.7981741176
 01/02  16:00:00,437.368824341,73.4275543122,0.0,0.0,220.879908,137.835547516,897.466476404,847.710371797,4.83426,44.9218446073
 01/02  17:00:00,441.538640008,73.4275543122,0.0,0.0,220.879908,133.019064,843.131832791,802.659660936,4.83426,35.6379118547
 01/02  18:00:00,370.877158634,73.4275543122,0.0,0.0,220.879908,53.238744,973.010971557,923.784529956,4.83426,44.3921816011
 01/02  19:00:00,371.054957928,73.4275543122,0.0,0.0,220.879908,53.238744,1011.75089893,970.996591462,4.83426,35.9200474652
 01/02  20:00:00,371.888446309,73.4275543122,0.0,0.0,220.879908,53.238744,1048.69520851,1026.48791268,4.83426,17.3730358267
 01/02  21:00:00,372.105991329,73.4275543122,0.0,0.0,220.879908,53.238744,1068.72774633,1055.2091815,4.83426,8.68430482916
 01/02  22:00:00,117.681796098,0.0,0.0,0.0,43.513341876,52.539744,13.5194044484,0.0,4.83426,8.68514444842
 01/02  23:00:00,117.470115211,0.0,0.0,0.0,43.513341876,52.539744,13.4812296721,0.0,4.83426,8.64696967209
 01/02  24:00:00,140.823556269,1.08482664262,20.8657092675,0.0,43.513341876,52.539744,5.1104427279,0.256182727898,4.83426,0.02
 01/03  01:00:00,137.976261186,1.08482664262,19.0385816199,0.0,43.513341876,52.539744,13.8076899132,0.353139638682,4.83426,8.62029027448
 01/03  02:00:00,136.786739875,1.08482664262,17.8524682158,0.0,43.513341876,52.539744,5.28707100212,0.432811002115,4.83426,0.02
 01/03  03:00:00,142.03549364,1.44643552349,22.6354274788,0.0,43.513341876,52.539744,5.60241904558,0.748159045583,4.83426,0.02
 01/03  04:00:00,146.005368717,1.80804440437,26.1625256479,0.0,43.513341876,52.539744,14.3842736702,0.929688681643,4.83426,8.62032498853
 01/03  05:00:00,141.498577879,1.44643552349,20.0049781653,0.0,43.513341876,52.539744,5.7607530512,0.906493051204,4.83426,0.02
 01/03  06:00:00,169.127886533,3.2020274403,45.7243661843,0.0,43.513341876,52.539744,6.59335857955,1.73909857955,4.83426,0.02
 01/03  07:00:00,195.642076088,73.4275543122,0.0,0.0,43.513341876,53.238744,1693.66086015,1688.80660015,4.83426,0.02
 01/03  08:00:00,354.119120726,73.4275543122,0.0,0.0,220.879908,53.238744,1451.81753351,1420.59679051,4.83426,26.386483008
 01/03  09:00:00,446.393325753,73.4275543122,0.00180181642796,0.0,220.879908,145.652643033,1221.50771286,1149.80806995,36.25695,35.442692913
 01/03  10:00:00,446.437530478,73.4275543122,0.00230739681042,0.0,220.879908,145.652643033,1167.9131728,1086.83845038,36.25695,44.8177724199
 01/03  11:00:00,452.110185209,73.4275543122,0.00163574786573,0.0,220.879908,151.653867033,1117.26401656,1024.04407301,48.3426,44.8773435478
 01/03  12:00:00,452.65568123,73.4275543122,0.0,0.0,220.879908,151.653867033,1027.98660058,925.564875399,48.3426,54.07912518
 01/03  13:00:00,451.399052867,73.4275543122,0.0,0.0,220.879908,151.653867033,975.293460632,872.704427582,48.3426,54.2464330505
 01/03  14:00:00,445.347441669,73.4275543122,0.0,0.0,220.879908,145.652643033,963.890481455,885.364912672,24.1713,54.3542687826
 01/03  15:00:00,445.480108783,73.4275543122,0.0,0.0,220.879908,145.652643033,989.879291456,920.866669874,24.1713,44.8413215821
 01/03  16:00:00,437.89955703,73.4275543122,0.0,0.0,220.879908,137.835547516,964.36476672,914.613403753,4.83426,44.9171029669
 01/03  17:00:00,442.254762742,73.4275543122,0.0,0.0,220.879908,133.019064,903.535145389,854.158167489,4.83426,44.5427179007
 01/03  18:00:00,371.695620644,73.4275543122,0.0,0.0,220.879908,53.238744,1004.72919839,964.255573625,4.83426,35.6393647614
 01/03  19:00:00,371.702823218,73.4275543122,0.0,0.0,220.879908,53.238744,1030.27838195,980.720785899,4.83426,44.7233360535
 01/03  20:00:00,371.678982682,73.4275543122,0.0,0.0,220.879908,53.238744,1039.31629924,1025.78498538,4.83426,8.69705386279
 01/03  21:00:00,371.664503637,73.4275543122,0.0,0.0,220.879908,53.238744,1113.45764397,1091.27360825,4.83426,17.3497757158
 01/03  22:00:00,117.363255382,0.0,0.0,0.0,43.513341876,52.539744,13.5192741707,0.0,4.83426,8.68501417067
 01/03  23:00:00,117.458365833,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  24:00:00,139.270126647,1.08482664262,19.2951683745,0.0,43.513341876,52.539744,13.7144658644,0.244626773195,4.83426,8.63557909125
 01/04  01:00:00,136.485874209,1.08482664262,17.5510723566,0.0,43.513341876,52.539744,5.13468742587,0.280427425872,4.83426,0.02
 01/04  02:00:00,144.641299757,1.62723996393,25.0144367895,0.0,43.513341876,52.539744,13.8571038401,0.402399257798,4.83426,8.62044458225
 01/04  03:00:00,137.399830614,1.26563108306,18.2714235827,0.0,43.513341876,52.539744,5.32985264536,0.475592645359,4.83426,0.02
 01/04  04:00:00,151.825585943,2.27385024604,31.4121206438,0.0,43.513341876,52.539744,5.82776729988,0.97350729988,4.83426,0.02
 01/04  05:00:00,198.772763854,4.61341449252,74.9242468392,0.0,43.513341876,52.539744,6.96480615393,2.11054615393,4.83426,0.02
 01/04  06:00:00,202.011378746,4.58914149806,78.2745057456,0.0,43.513341876,52.539744,16.4109647673,2.95621562481,4.83426,8.62048914251
 01/04  07:00:00,195.055238187,73.4275543122,0.0,0.0,43.513341876,53.238744,1991.5723694,1986.7181094,4.83426,0.02
 01/04  08:00:00,354.101125693,73.4275543122,0.0,0.0,220.879908,53.238744,1749.61392872,1718.39689539,4.83426,26.3827733369
 01/04  09:00:00,446.341947909,73.4275543122,0.00133119252798,0.0,220.879908,145.652643033,1508.30220564,1436.60104426,36.25695,35.4442113842
 01/04  10:00:00,446.378522969,73.4275543122,0.00176129562037,0.0,220.879908,145.652643033,1428.89961264,1347.82026094,36.25695,44.8224017038
 01/04  11:00:00,452.377741042,73.4275543122,0.00120758219235,0.0,220.879908,151.653867033,1394.30931277,1301.07998777,48.3426,44.8867250001
 01/04  12:00:00,453.406164762,73.4275543122,0.0,0.0,220.879908,151.653867033,1354.62301187,1252.20766942,48.3426,54.0727424567
 01/04  13:00:00,452.365713521,73.4275543122,0.0,0.0,220.879908,151.653867033,1319.93818276,1217.35596703,48.3426,54.2396157277
 01/04  14:00:00,446.387436519,73.4275543122,0.0,0.0,220.879908,145.652643033,1289.80244048,1211.28398398,24.1713,54.3471564998
 01/04  15:00:00,446.368883684,73.4275543122,0.0,0.0,220.879908,145.652643033,1273.16087153,1204.14832186,24.1713,44.8412496713
 01/04  16:00:00,438.498739156,73.4275543122,0.0,0.0,220.879908,137.835547516,1201.37135337,1151.60997031,4.83426,44.9271230573
 01/04  17:00:00,442.429486374,73.4275543122,0.0,0.0,220.879908,133.019064,1113.63912122,1064.25725997,4.83426,44.5476012454
 01/04  18:00:00,371.645989893,73.4275543122,0.0,0.0,220.879908,53.238744,1237.62093239,1197.14857526,4.83426,35.6380971344
 01/04  19:00:00,371.66048133,73.4275543122,0.0,0.0,220.879908,53.238744,1285.51557961,1235.95637353,4.83426,44.7249460712
 01/04  20:00:00,372.063114584,73.4275543122,0.0,0.0,220.879908,53.238744,1266.37389519,1252.84230192,4.83426,8.69733326844
 01/04  21:00:00,372.036027449,73.4275543122,0.0,0.0,220.879908,53.238744,1277.51998973,1264.0008141,4.83426,8.68491562295
 01/04  22:00:00,140.589333311,1.08482664262,21.5317332673,0.0,43.513341876,52.539744,22.5944147974,0.40855798582,4.83426,17.3515968115
 01/04  23:00:00,147.315302464,1.62723996393,27.75161602,0.0,43.513341876,52.539744,5.7186386348,0.864378634802,4.83426,0.02
 01/04  24:00:00,142.353611781,1.44643552349,21.9374739909,0.0,43.513341876,52.539744,14.4391923503,0.969252690911,4.83426,8.63567965939
 01/05  01:00:00,144.632750321,1.80804440437,24.8137778261,0.0,43.513341876,52.539744,6.55064346781,1.69638346781,4.83426,0.02
 01/05  02:00:00,142.088365552,1.75697275127,22.3558257116,0.0,43.513341876,52.539744,6.55385285323,1.69959285323,4.83426,0.02
 01/05  03:00:00,200.68809598,4.97616820309,76.8050139288,0.0,43.513341876,52.539744,17.4938238727,4.03914600261,4.83426,8.62041787014
 01/05  04:00:00,193.597334256,4.22753261719,70.7206639115,0.0,43.513341876,52.539744,8.85572004109,4.00146004109,4.83426,0.02
 01/05  05:00:00,213.006816927,5.28441577148,88.3963499535,0.0,43.513341876,52.539744,11.7250549464,6.87079494638,4.83426,0.02
 01/05  06:00:00,192.151042555,4.22753261719,68.9427756831,0.0,43.513341876,52.539744,21.8957995071,8.44106497952,4.83426,8.62047452757
 01/05  07:00:00,195.279062771,73.4275543122,0.0,0.0,43.513341876,53.238744,2194.56001131,2189.70575131,4.83426,0.02
 01/05  08:00:00,354.155151882,73.4275543122,0.0,0.0,220.879908,53.238744,1843.77589675,1812.55376874,4.83426,26.3878680157
 01/05  09:00:00,446.351141439,73.4275543122,0.000777904328661,0.0,220.879908,145.652643033,1573.4065566,1501.7055792,36.25695,35.4440273929
 01/05  10:00:00,446.380099205,73.4275543122,0.00158148576923,0.0,220.879908,145.652643033,1488.9009201,1407.8183402,36.25695,44.825629898
 01/05  11:00:00,452.378721187,73.4275543122,0.00109627858985,0.0,220.879908,151.653867033,1451.91906521,1358.68329873,48.3426,44.8931664818
 01/05  12:00:00,453.400982626,73.4275543122,0.0,0.0,220.879908,151.653867033,1372.10887055,1278.70259688,48.3426,45.0636736757
 01/05  13:00:00,452.355157146,73.4275543122,0.0,0.0,220.879908,151.653867033,1314.51680528,1211.89045987,48.3426,54.28374541
 01/05  14:00:00,446.371797786,73.4275543122,0.0,0.0,220.879908,145.652643033,1253.5460678,1165.96495057,24.1713,63.4098172345
 01/05  15:00:00,446.367651472,73.4275543122,0.0,0.0,220.879908,145.652643033,1162.57943113,1093.56309458,24.1713,44.8450365472
 01/05  16:00:00,438.506198703,73.4275543122,0.0,0.0,220.879908,137.835547516,1105.08922197,1055.31979099,4.83426,44.9351709792
 01/05  17:00:00,442.419460069,73.4275543122,0.0,0.0,220.879908,133.019064,1061.03947287,1020.56135913,4.83426,35.6438537471
 01/05  18:00:00,371.636174068,73.4275543122,0.0,0.0,220.879908,53.238744,1227.57171676,1178.18777717,4.83426,44.5496795894
 01/05  19:00:00,371.654771718,73.4275543122,0.0,0.0,220.879908,53.238744,1267.10148594,1217.5368012,4.83426,44.7304247338
 01/05  20:00:00,372.056506106,73.4275543122,0.0,0.0,220.879908,53.238744,1200.66906419,1187.13809597,4.83426,8.69670821773
 01/05  21:00:00,372.031236473,73.4275543122,0.0,0.0,220.879908,53.238744,1197.19631931,1183.67635053,4.83426,8.68570878308
 01/05  22:00:00,141.442058675,1.08482664262,22.3647858441,0.0,43.513341876,52.539744,13.7953038061,0.275154148408,4.83426,8.68588965774
 01/05  23:00:00,138.363541846,1.08482664262,19.4763298393,0.0,43.513341876,52.539744,13.8767993711,0.395238326391,4.83426,8.64730104467
 01/05  24:00:00,148.450471531,1.62723996393,27.7283294485,0.0,43.513341876,52.539744,14.1135346044,0.643636662074,4.83426,8.63563794236
 01/06  01:00:00,140.048719666,1.26563108306,20.8099145633,0.0,43.513341876,52.539744,5.48301509239,0.62875509239,4.83426,0.02
 01/06  02:00:00,148.441370415,1.80804440437,28.5117378071,0.0,43.513341876,52.539744,5.79074335369,0.93648335369,4.83426,0.02
 01/06  03:00:00,141.788232961,1.44643552349,22.331524293,0.0,43.513341876,52.539744,14.2934896573,0.840487067182,4.83426,8.61874259013
 01/06  04:00:00,147.27017291,1.80804440437,27.3434155531,0.0,43.513341876,52.539744,5.87454548884,1.02028548884,4.83426,0.02
 01/06  05:00:00,137.501375545,1.08482664262,16.3828743566,0.0,43.513341876,52.539744,5.48607918734,0.631819187337,4.83426,0.02
 01/06  06:00:00,149.27406635,1.80804440437,27.5489725784,0.0,43.513341876,52.539744,5.99722060831,1.14296060831,4.83426,0.02
 01/06  07:00:00,193.992568198,73.4275543122,0.0,0.0,43.513341876,53.238744,1339.01952764,1325.5647408,4.83426,8.62052683067
 01/06  08:00:00,352.615602452,73.4275543122,0.0,0.0,220.879908,53.238744,1176.59848384,1145.37720878,4.83426,26.387015062
 01/06  09:00:00,444.785984454,73.4275543122,0.00197653295751,0.0,220.879908,145.652643033,910.175949637,847.33140775,36.25695,26.5875918876
 01/06  10:00:00,444.725097715,73.4275543122,0.00274870287346,0.0,220.879908,145.652643033,819.725287644,731.475596096,36.25695,51.9927415476
 01/06  11:00:00,450.660305861,73.4275543122,0.00197908190857,0.0,220.879908,151.653867033,730.902416588,635.865216693,48.3426,46.694599895
 01/06  12:00:00,451.524967597,73.4275543122,0.0,0.0,220.879908,151.653867033,597.573261802,504.158439029,48.3426,45.0722227731
 01/06  13:00:00,450.563389305,73.4275543122,0.0,0.0,220.879908,151.653867033,513.711164694,411.083212558,48.3426,54.2853521364
 01/06  14:00:00,444.603885908,73.4275543122,0.0,0.0,220.879908,145.652643033,511.426359798,423.825679084,24.1713,63.4293807143
 01/06  15:00:00,444.595404859,73.4275543122,0.0,0.0,220.879908,145.652643033,484.608066233,415.583687041,24.1713,44.8530791921
 01/06  16:00:00,436.727166378,73.4275543122,0.0,0.0,220.879908,137.835547516,372.824535908,323.05237452,4.83426,44.9379013872
 01/06  17:00:00,440.645460643,73.4275543122,0.0,0.0,220.879908,133.019064,229.827582857,189.348239772,4.83426,35.6450830847
 01/06  18:00:00,369.830656714,73.4275543122,0.0,0.0,220.879908,53.238744,314.969380848,265.583167292,4.83426,44.5519535556
 01/06  19:00:00,369.838208965,73.4275543122,0.0,0.0,220.879908,53.238744,318.05579978,268.488137187,4.83426,44.7334025932
 01/06  20:00:00,369.805817991,73.4275543122,0.0,0.0,220.879908,53.238744,286.700749484,273.169674856,4.83426,8.69681462847
 01/06  21:00:00,369.797818722,73.4275543122,0.0,0.0,220.879908,53.238744,272.730304417,259.210237151,4.83426,8.68580726593
 01/06  22:00:00,117.751122532,0.0,0.0,0.0,43.513341876,52.539744,13.5201848511,0.0,4.83426,8.68592485108
 01/06  23:00:00,117.791207532,0.0,0.0,0.0,43.513341876,52.539744,13.4815922591,0.0,4.83426,8.6473322591
 01/06  24:00:00,118.697762685,0.0,0.0,0.0,43.513341876,52.539744,13.4696333375,0.0,4.83426,8.63537333751
 01/07  01:00:00,117.773358783,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.731644578,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.683425871,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  04:00:00,117.63332719,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  05:00:00,118.027559288,0.0,0.0,0.0,43.513341876,52.539744,13.4470727706,0.0,4.83426,8.61281277061
 01/07  06:00:00,117.971590105,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,117.975836391,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,99.9168954441,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  09:00:00,99.9044082476,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  10:00:00,99.9154656171,0.0,0.0,0.0,43.513341876,52.539744,13.4546639977,0.0,4.83426,8.62040399774
 01/07  11:00:00,99.8772495471,0.0,0.0,0.0,43.513341876,52.539744,22.2790039851,0.0,4.83426,17.4447439851
 01/07  12:00:00,100.808222815,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  13:00:00,99.8068839111,0.0,0.0,0.0,43.513341876,52.539744,13.493777712,0.0,4.83426,8.65951771197
 01/07  14:00:00,99.8731897213,0.0,0.0,0.0,43.513341876,52.539744,13.4859001502,0.0,4.83426,8.65164015016
 01/07  15:00:00,99.8910839632,0.0,0.0,0.0,43.513341876,52.539744,13.4858754535,0.0,4.83426,8.65161545345
 01/07  16:00:00,166.645118127,3.37927938926,62.1112902591,0.0,43.513341876,52.539744,17.4321846448,3.94688536173,4.83426,8.65103928304
 01/07  17:00:00,181.391898962,4.11279840131,67.4714803018,0.0,43.513341876,52.539744,10.7553080686,5.90104806861,4.83426,0.02
 01/07  18:00:00,205.17435342,4.92280689061,81.3187169099,0.0,43.513341876,52.539744,15.1924728923,10.3382128923,4.83426,0.02
 01/07  19:00:00,198.9573188,8.7384262488,71.4483451197,0.0,43.513341876,52.539744,23.071511598,18.217251598,4.83426,0.02
 01/07  20:00:00,203.504593669,8.79547265797,75.4266112265,0.0,43.513341876,52.539744,32.0167174063,27.1624574063,4.83426,0.02
 01/07  21:00:00,196.856319626,10.8960543192,66.8238853191,0.0,43.513341876,52.539744,53.4263095437,39.9791152047,4.83426,8.61293433899
 01/07  22:00:00,205.724003477,16.9985312273,69.7001992746,0.0,43.513341876,52.539744,95.4945544206,64.1778332728,4.83426,26.4824611477
 01/07  23:00:00,199.139070205,19.3131013234,61.2438191568,0.0,43.513341876,52.539744,94.5473998535,89.6931398535,4.83426,0.02
 01/07  24:00:00,211.603357399,26.3674015962,65.5784018885,0.0,43.513341876,52.539744,100.155783719,95.3015237194,4.83426,0.02
 01/08  01:00:00,207.04793549,31.7633720037,56.7176857403,0.0,43.513341876,52.539744,143.629465651,138.775205651,4.83426,0.02
 01/08  02:00:00,216.490776712,36.3552021938,61.4828466341,0.0,43.513341876,52.539744,147.875475012,134.428276063,4.83426,8.61293894874
 01/08  03:00:00,208.430504705,39.0305297616,50.8753049811,0.0,43.513341876,52.539744,191.710680844,186.856420844,4.83426,0.02
 01/08  04:00:00,221.839086724,44.4906290493,58.7367985759,0.0,43.513341876,52.539744,170.093405088,165.239145088,4.83426,0.02
 01/08  05:00:00,207.477443515,39.4045380651,49.1403586788,0.0,43.513341876,52.539744,230.293003581,225.438743581,4.83426,0.02
 01/08  06:00:00,219.393313988,40.5497935281,59.8026727438,0.0,43.513341876,52.539744,197.151584246,192.297324246,4.83426,0.02
 01/08  07:00:00,211.048087192,42.7308603017,49.3439790054,0.0,43.513341876,52.539744,265.461371793,252.014190548,4.83426,8.61292124479
 01/08  08:00:00,190.367956512,28.9677919454,60.427138945,0.0,43.513341876,52.539744,155.303973976,150.449713976,4.83426,0.02
 01/08  09:00:00,184.17389242,32.0528369443,51.294274109,0.0,43.513341876,52.539744,144.184951019,139.330691019,4.83426,0.02
 01/08  10:00:00,182.528407641,15.7965443617,65.6858249204,0.0,43.513341876,52.539744,91.1560629462,86.3018029462,4.83426,0.02
 01/08  11:00:00,172.021377057,10.5202710277,60.5340257663,0.0,43.513341876,52.539744,106.711578095,84.4295014549,4.83426,17.4478166399
 01/08  12:00:00,185.996374928,12.3367188027,71.6248199753,0.0,43.513341876,52.539744,70.9410313942,57.4468767808,4.83426,8.6598946134
 01/08  13:00:00,182.355622058,10.0260102336,71.3404928872,0.0,43.513341876,52.539744,65.2757919347,51.7819532822,4.83426,8.65957865249
 01/08  14:00:00,188.902110002,4.92280689061,82.7843974256,0.0,43.513341876,52.539744,50.7477746049,37.253673316,4.83426,8.65984128891
 01/08  15:00:00,184.13713198,4.58914149806,78.4358564063,0.0,43.513341876,52.539744,43.8739920244,30.3876144525,4.83426,8.6521175719
 01/08  16:00:00,191.380032342,4.92280689061,85.2873050921,0.0,43.513341876,52.539744,29.2457826054,24.3915226054,4.83426,0.02
 01/08  17:00:00,182.912608299,4.58914149806,71.5779670909,0.0,43.513341876,52.539744,37.9430488771,33.0887888771,4.83426,0.02
 01/08  18:00:00,197.130956427,6.58252079091,71.8169641352,0.0,43.513341876,52.539744,56.8738353082,43.4267174318,4.83426,8.61285787638