Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,80.4212072019,2.52653614728,0.0,44.3193188785,2.68041601173,16.0824960704,3.59530585269,3.57530585269,0.02
 01/01  02:00:00,73.2206003113,2.13044933374,0.0,37.5147988014,2.68041601173,16.0824960704,3.05368200235,3.03368200235,0.02
 01/01  03:00:00,87.3535865328,2.66306166717,0.0,51.1151726894,2.68041601173,16.0824960704,5.50008325292,4.39709954341,1.10298370951
 01/01  04:00:00,76.0536665565,2.13044933374,0.0,40.3478650466,2.68041601173,16.0824960704,3.62398232143,3.60398232143,0.02
 01/01  05:00:00,87.9809755852,2.66306166717,0.0,51.7425617419,2.68041601173,16.0824960704,5.77319887268,4.67016218947,1.10303668321
 01/01  06:00:00,76.6705084738,2.13044933374,0.0,40.9647069639,2.68041601173,16.0824960704,3.64709778155,3.62709778155,0.02
 01/01  07:00:00,91.2200449747,2.66306166717,0.0,54.9816311313,2.68041601173,16.0824960704,6.32643831843,5.2233935248,1.10304479363
 01/01  08:00:00,72.8557702666,2.13044933374,0.0,42.0846354234,2.68041601173,16.0824960704,4.02832256253,4.00832256253,0.02
 01/01  09:00:00,73.310977808,2.66306166717,0.0,51.8765639646,2.68041601173,16.0824960704,6.07552568526,4.9724875475,1.10303813776
 01/01  10:00:00,56.8583542568,2.13044933374,0.0,35.9565527469,2.68041601173,16.0824960704,3.45523387305,3.43523387305,0.02
 01/01  11:00:00,55.2777910926,2.66306166717,0.0,33.8433772493,2.68041601173,16.0824960704,3.99913180046,3.97913180046,0.02
 01/01  12:00:00,40.5905011217,1.63232801195,0.0,20.1868209335,2.68041601173,16.0824960704,3.42167045777,2.3186358817,1.10303457607
 01/01  13:00:00,43.2439312156,1.8328594642,0.0,22.6397195752,2.68041601173,16.0824960704,3.03867969911,1.93560202485,1.10307767426
 01/01  14:00:00,35.9009305125,1.46628757136,0.0,15.6632907649,2.68041601173,16.0824960704,0.557098195093,0.537098195093,0.02
 01/01  15:00:00,38.8625742417,1.8328594642,0.0,18.2583626013,2.68041601173,16.0824960704,1.42910765773,0.325957080373,1.10315057736
 01/01  16:00:00,37.6333290389,1.46628757136,0.0,17.3956892913,2.68041601173,16.0824960704,0.121651311407,0.101651311407,0.02
 01/01  17:00:00,64.8305573752,2.33098078598,0.0,28.924224413,2.68041601173,16.0824960704,1.5003450956,0.397299650743,1.10304544486
 01/01  18:00:00,62.0221861838,2.29648977433,0.0,26.1503442333,2.68041601173,16.0824960704,0.377594684016,0.357594684016,0.02
 01/01  19:00:00,71.0008164395,2.49702122658,0.0,34.9284430367,2.68041601173,16.0824960704,1.65023060006,1.2083356243,0.441894975767
 01/01  20:00:00,67.7056237078,2.29648977433,0.0,31.8337817573,2.68041601173,16.0824960704,2.0273693544,1.34644206884,0.680927285559
 01/01  21:00:00,76.7132785731,2.49702122658,0.0,40.6409051704,2.68041601173,16.0824960704,2.57250023776,2.55250023776,0.02
 01/01  22:00:00,71.4728648687,2.29648977433,0.0,35.6010229181,2.68041601173,16.0824960704,3.36209853189,2.25890280169,1.10319573021
 01/01  23:00:00,79.3071784861,2.49702122658,0.0,43.2348050834,2.68041601173,16.0824960704,3.41352289244,3.39352289244,0.02
 01/01  24:00:00,71.5660933457,2.29648977433,0.0,35.6942513951,2.68041601173,16.0824960704,3.62111769751,2.51807090915,1.10304678836
 01/02  01:00:00,81.6539841718,2.49702122658,0.0,40.2207787456,2.68041601173,21.4433280938,3.45280390558,3.43280390558,0.02
 01/02  02:00:00,74.0058962699,2.29648977433,0.0,32.7732222959,2.68041601173,21.4433280938,3.5996420668,2.49654291883,1.10309914797
 01/02  03:00:00,80.1769561626,2.49702122658,0.0,38.7437507364,2.68041601173,21.4433280938,3.23128017886,3.21128017886,0.02
 01/02  04:00:00,73.2508577739,2.29648977433,0.0,32.0181837999,2.68041601173,21.4433280938,3.39172822169,2.28863465771,1.10309356398
 01/02  05:00:00,79.891587414,2.49702122658,0.0,38.4583819878,2.68041601173,21.4433280938,3.03830613347,3.01830613347,0.02
 01/02  06:00:00,75.2404815524,2.29648977433,0.0,31.3273915667,5.36083202345,21.4433280938,3.16042771229,2.0571725372,1.1032551751
 01/02  07:00:00,281.549800632,3.1956740006,0.0,236.73752642,5.36083202345,21.4433280938,0.488252171217,0.468252171217,0.02
 01/02  08:00:00,248.259009676,3.1956740006,0.0,186.421276545,16.0824960704,32.6817896323,48.0890810628,45.9019054458,2.187175617
 01/02  09:00:00,244.675754694,3.1956740006,0.0,122.820840002,48.2474882111,70.4033123869,44.4709951158,42.2819986449,2.18899647092
 01/02  10:00:00,221.936637443,3.1956740006,0.0,108.430294179,48.2474882111,62.0547409583,42.7782075354,40.58866373,2.18954380538
 01/02  11:00:00,208.967589582,3.1956740006,0.0,97.3878397249,48.2474882111,60.1281475517,38.9689358571,36.7795493478,2.18938650936
 01/02  12:00:00,199.562495523,3.1956740006,0.0,86.0561522587,48.2474882111,62.0547409583,37.1272206603,33.8515568442,3.27566381612
 01/02  13:00:00,202.155036696,3.1956740006,0.0,89.193041939,48.2474882111,61.5103924513,36.2626957108,32.9856808401,3.27701487068
 01/02  14:00:00,189.982444198,3.1956740006,0.0,74.8706064289,48.2474882111,63.6602354638,35.4614675125,32.1846150274,3.27685248504
 01/02  15:00:00,181.275285451,3.1956740006,0.0,69.695535594,48.2474882111,60.1281475517,33.6993562293,31.5104113526,2.18894487673
 01/02  16:00:00,180.095890513,3.1956740006,0.0,68.5161406556,48.2474882111,60.1281475517,33.1231799102,30.9344925228,2.18868738731
 01/02  17:00:00,193.488050142,3.1956740006,0.0,64.2144101747,48.2474882111,63.0180376616,32.5985563362,30.408493171,2.19006316526
 01/02  18:00:00,185.23975274,3.1956740006,0.0,66.9110264252,37.5258241642,62.7947880557,32.6990563558,30.5104122069,2.18864414889
 01/02  19:00:00,157.665452002,3.1956740006,0.0,76.8349988357,26.8041601173,36.0181789539,32.3618426474,31.2579874011,1.10385524626
 01/02  20:00:00,156.622235486,3.1956740006,0.0,78.3605735289,26.8041601173,33.4493877451,29.7621004528,28.6585042305,1.10359622226
 01/02  21:00:00,149.337982308,3.1956740006,0.0,87.158816421,16.0824960704,28.0885557216,28.2812645563,27.1775799241,1.10368463219
 01/02  22:00:00,148.860846509,3.1956740006,0.0,87.9660762269,16.0824960704,26.8041601173,28.6628606344,27.5594710458,1.10338958863
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303032053,0.0,1.10303032053
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303720962,0.0,1.10303720962
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303553093,0.0,1.10303553093
 01/03  04:00:00,43.0548546792,0.546196845497,0.0,3.57247363411,2.68041601173,21.4433280938,0.0467436129256,0.0267436129256,0.02
 01/03  05:00:00,43.3130147799,0.546196845497,0.0,3.83063373479,2.68041601173,21.4433280938,1.10303343061,0.0,1.10303343061
 01/03  06:00:00,46.9090353141,0.728262460662,0.0,4.56417264206,5.36083202345,21.4433280938,0.0559452243408,0.0359452243408,0.02
 01/03  07:00:00,192.657269795,3.1956740006,0.0,147.844995583,5.36083202345,21.4433280938,1.10313897527,0.0,1.10313897527
 01/03  08:00:00,171.264654544,3.1956740006,0.0,109.426921413,16.0824960704,32.6817896323,31.6537407381,30.5500709986,1.10366973954
 01/03  09:00:00,190.266198766,3.1956740006,0.0,68.4112840734,48.2474882111,70.4033123869,29.2653194009,27.0763196113,2.18899978962
 01/03  10:00:00,171.686012115,3.1956740006,0.0,58.1796688508,48.2474882111,62.0547409583,27.3178285386,25.1284612114,2.18936732726
 01/03  11:00:00,164.584121465,3.1956740006,0.0,53.0043716072,48.2474882111,60.1281475517,26.6692865101,24.4797473431,2.18953916703
 01/03  12:00:00,161.254924175,3.1956740006,0.0,47.7485809112,48.2474882111,62.0547409583,27.1737728427,23.8983088542,3.27546398847
 01/03  13:00:00,164.918502155,3.1956740006,0.0,51.9565073982,48.2474882111,61.5103924513,26.6343295802,23.3570288895,3.27730069075
 01/03  14:00:00,155.483209938,3.1956740006,0.0,40.3713721687,48.2474882111,63.6602354638,26.1376970613,22.8613412654,3.27635579594
 01/03  15:00:00,150.0760301,3.1956740006,0.0,38.4962802428,48.2474882111,60.1281475517,24.5986389354,22.4094862454,2.18915269002
 01/03  16:00:00,150.142578355,3.1956740006,0.0,38.5628284977,48.2474882111,60.1281475517,24.2334868558,22.0445545741,2.18893228163
 01/03  17:00:00,167.04017785,3.1956740006,0.0,37.7665378823,48.2474882111,63.0180376616,24.9803080172,21.7051520771,3.27515594014
 01/03  18:00:00,160.951313209,3.1956740006,0.0,42.6225868945,37.5258241642,62.7947880557,23.170789453,22.0666221749,1.10416727812
 01/03  19:00:00,134.258151414,3.1956740006,0.0,53.427698248,26.8041601173,36.0181789539,25.3355232825,23.1477343292,2.18778895328
 01/03  20:00:00,132.811615694,3.1956740006,0.0,54.5499537368,26.8041601173,33.4493877451,24.7516228845,23.6480652811,1.10355760336
 01/03  21:00:00,127.70123493,3.1956740006,0.0,65.5220690431,16.0824960704,28.0885557216,25.5553206923,24.4517259581,1.10359473418
 01/03  22:00:00,129.050991689,3.1956740006,0.0,68.1562214066,16.0824960704,26.8041601173,24.7887491448,24.7687491448,0.02
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311068919,0.0,1.10311068919
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303642293,0.0,1.10303642293
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303357555,0.0,1.10303357555
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302950936,0.0,1.10302950936
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  07:00:00,169.910836849,3.1956740006,0.0,125.098562637,5.36083202345,21.4433280938,1.139800264,0.0365684362988,1.1032318277
 01/04  08:00:00,155.101301262,3.1956740006,0.0,93.2635681315,16.0824960704,32.6817896323,34.0321917532,32.9284430845,1.10374866869
 01/04  09:00:00,175.482142465,3.1956740006,0.0,53.6272277728,48.2474882111,70.4033123869,29.0412842958,26.8522202197,2.18906407614
 01/04  10:00:00,159.746651291,3.1956740006,0.0,46.2403080273,48.2474882111,62.0547409583,25.6810927642,23.4916682397,2.18942452454
 01/04  11:00:00,153.82345201,3.1956740006,0.0,42.2437021523,48.2474882111,60.1281475517,26.1686255063,22.8941459052,3.27447960108
 01/04  12:00:00,151.835398324,3.1956740006,0.0,38.3290550598,48.2474882111,62.0547409583,21.7726196602,19.5819705592,2.19064910109
 01/04  13:00:00,154.475224338,3.1956740006,0.0,41.5132295813,48.2474882111,61.5103924513,20.3827334723,17.1056809792,3.27705249309
 01/04  14:00:00,147.223750719,3.1956740006,0.0,32.1119129496,48.2474882111,63.6602354638,19.8973241663,16.620079331,3.27724483528
 01/04  15:00:00,139.238852529,3.1956740006,0.0,27.6591026714,48.2474882111,60.1281475517,19.3872721879,16.113305277,3.27396691093
 01/04  16:00:00,141.48727869,3.1956740006,0.0,29.9075288324,48.2474882111,60.1281475517,16.8130767199,15.7084791178,1.10459760207
 01/04  17:00:00,160.082860207,3.1956740006,0.0,30.8092202394,48.2474882111,63.0180376616,21.4244256811,18.1493046796,3.27512100142
 01/04  18:00:00,155.237833878,3.21717124684,0.0,36.8876103176,37.5258241642,62.7947880557,24.963611506,22.7754447891,2.18816671691
 01/04  19:00:00,127.441131875,3.1956740006,0.0,46.6106787088,26.8041601173,36.0181789539,30.4529911764,29.3490691588,1.10392201758
 01/04  20:00:00,127.251131452,3.1956740006,0.0,48.9894694952,26.8041601173,33.4493877451,33.127189936,32.0236198565,1.10357007947
 01/04  21:00:00,121.740360409,3.1956740006,0.0,59.5611945223,16.0824960704,28.0885557216,32.8084201136,31.7048367337,1.10358337993
 01/04  22:00:00,123.458421607,3.1956740006,0.0,62.5636513244,16.0824960704,26.8041601173,30.9369974006,29.8338163683,1.10318103235
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302787376,0.0,1.10302787376
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303764648,0.0,1.10303764648
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303541354,0.0,1.10303541354
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316489375,0.0,1.10316489375
 01/05  07:00:00,160.601484897,3.1956740006,0.0,115.789210685,5.36083202345,21.4433280938,0.0417522084789,0.0217522084789,0.02
 01/05  08:00:00,148.495826134,3.1956740006,0.0,86.6580930029,16.0824960704,32.6817896323,31.7166325864,29.5292422588,2.18739032755
 01/05  09:00:00,173.830521504,3.1956740006,0.0,51.9756068114,48.2474882111,70.4033123869,26.4256272165,24.2367102917,2.18891692476
 01/05  10:00:00,158.929869321,3.1956740006,0.0,45.423526057,48.2474882111,62.0547409583,25.0918829282,22.9024047467,2.18947818158
 01/05  11:00:00,153.059001625,3.1956740006,0.0,41.4792517676,48.2474882111,60.1281475517,21.7482528248,19.5585875019,2.18966532299
 01/05  12:00:00,148.990282082,3.1956740006,0.0,35.4839388176,48.2474882111,62.0547409583,17.5379496149,14.2623166891,3.27563292578
 01/05  13:00:00,148.288088563,3.1956740006,0.0,35.3260938056,48.2474882111,61.5103924513,15.0322958862,11.7552654416,3.27703044465
 01/05  14:00:00,142.210767405,3.1956740006,0.0,27.0989296356,48.2474882111,63.6602354638,14.4895451055,11.2126380789,3.27690702661
 01/05  15:00:00,139.634337199,3.1956740006,0.0,28.0545873413,48.2474882111,60.1281475517,15.6778476916,13.4888590605,2.18898863109
 01/05  16:00:00,140.822234202,3.1956740006,0.0,29.2424843445,48.2474882111,60.1281475517,17.3112573293,15.122511098,2.18874623131
 01/05  17:00:00,158.541130491,3.1956740006,0.0,29.2674905235,48.2474882111,63.0180376616,16.9841660809,14.7940155586,2.19015052229
 01/05  18:00:00,151.881824217,3.24069242314,0.0,33.5080794801,37.5258241642,62.7947880557,16.2645413472,14.0758093768,2.18873197036
 01/05  19:00:00,122.975347978,3.1956740006,0.0,42.144894812,26.8041601173,36.0181789539,17.6250066834,16.5211066422,1.10390004123
 01/05  20:00:00,121.946694768,3.1956740006,0.0,43.6850328105,26.8041601173,33.4493877451,18.2799390134,17.1763039251,1.10363508831
 01/05  21:00:00,115.144186354,3.1956740006,0.0,52.9650204672,16.0824960704,28.0885557216,19.3384155392,18.2348507053,1.10356483394
 01/05  22:00:00,117.531098443,3.1956740006,0.0,56.6363281611,16.0824960704,26.8041601173,19.8199177464,18.7164879655,1.10342978089
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030286641,0.0,1.1030286641
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303803786,0.0,1.10303803786
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303584782,0.0,1.10303584782
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303254861,0.0,1.10303254861
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  07:00:00,149.93902624,3.1956740006,0.0,105.126752028,5.36083202345,21.4433280938,1.10318696115,0.0,1.10318696115
 01/06  08:00:00,140.789018166,3.1956740006,0.0,78.9512850351,16.0824960704,32.6817896323,23.1670470867,22.0633099233,1.10373716343
 01/06  09:00:00,167.986052775,3.1956740006,0.0,46.1311380819,48.2474882111,70.4033123869,18.1692203825,15.9800404304,2.18917995211
 01/06  10:00:00,153.098065304,3.1956740006,0.0,39.5917220397,48.2474882111,62.0547409583,17.622631264,15.4330674011,2.1895638629
 01/06  11:00:00,147.727611723,3.1956740006,0.0,36.147861865,48.2474882111,60.1281475517,16.2965371842,14.1071340938,2.18940309038
 01/06  12:00:00,146.74287058,3.1956740006,0.0,33.2365273161,48.2474882111,62.0547409583,14.895937981,11.6205036952,3.27543428584
 01/06  13:00:00,150.882248385,3.1956740006,0.0,37.920253628,48.2474882111,61.5103924513,14.5003366621,11.223756597,3.27658006512
 01/06  14:00:00,144.376929749,3.1956740006,0.0,29.2650919799,48.2474882111,63.6602354638,11.3192346205,8.04243873794,3.27679588251
 01/06  15:00:00,138.84663407,3.1956740006,0.0,27.2668842125,48.2474882111,60.1281475517,7.70414914529,5.51459048782,2.18955865748
 01/06  16:00:00,139.070921431,3.1956740006,0.0,27.4911715736,48.2474882111,60.1281475517,7.35297051766,5.16400089818,2.18896961948
 01/06  17:00:00,156.356479164,3.1956740006,0.0,27.0828391962,48.2474882111,63.0180376616,8.20552498503,4.93060350594,3.27492147909
 01/06  18:00:00,150.688631667,3.25086135938,0.0,32.304717994,37.5258241642,62.7947880557,5.11351299726,4.0093809631,1.10413203415
 01/06  19:00:00,120.348499467,3.1956740006,0.0,39.5180463015,26.8041601173,36.0181789539,4.47251267345,2.28457534988,2.18793732356
 01/06  20:00:00,117.007645767,3.1956740006,0.0,38.7459838101,26.8041601173,33.4493877451,1.36323518875,0.259647840031,1.10358734872
 01/06  21:00:00,107.946025229,3.1956740006,0.0,45.7668593418,16.0824960704,28.0885557216,1.10361732678,0.0,1.10361732678
 01/06  22:00:00,109.986351304,3.1956740006,0.0,49.0915810212,16.0824960704,26.8041601173,1.35379803967,0.250629397268,1.1031686424
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303363882,0.0,1.10303363882
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303027415,0.0,1.10303027415
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303901292,0.0,1.10303901292
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319991857,0.0,1.10319991857
 01/07  07:00:00,122.608019476,3.1956740006,0.0,77.7957452638,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,111.394810067,3.1956740006,0.0,66.3796201042,5.36083202345,26.5809105114,1.10331267066,0.0,1.10331267066
 01/07  09:00:00,111.842883581,3.1956740006,0.0,50.535064636,26.8041601173,31.2995447326,1.10352982765,0.0,1.10352982765
 01/07  10:00:00,106.740596906,3.1956740006,0.0,43.1850856533,26.8041601173,33.5472370403,1.10391995281,0.0,1.10391995281
 01/07  11:00:00,102.552910702,3.1956740006,0.0,39.9606961531,26.8041601173,32.583940337,2.18752194007,0.0,2.18752194007
 01/07  12:00:00,102.767383816,3.1956740006,0.0,37.9274769594,26.8041601173,34.8316326447,1.10388369551,0.0,1.10388369551
 01/07  13:00:00,96.1178391087,3.1956740006,0.0,32.5623278564,26.8041601173,33.5472370403,1.10384082613,0.0,1.10384082613
 01/07  14:00:00,95.5277314459,3.1956740006,0.0,34.5410114024,26.8041601173,30.9784458315,2.18738530691,0.0,2.18738530691
 01/07  15:00:00,82.9575978374,3.1956740006,0.0,50.3805324166,8.04124803518,21.3317032909,1.10352268321,0.0,1.10352268321
 01/07  16:00:00,85.356134232,3.1956740006,0.0,54.0634644156,8.04124803518,20.0473076865,0.02,0.0,0.02
 01/07  17:00:00,101.277940273,3.1956740006,0.0,54.860171556,8.04124803518,20.3684065876,1.10349802144,0.0,1.10349802144
 01/07  18:00:00,98.9987551972,3.1956740006,0.0,60.3011356138,2.68041601173,18.0090894769,1.10330127746,0.0,1.10330127746
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313745687,0.0,1.10313745687
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313438488,0.0,1.10313438488
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10322490473,0.0,1.10322490473
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303397467,0.0,1.10303397467
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029857,0.0,1.1029857
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298356625,0.0,1.10298356625
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029873917,0.0,1.1029873917
 01/08  08:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302381951,0.0,1.10302381951
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302205306,0.0,1.10302205306
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309553057,0.0,1.10309553057
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030919485,0.0,1.1030919485
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  17:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298399547,0.0,1.10298399547
 01/08  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298520206,0.0,1.10298520206
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306807174,0.0,1.10306807174
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298350138,0.0,1.10298350138
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030317515,0.0,1.1030317515
 01/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304010386,0.0,1.10304010386
 01/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10319271457,0.0,1.10319271457
 01/09  07:00:00,167.490476696,3.1956740006,0.0,122.678202484,5.36083202345,21.4433280938,1.10313264666,0.0,1.10313264666
 01/09  08:00:00,152.438441512,3.1956740006,0.0,90.6007083812,16.0824960704,32.6817896323,19.4961855404,18.392442561,1.10374297942
 01/09  09:00:00,170.862982264,3.1956740006,0.0,49.0080675717,48.2474882111,70.4033123869,17.3332836943,15.1439649382,2.18931875607