Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,112.051577008,23.2019850153,0.116998654183,16.8053295089,4.12243109448,15.9888894789,109.285119154,106.293388736,2.97173041782,0.02
 01/02  02:00:00,99.171275985,19.3349875127,0.132674149343,14.9980108757,4.12243109448,15.9888894789,83.5203746813,80.5286442635,2.97173041782,0.02
 01/02  03:00:00,118.318208556,24.1687343909,0.176476661755,20.988223809,4.12243109448,15.9888894789,106.42455969,103.432829272,2.97173041782,0.02
 01/02  04:00:00,102.449641218,19.3349875127,0.0422379035481,17.5662720879,4.12243109448,15.9888894789,88.8260962139,85.8343657961,2.97173041782,0.02
 01/02  05:00:00,147.188531689,28.5596111644,0.0182405688489,20.1555595442,12.3672932834,24.9413748627,132.980444644,128.007560615,4.9528840297,0.02
 01/02  06:00:00,175.098240264,28.1230024637,0.300101767327,47.8374277652,12.3672932834,24.9413748627,186.97172484,181.99884081,4.9528840297,0.02
 01/02  07:00:00,234.67088714,29.0496177797,0.0,49.6499338944,24.7345865669,70.7195625826,206.044398532,196.118630472,9.90576805939,0.02
 01/02  08:00:00,253.359002257,29.1122524766,0.0,37.0098902843,37.1018798503,92.3937384068,192.947870442,183.022102382,9.90576805939,0.02
 01/02  09:00:00,242.750669479,29.1347483524,0.0,30.5021031912,37.1018798503,104.434947198,186.21824495,176.292476891,9.90576805939,0.02
 01/02  10:00:00,247.689206722,29.1623606364,0.408354219116,23.9692362387,37.1018798503,116.476155989,183.484549688,164.941391929,9.90576805939,8.63738969968
 01/02  11:00:00,244.097069422,29.2426374545,1.61100069663,20.1401348999,37.1018798503,116.476155989,171.146172163,152.596664575,9.90576805939,8.64373952825
 01/02  12:00:00,242.832955219,29.3471529526,2.83133849522,18.1641019108,37.1018798503,116.476155989,151.362688121,141.436920062,9.90576805939,0.02
 01/02  13:00:00,231.102772429,29.4961499395,3.97953375945,16.588198459,37.1018798503,104.434947198,149.615857099,131.07052682,9.90576805939,8.63956221905
 01/02  14:00:00,240.42430462,29.6209417641,5.09965994026,14.9390150755,37.1018798503,116.476155989,132.192590833,122.266822774,9.90576805939,0.02
 01/02  15:00:00,239.562314959,29.6626547646,6.21287195125,13.2500423437,37.1018798503,116.476155989,134.328895123,115.779402782,9.90576805939,8.64372428164
 01/02  16:00:00,238.225907532,29.5203591868,5.92052271729,12.2181305391,37.1018798503,116.476155989,136.990943345,118.443558002,9.90576805939,8.64161728332
 01/02  17:00:00,246.996955991,29.3366851348,4.65309592179,12.2910258925,37.1018798503,116.476155989,140.424522054,130.498753994,9.90576805939,0.02
 01/02  18:00:00,252.996343127,29.307880066,3.39428657614,13.2035407728,37.1018798503,116.476155989,157.060780584,138.531438721,9.90576805939,8.62357380387
 01/02  19:00:00,158.471668132,27.673870955,0.112074887817,0.567635546393,24.7345865669,47.5788473902,94.6756837305,89.7027997008,4.9528840297,0.02
 01/02  20:00:00,159.936901782,27.5262475867,0.0,0.843222970835,24.7345865669,47.5788473902,106.163990791,101.191106762,4.9528840297,0.02
 01/02  21:00:00,147.47644415,28.5596111644,0.0,6.43435877234,12.3672932834,38.6892022431,127.755965371,124.764234954,2.97173041782,0.02
 01/02  22:00:00,122.699577112,22.8476889315,0.0,7.81511827789,12.3672932834,27.0668015668,110.082200297,107.09046988,2.97173041782,0.02
 01/02  23:00:00,101.190638874,19.7778576174,0.0,13.6449200037,4.12243109448,15.9888894789,96.0593870276,93.0676566098,2.97173041782,0.02
 01/02  24:00:00,114.007877527,23.7258642862,0.0,13.3918386382,4.12243109448,15.9888894789,121.969632554,118.977902136,2.97173041782,0.02
 01/03  01:00:00,105.942317533,19.7778576174,0.0,17.9700331191,4.12243109448,15.9888894789,99.4156853629,96.4239549451,2.97173041782,0.02
 01/03  02:00:00,116.666983869,23.7258642862,0.0,16.5096716723,4.12243109448,15.9888894789,124.061116507,121.069386089,2.97173041782,0.02
 01/03  03:00:00,108.641089836,19.7778576174,0.0,21.32022398,4.12243109448,15.9888894789,100.270143886,97.2784134677,2.97173041782,0.02
 01/03  04:00:00,118.709362798,23.7258642862,0.0,19.0946032495,4.12243109448,15.9888894789,124.78998652,121.798256102,2.97173041782,0.02
 01/03  05:00:00,149.33275497,28.5596111644,0.0,20.2017885831,12.3672932834,24.9413748627,143.611375591,138.638491562,4.9528840297,0.02
 01/03  06:00:00,176.775086976,28.1293090127,0.0,48.0591304826,12.3672932834,24.9413748627,188.769762693,183.796878663,4.9528840297,0.02
 01/03  07:00:00,236.32213363,29.0427215227,0.454112886264,49.9394308347,24.7345865669,70.7195625826,204.514677093,194.588909033,9.90576805939,0.02
 01/03  08:00:00,254.232408928,29.1109318504,1.01664587369,36.8432347592,37.1018798503,92.3937384068,196.532496734,178.017488636,9.90576805939,8.60924003801
 01/03  09:00:00,245.316030819,29.1340054054,1.55755656304,32.4598930281,37.1018798503,104.434947198,179.503858567,169.578090508,9.90576805939,0.02
 01/03  10:00:00,251.559256726,29.1472713487,2.42003164119,27.3921133297,37.1018798503,116.476155989,179.415798534,160.87264676,9.90576805939,8.63738371535
 01/03  11:00:00,247.331831429,29.1598606015,3.48609737795,23.7090678427,37.1018798503,116.476155989,162.195756274,152.269988215,9.90576805939,0.02
 01/03  12:00:00,244.867621266,29.1850800712,4.55105776328,21.3766071435,37.1018798503,116.476155989,163.935115564,145.383370215,9.90576805939,8.64597728912
 01/03  13:00:00,232.131636753,29.2098279955,5.11304584272,19.3178059544,37.1018798503,104.434947198,159.168449099,140.623013514,9.90576805939,8.63966752512
 01/03  14:00:00,241.600629759,29.2229208585,5.3074256386,17.9289149904,37.1018798503,116.476155989,148.283217259,138.3574492,9.90576805939,0.02
 01/03  15:00:00,241.855239359,29.2235128311,5.50035931233,17.5524839632,37.1018798503,116.476155989,155.963970315,137.414291896,9.90576805939,8.64391036051
 01/03  16:00:00,241.629118238,29.2294027527,5.46414949231,17.2276005088,37.1018798503,116.476155989,146.831947689,136.90617963,9.90576805939,0.02
 01/03  17:00:00,251.116606905,29.2348608123,5.27064872355,17.2309640227,37.1018798503,116.476155989,155.781073723,137.239575771,9.90576805939,8.6357298929
 01/03  18:00:00,256.78354535,29.2448860805,5.07664903048,17.2282321035,37.1018798503,116.476155989,147.305922528,137.380154469,9.90576805939,0.02
 01/03  19:00:00,157.755291257,27.673870955,1.59338578254,0.940506338083,24.7345865669,47.5788473902,90.3270960585,85.3542120288,4.9528840297,0.02
 01/03  20:00:00,157.675538325,27.5262475867,0.913960650842,1.19008515285,24.7345865669,47.5788473902,100.553713473,86.9895973581,4.9528840297,8.61123208559
 01/03  21:00:00,144.148287684,28.5596111644,0.490982024539,7.04448398061,12.3672932834,38.6892022431,104.264921816,101.273191398,2.97173041782,0.02
 01/03  22:00:00,119.487060483,22.8476889315,0.324126669234,7.9709991511,12.3672932834,27.0668015668,89.5413868126,86.5496563947,2.97173041782,0.02
 01/03  23:00:00,98.4035695282,19.7778576174,0.112624737746,13.7413728004,4.12243109448,15.9888894789,80.665128498,77.6733980802,2.97173041782,0.02
 01/03  24:00:00,110.473178424,23.7258642862,0.111984098696,13.3550618581,4.12243109448,15.9888894789,106.35105849,103.359328072,2.97173041782,0.02
 01/04  01:00:00,103.039316046,19.7778576174,0.0430400852664,17.904806698,4.12243109448,15.9888894789,87.9389943323,84.9472639145,2.97173041782,0.02
 01/04  02:00:00,112.873603284,23.7258642862,0.0956063560822,16.1709424413,4.12243109448,15.9888894789,109.001612493,106.009882075,2.97173041782,0.02
 01/04  03:00:00,105.306981455,19.7778576174,0.0530053652683,20.7365272618,4.12243109448,15.9888894789,87.3564602391,84.3647298213,2.97173041782,0.02
 01/04  04:00:00,114.7989948,23.7258642862,0.0950932745498,18.4737474254,4.12243109448,15.9888894789,109.48000651,106.488276092,2.97173041782,0.02
 01/04  05:00:00,144.525758189,28.5596111644,0.0,19.4823126935,12.3672932834,24.9413748627,127.970263527,122.997379498,4.9528840297,0.02
 01/04  06:00:00,173.525992135,28.1291991747,1.73813417325,47.1345830982,12.3672932834,24.9413748627,186.235245042,181.262361012,4.9528840297,0.02
 01/04  07:00:00,233.09045928,29.0424838689,2.06288483207,49.2637111735,24.7345865669,70.7195625826,199.741918389,189.81615033,9.90576805939,0.02
 01/04  08:00:00,250.873906219,29.1104185327,2.6142190443,36.2697286103,37.1018798503,92.3937384068,182.436666862,172.510898803,9.90576805939,0.02
 01/04  09:00:00,241.813166561,29.1334718894,3.13934160641,32.0946142013,37.1018798503,104.434947198,182.811810857,164.272921273,9.90576805939,8.63312152424
 01/04  10:00:00,250.072676948,29.1467226326,3.79049668002,29.0747734362,37.1018798503,116.476155989,168.2147045,158.288936441,9.90576805939,0.02
 01/04  11:00:00,247.096429852,29.157059991,4.51096605716,26.364099583,37.1018798503,116.476155989,171.062323333,152.512485051,9.90576805939,8.64407022252
 01/04  12:00:00,244.893580232,29.1681485609,5.2479555726,23.8690834738,37.1018798503,116.476155989,165.460074788,146.908225808,9.90576805939,8.64608092089
 01/04  13:00:00,232.50148853,29.1775798431,5.68555231275,22.0067799205,37.1018798503,104.434947198,152.744786473,142.819018414,9.90576805939,0.02
 01/04  14:00:00,241.903219968,29.1886149185,5.82095039614,20.3938170181,37.1018798503,116.476155989,158.830874815,140.278892926,9.90576805939,8.64621382977
 01/04  15:00:00,241.467526602,29.1979471143,5.98741140635,19.2087216711,37.1018798503,116.476155989,156.840581758,138.290829992,9.90576805939,8.64398370637
 01/04  16:00:00,240.873303269,29.2097768469,6.06871181964,18.464853365,37.1018798503,116.476155989,146.650639211,136.724871151,9.90576805939,0.02
 01/04  17:00:00,250.173278411,29.2220480531,6.05955174072,18.2166509183,37.1018798503,116.476155989,154.396914753,135.855371874,9.90576805939,8.63577481903
 01/04  18:00:00,255.759342423,29.2341324543,6.05485051254,17.9763821575,37.1018798503,116.476155989,144.975695681,135.049927622,9.90576805939,0.02
 01/04  19:00:00,156.296203451,27.673870955,2.87128649508,1.13453564671,24.7345865669,47.5788473902,90.7656953315,85.7928113018,4.9528840297,0.02
 01/04  20:00:00,156.429452803,27.5262475867,2.52367026637,1.33796070112,24.7345865669,47.5788473902,92.5133763214,87.5404922917,4.9528840297,0.02
 01/04  21:00:00,143.173252213,28.5596111644,2.44766950344,7.20808902642,12.3672932834,38.6892022431,113.167117013,101.584243823,2.97173041782,8.61114277275
 01/04  22:00:00,118.267069877,22.8476889315,2.38327669504,7.76137440286,12.3672932834,27.0668015668,89.3745214183,86.3827910004,2.97173041782,0.02
 01/04  23:00:00,96.3357862748,19.7778576174,2.10084619199,13.0722674384,4.12243109448,15.9888894789,78.6992114765,75.7074810587,2.97173041782,0.02
 01/04  24:00:00,106.820905321,23.7258642862,2.92529322374,12.1557053576,4.12243109448,15.9888894789,100.489247905,97.4975174875,2.97173041782,0.02
 01/05  01:00:00,99.2285235488,19.7778576174,2.18798904953,16.2033781468,4.12243109448,15.9888894789,81.6568298448,78.665099427,2.97173041782,0.02
 01/05  02:00:00,109.009999114,23.7258642862,2.66649480074,14.4366163331,4.12243109448,15.9888894789,102.963678021,99.9719476028,2.97173041782,0.02
 01/05  03:00:00,101.656377936,19.7778576174,1.88615117042,18.5209642542,4.12243109448,15.9888894789,83.4760659726,80.4843355548,2.97173041782,0.02
 01/05  04:00:00,111.043729682,23.7258642862,2.28827472241,16.3388756179,4.12243109448,15.9888894789,105.062515546,102.070785128,2.97173041782,0.02
 01/05  05:00:00,139.513237791,28.5596111644,2.14930389038,16.8993909372,12.3672932834,24.9413748627,118.536284856,113.563400827,4.9528840297,0.02
 01/05  06:00:00,169.319612554,28.1291471533,5.37416290416,43.8516097107,12.3672932834,24.9413748627,183.304806788,178.331922758,4.9528840297,0.02
 01/05  07:00:00,228.816259098,29.0422073812,5.56119211258,45.4284752709,24.7345865669,70.7195625826,186.703759946,176.777991887,9.90576805939,0.02
 01/05  08:00:00,247.840517826,29.1099565647,5.56763927831,33.1556331675,37.1018798503,92.3937384068,169.950128084,160.024360024,9.90576805939,0.02
 01/05  09:00:00,239.763032211,29.1330975633,5.57120021522,29.3176536065,37.1018798503,104.434947198,172.364322335,153.825388354,9.90576805939,8.63316592159
 01/05  10:00:00,248.378123927,29.1464465958,5.85138440873,26.1252343288,37.1018798503,116.476155989,158.926974539,149.00120648,9.90576805939,0.02
 01/05  11:00:00,245.610674721,29.15737577,6.39872095321,22.9713892049,37.1018798503,116.476155989,161.720302914,143.170590215,9.90576805939,8.64394463995
 01/05  12:00:00,243.421540354,29.1687982706,6.92724830373,19.8037813059,37.1018798503,116.476155989,146.950487561,137.024719502,9.90576805939,0.02
 01/05  13:00:00,231.048343098,29.1809604318,7.25055761537,17.6395944906,37.1018798503,104.434947198,151.635413701,133.089346806,9.90576805939,8.64029883551
 01/05  14:00:00,240.630082205,29.2000591672,7.43929897129,16.3306852735,37.1018798503,116.476155989,149.332836039,130.781889963,9.90576805939,8.64517801748
 01/05  15:00:00,240.98235417,29.2150795112,7.63779804075,16.0117204218,37.1018798503,116.476155989,139.6036191,129.677851041,9.90576805939,0.02
 01/05  16:00:00,240.538812427,29.2296457067,7.60478982563,15.7041124006,37.1018798503,116.476155989,147.556085646,129.008518007,9.90576805939,8.64179957942
 01/05  17:00:00,249.525069792,29.2443007755,7.40503345785,15.6721387311,37.1018798503,116.476155989,138.936714893,129.010946834,9.90576805939,0.02
 01/05  18:00:00,254.755189675,29.2647301572,7.20918015725,15.693940293,37.1018798503,116.476155989,147.459000916,128.931221954,9.90576805939,8.62201090253
 01/05  19:00:00,157.164010948,27.673870955,3.94384926322,0.65690848729,24.7345865669,47.5788473902,88.9512224455,83.9783384158,4.9528840297,0.02
 01/05  20:00:00,157.80662984,27.5262475867,3.59685689341,0.874817102668,24.7345865669,47.5788473902,91.2227307566,86.2498467269,4.9528840297,0.02
 01/05  21:00:00,140.498387184,27.673870955,3.52428711857,3.03283011201,12.3672932834,38.6892022431,103.373714719,100.381984301,2.97173041782,0.02
 01/05  22:00:00,121.251258283,23.2905590362,3.20306291945,7.75651481013,12.3672932834,27.0668015668,88.6772837748,85.685553357,2.97173041782,0.02
 01/05  23:00:00,94.1946751598,19.3349875127,2.67058907856,9.27733464828,4.12243109448,15.9888894789,78.5764721021,75.5847416842,2.97173041782,0.02
 01/05  24:00:00,111.823824885,24.1687343909,3.49640054928,13.3232393678,4.12243109448,15.9888894789,100.144291418,97.1525610004,2.97173041782,0.02
 01/06  01:00:00,96.7753811707,19.3349875127,2.564190198,12.2896849111,4.12243109448,15.9888894789,81.5890839996,78.5973535818,2.97173041782,0.02
 01/06  02:00:00,112.7769766,24.1687343909,3.20212509904,16.3447712518,4.12243109448,15.9888894789,111.567615484,99.9938977718,2.97173041782,8.60198729398
 01/06  03:00:00,97.1294077621,19.3349875127,2.31924093361,14.5671425707,4.12243109448,15.9888894789,83.7008940363,80.7091636184,2.97173041782,0.02
 01/06  04:00:00,113.215251982,24.1687343909,3.02206294172,18.6389687658,4.12243109448,15.9888894789,105.270700714,102.278970296,2.97173041782,0.02
 01/06  05:00:00,134.016511586,28.1167410597,3.23919277669,13.1197806008,12.3672932834,24.9413748627,118.542489903,113.569605873,4.9528840297,0.02
 01/06  06:00:00,178.035386763,28.5661872726,6.73636523663,53.4292616437,12.3672932834,24.9413748627,182.76537981,177.792495781,4.9528840297,0.02
 01/06  07:00:00,224.494257284,29.0457121249,7.10630864451,42.4943418586,24.7345865669,70.7195625826,181.340242397,171.414474338,9.90576805939,0.02
 01/06  08:00:00,242.298677798,29.114045497,7.109831685,31.2904496434,37.1018798503,92.3937384068,164.041437386,154.115669326,9.90576805939,0.02
 01/06  09:00:00,236.884996347,29.1368339258,7.11504213116,27.6599063652,37.1018798503,104.434947198,157.871998128,147.946230069,9.90576805939,0.02
 01/06  10:00:00,245.313879867,29.1499330685,7.23123366302,24.8048887811,37.1018798503,116.476155989,162.409349711,143.865938635,9.90576805939,8.63764301639
 01/06  11:00:00,242.252032998,29.1622057826,7.42540089338,22.5793632851,37.1018798503,116.476155989,158.717157361,140.167310012,9.90576805939,8.64407928933
 01/06  12:00:00,240.056617443,29.1747068937,7.61797045415,20.6617674446,37.1018798503,116.476155989,146.762614127,136.836846067,9.90576805939,0.02
 01/06  13:00:00,227.333930167,29.1885609119,7.81406852354,18.928584479,37.1018798503,104.434947198,152.332998208,133.787152511,9.90576805939,8.6400776378
 01/06  14:00:00,236.393501291,29.2080243154,7.94909901065,17.6205735236,37.1018798503,116.476155989,141.158519111,131.232751052,9.90576805939,0.02
 01/06  15:00:00,235.689744366,29.2235780846,8.10589422148,16.7560510194,37.1018798503,116.476155989,147.804230255,129.254359637,9.90576805939,8.64410255887
 01/06  16:00:00,235.161443024,29.2370221066,8.2970453223,16.2532816241,37.1018798503,116.476155989,145.962370426,127.414755713,9.90576805939,8.64184665284
 01/06  17:00:00,244.901612887,29.2557301881,8.49379832332,16.0609734753,37.1018798503,116.476155989,135.766946572,125.841178512,9.90576805939,0.02
 01/06  18:00:00,250.698518356,29.2760637644,8.68929394216,15.8099695527,37.1018798503,116.476155989,142.698112082,124.168464921,9.90576805939,8.62387910145
 01/06  19:00:00,152.387181259,27.3786242185,5.57827404529,0.396437842497,24.7345865669,47.5788473902,88.7796167962,83.8067327665,4.9528840297,0.02
 01/06  20:00:00,153.793265103,27.8214943232,5.23184293837,1.19442446236,24.7345865669,47.5788473902,91.5030180111,86.5301339814,4.9528840297,0.02
 01/06  21:00:00,133.625110455,27.2310008503,5.15630916335,1.75766227428,12.3672932834,38.6892022431,103.603556585,100.611826167,2.97173041782,0.02
 01/06  22:00:00,117.124261107,23.2019850153,3.53355615356,6.9683736311,12.3672932834,27.0668015668,89.2308886716,86.2391582538,2.97173041782,0.02
 01/06  23:00:00,92.7606391666,19.3349875127,1.5629509564,9.16611701995,4.12243109448,15.9888894789,79.0824181944,76.0906877765,2.97173041782,0.02
 01/06  24:00:00,112.298906281,24.1687343909,0.473168332211,14.3778430004,4.12243109448,15.9888894789,102.509578594,99.5178481763,2.97173041782,0.02
 01/07  01:00:00,99.1072698449,19.3349875127,0.0403303067575,13.1122958826,4.12243109448,15.9888894789,88.6124699605,85.6207395427,2.97173041782,0.02
 01/07  02:00:00,119.160479862,24.1687343909,0.011209957367,18.8244838306,4.12243109448,15.9888894789,117.204470133,114.212739715,2.97173041782,0.02
 01/07  03:00:00,103.991902272,19.3349875127,0.0,16.204775196,4.12243109448,15.9888894789,100.270082408,97.2783519905,2.97173041782,0.02
 01/07  04:00:00,125.050676975,24.1687343909,0.0,22.6033427305,4.12243109448,15.9888894789,130.211749644,127.220019226,2.97173041782,0.02
 01/07  05:00:00,134.643240346,28.1167410597,0.0,18.9441710461,4.12243109448,16.0517297156,159.531782831,156.540052413,2.97173041782,0.02
 01/07  06:00:00,143.38129464,28.5596111644,0.0,26.0668477948,4.12243109448,16.0517297156,163.455500484,160.463770066,2.97173041782,0.02
 01/07  07:00:00,174.241438717,29.0024812691,0.0,32.524006007,4.12243109448,39.6058045677,214.228668027,211.236937609,2.97173041782,0.02
 01/07  08:00:00,247.463065453,29.0024812691,0.0,75.367385815,12.3672932834,65.3531420225,267.203229376,253.648365071,4.9528840297,8.60198027561
 01/07  09:00:00,225.33023528,29.0024812691,0.0,62.8378578833,12.3672932834,68.2430321324,254.075415113,249.102531083,4.9528840297,0.02
 01/07  10:00:00,241.8110963,29.002874155,0.0,51.5390368968,16.4897243779,93.1370602926,241.198457231,233.253842784,7.92461444751,0.02
 01/07  11:00:00,236.398869972,29.0041605707,0.0,46.6098008684,16.4897243779,93.1370602926,229.59700581,221.652391362,7.92461444751,0.02
 01/07  12:00:00,232.249233937,29.0066576745,0.0,42.7020779259,16.4897243779,93.1370602926,220.223199117,212.278584669,7.92461444751,0.02
 01/07  13:00:00,217.717079428,29.0097309756,0.0,37.4382716935,16.4897243779,83.9857416113,219.141837249,202.602625409,7.92461444751,8.61459739275
 01/07  14:00:00,214.607735979,29.0117071839,0.0,34.5970923167,16.4897243779,83.9857416113,203.526147643,195.581533195,7.92461444751,0.02
 01/07  15:00:00,212.749329323,29.0131939919,0.0,33.0296459325,16.4897243779,83.9857416113,198.111178431,190.166563984,7.92461444751,0.02
 01/07  16:00:00,168.507527244,29.0024812691,0.0,5.42201689893,12.3672932834,70.6512738906,170.353218694,165.380334664,4.9528840297,0.02
 01/07  17:00:00,183.228695176,29.0024812691,0.0,12.2049568838,12.3672932834,70.6512738906,197.705106156,184.138215922,4.9528840297,8.61400620472
 01/07  18:00:00,184.352719896,29.0024812691,0.0,17.7046214428,12.3672932834,58.1284167478,202.315822287,197.342938257,4.9528840297,0.02
 01/07  19:00:00,147.930101978,28.3824631225,0.0,14.2078152309,12.3672932834,24.9413748627,164.710398273,159.737514244,4.9528840297,0.02
 01/07  20:00:00,147.87960863,28.1167410597,0.0,14.0039054246,12.3672932834,24.9413748627,171.015045517,166.042161488,4.9528840297,0.02
 01/07  21:00:00,142.282213989,28.5596111644,0.0,24.1953620364,4.12243109448,16.0517297156,187.511552328,184.51982191,2.97173041782,0.02
 01/07  22:00:00,122.609320837,22.8476889315,0.0,21.516220383,4.12243109448,15.9888894789,158.545776053,155.554045635,2.97173041782,0.02
 01/07  23:00:00,121.993616946,19.7778576174,0.0,30.6148590295,4.12243109448,15.9888894789,137.128250645,134.136520227,2.97173041782,0.02
 01/07  24:00:00,130.822752218,23.7258642862,0.0,25.7694335446,4.12243109448,15.9888894789,176.561221204,173.569490787,2.97173041782,0.02
 01/08  01:00:00,126.086845467,19.7778576174,0.0,36.3589705997,2.06121554724,15.9888894789,146.177885589,143.186155171,2.97173041782,0.02
 01/08  02:00:00,133.11836685,23.7258642862,0.0,29.9611315404,2.06121554724,15.9888894789,185.869751046,182.878020628,2.97173041782,0.02
 01/08  03:00:00,130.203785677,19.7778576174,0.0,40.5022111361,2.06121554724,15.9888894789,151.549171231,148.557440813,2.97173041782,0.02
 01/08  04:00:00,136.070975535,23.7258642862,0.0,32.8856090915,2.06121554724,15.9888894789,192.844451665,189.852721247,2.97173041782,0.02
 01/08  05:00:00,133.928691589,19.7778576174,0.0,44.0581505062,2.06121554724,15.9888894789,157.856303259,154.864572841,2.97173041782,0.02
 01/08  06:00:00,138.985429237,23.7258642862,0.0,35.5367605233,2.06121554724,15.9888894789,200.895222294,197.903491876,2.97173041782,0.02
 01/08  07:00:00,137.303397671,19.7778576174,0.0,47.2411331336,2.06121554724,15.9888894789,164.371901384,161.380170966,2.97173041782,0.02
 01/08  08:00:00,139.15209163,23.7258642862,0.0,37.8637611494,2.06121554724,15.9888894789,209.146247173,206.154516755,2.97173041782,0.02
 01/08  09:00:00,146.646793924,19.7778576174,0.0,42.620505358,4.12243109448,41.7362269337,166.401422803,161.428538773,4.9528840297,0.02
 01/08  10:00:00,147.199644463,23.7258642862,0.0,29.1870175121,4.12243109448,41.7362269337,201.391418433,196.418534403,4.9528840297,0.02
 01/08  11:00:00,138.353688642,19.7778576174,0.0,34.4080466895,4.12243109448,41.7362269337,157.294721587,152.321837557,4.9528840297,0.02
 01/08  12:00:00,143.489753105,23.7258642862,0.0,25.7605655186,4.12243109448,41.7362269337,189.569712638,184.596828608,4.9528840297,0.02
 01/08  13:00:00,134.772687731,19.7778576174,0.0,31.0847874001,4.12243109448,41.7362269337,148.47099814,143.498114111,4.9528840297,0.02
 01/08  14:00:00,140.900228176,23.7258642862,0.0,23.3236548476,4.12243109448,41.7362269337,176.967041107,171.994157078,4.9528840297,0.02
 01/08  15:00:00,132.208999099,19.7778576174,0.0,28.6004103303,4.12243109448,41.7362269337,137.912681284,132.939797254,4.9528840297,0.02
 01/08  16:00:00,140.730434474,23.7258642862,0.0,23.2108640036,4.12243109448,41.7362269337,171.525943023,166.553058993,4.9528840297,0.02