Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,87.9570475492,21.9365209739,8.3431797849,0.375597577266,4.12243109448,15.9888894789,94.0894884334,91.0977580156,2.97173041782,0.02
 01/02  02:00:00,80.5133095043,18.2804341449,6.45219744715,0.475202270596,4.12243109448,15.9888894789,80.6661315444,77.6744011265,2.97173041782,0.02
 01/02  03:00:00,95.9853316129,23.8338802745,8.14751876921,2.47076116188,4.12243109448,15.9888894789,101.669434058,98.6777036398,2.97173041782,0.02
 01/02  04:00:00,86.0308731158,20.0285898665,6.69636015448,5.40416564773,4.12243109448,15.9888894789,82.1066031133,79.1148726955,2.97173041782,0.02
 01/02  05:00:00,119.097304307,28.2218892564,12.1788366944,2.65234769687,12.3672932834,24.9413748627,116.942123857,111.969239827,4.9528840297,0.02
 01/02  06:00:00,143.203013871,29.0044947252,17.6107593395,29.9355882528,12.3672932834,24.9413748627,183.401256263,178.428372234,4.9528840297,0.02
 01/02  07:00:00,185.843296334,29.5021211097,19.1902304919,21.8077097337,24.7345865669,70.7195625826,149.666215118,139.740447059,9.90576805939,0.02
 01/02  08:00:00,207.405303767,29.6671517256,20.1130280245,15.1476267253,37.1018798503,92.3937384068,130.43492873,120.50916067,9.90576805939,0.02
 01/02  09:00:00,205.593067562,29.7430875549,21.4888606398,12.0541756101,37.1018798503,104.434947198,123.843610882,113.917842823,9.90576805939,0.02
 01/02  10:00:00,218.866922362,29.7931875577,24.1671419363,10.5579896941,37.1018798503,116.476155989,129.199438355,110.662117866,9.90576805939,8.6315524293
 01/02  11:00:00,219.691453518,29.8454269732,26.6877735616,8.80899041759,37.1018798503,116.476155989,117.329128903,107.403360843,9.90576805939,0.02
 01/02  12:00:00,218.512929631,30.0036748474,27.4625624078,6.6972079645,37.1018798503,116.476155989,119.938273936,101.392024524,9.90576805939,8.64048135214
 01/02  13:00:00,206.917918551,30.4043496557,28.7198079656,5.48608109254,37.1018798503,104.434947198,105.862319525,95.9365514653,9.90576805939,0.02
 01/02  14:00:00,220.434955081,30.7149332261,31.2718120479,4.09873655309,37.1018798503,116.476155989,111.114201969,92.5678039183,9.90576805939,8.64062999129
 01/02  15:00:00,221.187192826,30.7237955984,33.0681324763,2.88283275359,37.1018798503,116.476155989,110.518929819,91.9746286173,9.90576805939,8.63853314267
 01/02  16:00:00,219.451144124,30.771416051,30.7448979266,2.29293681552,37.1018798503,116.476155989,100.739691474,90.8139234142,9.90576805939,0.02
 01/02  17:00:00,216.549807385,30.4847800407,23.4576183081,2.31022980229,37.1018798503,116.476155989,111.55736174,93.0202287631,9.90576805939,8.6313649178
 01/02  18:00:00,230.449572834,30.2810506649,20.3547548133,2.60091850333,37.1018798503,116.476155989,104.767895017,94.8421269574,9.90576805939,0.02
 01/02  19:00:00,144.343507214,28.0762096129,15.9953393641,0.0,24.7345865669,47.5788473902,78.8340508724,73.8611668427,4.9528840297,0.02
 01/02  20:00:00,148.421106779,28.5132485433,17.9684292963,0.0,24.7345865669,47.5788473902,84.1587022911,79.1858182614,4.9528840297,0.02
 01/02  21:00:00,129.290295,27.2021317521,18.2172240717,0.0,12.3672932834,38.6892022431,97.3343351232,94.3426047054,2.97173041782,0.02
 01/02  22:00:00,102.451415479,20.6766281689,11.9027996017,0.0257882493092,12.3672932834,27.0668015668,79.1133180741,76.1215876563,2.97173041782,0.02
 01/02  23:00:00,77.4246429216,17.8433952145,9.48380506514,0.0,4.12243109448,15.9888894789,75.8640948857,72.8723644679,2.97173041782,0.02
 01/02  24:00:00,92.1381386329,23.3968413441,10.7091680515,0.363163080727,4.12243109448,15.9888894789,97.1770065787,94.1852761609,2.97173041782,0.02
 01/03  01:00:00,80.6182597186,18.2804341449,7.85586644527,0.306305010123,4.12243109448,15.9888894789,88.2097710804,76.637899256,2.97173041782,8.60014140667
 01/03  02:00:00,96.4413733757,23.1783218789,9.42300859805,0.931350561578,4.12243109448,15.9888894789,100.075896446,97.0841660277,2.97173041782,0.02
 01/03  03:00:00,86.5416091326,18.8922886474,7.09360567374,1.69728212016,4.12243109448,15.9888894789,81.2708677822,78.2791373644,2.97173041782,0.02
 01/03  04:00:00,103.598427659,24.4894386701,8.50798990108,5.22274417518,4.12243109448,15.9888894789,102.373443268,99.3817128504,2.97173041782,0.02
 01/03  05:00:00,129.736337501,28.5132485433,9.17245889568,3.74779419624,12.3672932834,24.9413748627,115.31867902,110.34579499,4.9528840297,0.02
 01/03  06:00:00,163.349980102,29.00509668,12.0591247982,30.1762253039,12.3672932834,24.9413748627,182.488618338,177.515734308,4.9528840297,0.02
 01/03  07:00:00,214.570375489,29.5017564592,11.3880881611,23.927171856,24.7345865669,70.7195625826,167.32430127,157.398533211,9.90576805939,0.02
 01/03  08:00:00,236.716441827,29.6233434854,10.9839336448,18.1083578993,37.1018798503,92.3937384068,149.670385307,139.744617248,9.90576805939,0.02
 01/03  09:00:00,234.211410436,29.6875155096,10.981606204,16.4177854979,37.1018798503,104.434947198,142.556505197,132.630737138,9.90576805939,0.02
 01/03  10:00:00,245.631306205,29.7262103302,10.9828204611,15.6408727573,37.1018798503,116.476155989,147.582737488,129.045469243,9.90576805939,8.63150018597
 01/03  11:00:00,244.826336477,29.7510101072,10.9904558666,15.0433011931,37.1018798503,116.476155989,136.499960034,126.574191975,9.90576805939,0.02
 01/03  12:00:00,244.058136486,29.7681655046,10.4051751151,14.6938959412,37.1018798503,116.476155989,144.851577299,126.305290884,9.90576805939,8.64051835545
 01/03  13:00:00,232.412508138,29.7818142435,9.9871643009,14.3880609638,37.1018798503,104.434947198,136.394056254,126.468288194,9.90576805939,0.02
 01/03  14:00:00,243.085458634,29.7956359007,9.98886684203,14.1048792292,37.1018798503,116.476155989,143.550952849,125.004506605,9.90576805939,8.64067818464
 01/03  15:00:00,242.965601966,29.8065627187,9.99463039726,13.8222778107,37.1018798503,116.476155989,142.249846484,123.705506597,9.90576805939,8.63857182727
 01/03  16:00:00,242.865218953,29.8146661683,9.99466928137,13.690303551,37.1018798503,116.476155989,132.532621599,122.60685354,9.90576805939,0.02
 01/03  17:00:00,246.154822641,29.8182350042,9.99112230975,13.7725491276,37.1018798503,116.476155989,140.370602517,121.833600238,9.90576805939,8.63123421895
 01/03  18:00:00,258.795133474,29.8218446163,9.99887946726,13.8100023503,37.1018798503,116.476155989,131.212946839,121.28717878,9.90576805939,0.02
 01/03  19:00:00,161.99198486,28.0762096129,6.66762914681,0.386410307344,24.7345865669,47.5788473902,88.5650020207,83.592117991,4.9528840297,0.02
 01/03  20:00:00,163.206606141,28.5132485433,6.29590789668,1.11932522598,24.7345865669,47.5788473902,91.6999016969,86.7270176672,4.9528840297,0.02
 01/03  21:00:00,140.748737878,27.2021317521,5.63378957375,0.737681932811,12.3672932834,38.6892022431,104.334211513,101.342481096,2.97173041782,0.02
 01/03  22:00:00,120.764492017,23.5972689094,4.57854558,5.90465246023,12.3672932834,27.0668015668,89.9292698909,86.9375394731,2.97173041782,0.02
 01/03  23:00:00,93.1201352675,19.5915509361,3.82653486147,7.42525341137,4.12243109448,15.9888894789,79.7791723586,76.7874419408,2.97173041782,0.02
 01/03  24:00:00,110.71405891,24.4894386701,4.92855236417,11.5094155952,4.12243109448,15.9888894789,101.85921133,98.8674809123,2.97173041782,0.02
 01/04  01:00:00,96.0740287243,19.5915509361,3.43537361895,10.5402409899,4.12243109448,15.9888894789,89.8039743382,79.9567507345,2.97173041782,6.87549318584
 01/04  02:00:00,113.662483292,24.4894386701,4.04636388497,15.1321684833,4.12243109448,15.9888894789,106.837342144,102.120326148,2.97173041782,1.74528557864
 01/04  03:00:00,98.9109986958,19.5915509361,3.12101208943,13.0218317984,4.12243109448,15.9888894789,85.4378556214,82.4461252036,2.97173041782,0.02
 01/04  04:00:00,116.673501498,24.4894386701,3.97717147141,17.6982229636,4.12243109448,15.9888894789,107.156314994,104.164584576,2.97173041782,0.02
 01/04  05:00:00,137.871869949,28.5132485433,3.59428393732,12.1394137096,12.3672932834,24.9413748627,120.280851051,115.307967022,4.9528840297,0.02
 01/04  06:00:00,178.824318247,28.9683115079,6.63377975256,49.0104010692,12.3672932834,24.9413748627,187.987577794,183.014693764,4.9528840297,0.02
 01/04  07:00:00,226.894909631,29.4456471004,6.96820530879,39.5723459764,24.7345865669,70.7195625826,188.384860158,178.459092099,9.90576805939,0.02
 01/04  08:00:00,246.332533007,29.5169173486,6.39478085758,29.7814311559,37.1018798503,92.3937384068,172.809223354,162.883455295,9.90576805939,0.02
 01/04  09:00:00,242.038823738,29.5366253411,5.98411544009,27.184020517,37.1018798503,104.434947198,168.624085819,158.69831776,9.90576805939,0.02
 01/04  10:00:00,251.735925513,29.5507834915,5.98777887498,25.4092652459,37.1018798503,116.476155989,173.988970281,155.450139472,9.90576805939,8.63306274913
 01/04  11:00:00,250.043274839,29.5621061484,5.98983358607,24.0648501319,37.1018798503,116.476155989,162.841970025,152.916201965,9.90576805939,0.02
 01/04  12:00:00,249.177420344,29.5715120842,5.99170591585,22.9155261481,37.1018798503,116.476155989,169.293456306,150.747110798,9.90576805939,8.64057744852
 01/04  13:00:00,237.463293348,29.581452914,6.57380883739,21.6702902547,37.1018798503,104.434947198,156.808885596,146.883117537,9.90576805939,0.02
 01/04  14:00:00,247.713671886,29.5960268657,6.98814939975,20.6654622803,37.1018798503,116.476155989,161.630151305,143.083637847,9.90576805939,8.64074539813
 01/04  15:00:00,246.232951339,29.6091799657,6.99016417284,19.7590809806,37.1018798503,116.476155989,159.970290193,141.425887669,9.90576805939,8.63863446447
 01/04  16:00:00,245.071477655,29.6215086118,6.98622215089,19.2144307479,37.1018798503,116.476155989,150.055942552,140.130174493,9.90576805939,0.02
 01/04  17:00:00,248.009115695,29.6381574074,6.40530023876,18.9190707501,37.1018798503,116.476155989,159.195920278,140.658869065,9.90576805939,8.63128315404
 01/04  18:00:00,261.027118947,29.652322029,5.99610057032,18.8505928805,37.1018798503,116.476155989,151.571744796,141.645976737,9.90576805939,0.02
 01/04  19:00:00,159.966711062,27.9305299695,2.68711351798,1.06906210325,24.7345865669,47.5788473902,93.4380093496,88.4651253199,4.9528840297,0.02
 01/04  20:00:00,161.748088978,28.3675688998,2.31084856241,2.35151628663,24.7345865669,47.5788473902,94.6131057417,89.640221712,4.9528840297,0.02
 01/04  21:00:00,146.81225691,28.5132485433,2.22544755039,6.71546595864,12.3672932834,38.6892022431,106.984373551,103.992643133,2.97173041782,0.02
 01/04  22:00:00,126.977487112,23.5972689094,1.32655590703,11.4136313808,12.3672932834,27.0668015668,92.6581075737,89.6663771559,2.97173041782,0.02
 01/04  23:00:00,98.9991986381,19.5915509361,0.478082196133,12.1889595215,4.12243109448,15.9888894789,81.629065986,78.6373355682,2.97173041782,0.02
 01/04  24:00:00,118.615978628,24.4894386701,0.351449423315,17.8219588941,4.12243109448,15.9888894789,104.87032467,101.878594252,2.97173041782,0.02
 01/05  01:00:00,103.111003984,19.5915509361,0.0604520584179,15.5090541605,4.12243109448,15.9888894789,88.3737396487,85.3820092309,2.97173041782,0.02
 01/05  02:00:00,123.018789925,24.4894386701,0.0722910744769,21.5729513572,4.12243109448,15.9888894789,122.688083794,111.114431418,2.97173041782,8.60192195859
 01/05  03:00:00,105.693839919,19.5915509361,0.0264233181005,17.8192644547,4.12243109448,15.9888894789,93.4388243567,90.4470939389,2.97173041782,0.02
 01/05  04:00:00,126.170090287,24.4894386701,0.0174775227723,24.3819316371,4.12243109448,15.9888894789,119.534476099,116.542745681,2.97173041782,0.02
 01/05  05:00:00,148.913154235,28.5132485433,0.0,17.2005925655,12.3672932834,24.9413748627,147.737508438,142.764624408,4.9528840297,0.02
 01/05  06:00:00,193.995102569,28.9629087206,0.0,60.9156869935,12.3672932834,24.9413748627,207.097895036,202.125011006,4.9528840297,0.02
 01/05  07:00:00,248.494645776,29.4071178526,0.0,57.6588949105,24.7345865669,70.7195625826,232.313124464,222.387356404,9.90576805939,0.02
 01/05  08:00:00,267.78072891,29.4375679176,0.0,47.1497272856,37.1018798503,92.3937384068,226.260122175,216.334354116,9.90576805939,0.02
 01/05  09:00:00,261.97198049,29.4613316793,0.0,42.7394937074,37.1018798503,104.434947198,221.090566618,211.164798559,9.90576805939,0.02
 01/05  10:00:00,269.157700998,29.4808100462,0.0,38.7304085739,37.1018798503,116.476155989,223.099867943,204.560975236,9.90576805939,8.63312464681
 01/05  11:00:00,261.838137856,29.5020273193,0.0,31.6464503453,37.1018798503,116.476155989,205.147235076,195.221467017,9.90576805939,0.02
 01/05  12:00:00,256.119437817,29.5268840065,0.0,25.755856049,37.1018798503,116.476155989,204.219377167,185.672950593,9.90576805939,8.64065851448
 01/05  13:00:00,240.809496456,29.5774935876,0.0,21.675792793,37.1018798503,104.434947198,189.468769325,179.543001266,9.90576805939,0.02
 01/05  14:00:00,251.596654844,29.567943983,0.0,21.7449212935,37.1018798503,116.476155989,195.480502708,176.933868528,9.90576805939,8.64086612067
 01/05  15:00:00,249.035163932,29.6105107088,0.0,18.8682467454,37.1018798503,116.476155989,191.335873606,172.791384469,9.90576805939,8.63872107698
 01/05  16:00:00,249.875277579,29.5980275217,0.0,19.7651352707,37.1018798503,116.476155989,183.452396478,173.526628418,9.90576805939,0.02
 01/05  17:00:00,251.897984235,29.5826705012,0.0,21.1361695191,37.1018798503,116.476155989,198.064437877,179.527299816,9.90576805939,8.63137000172
 01/05  18:00:00,270.2828627,29.5529335602,0.0,23.6973590072,37.1018798503,116.476155989,197.042517033,187.116748973,9.90576805939,0.02
 01/05  19:00:00,169.923716482,28.0762096129,0.0,2.40051763967,24.7345865669,47.5788473902,144.986401202,140.013517172,4.9528840297,0.02
 01/05  20:00:00,173.696280023,28.5132485433,0.0,5.40928600961,24.7345865669,47.5788473902,159.25935851,154.286474481,4.9528840297,0.02
 01/05  21:00:00,163.011916405,28.9502874737,0.0,14.041152109,12.3672932834,38.6892022431,176.770491686,173.778761268,2.97173041782,0.02
 01/05  22:00:00,135.341452716,23.160229979,0.0,14.6598530418,12.3672932834,27.0668015668,149.239685445,146.247955027,2.97173041782,0.02
 01/05  23:00:00,114.429316829,20.0285898665,0.0,22.283854814,4.12243109448,15.9888894789,131.07571882,128.083988402,2.97173041782,0.02
 01/05  24:00:00,127.086793649,24.0523997397,0.0,21.2848102678,4.12243109448,15.9888894789,169.618472887,166.626742469,2.97173041782,0.02
 01/06  01:00:00,119.833747317,20.0285898665,0.0,27.5274305899,4.12243109448,15.9888894789,148.516056072,136.942412884,2.97173041782,8.60191277002
 01/06  02:00:00,131.161641614,24.0523997397,0.0,25.2899107089,4.12243109448,15.9888894789,176.754808427,173.763078009,2.97173041782,0.02
 01/06  03:00:00,123.937375312,20.0285898665,0.0,31.7943859304,4.12243109448,15.9888894789,140.755934546,137.764204129,2.97173041782,0.02
 01/06  04:00:00,134.178619195,24.0523997397,0.0,28.5003179182,4.12243109448,15.9888894789,176.785794217,173.794063799,2.97173041782,0.02
 01/06  05:00:00,167.351492451,28.9502874737,0.0,30.8476275166,12.3672932834,24.9413748627,202.434238007,197.461353977,4.9528840297,0.02
 01/06  06:00:00,195.647966244,28.525061925,0.0,59.7333798728,12.3672932834,24.9413748627,248.347128206,243.374244176,4.9528840297,0.02
 01/06  07:00:00,274.857609495,29.3876180245,0.0,81.2169796091,24.7345865669,70.7195625826,270.561479782,260.635711722,9.90576805939,0.02
 01/06  08:00:00,289.979421037,29.3991792727,0.0,67.5150268022,37.1018798503,92.3937384068,260.653386605,250.727618545,9.90576805939,0.02
 01/06  09:00:00,280.328733256,29.4144442717,0.0,60.0746375955,37.1018798503,104.434947198,248.114958832,238.189190773,9.90576805939,0.02
 01/06  10:00:00,281.289840505,29.4486645313,0.0,49.9539858437,37.1018798503,116.476155989,235.937679454,217.399745183,9.90576805939,8.632166212
 01/06  11:00:00,267.08580135,29.502287605,0.0,36.9238367242,37.1018798503,116.476155989,203.53673861,193.61097055,9.90576805939,0.02
 01/06  12:00:00,258.945883084,29.5414280799,0.846260468842,28.3460799213,37.1018798503,116.476155989,187.899505226,169.352975368,9.90576805939,8.64076179921
 01/06  13:00:00,243.999478685,29.5962417136,2.5998444059,23.3031333562,37.1018798503,104.434947198,164.520313103,154.594545043,9.90576805939,0.02
 01/06  14:00:00,251.044005647,29.6532979143,3.59894289762,19.8845630556,37.1018798503,116.476155989,164.749042537,146.202341987,9.90576805939,8.64093249065
 01/06  15:00:00,249.271280268,29.6910101804,4.36559436944,17.4191358453,37.1018798503,116.476155989,158.131833937,139.587233882,9.90576805939,8.63883199555
 01/06  16:00:00,247.43350722,29.6893802047,4.8423024696,15.5252699701,37.1018798503,116.476155989,146.153095624,136.227327564,9.90576805939,0.02
 01/06  17:00:00,246.541389065,29.6555080251,4.48165676798,14.6699083592,37.1018798503,116.476155989,157.598890778,139.061491413,9.90576805939,8.63163130614
 01/06  18:00:00,262.526919483,29.6253515464,3.52741074655,15.9408954004,37.1018798503,116.476155989,156.23354228,146.30777422,9.90576805939,0.02
 01/06  19:00:00,164.856630813,27.9305299695,0.118843071295,0.843463487138,24.7345865669,47.5788473902,99.0816291227,94.108745093,4.9528840297,0.02
 01/06  20:00:00,165.405347782,27.9305299695,0.0,1.34312560875,24.7345865669,47.5788473902,108.687013607,103.714129577,4.9528840297,0.02
 01/06  21:00:00,153.129013437,28.9502874737,0.0,8.06751031621,12.3672932834,38.6892022431,123.82882421,120.837093792,2.97173041782,0.02
 01/06  22:00:00,127.073482992,23.160229979,0.0180336371056,9.42516598143,12.3672932834,27.0668015668,106.017393607,103.02566319,2.97173041782,0.02
 01/06  23:00:00,105.248177194,20.0285898665,0.0,15.9191291016,4.12243109448,15.9888894789,93.7348631523,90.7431327345,2.97173041782,0.02
 01/06  24:00:00,117.397386789,24.0523997397,0.0,15.4968694248,4.12243109448,15.9888894789,119.051663004,116.059932586,2.97173041782,0.02
 01/07  01:00:00,109.257485544,20.0285898665,0.0,20.493492685,4.12243109448,15.9888894789,104.978022535,93.40601125,2.97173041782,8.60028086699
 01/07  02:00:00,119.987528387,24.0523997397,0.0,18.7840421717,4.12243109448,15.9888894789,118.240514443,115.248784025,2.97173041782,0.02
 01/07  03:00:00,112.213148113,20.0285898665,0.0176656469456,23.9754364255,4.12243109448,15.9888894789,94.053011764,91.0612813462,2.97173041782,0.02
 01/07  04:00:00,121.809719488,24.0523997397,0.0444198386771,21.2858715135,4.12243109448,15.9888894789,116.24578091,113.254050492,2.97173041782,0.02
 01/07  05:00:00,140.017181635,28.9502874737,0.0,26.6096676605,4.12243109448,16.0517297156,138.12084053,135.129110112,2.97173041782,0.02
 01/07  06:00:00,135.723393375,28.5132485433,0.0,22.9269135284,4.12243109448,16.0517297156,135.95395902,132.962228602,2.97173041782,0.02
 01/07  07:00:00,170.215241959,29.3873264041,0.0,33.172401414,4.12243109448,39.6058045677,172.571370355,169.579639937,2.97173041782,0.02
 01/07  08:00:00,247.219768521,29.3873264041,1.96751833638,77.7104893557,12.3672932834,65.3531420225,228.302826728,223.329942699,4.9528840297,0.02
 01/07  09:00:00,222.172616338,29.3873264041,2.90882883711,62.100841721,12.3672932834,68.2430321324,219.551509916,214.578625886,4.9528840297,0.02
 01/07  10:00:00,237.868555978,29.3874458363,4.55097543785,48.8509468199,16.4897243779,93.1370602926,200.244550772,192.299936324,7.92461444751,0.02
 01/07  11:00:00,233.900645739,29.3884777026,6.31485926317,44.4736932173,16.4897243779,93.1370602926,188.563263611,180.618649163,7.92461444751,0.02
 01/07  12:00:00,227.806379098,29.3891746275,8.14102272739,37.9531133193,16.4897243779,93.1370602926,185.209785435,168.669393415,7.92461444751,8.61577757169
 01/07  13:00:00,213.686173616,29.3906321224,9.55802041031,32.5693528234,16.4897243779,83.9857416113,166.111026445,158.166411998,7.92461444751,0.02
 01/07  14:00:00,210.364729213,29.3965475893,10.5589994475,28.8578176613,16.4897243779,83.9857416113,159.283608516,151.338994069,7.92461444751,0.02
 01/07  15:00:00,208.21509382,29.3981869102,11.5648508163,26.5829498554,16.4897243779,83.9857416113,154.356027637,146.41141319,7.92461444751,0.02
 01/07  16:00:00,163.77258837,29.3873264041,8.66525405588,2.52638228832,12.3672932834,70.6512738906,101.890475444,96.9175914142,4.9528840297,0.02
 01/07  17:00:00,166.213329638,29.3873264041,7.79301140582,4.82787003219,12.3672932834,70.6512738906,115.015952376,101.45060801,4.9528840297,8.61246033607
 01/07  18:00:00,170.327236037,29.3873264041,6.77943266361,7.13285016957,12.3672932834,58.1284167478,114.941228831,109.968344801,4.9528840297,0.02
 01/07  19:00:00,132.416489452,28.0762096129,5.6008665349,4.43168398591,12.3672932834,24.9413748627,107.887214691,102.914330661,4.9528840297,0.02
 01/07  20:00:00,137.040050678,28.9502874737,5.15616114066,8.74341863201,12.3672932834,24.9413748627,110.836016785,105.863132755,4.9528840297,0.02
 01/07  21:00:00,122.123043968,28.5132485433,5.14668176609,10.7917457553,4.12243109448,16.0517297156,119.441385845,116.449655427,2.97173041782,0.02
 01/07  22:00:00,112.595341874,23.5972689094,3.96411288926,16.2297987136,4.12243109448,15.9888894789,100.623884551,97.6321541332,2.97173041782,0.02
 01/07  23:00:00,100.51991753,19.5915509361,3.50410245928,14.2268025266,4.12243109448,15.9888894789,86.6320530777,83.6403226599,2.97173041782,0.02
 01/07  24:00:00,117.963703599,24.4894386701,4.8630439998,19.6449620558,4.12243109448,15.9888894789,108.859516484,105.867786066,2.97173041782,0.02
 01/08  01:00:00,99.9447946936,19.5915509361,4.48533223561,17.0226384647,2.06121554724,15.9888894789,88.9245886924,85.9328582745,2.97173041782,0.02
 01/08  02:00:00,118.870200052,24.4894386701,6.44378487384,22.9082861479,2.06121554724,15.9888894789,111.531809439,108.540079021,2.97173041782,0.02
 01/08  03:00:00,102.017630072,19.5915509361,5.41017262263,18.7405156082,2.06121554724,15.9888894789,90.1108971279,87.1191667101,2.97173041782,0.02
 01/08  04:00:00,120.301988455,24.4894386701,7.22163617765,24.5164621902,2.06121554724,15.9888894789,112.601840245,109.610109827,2.97173041782,0.02
 01/08  05:00:00,102.87291601,19.5915509361,5.69089994534,19.8700615444,2.06121554724,15.9888894789,90.9520949616,87.9603645438,2.97173041782,0.02
 01/08  06:00:00,121.918204944,24.4894386701,7.65065949053,25.7256067016,2.06121554724,15.9888894789,113.4077405,110.416010083,2.97173041782,0.02
 01/08  07:00:00,103.250992684,19.5915509361,5.96766577608,20.6709618267,2.06121554724,15.9888894789,91.5608405715,88.5691101536,2.97173041782,0.02
 01/08  08:00:00,119.401604699,24.4894386701,7.1356496776,26.7339048489,2.06121554724,15.9888894789,114.338290154,111.346559737,2.97173041782,0.02
 01/08  09:00:00,113.767465602,19.5915509361,5.6761818987,17.55774731,4.12243109448,41.7362269337,89.0892833972,84.1163993675,4.9528840297,0.02
 01/08  10:00:00,130.764631334,24.4894386701,7.67285613549,21.2290965299,4.12243109448,41.7362269337,108.310423835,103.337539806,4.9528840297,0.02
 01/08  11:00:00,111.870384512,19.5915509361,6.70854126395,14.3143346055,4.12243109448,41.7362269337,85.0653930304,80.0925090007,4.9528840297,0.02
 01/08  12:00:00,127.518578989,24.4894386701,8.86478418764,15.637997773,4.12243109448,41.7362269337,102.271878707,97.2989946776,4.9528840297,0.02
 01/08  13:00:00,110.251446325,19.5915509361,7.30481549172,11.1988961036,4.12243109448,41.7362269337,82.7515348764,77.7786508467,4.9528840297,0.02
 01/08  14:00:00,124.410291838,24.4894386701,9.5380066621,12.9082995561,4.12243109448,41.7362269337,101.531711824,96.5588277948,4.9528840297,0.02
 01/08  15:00:00,108.500434022,19.5915509361,7.67382483109,9.82772387135,4.12243109448,41.7362269337,82.9277990044,77.9549149747,4.9528840297,0.02
 01/08  16:00:00,121.803913677,24.4894386701,9.27855952304,10.9745989606,4.12243109448,41.7362269337,101.756687855,96.7838038253,4.9528840297,0.02