Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,261.969749874,23.743003176,0.0,0.0,24.9203635341,149.522181205,361.109074353,358.919730235,2.18934411808
 01/01  02:00:00,257.902338897,19.71963779,0.0,0.0,24.9203635341,149.522181205,306.686043822,304.496450974,2.18959284759
 01/01  03:00:00,262.921184631,24.6495472375,0.0,0.0,24.9203635341,149.522181205,410.365586084,408.176219311,2.18936677246
 01/01  04:00:00,257.91080821,19.71963779,0.0,0.0,24.9203635341,149.522181205,312.790861321,310.6012457,2.18961562138
 01/01  05:00:00,275.149489389,24.6495472375,0.0,0.0,24.9203635341,149.522181205,412.314097417,410.124707701,2.18938971567
 01/01  06:00:00,294.568900554,19.71963779,0.0,0.0,24.9203635341,149.522181205,297.806885907,295.61451356,2.19237234669
 01/01  07:00:00,348.449743324,24.6495472375,0.0,0.0,24.9203635341,149.522181205,371.812996552,369.62359572,2.18940083248
 01/01  08:00:00,367.886040356,19.71963779,0.0,0.0,24.9203635341,149.522181205,280.669216774,278.479625949,2.18959082466
 01/01  09:00:00,330.163772032,24.6495472375,0.0,0.0,24.9203635341,149.522181205,358.282783511,356.093359444,2.18942406657
 01/01  10:00:00,279.939213374,19.71963779,0.0,0.0,24.9203635341,149.522181205,260.121316372,257.93170237,2.1896140025
 01/01  11:00:00,236.028092977,24.6495472375,0.0,0.0,24.9203635341,149.522181205,317.183749251,314.994301928,2.1894473229
 01/01  12:00:00,231.026220465,19.71963779,0.0,0.0,24.9203635341,149.522181205,234.494477159,230.131300251,4.36317690767
 01/01  13:00:00,234.009983745,22.6636015387,0.0,0.0,24.9203635341,149.522181205,280.58580062,278.394258857,2.19154176284
 01/01  14:00:00,229.421135627,18.130881231,0.0,0.0,24.9203635341,149.522181205,215.259153154,210.890529218,4.36862393632
 01/01  15:00:00,235.201118256,23.855168958,0.0,0.0,24.9203635341,149.522181205,284.600270988,280.237147132,4.36312385624
 01/01  16:00:00,230.456524282,19.1635729944,0.0,0.0,24.9203635341,149.522181205,220.990693169,218.801300541,2.1893926275
 01/01  17:00:00,284.658437836,24.4112337537,0.0,0.0,24.9203635341,149.522181205,300.629805696,298.440222951,2.18958274484
 01/01  18:00:00,367.848098279,19.71963779,0.0,0.0,24.9203635341,149.522181205,244.064697599,241.875281554,2.18941604485
 01/01  19:00:00,372.83880699,24.6495472375,0.0,0.0,24.9203635341,149.522181205,318.008821911,315.819215842,2.1896060685
 01/01  20:00:00,343.409726814,19.71963779,0.0,0.0,24.9203635341,149.522181205,252.008283565,249.81884414,2.18943942445
 01/01  21:00:00,348.398998628,24.6495472375,0.0,0.0,24.9203635341,149.522181205,324.113507814,321.923878473,2.1896293409
 01/01  22:00:00,318.971960423,19.71963779,0.0,0.0,24.9203635341,149.522181205,258.586287208,256.393749341,2.19253786756
 01/01  23:00:00,299.54666953,24.6495472375,0.0,0.0,24.9203635341,149.522181205,367.92293705,365.733354421,2.18958262858
 01/01  24:00:00,270.110415107,19.71963779,0.0,0.0,24.9203635341,149.522181205,291.967459554,289.777984518,2.18947503589
 01/02  01:00:00,312.729849961,24.6495472375,0.0,0.0,24.9203635341,199.362908273,377.275683015,372.914936834,4.3607461813
 01/02  02:00:00,307.740254424,19.71963779,0.0,0.0,24.9203635341,199.362908273,301.217305798,299.026736714,2.19056908435
 01/02  03:00:00,312.76763646,24.6495472375,0.0,0.0,24.9203635341,199.362908273,412.805809412,410.615194758,2.19061465448
 01/02  04:00:00,307.755576247,19.71963779,0.0,0.0,24.9203635341,199.362908273,312.789337669,310.598751016,2.1905866528
 01/02  05:00:00,325.006073987,24.6495472375,0.0,0.0,24.9203635341,199.362908273,424.810355307,420.449428705,4.36092660259
 01/02  06:00:00,369.339063332,19.71963779,0.0,0.0,49.8407270682,199.362908273,300.827904422,298.634372378,2.19353204364
 01/02  07:00:00,433.723164999,30.789514465,0.0,0.0,49.8407270682,199.362908273,3384.99199711,3380.62693262,4.3650644883
 01/02  08:00:00,556.562920628,30.789514465,0.0,0.0,149.522181205,199.362908273,2589.2276656,2580.47156064,8.75610496332
 01/02  09:00:00,1060.92891749,30.789514465,0.0,0.0,448.566543614,448.566543614,1736.3410035,1718.71966045,17.6213430487
 01/02  10:00:00,1015.32599371,30.789514465,0.0,0.0,448.566543614,448.566543614,1464.30983267,1444.45992479,19.8499078781
 01/02  11:00:00,966.067829723,30.789514465,0.0,0.0,448.566543614,448.566543614,1209.4792208,1191.82643962,17.6527811838
 01/02  12:00:00,965.789426078,30.789514465,0.0,0.0,448.566543614,448.566543614,1031.79777873,1007.4415383,24.3562404299
 01/02  13:00:00,915.910518041,30.789514465,0.0,0.0,448.566543614,398.725816546,1040.55157779,1013.86224147,26.6893363226
 01/02  14:00:00,965.52586346,30.789514465,0.0,0.0,448.566543614,448.566543614,861.611878356,834.955024313,26.6568540429
 01/02  15:00:00,965.354044332,30.789514465,0.0,0.0,448.566543614,448.566543614,720.178633006,702.565812141,17.6128208655
 01/02  16:00:00,965.256333227,30.789514465,0.0,0.0,448.566543614,448.566543614,646.077147455,630.672697457,15.4044499979
 01/02  17:00:00,1014.08138931,30.789514465,0.0,0.0,448.566543614,448.566543614,599.543111867,577.429957153,22.1131547145
 01/02  18:00:00,952.520505348,30.789514465,0.0,0.0,348.885089477,398.725816546,648.921265695,635.760666697,13.1605989983
 01/02  19:00:00,753.272319735,30.789514465,0.0,0.0,249.203635341,299.044362409,787.123492279,778.359074996,8.76441728307
 01/02  20:00:00,728.838866581,30.789514465,0.0,0.0,249.203635341,299.044362409,821.12169965,812.381355424,8.74034422555
 01/02  21:00:00,579.464161679,30.789514465,0.0,0.0,149.522181205,249.203635341,989.924344284,981.176375654,8.74796863049
 01/02  22:00:00,555.064849515,30.789514465,0.0,0.0,149.522181205,249.203635341,1036.54093391,1034.34781945,2.19311445815
 01/02  23:00:00,349.356922891,0.0,0.0,0.0,49.8407270682,199.362908273,4.36087532235,0.0,4.36087532235
 01/02  24:00:00,299.992163397,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032266939,0.0,2.19032266939
 01/03  01:00:00,287.769966957,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037128245,0.0,2.19037128245
 01/03  02:00:00,287.769967148,0.0,0.0,0.0,24.9203635341,199.362908273,2.19041842772,0.0,2.19041842772
 01/03  03:00:00,287.769967311,0.0,0.0,0.0,24.9203635341,199.362908273,4.36097831111,0.0,4.36097831111
 01/03  04:00:00,288.936751616,1.16141837378,0.0,0.0,24.9203635341,199.362908273,8.00974821779,5.81918839167,2.19055982612
 01/03  05:00:00,301.548351448,1.54855783171,0.0,0.0,24.9203635341,199.362908273,10.4683064475,8.27769958022,2.19060686726
 01/03  06:00:00,351.303093358,1.93569728964,0.0,0.0,49.8407270682,199.362908273,14.1105959296,9.74372993584,4.36686599373
 01/03  07:00:00,430.384150989,30.789514465,0.0,0.0,49.8407270682,199.362908273,1373.09018883,1368.72526397,4.36492486359
 01/03  08:00:00,554.122656498,30.789514465,0.0,0.0,149.522181205,199.362908273,1024.81468417,1016.05849341,8.75619075972
 01/03  09:00:00,1059.15547478,30.789514465,0.0,0.0,448.566543614,448.566543614,509.323520885,491.702289674,17.6212312113
 01/03  10:00:00,1013.75458705,30.789514465,0.0,0.0,448.566543614,448.566543614,305.280226774,287.634406874,17.6458198999
 01/03  11:00:00,964.788131384,30.789514465,0.0,0.0,448.566543614,448.566543614,223.340398337,203.481865582,19.8585327552
 01/03  12:00:00,964.766129603,30.789514465,0.0,0.0,448.566543614,448.566543614,198.303507917,176.160819297,22.14268862
 01/03  13:00:00,914.939143516,30.789514465,0.0,0.0,448.566543614,398.725816546,217.231857814,188.314741308,28.917116506
 01/03  14:00:00,964.96543358,31.0128591127,0.0,0.0,448.566543614,448.566543614,174.32194564,147.671768057,26.6501775825
 01/03  15:00:00,965.0958876,31.1696701881,0.0,0.0,448.566543614,448.566543614,144.978751815,129.564786501,15.4139653145
 01/03  16:00:00,964.81345984,30.9053937829,0.0,0.0,448.566543614,448.566543614,127.046007629,109.439502988,17.6065046408
 01/03  17:00:00,1013.60666065,30.789514465,0.0,0.0,448.566543614,448.566543614,147.762182168,127.859687208,19.9024949603
 01/03  18:00:00,952.050024402,30.789514465,0.0,0.0,348.885089477,398.725816546,197.348963198,184.180304899,13.1686582993
 01/03  19:00:00,752.746983633,30.789514465,0.0,0.0,249.203635341,299.044362409,272.295832157,261.345597677,10.9502344796
 01/03  20:00:00,728.33471242,30.789514465,0.0,0.0,249.203635341,299.044362409,312.453170682,305.893138212,6.56003246981
 01/03  21:00:00,578.95483355,30.789514465,0.0,0.0,149.522181205,249.203635341,489.767335004,481.018606243,8.74872876063
 01/03  22:00:00,554.544984747,30.789514465,0.0,0.0,149.522181205,249.203635341,534.974204336,530.607647428,4.36655690717
 01/03  23:00:00,349.35692422,0.0,0.0,0.0,49.8407270682,199.362908273,2.19063733275,0.0,2.19063733275
 01/03  24:00:00,299.992165134,0.0,0.0,0.0,24.9203635341,199.362908273,4.36117255257,0.0,4.36117255257
 01/04  01:00:00,287.769968493,0.0,0.0,0.0,24.9203635341,199.362908273,2.19029940863,0.0,2.19029940863
 01/04  02:00:00,287.769968358,0.0,0.0,0.0,24.9203635341,199.362908273,2.19034967537,0.0,2.19034967537
 01/04  03:00:00,287.769968527,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039993554,0.0,2.19039993554
 01/04  04:00:00,287.769968706,0.0,0.0,0.0,24.9203635341,199.362908273,4.36095056216,0.0,4.36095056216
 01/04  05:00:00,299.992166331,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055055933,0.0,2.19055055933
 01/04  06:00:00,350.135663605,0.774278915856,0.0,0.0,49.8407270682,199.362908273,8.01967355119,3.65250621585,4.36716733534
 01/04  07:00:00,430.000055234,30.789514465,0.0,0.0,49.8407270682,199.362908273,1102.98081059,1100.78848981,2.19232078843
 01/04  08:00:00,553.994467447,30.789514465,0.0,0.0,149.522181205,199.362908273,945.840114543,934.899604316,10.9405102263
 01/04  09:00:00,1059.16137412,30.789514465,0.0,0.0,448.566543614,448.566543614,526.60570798,508.98235537,17.6233526102
 01/04  10:00:00,1013.81067773,30.789514465,0.0,0.0,448.566543614,448.566543614,365.060986424,347.414899297,17.6460871267
 01/04  11:00:00,964.870978214,30.8129098517,0.0,0.0,448.566543614,448.566543614,282.774631023,262.915156407,19.8594746155
 01/04  12:00:00,966.784888201,32.7849455781,0.0,0.0,448.566543614,448.566543614,217.496499891,195.349571929,22.1469279619
 01/04  13:00:00,918.316895786,34.1558622745,0.0,0.0,448.566543614,398.725816546,222.757919666,193.835373311,28.9225463551
 01/04  14:00:00,967.555111525,33.587895631,0.0,0.0,448.566543614,448.566543614,185.250336828,158.602025907,26.648310921
 01/04  15:00:00,968.030108846,34.0965196522,0.0,0.0,448.566543614,448.566543614,148.598515369,133.185705751,15.412809618
 01/04  16:00:00,966.613931481,32.7035165608,0.0,0.0,448.566543614,448.566543614,125.768416946,108.162060259,17.6063566877
 01/04  17:00:00,1013.82681771,31.0064545363,0.0,0.0,448.566543614,448.566543614,146.62307618,126.716860373,19.9062158068
 01/04  18:00:00,952.11562875,30.789514465,0.0,0.0,348.885089477,398.725816546,265.388851729,252.220784058,13.1680676709
 01/04  19:00:00,752.861446792,30.789514465,0.0,0.0,249.203635341,299.044362409,389.254637394,378.304831062,10.9498063315
 01/04  20:00:00,728.494921783,30.789514465,0.0,0.0,249.203635341,299.044362409,469.913460024,463.353679121,6.55978090282
 01/04  21:00:00,579.063111675,30.789514465,0.0,0.0,149.522181205,249.203635341,560.327759691,551.579307907,8.74845178388
 01/04  22:00:00,554.673734439,30.789514465,0.0,0.0,149.522181205,249.203635341,606.548885736,602.182478977,4.36640675889
 01/04  23:00:00,349.356925504,0.0,0.0,0.0,49.8407270682,199.362908273,2.19056252449,0.0,2.19056252449
 01/04  24:00:00,299.992166481,0.0,0.0,0.0,24.9203635341,199.362908273,4.36103126742,0.0,4.36103126742
 01/05  01:00:00,287.769969889,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059599534,0.0,2.19059599534
 01/05  02:00:00,287.769969798,0.0,0.0,0.0,24.9203635341,199.362908273,2.19064879931,0.0,2.19064879931
 01/05  03:00:00,288.54736374,0.774278915856,0.0,0.0,24.9203635341,199.362908273,5.49807946477,3.30774113546,2.1903383293
 01/05  04:00:00,289.325913962,1.54855783171,0.0,0.0,24.9203635341,199.362908273,12.2080430986,7.84705965345,4.36098344518
 01/05  05:00:00,301.940325649,1.93569728964,0.0,0.0,24.9203635341,199.362908273,15.4396310671,13.2490405716,2.19059049551
 01/05  06:00:00,350.918005994,1.54855783171,0.0,0.0,49.8407270682,199.362908273,16.094117217,11.7269150697,4.36720214739
 01/05  07:00:00,430.020635823,30.789514465,0.0,0.0,49.8407270682,199.362908273,980.561256002,978.368975076,2.19228092587
 01/05  08:00:00,554.583867003,30.789514465,0.0,0.0,149.522181205,199.362908273,1303.63795626,1292.69749572,10.9404605433
 01/05  09:00:00,1059.58354343,30.789514465,0.0,0.0,448.566543614,448.566543614,748.681332014,731.058047337,17.6232846777
 01/05  10:00:00,1014.00987066,30.789514465,0.0,0.0,448.566543614,448.566543614,444.081825725,426.435377392,17.646448333
 01/05  11:00:00,964.862742273,30.7943668122,0.0,0.0,448.566543614,448.566543614,233.239801698,213.380037129,19.8597645687
 01/05  12:00:00,966.680817825,32.6781241713,0.0,0.0,448.566543614,448.566543614,181.106585596,158.959035318,22.1475502781
 01/05  13:00:00,916.661580483,32.4835228066,0.0,0.0,448.566543614,398.725816546,203.187072654,174.265846819,28.921225835
 01/05  14:00:00,965.168113168,31.1867089675,0.0,0.0,448.566543614,448.566543614,171.994500925,145.343437757,26.6510631673
 01/05  15:00:00,967.441134819,33.5077040341,0.0,0.0,448.566543614,448.566543614,127.580993545,112.166561733,15.4144318125
 01/05  16:00:00,964.87450918,30.9398264389,0.0,0.0,448.566543614,448.566543614,133.644562215,116.035805589,17.608756626
 01/05  17:00:00,1013.62742453,30.789514465,0.0,0.0,448.566543614,448.566543614,146.95855524,127.054193423,19.9043618173
 01/05  18:00:00,952.081906133,30.789514465,0.0,0.0,348.885089477,398.725816546,200.403865159,187.234051853,13.1698133059
 01/05  19:00:00,752.828131918,30.789514465,0.0,0.0,249.203635341,299.044362409,316.112405656,305.161153626,10.95125203
 01/05  20:00:00,728.472009413,30.789514465,0.0,0.0,249.203635341,299.044362409,410.158400476,401.418021542,8.74037893378
 01/05  21:00:00,579.065857197,30.789514465,0.0,0.0,149.522181205,249.203635341,525.323514278,518.756617528,6.56689674964
 01/05  22:00:00,554.702839631,30.789514465,0.0,0.0,149.522181205,249.203635341,603.280496292,598.913495416,4.3670008765
 01/05  23:00:00,349.356927054,0.0,0.0,0.0,49.8407270682,199.362908273,4.36101712523,0.0,4.36101712523
 01/05  24:00:00,299.99216773,0.0,0.0,0.0,24.9203635341,199.362908273,2.19047859487,0.0,2.19047859487
 01/06  01:00:00,287.769971089,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053621241,0.0,2.19053621241
 01/06  02:00:00,287.76997119,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059195443,0.0,2.19059195443
 01/06  03:00:00,289.713934474,1.93569728964,0.0,0.0,24.9203635341,199.362908273,12.6898421111,8.32885503162,4.36098707943
 01/06  04:00:00,289.326968039,1.54855783171,0.0,0.0,24.9203635341,199.362908273,10.7026125346,8.51221699739,2.1903955372
 01/06  05:00:00,301.940874107,1.93569728964,0.0,0.0,24.9203635341,199.362908273,15.3267378956,13.1361388968,2.1905989988
 01/06  06:00:00,350.917462309,1.54855783171,0.0,0.0,49.8407270682,199.362908273,14.9578410138,10.5909438784,4.36689713535
 01/06  07:00:00,429.917880204,30.789514465,0.0,0.0,49.8407270682,199.362908273,850.406579983,846.041637568,4.36494241459
 01/06  08:00:00,554.257423546,30.789514465,0.0,0.0,149.522181205,199.362908273,1021.63378003,1012.87638895,8.75739108514
 01/06  09:00:00,1059.55267083,30.789514465,0.0,0.0,448.566543614,448.566543614,756.196424825,738.572147749,17.6242770753
 01/06  10:00:00,1014.1399957,30.789514465,0.0,0.0,448.566543614,448.566543614,566.993221165,549.345737155,17.6474840095
 01/06  11:00:00,965.029876732,30.789514465,0.0,0.0,448.566543614,448.566543614,385.317846302,365.458819468,19.8590268334
 01/06  12:00:00,964.926284904,30.789514465,0.0,0.0,448.566543614,448.566543614,304.272829714,282.12535303,22.1474766834
 01/06  13:00:00,915.053494774,30.789514465,0.0,0.0,448.566543614,398.725816546,286.200750135,257.283713452,28.9170366833
 01/06  14:00:00,964.822228443,30.789514465,0.0,0.0,448.566543614,448.566543614,224.63078193,197.972203745,26.6585781848
 01/06  15:00:00,964.800306487,30.789514465,0.0,0.0,448.566543614,448.566543614,208.881350729,191.265201237,17.616149492
 01/06  16:00:00,964.796597387,30.789514465,0.0,0.0,448.566543614,448.566543614,207.742660157,192.33605302,15.4066071363
 01/06  17:00:00,1013.69397833,30.789514465,0.0,0.0,448.566543614,448.566543614,221.614537887,199.498673288,22.1158645994
 01/06  18:00:00,943.581766002,30.789514465,0.0,0.0,348.885089477,398.725816546,252.378503681,239.215717195,13.162786486
 01/06  19:00:00,752.812734064,30.789514465,0.0,0.0,249.203635341,299.044362409,308.870135652,300.105549205,8.7645864469
 01/06  20:00:00,728.412128089,30.789514465,0.0,0.0,249.203635341,299.044362409,364.499571359,355.758636717,8.74093464191
 01/06  21:00:00,578.971203244,30.789514465,0.0,0.0,149.522181205,249.203635341,455.004935757,446.256254604,8.74868115227
 01/06  22:00:00,554.568110917,30.789514465,0.0,0.0,149.522181205,249.203635341,501.675211201,497.308202272,4.36700892941
 01/06  23:00:00,349.356928128,0.0,0.0,0.0,49.8407270682,199.362908273,2.19034361284,0.0,2.19034361284
 01/06  24:00:00,299.992168914,0.0,0.0,0.0,24.9203635341,199.362908273,2.1903999136,0.0,2.1903999136
 01/07  01:00:00,237.929245571,0.0,0.0,0.0,24.9203635341,149.522181205,2.19045942681,0.0,2.19045942681
 01/07  02:00:00,237.929245734,0.0,0.0,0.0,24.9203635341,149.522181205,4.36109474042,0.0,4.36109474042
 01/07  03:00:00,239.875289053,1.93569728964,0.0,0.0,24.9203635341,149.522181205,13.5159917524,11.3253549093,2.19063684313
 01/07  04:00:00,239.488139885,1.54855783171,0.0,0.0,24.9203635341,149.522181205,13.5132171565,11.3226125106,2.19060464591
 01/07  05:00:00,252.103513087,1.93569728964,0.0,0.0,24.9203635341,149.522181205,20.1350934335,17.9447050173,2.19038841619
 01/07  06:00:00,276.159890121,1.54855783171,0.0,0.0,24.9203635341,149.522181205,19.7078567888,15.3410199888,4.36683680006
 01/07  07:00:00,430.047256722,30.789514465,0.0,0.0,49.8407270682,199.362908273,1027.16593629,1022.80082416,4.36511213122
 01/07  08:00:00,454.596610327,30.789514465,0.0,0.0,49.8407270682,199.362908273,1083.62214973,1077.0733186,6.5488311228
 01/07  09:00:00,660.814590126,30.789514465,0.0,0.0,249.203635341,249.203635341,792.454611985,785.893537871,6.56107411446
 01/07  10:00:00,615.362640929,30.789514465,0.0,0.0,249.203635341,249.203635341,572.615363057,561.664851605,10.9505114515
 01/07  11:00:00,566.277267737,30.789514465,0.0,0.0,249.203635341,249.203635341,401.031525446,392.275027724,8.75649772113
 01/07  12:00:00,566.184072564,30.789514465,0.0,0.0,249.203635341,249.203635341,322.743283968,311.784288145,10.9589958232
 01/07  13:00:00,566.134035732,30.789514465,0.0,0.0,249.203635341,249.203635341,282.889396749,271.9427909,10.9466058487
 01/07  14:00:00,566.105148727,30.789514465,0.0,0.0,249.203635341,249.203635341,257.82606658,249.069743084,8.75632349664
 01/07  15:00:00,317.008730207,30.789514465,0.0,0.0,74.7610906023,174.442544739,385.541218542,376.799924535,8.74129400639
 01/07  16:00:00,317.040974507,30.789514465,0.0,0.0,74.7610906023,174.442544739,432.534893729,425.979807106,6.55508662237
 01/07  17:00:00,365.963033357,30.789514465,0.0,0.0,74.7610906023,174.442544739,481.797556127,475.239683728,6.55787239917
 01/07  18:00:00,370.66600104,30.789514465,0.0,0.0,24.9203635341,149.522181205,588.475996005,584.111000603,4.36499540284
 01/07  19:00:00,347.930026583,0.0,0.0,0.0,24.9203635341,149.522181205,2.19233092378,0.0,2.19233092378
 01/07  20:00:00,323.485631262,0.0,0.0,0.0,24.9203635341,149.522181205,4.36482647753,0.0,4.36482647753
 01/07  21:00:00,323.485631585,0.0,0.0,0.0,24.9203635341,149.522181205,4.36471425527,0.0,4.36471425527
 01/07  22:00:00,299.04223698,0.0,0.0,0.0,24.9203635341,149.522181205,4.36828599658,0.0,4.36828599658
 01/07  23:00:00,274.59583867,0.0,0.0,0.0,24.9203635341,149.522181205,2.19040479155,0.0,2.19040479155
 01/07  24:00:00,250.151443295,0.0,0.0,0.0,24.9203635341,149.522181205,2.1904637943,0.0,2.1904637943
 01/08  01:00:00,239.485285391,1.54855783171,0.0,0.0,24.9203635341,149.522181205,11.7913262452,9.60180361744,2.18952262774
 01/08  02:00:00,239.87661083,1.93569728964,0.0,0.0,24.9203635341,149.522181205,16.829876654,14.6403233982,2.1895532558
 01/08  03:00:00,239.489913088,1.54855783171,0.0,0.0,24.9203635341,149.522181205,17.3618838012,15.172224156,2.18965964525
 01/08  04:00:00,239.880557756,1.93569728964,0.0,0.0,24.9203635341,149.522181205,21.5766720105,19.3870570996,2.18961491098
 01/08  05:00:00,251.715927918,1.54855783171,0.0,0.0,24.9203635341,149.522181205,21.9421778681,19.7525309331,2.18964693496
 01/08  06:00:00,276.551548289,1.93569728964,0.0,0.0,24.9203635341,149.522181205,27.2071433828,22.8418344484,4.36530893441
 01/08  07:00:00,325.051062775,1.54855783171,0.0,0.0,24.9203635341,149.522181205,24.2464708238,22.0568032762,2.18966754765
 01/08  08:00:00,349.884808458,1.93569728964,0.0,0.0,24.9203635341,149.522181205,26.8712517638,24.6817930872,2.18945867668
 01/08  09:00:00,306.780688087,1.54855783171,0.0,0.0,24.9203635341,149.522181205,28.4465459823,26.2568758339,2.18967014843
 01/08  10:00:00,261.956495586,1.93569728964,0.0,0.0,24.9203635341,149.522181205,27.1156396572,24.926118576,2.18952108112
 01/08  11:00:00,212.676066904,1.54855783171,0.0,0.0,24.9203635341,149.522181205,21.714825436,19.5251974474,2.18962798859
 01/08  12:00:00,213.062089429,1.93569728964,0.0,0.0,24.9203635341,149.522181205,21.3509947714,16.9880174616,4.36297730972
 01/08  13:00:00,212.671229837,1.54855783171,0.0,0.0,24.9203635341,149.522181205,14.7446082416,12.5529642176,2.19164402402
 01/08  14:00:00,213.061095145,1.93569728964,0.0,0.0,24.9203635341,149.522181205,18.3826626745,14.0139457282,4.36871694631
 01/08  15:00:00,212.670992561,1.54855783171,0.0,0.0,24.9203635341,149.522181205,16.6382480441,12.2750241465,4.36322389758
 01/08  16:00:00,213.06006803,1.93569728964,0.0,0.0,24.9203635341,149.522181205,17.9734403337,15.7837813749,2.18965895877
 01/08  17:00:00,261.56125995,1.54855783171,0.0,0.0,24.9203635341,149.522181205,17.4278921234,15.2385008436,2.18939127974
 01/08  18:00:00,341.338934783,1.93569728964,0.0,0.0,24.9203635341,149.522181205,24.1234133193,21.9337655343,2.18964778499
 01/08  19:00:00,349.494106449,1.54855783171,0.0,0.0,24.9203635341,149.522181205,22.5032134894,20.3137595374,2.18945395199
 01/08  20:00:00,325.440648389,1.93569728964,0.0,0.0,24.9203635341,149.522181205,27.0350046493,24.8453689788,2.18963567049
 01/08  21:00:00,325.051998838,1.54855783171,0.0,0.0,24.9203635341,149.522181205,25.2300145769,23.0404980479,2.18951652893
 01/08  22:00:00,301.001674198,1.93569728964,0.0,0.0,24.9203635341,149.522181205,33.8738102125,29.5087617643,4.36504844821
 01/08  23:00:00,276.166178731,1.54855783171,0.0,0.0,24.9203635341,149.522181205,28.7539779297,26.5643188534,2.18965907632
 01/08  24:00:00,252.114272804,1.93569728964,0.0,0.0,24.9203635341,149.522181205,35.1168435071,32.9272140315,2.18962947556
 01/09  01:00:00,289.344511078,1.54855783171,0.0,0.0,24.9203635341,199.362908273,33.1163995344,30.9257633601,2.19063617431
 01/09  02:00:00,289.737934317,1.93569728964,0.0,0.0,24.9203635341,199.362908273,40.5311806498,38.3405534,2.19062724981
 01/09  03:00:00,289.352360635,1.54855783171,0.0,0.0,24.9203635341,199.362908273,42.2876018109,40.0971690696,2.1904327413
 01/09  04:00:00,289.743733071,1.93569728964,0.0,0.0,24.9203635341,199.362908273,49.3371202136,44.9761332564,4.3609869572
 01/09  05:00:00,301.580273545,1.54855783171,0.0,0.0,24.9203635341,199.362908273,48.7400356791,46.5493711735,2.19066450564