Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,15.8723688904,0.131967891579,0.0285222554457,0.0,2.55330491699,7.80157382632,3.5572430167,2.1076021294,1.4496408873
 01/01  02:00:00,15.4909258527,0.367771725282,0.0,0.0,2.55330491699,7.21284921042,7.09151921653,6.22419877288,0.867320443651
 01/01  03:00:00,15.3150245769,0.486232757422,0.0,0.0,2.55330491699,6.91848690247,8.6837974691,8.25321735818,0.430580110913
 01/01  04:00:00,15.2584883539,0.576877688393,0.0,0.0,2.55330491699,6.7713057485,10.2154302506,9.78485013966,0.430580110913
 01/01  05:00:00,17.3906345449,0.632530431656,0.0,0.0,3.82705111198,7.57405300124,11.5348877353,10.6675672917,0.867320443651
 01/01  06:00:00,21.8894822166,0.592765641425,0.0,0.0,6.02426329834,9.91545327661,14.0533964753,9.83773348061,4.21566299464
 01/01  07:00:00,27.0869534778,0.471985822572,0.0,0.0,6.51253267309,14.7454349813,21.5251031599,7.55557273408,13.9695304258
 01/01  08:00:00,27.1022094713,0.440138543221,0.0,0.0,6.01364874671,17.9699221805,21.7731585223,6.93014743104,14.8430110913
 01/01  09:00:00,22.2817129342,0.496776761267,0.0,0.0,3.66783283761,18.1171033345,22.2916704408,8.03097979319,14.2606906476
 01/01  10:00:00,19.3418807952,0.380576462794,0.0,0.0,3.10526160149,15.8560427302,18.5712044303,6.05747511364,12.5137293167
 01/01  11:00:00,16.3288105401,0.203313884267,0.080819026529,0.0,3.10526160149,12.9394160272,14.1306583929,2.78156996349,11.3490884294
 01/01  12:00:00,16.5530019268,0.135339847035,0.225803296551,0.0,3.10526160149,13.0865971812,10.3043123731,1.13892560743,9.16538676567
 01/01  13:00:00,16.38760432,0.118744373652,0.224182317219,0.0,3.10526160149,12.9394160272,8.89525306445,0.894507186078,8.00074587837
 01/01  14:00:00,16.0511880656,0.0964575390119,0.351596359401,0.0,3.10526160149,12.4978725653,7.25118207364,0.123916860741,7.1272652129
 01/01  15:00:00,15.9228389485,0.0906057827795,0.376280152551,0.0,3.10526160149,12.3506914113,6.25378454742,0.0,6.25378454742
 01/01  16:00:00,17.4086671828,0.112301637058,0.475403079244,0.0,4.02872759285,12.7922348732,7.1272652129,0.0,7.1272652129
 01/01  17:00:00,25.3060781652,0.197441725393,0.837320585979,0.0,6.50191812146,17.7693977319,8.2919061002,0.0,8.2919061002
 01/01  18:00:00,35.1017506137,0.350834020173,1.46329359753,0.0,8.38069375907,23.1212625696,10.9123480966,0.0,10.9123480966
 01/01  19:00:00,41.01962952,0.377598176406,1.52217551799,0.0,10.6415932552,23.1212625696,12.8048895385,0.0,12.8048895385
 01/01  20:00:00,39.8149181442,0.335318959324,1.32902133752,0.0,12.3080778603,20.4854999863,12.2225690948,0.0,12.2225690948
 01/01  21:00:00,39.1620359032,0.294561251928,1.15701769721,0.0,12.456681583,19.8967753704,11.2035083184,0.0,11.2035083184
 01/01  22:00:00,33.3223611514,0.220715103095,0.854690116162,0.0,9.18739968257,17.702556249,9.16538676567,0.0,9.16538676567
 01/01  23:00:00,25.9887149464,0.139334757026,0.537736818948,0.0,5.91811778209,14.0365255879,8.00074587837,0.0,8.00074587837
 01/01  24:00:00,19.8228972737,0.0844053419614,0.323357632671,0.0,3.54045821811,10.5176760807,4.50890710148,0.00208388501239,4.50682321647
 01/02  01:00:00,15.9013477036,0.0500733024687,0.139395657744,0.0,2.55330491699,7.80157382632,1.74299949315,0.292276736107,1.45072275704
 01/02  02:00:00,15.2520387268,0.0624043318437,0.0664802674792,0.0,2.55330491699,7.21284921042,1.68080721951,0.812799851292,0.868007368215
 01/02  03:00:00,14.9408573948,0.0867821603213,0.0252834150463,0.0,2.55330491699,6.91848690247,1.77500315318,1.3442395394,0.430763613784
 01/02  04:00:00,14.8011209452,0.111828155763,0.00768212392399,0.0,2.55330491699,6.7713057485,2.22877873017,1.7980109233,0.430767806873
 01/02  05:00:00,16.9032696991,0.139566149316,0.00559943649772,0.0,3.82705111198,7.57405300124,3.10199175707,2.23388306797,0.868108689104
 01/02  06:00:00,21.5050286754,0.145389276504,0.0629228236687,0.0,6.02426329834,9.91545327661,6.2741762366,2.05227896051,4.22189727609
 01/02  07:00:00,26.9777738363,0.164201424386,0.198604756709,0.0,6.51253267309,14.7454349813,15.7305155622,1.73684642338,13.9936691388
 01/02  08:00:00,27.305415018,0.166785237891,0.283029489537,0.0,6.01364874671,18.163451543,16.2730261352,1.40411839338,14.8689077418
 01/02  09:00:00,23.9105875831,0.390718474202,0.288519367269,0.0,4.35151303671,18.8798367041,15.4041825617,1.11863021816,14.2855523435
 01/02  10:00:00,21.5660795088,0.439256441382,0.719105166294,0.0,3.78894180059,16.6187760998,12.739288044,0.203804740627,12.5354833033
 01/02  11:00:00,20.4498910935,0.761123713353,2.19767618209,0.0,3.78894180059,13.7021493968,11.3687706078,0.0,11.3687706078
 01/02  12:00:00,22.5950020653,1.08527956914,3.87145014424,0.0,3.78894180059,13.8493305508,9.18118430362,0.0,9.18118430362
 01/02  13:00:00,24.4194360623,1.43502122102,5.65658370753,0.0,3.69398621738,13.6338449159,8.01447160806,0.0,8.01447160806
 01/02  14:00:00,25.6341411558,1.67110397802,6.91348944195,0.0,3.78894180059,13.2606059349,7.13943708639,0.0,7.13943708639
 01/02  15:00:00,26.3686901952,1.83794810812,7.62837550521,0.0,3.78894180059,13.1134247809,6.26440256473,0.0,6.26440256473
 01/02  16:00:00,29.1331793126,2.07971989146,8.78608338599,0.0,4.71240779196,13.5549682428,7.13943708639,0.0,7.13943708639
 01/02  17:00:00,36.9317866908,2.15889660527,9.05516066296,0.0,7.18559832057,18.5321311015,8.30614978195,0.0,8.30614978195
 01/02  18:00:00,42.988471507,1.78182815212,7.72549099647,0.0,8.38069375907,23.3147919321,10.931253347,0.0,10.931253347
 01/02  19:00:00,47.041596763,1.53995219078,6.3817887467,0.0,10.6415932552,23.1212625696,12.8271614772,0.0,12.8271614772
 01/02  20:00:00,44.538312386,1.26628096624,5.12145357239,0.0,12.3080778603,20.4854999863,12.2438051295,0.0,12.2438051295
 01/02  21:00:00,42.9675353533,1.05550340931,4.20157498989,0.0,12.456681583,19.8967753704,11.2229315208,0.0,11.2229315208
 01/02  22:00:00,36.3824436009,0.840200176381,3.29528749241,0.0,9.18739968257,17.702556249,9.18118430362,0.0,9.18118430362
 01/02  23:00:00,28.2306874271,0.59434001902,2.32470403763,0.0,5.91811778209,14.0365255879,8.01447160806,0.0,8.01447160806
 01/02  24:00:00,21.4222525592,0.407791862152,1.59932639793,0.0,3.54045821811,10.5176760807,4.51433352139,0.0,4.51433352139
 01/03  01:00:00,17.0844172025,0.278357519798,1.09418093936,0.0,2.55330491699,7.80157382632,1.45274211089,0.0,1.45274211089
 01/03  02:00:00,16.2771131701,0.233342125129,0.920616917536,0.0,2.55330491699,7.21284921042,0.869010191117,0.0,0.869010191117
 01/03  03:00:00,15.8657659789,0.209111148892,0.827863010507,0.0,2.55330491699,6.91848690247,0.431013764814,0.0,0.431013764814
 01/03  04:00:00,15.6405435454,0.193063157742,0.765869722154,0.0,2.55330491699,6.7713057485,0.431017759999,0.0,0.431017759999
 01/03  05:00:00,17.7327141363,0.196262760677,0.778347262397,0.0,3.82705111198,7.57405300124,0.869106730802,0.0,0.869106730802
 01/03  06:00:00,22.5645977038,0.255260207202,1.01262092146,0.0,6.02426329834,9.91545327661,4.22859058734,0.0,4.22859058734
 01/03  07:00:00,28.4045971671,0.36020456953,1.42942494239,0.0,6.51253267309,14.7454349813,14.0168541924,0.0,14.0168541924
 01/03  08:00:00,28.8148682527,0.394253370523,1.56501459165,0.0,6.01364874671,18.163451543,14.8935619087,0.0,14.8935619087
 01/03  09:00:00,25.1437776117,0.577504188326,1.33492368175,0.0,4.35151303671,18.8798367041,14.3092202953,0.0,14.3092202953
 01/03  10:00:00,22.6756359189,0.631829219259,1.63608879853,0.0,3.78894180059,16.6187760998,12.556192761,0.0,12.556192761
 01/03  11:00:00,20.2657933254,0.709589382041,2.06511274531,0.0,3.78894180059,13.7021493968,11.3875077361,0.0,11.3875077361
 01/03  12:00:00,21.0366286254,0.80946681615,2.58888945735,0.0,3.78894180059,13.8493305508,9.19622331452,0.0,9.19622331452
 01/03  13:00:00,21.4762456337,0.943833187138,3.20458131279,0.0,3.69398621738,13.6338449159,8.02753828967,0.0,8.02753828967
 01/03  14:00:00,21.7947597378,1.04409786711,3.70111413482,0.0,3.78894180059,13.2606059349,7.15102452102,0.0,7.15102452102
 01/03  15:00:00,22.1914648172,1.13577270218,4.15332553315,0.0,3.78894180059,13.1134247809,6.27451075238,0.0,6.27451075238
 01/03  16:00:00,24.3231224798,1.27163861161,4.78410783304,0.0,4.71240779196,13.5549682428,7.15102452102,0.0,7.15102452102
 01/03  17:00:00,32.2193340939,1.35908661137,5.14251805994,0.0,7.18559832057,18.5321311015,8.31970954588,0.0,8.31970954588
 01/03  18:00:00,40.2272669763,1.26930560997,5.47680900787,0.0,8.38069375907,23.3147919321,10.9492508518,0.0,10.9492508518
 01/03  19:00:00,46.1686260325,1.34739125873,5.70137894822,0.0,10.6415932552,23.1212625696,12.8483640172,0.0,12.8483640172
 01/03  20:00:00,44.5543330288,1.2454876875,5.15826749401,0.0,12.3080778603,20.4854999863,12.2640215048,0.0,12.2640215048
 01/03  21:00:00,43.2836493073,1.10202667821,4.47116567502,0.0,12.456681583,19.8967753704,11.241422108,0.0,11.241422108
 01/03  22:00:00,36.8891179971,0.929125363583,3.71303670139,0.0,9.18739968257,17.702556249,9.19622331452,0.0,9.19622331452
 01/03  23:00:00,28.7580791811,0.692020053251,2.75441575742,0.0,5.91811778209,14.0365255879,8.02753828967,0.0,8.02753828967
 01/03  24:00:00,21.768502251,0.47233585752,1.88103209442,0.0,3.54045821811,10.5176760807,4.5214832151,0.0,4.5214832151
 01/04  01:00:00,17.3125361283,0.321135620293,1.27952176467,0.0,2.55330491699,7.80157382632,1.45466175781,0.0,1.45466175781
 01/04  02:00:00,16.4791142928,0.271688961917,1.08427120342,0.0,2.55330491699,7.21284921042,0.869963095856,0.0,0.869963095856
 01/04  03:00:00,16.0375085519,0.241952297868,0.966764434602,0.0,2.55330491699,6.91848690247,0.43125143139,0.0,0.43125143139
 01/04  04:00:00,15.7821200993,0.220354452029,0.880154981738,0.0,2.55330491699,6.7713057485,0.43125522697,0.0,0.43125522697
 01/04  05:00:00,17.8442408338,0.218026802738,0.868109917764,0.0,3.82705111198,7.57405300124,0.870054813076,0.0,0.870054813076
 01/04  06:00:00,22.6443023547,0.27105014615,1.07653563339,0.0,6.02426329834,9.91545327661,4.23494635415,0.0,4.23494635415
 01/04  07:00:00,28.4851689045,0.376131668058,1.49406958125,0.0,6.51253267309,14.7454349813,14.0388635111,0.0,14.0388635111
 01/04  08:00:00,28.8936457827,0.410784249496,1.62726124264,0.0,6.01364874671,18.163451543,14.9169652871,0.0,14.9169652871
 01/04  09:00:00,25.5683837816,0.652846991445,1.6841870485,0.0,4.35151303671,18.8798367041,14.3316874906,0.0,14.3316874906
 01/04  10:00:00,23.2527273515,0.72232836293,2.12268108742,0.0,3.78894180059,16.6187760998,12.5758515567,0.0,12.5758515567
 01/04  11:00:00,20.8493696963,0.807190420375,2.55108807784,0.0,3.78894180059,13.7021493968,11.4052942656,0.0,11.4052942656
 01/04  12:00:00,21.4421686171,0.883232792988,2.92066347219,0.0,3.78894180059,13.8493305508,9.21049934472,0.0,9.21049934472
 01/04  13:00:00,21.9038759125,1.02210965363,3.55393512509,0.0,3.69398621738,13.6338449159,8.03994205361,0.0,8.03994205361
 01/04  14:00:00,22.0339890821,1.08561299201,3.89882835419,0.0,3.78894180059,13.2606059349,7.16202408528,0.0,7.16202408528
 01/04  15:00:00,22.5052728578,1.19331564701,4.40959062891,0.0,3.78894180059,13.1134247809,6.28410611694,0.0,6.28410611694
 01/04  16:00:00,25.8244203333,1.54307960457,6.01396469356,0.0,4.71240779196,13.5549682428,7.16202408528,0.0,7.16202408528
 01/04  17:00:00,35.3159499361,1.91891238737,7.67930812618,0.0,7.18559832057,18.5321311015,8.33258137639,0.0,8.33258137639
 01/04  18:00:00,42.8315083223,1.75757588169,7.59278008218,0.0,8.38069375907,23.3147919321,10.9663352814,0.0,10.9663352814
 01/04  19:00:00,47.8393215579,1.67662789273,7.04283783957,0.0,10.6415932552,23.1212625696,12.8684908794,0.0,12.8684908794
 01/04  20:00:00,45.7331960672,1.47998132536,6.10263689449,0.0,12.3080778603,20.4854999863,12.2832122339,0.0,12.2832122339
 01/04  21:00:00,43.9472993629,1.24215523949,4.99468716925,0.0,12.456681583,19.8967753704,11.2589746042,0.0,11.2589746042
 01/04  22:00:00,38.0301464931,1.14387336806,4.63931719295,0.0,9.18739968257,17.702556249,9.21049934472,0.0,9.21049934472
 01/04  23:00:00,30.4652477232,1.00619743185,4.14740692088,0.0,5.91811778209,14.0365255879,8.03994205361,0.0,8.03994205361
 01/04  24:00:00,23.3667440937,0.773764602412,3.17784519224,0.0,3.54045821811,10.5176760807,4.52827018028,0.0,4.52827018028
 01/05  01:00:00,18.6338726145,0.571474507666,2.35051936342,0.0,2.55330491699,7.80157382632,1.45648112548,0.0,1.45648112548
 01/05  02:00:00,17.6117915679,0.484966819588,2.0036706209,0.0,2.55330491699,7.21284921042,0.870865799471,0.0,0.870865799471
 01/05  03:00:00,17.0795870851,0.437845361448,1.8129499042,0.0,2.55330491699,6.91848690247,0.431476543016,0.0,0.431476543016
 01/05  04:00:00,16.7564636011,0.403567668655,1.67128526695,0.0,2.55330491699,6.7713057485,0.431480137373,0.0,0.431480137373
 01/05  05:00:00,18.7887945614,0.395815771462,1.63487467669,0.0,3.82705111198,7.57405300124,0.870952655023,0.0,0.870952655023
 01/05  06:00:00,23.6826985963,0.465754801578,1.92022721957,0.0,6.02426329834,9.91545327661,4.24096269652,0.0,4.24096269652
 01/05  07:00:00,29.7282968166,0.608104391693,2.50522476968,0.0,6.51253267309,14.7454349813,14.0596905797,0.0,14.0596905797
 01/05  08:00:00,30.2282935936,0.65913565638,2.71355764664,0.0,6.01364874671,18.163451543,14.9391109462,0.0,14.9391109462
 01/05  09:00:00,26.352938658,0.788165286364,2.33342362995,0.0,4.35151303671,18.8798367041,14.3529472758,0.0,14.3529472758
 01/05  10:00:00,23.863498624,0.832329653411,2.62345106941,0.0,3.78894180059,16.6187760998,12.5944538686,0.0,12.5944538686
 01/05  11:00:00,22.2504867196,1.06559964573,3.69379587583,0.0,3.78894180059,13.7021493968,11.4221249288,0.0,11.4221249288
 01/05  12:00:00,23.1053539334,1.18760811448,4.27947346706,0.0,3.78894180059,13.8493305508,9.22400816651,0.0,9.22400816651
 01/05  13:00:00,23.7766269479,1.36724373565,5.08155207844,0.0,3.69398621738,13.6338449159,8.05167922664,0.0,8.05167922664
 01/05  14:00:00,25.0070352177,1.6235749204,6.33391256142,0.0,3.78894180059,13.2606059349,7.17243252174,0.0,7.17243252174
 01/05  15:00:00,25.6430330957,1.76075489271,6.97991162113,0.0,3.78894180059,13.1134247809,6.29318581683,0.0,6.29318581683
 01/05  16:00:00,28.1341118704,1.95327818708,7.91345764812,0.0,4.71240779196,13.5549682428,7.17243252174,0.0,7.17243252174
 01/05  17:00:00,36.6787176934,2.16414754657,8.79684072428,0.0,7.18559832057,18.5321311015,8.34476146161,0.0,8.34476146161
 01/05  18:00:00,43.8442015798,1.95808175344,8.4049674679,0.0,8.38069375907,23.3147919321,10.9825015763,0.0,10.9825015763
 01/05  19:00:00,48.9602865934,1.88956105286,7.95086971494,0.0,10.6415932552,23.1212625696,12.8875361036,0.0,12.8875361036
 01/05  20:00:00,46.9045723993,1.70652183562,7.04747271633,0.0,12.3080778603,20.4854999863,12.3013716337,0.0,12.3013716337
 01/05  21:00:00,45.7927207288,1.58509750336,6.49716627129,0.0,12.456681583,19.8967753704,11.2755838113,0.0,11.2755838113
 01/05  22:00:00,39.7929518469,1.47724972961,6.06874618517,0.0,9.18739968257,17.702556249,9.22400816651,0.0,9.22400816651
 01/05  23:00:00,31.7154494574,1.25604222397,5.147763863,0.0,5.91811778209,14.0365255879,8.05167922664,0.0,8.05167922664
 01/05  24:00:00,24.4981110244,1.00248347316,4.08049325215,0.0,3.54045821811,10.5176760807,4.53469240703,0.0,4.53469240703
 01/06  01:00:00,19.6093782254,0.770638680449,3.1268608016,0.0,2.55330491699,7.80157382632,1.45819967121,0.0,1.45819967121
 01/06  02:00:00,18.4233941272,0.652416842178,2.6478231576,0.0,2.55330491699,7.21284921042,0.871718033861,0.0,0.871718033861
 01/06  03:00:00,17.7064167378,0.568322759719,2.30930215866,0.0,2.55330491699,6.91848690247,0.431689032914,0.0,0.431689032914
 01/06  04:00:00,17.1635203376,0.490421143789,1.99148852831,0.0,2.55330491699,6.7713057485,0.431692424517,0.0,0.431692424517
 01/06  05:00:00,19.0528696186,0.454577833574,1.84018767173,0.0,3.82705111198,7.57405300124,0.871799990619,0.0,0.871799990619
 01/06  06:00:00,23.8090919747,0.498906618468,2.01346878102,0.0,6.02426329834,9.91545327661,4.24663783501,0.0,4.24663783501
 01/06  07:00:00,29.7815338078,0.630349836179,2.53621631644,0.0,6.51253267309,14.7454349813,14.0793292334,0.0,14.0793292334
 01/06  08:00:00,30.3227815696,0.69032856778,2.77685271125,0.0,6.01364874671,18.163451543,14.959992328,0.0,14.959992328
 01/06  09:00:00,26.9338894634,0.902029507562,2.80051021423,0.0,4.35151303671,18.8798367041,14.3729933553,0.0,14.3729933553
 01/06  10:00:00,24.1387876137,0.891575055622,2.8394946569,0.0,3.78894180059,16.6187760998,12.611994188,0.0,12.611994188
 01/06  11:00:00,21.4925192583,0.939447818947,3.06198024127,0.0,3.78894180059,13.7021493968,11.4379947415,0.0,11.4379947415
 01/06  12:00:00,21.449704621,0.902500410889,2.90893185822,0.0,3.78894180059,13.8493305508,9.23674577938,0.0,9.23674577938
 01/06  13:00:00,20.975214307,0.883474358645,2.76390881456,0.0,3.69398621738,13.6338449159,8.0627463329,0.0,8.0627463329
 01/06  14:00:00,21.922835352,1.12185866423,3.75142895191,0.0,3.78894180059,13.2606059349,7.18224674804,0.0,7.18224674804
 01/06  15:00:00,19.5462181823,0.69761862828,1.94623297216,0.0,3.78894180059,13.1134247809,6.30174716319,0.0,6.30174716319
 01/06  16:00:00,20.0491609559,0.534210363187,1.24757455753,0.0,4.71240779196,13.5549682428,7.18224674804,0.0,7.18224674804
 01/06  17:00:00,28.1217094725,0.666713036403,1.73726701356,0.0,7.18559832057,18.5321311015,8.35624619452,0.0,8.35624619452
 01/06  18:00:00,33.9445799955,0.285733647342,1.07052732308,0.0,8.38069375907,23.3147919321,10.9977449491,0.0,10.9977449491
 01/06  19:00:00,40.6533330535,0.322657496675,1.21081973129,0.0,10.6415932552,23.1212625696,12.9054940496,0.0,12.9054940496
 01/06  20:00:00,40.0708226839,0.408526248019,1.51171858859,0.0,12.3080778603,20.4854999863,12.3184943264,0.0,12.3184943264
 01/06  21:00:00,39.4646073844,0.37559843427,1.37855199598,0.0,12.456681583,19.8967753704,11.2912448107,0.0,11.2912448107
 01/06  22:00:00,33.7516065746,0.324782171909,1.17986847057,0.0,9.18739968257,17.702556249,9.23674577938,0.0,9.23674577938
 01/06  23:00:00,26.227317943,0.199457106984,0.71621746554,0.0,5.91811778209,14.0365255879,8.0627463329,0.0,8.0627463329
 01/06  24:00:00,19.8790603501,0.101766466113,0.362159584942,0.0,3.54045821811,10.5176760807,4.54074799347,0.0,4.54074799347
 01/07  01:00:00,15.9258290809,0.0506090028691,0.163341334669,0.0,2.55330491699,7.80157382632,1.55460122069,0.0947843385264,1.45981688217
 01/07  02:00:00,15.2134206143,0.0335490198301,0.0567174669811,0.0,2.55330491699,7.21284921042,1.26089891273,0.388379366865,0.872519545867
 01/07  03:00:00,14.8798419908,0.0454940872499,0.00555608406056,0.0,2.55330491699,6.91848690247,1.3109812715,0.879092433453,0.431888838043
 01/07  04:00:00,14.805060359,0.123449693544,0.0,0.0,2.55330491699,6.7713057485,2.52696291925,2.0950708938,0.431892025447
 01/07  05:00:00,16.9595584021,0.201454288822,0.0,0.0,3.82705111198,7.57405300124,4.16913309726,3.29653652846,0.872596568803
 01/07  06:00:00,21.5539993997,0.257282824475,0.0,0.0,6.02426329834,9.91545327661,8.36159783149,4.10962774023,4.25197009126
 01/07  07:00:00,26.8846100484,0.269642393204,0.0,0.0,6.51253267309,14.7454349813,18.3070832665,4.20930960759,14.0977736589
 01/07  08:00:00,26.9779530927,0.304563460767,0.0113187038525,0.0,6.01364874671,17.9699221805,19.6325292547,4.65292600599,14.9796032487
 01/07  09:00:00,22.2077464176,0.377462644351,0.0453476002581,0.0,3.66783283761,18.1171033345,20.0156579986,5.62383820617,14.3918197924
 01/07  10:00:00,19.4905729034,0.350644264071,0.178624306856,0.0,3.10526160149,15.8560427302,17.149397323,4.52093000268,12.6284673203
 01/07  11:00:00,16.9573671072,0.326420228235,0.586269249623,0.0,3.10526160149,12.9394160272,13.76181593,2.30891692588,11.4528990041
 01/07  12:00:00,17.5904440917,0.379307007548,1.01927830094,0.0,3.10526160149,13.0865971812,10.4699370576,1.22122864643,9.24870841119
 01/07  13:00:00,17.5116977071,0.362153978082,1.10486609984,0.0,3.10526160149,12.9394160272,8.67587631696,0.602736221983,8.07314009497
 01/07  14:00:00,16.8006110614,0.28694466475,0.910532229471,0.0,3.10526160149,12.4978725653,7.53264349641,0.341179638607,7.19146385781
 01/07  15:00:00,16.8791087314,0.3295546672,1.09360105105,0.0,3.10526160149,12.3506914113,6.46930259509,0.159514974449,6.30978762064
 01/07  16:00:00,18.4136804862,0.365807831314,1.22691018842,0.0,4.02872759285,12.7922348732,7.26748699157,0.0760231337652,7.19146385781
 01/07  17:00:00,25.9606843366,0.389611122033,1.29975736071,0.0,6.50191812146,17.7693977319,8.41211464862,0.0450824745927,8.36703217403
 01/07  18:00:00,33.8973914404,0.351891258238,1.15071051954,0.0,8.38069375907,23.1212625696,11.0587344407,0.0466735552162,11.0120608855
 01/07  19:00:00,40.2101684335,0.261609919294,0.828702688688,0.0,10.6415932552,23.1212625696,13.0330550553,0.110695655916,12.9223593994
 01/07  20:00:00,38.9155854506,0.201166909273,0.563840694035,0.0,12.3080778603,20.4854999863,12.7751192518,0.440544010484,12.3345752413
 01/07  21:00:00,38.2605529638,0.187227248284,0.362868761392,0.0,12.456681583,19.8967753704,12.537082653,1.23112968844,11.3059529646
 01/07  22:00:00,32.7062172805,0.227122923418,0.232138424983,0.0,9.18739968257,17.702556249,11.7947576608,2.54604924962,9.24870841119
 01/07  23:00:00,25.7641322082,0.355488936875,0.0969999009168,0.0,5.91811778209,14.0365255879,13.3337484559,5.26060836091,8.07314009497
 01/07  24:00:00,19.9847245364,0.56076385382,0.00882638344946,0.0,3.54045821811,10.5176760807,13.7016143838,9.1551792375,4.54643514631
 01/08  01:00:00,16.5241360923,0.812257348945,0.0,0.0,2.55330491699,7.80157382632,14.8555887603,13.3942564848,1.46133227546
 01/08  02:00:00,16.1295445636,1.00639043619,0.0,0.0,2.55330491699,7.21284921042,17.6115208054,16.7382507081,0.873270097347
 01/08  03:00:00,16.0101098741,1.18131805461,0.0,0.0,2.55330491699,6.91848690247,20.1802990359,19.7482231368,0.43207589912
 01/08  04:00:00,16.0319114859,1.35030082038,0.0,0.0,2.55330491699,6.7713057485,23.0721828032,22.6401039222,0.432078880967
 01/08  05:00:00,18.2591311953,1.50102708207,0.0,0.0,3.82705111198,7.57405300124,26.0616008918,25.1882587383,0.873342153544
 01/08  06:00:00,22.8852921527,1.58857557751,0.0,0.0,6.02426329834,9.91545327661,30.8138056141,26.5568477257,4.25695788847
 01/08  07:00:00,28.2252328797,1.61026522446,0.0,0.0,6.51253267309,14.7454349813,40.785024963,26.6700065661,14.1150183969
 01/08  08:00:00,28.3153252767,1.6532543486,0.0,0.0,6.01364874671,17.9699221805,42.2419805591,27.2440426585,14.9979379007
 01/08  09:00:00,23.1780838389,1.39314766593,0.0,0.0,3.66783283761,18.1171033345,36.9831893549,22.5737683429,14.4094210119
 01/08  10:00:00,19.9330149752,0.878295553193,0.0934150895201,0.0,3.10526160149,15.8560427302,26.0953062551,13.4514378678,12.6438683873
 01/08  11:00:00,17.1286595264,0.589789798125,0.494192098959,0.0,3.10526160149,12.9394160272,18.4407325352,6.97389923245,11.4668333028
 01/08  12:00:00,17.817548676,0.524287730216,1.10140216259,0.0,3.10526160149,13.0865971812,12.7107766092,3.45088408983,9.25989251935
 01/08  13:00:00,18.1271081828,0.513939882272,1.56849067143,0.0,3.10526160149,12.9394160272,9.54634858699,1.46349115214,8.08285743484
 01/08  14:00:00,17.9292401445,0.499607954312,1.82649802298,0.0,3.10526160149,12.4978725653,7.50182470672,0.301743585255,7.20008112146
 01/08  15:00:00,18.3876681745,0.597882793259,2.33383236809,0.0,3.10526160149,12.3506914113,6.31730480809,0.0,6.31730480809
 01/08  16:00:00,20.271467393,0.6993967384,2.75110818816,0.0,4.02872759285,12.7922348732,7.20008112146,0.0,7.20008112146
 01/08  17:00:00,27.7243501151,0.713368507154,2.73966575411,0.0,6.50191812146,17.7693977319,8.37711620597,0.0,8.37711620597
 01/08  18:00:00,35.2706956671,0.615331762517,2.26057424195,0.0,8.38069375907,23.1212625696,11.0254451461,0.0,11.0254451461