Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,136.572468758,31.5265603744,8.02253946792,3.83179944638,34.4311606118,33.1021868926,295.172740184,120.998166176,3.33212,170.842454008
 01/01  02:00:00,132.915201298,31.5265603744,4.39886067932,3.75484073474,34.4311606118,33.1021868926,230.316453179,96.5852643175,3.33212,130.399068861
 01/01  03:00:00,113.104559879,31.5265603744,2.02049917934,3.80287117054,19.466279405,30.610668775,219.856643694,86.1356629545,3.33212,130.388860739
 01/01  04:00:00,112.016120405,31.5265603744,1.03342366571,3.71198135831,19.466279405,30.610668775,213.387379999,81.1643229031,3.33212,128.890937096
 01/01  05:00:00,118.909441144,31.5265603744,1.46799178565,3.60063455711,19.466279405,30.610668775,253.911539366,78.5839019615,3.33212,171.995517404
 01/01  06:00:00,131.827933,31.5265603744,2.26279484987,3.48221386426,19.466279405,30.610668775,299.852659347,77.4609098409,8.3303,214.061449506
 01/01  07:00:00,208.568921723,31.5265603744,7.72339462173,3.16540138088,42.6918050922,54.3732441037,392.755150516,75.7341988306,16.6606,300.360351686
 01/01  08:00:00,290.723840362,36.424492014,32.2739694999,0.0,49.3960418185,88.5934452969,975.633477218,440.81760601,24.9909,509.824971208
 01/01  09:00:00,341.102493336,36.4410160101,61.9811746553,0.00801241916058,57.6566862989,112.030105488,1239.88161938,486.13904285,33.3212,720.421376528
 01/01  10:00:00,270.371628283,36.4368850111,53.0929010875,0.0,50.9524495726,81.1684271793,1030.85581571,445.966912117,66.8089,518.080003589
 01/01  11:00:00,210.995800282,36.428623013,38.789895394,0.0,42.6918050922,68.9656133826,914.552205118,440.10899739,83.4695,390.973707727
 01/01  12:00:00,193.095713091,36.4327540121,24.6158805603,0.0,38.286128036,68.9656133826,846.829471574,455.907161106,83.4695,307.452810468
 01/01  13:00:00,181.975993572,36.4344136367,14.3676882253,0.0,38.286128036,68.9656133826,768.948430209,460.341557378,83.4695,225.13737283
 01/01  14:00:00,159.764571624,36.4396874947,11.0817891326,0.0,31.5818913096,56.727595265,772.761969117,472.51327186,75.1392,225.109497257
 01/01  15:00:00,165.175084132,36.47229348,16.4799573351,0.0,31.5818913096,56.727595265,755.732343303,468.480584151,66.8089,220.442859152
 01/01  16:00:00,170.539379992,36.4696159565,21.8707223437,0.0,31.5818913096,56.727595265,754.842883245,458.962557399,75.1392,220.741125845
 01/01  17:00:00,195.97107022,36.428623013,12.4231786792,0.0,31.5818913096,61.661095265,752.859080299,487.345617342,91.7998,173.713662956
 01/01  18:00:00,235.037553929,36.4410160101,12.4136960336,0.0146333900466,31.5818913096,70.9729253606,840.088447084,569.475297013,49.9818,220.63135007
 01/01  19:00:00,305.578472918,36.4658020041,21.0142725485,0.138772450246,80.3315023541,83.7685254822,916.851706194,608.14120291,49.9818,258.728703284
 01/01  20:00:00,320.854248259,36.4658020041,32.1915578577,0.273388409482,102.000620287,77.6748002752,998.783782273,617.5287242,33.3212,347.933858072
 01/01  21:00:00,349.722841484,36.4658020041,40.4787438498,0.358646816128,108.704857014,91.4735406516,982.495058787,611.325420485,33.3212,337.848438302
 01/01  22:00:00,323.717382773,36.4658020041,42.5854844289,0.462095097375,95.2963835608,89.1510273009,964.114250127,591.174295679,24.9909,347.949054448
 01/01  23:00:00,270.315866849,36.4658020041,42.082680844,0.722179963571,80.3315023541,63.3799339444,1111.39442857,590.701274646,16.6606,504.032553925
 01/01  24:00:00,184.392891524,36.4658020041,19.9835410626,1.19355714166,42.6918050922,48.4199368926,914.523979122,613.194518569,8.3303,292.999160553
 01/02  01:00:00,123.741961526,31.5265603744,6.52599238442,3.93017649041,25.5240853573,30.610668775,297.357829559,123.487274495,3.33212,170.538435065
 01/02  02:00:00,111.521671856,31.5265603744,1.58681627306,3.97189367727,19.418418834,29.3649097162,236.443503918,102.925471439,3.33212,130.185912479
 01/02  03:00:00,102.164064128,31.5265603744,0.0389139550863,4.07533674731,12.7620426787,28.1191506574,227.33682503,93.8106052364,3.33212,130.194099794
 01/02  04:00:00,102.253598349,31.5265603744,0.0,4.20834191974,12.7620426787,28.1191506574,217.575673818,90.5705466076,3.33212,123.67300721
 01/02  05:00:00,108.945076236,31.5265603744,0.0,4.32527292223,12.7620426787,28.1191506574,264.081659769,90.1717208689,3.33212,170.5778189
 01/02  06:00:00,138.24159448,31.5265603744,1.78352490333,4.24308712997,25.5240853573,30.610668775,396.647949243,89.0066110942,8.3303,299.311038149
 01/02  07:00:00,259.357788301,33.9903977906,24.7876731866,2.09014463216,51.0481707146,78.1489452969,618.081341248,90.5850140144,16.6606,510.835727233
 01/02  08:00:00,345.136087002,36.4658020041,48.1316187534,1.94443176905,64.3609230253,109.708623606,1255.06008361,557.606284542,24.9909,672.462899071
 01/02  09:00:00,268.785691917,36.4658020041,25.6253954625,1.86750290236,51.0481707146,80.7689615957,1174.17232757,621.627007388,33.3212,519.224120184
 01/02  10:00:00,232.828733051,36.4658020041,24.4532667809,1.02345341261,51.0481707146,71.0224615957,1020.56268692,562.058456151,66.8089,391.695330771
 01/02  11:00:00,169.84499796,36.4658020041,10.1386291124,1.13387198511,32.1804615127,65.7244621605,942.930574372,550.617154147,83.4695,308.843920225
 01/02  12:00:00,164.385078397,36.4658020041,4.16803558543,1.0165334905,32.1804615127,65.7244621605,840.276176983,531.112271654,83.4695,225.69440533
 01/02  13:00:00,162.094331235,36.4658020041,2.94885629004,0.753334261273,32.1804615127,65.7244621605,821.722370249,513.027661311,83.4695,225.225208938
 01/02  14:00:00,154.260984325,36.4658020041,5.25642102356,0.355514754854,32.1804615127,55.9779621605,799.932091259,503.612914992,75.1392,221.179976267
 01/02  15:00:00,160.967391663,36.4492780081,12.374837307,0.0,32.1804615127,55.9779621605,776.697998691,489.250182991,66.8089,220.6389157
 01/02  16:00:00,160.266936482,36.424492014,11.7037505862,0.0,32.1804615127,55.9779621605,790.739412088,491.271597729,75.1392,224.328614359
 01/02  17:00:00,191.593859611,36.4410160101,8.17697256546,0.0,32.1804615127,60.9114621605,749.577212407,486.615822222,91.7998,171.161590185
 01/02  18:00:00,241.044843772,36.4658020041,11.2955827013,0.0145142531545,32.1804615127,77.5397301883,823.046667255,514.377751541,49.9818,258.687115714
 01/02  19:00:00,313.774783324,36.4410160101,30.0541413033,0.0,77.122965704,86.2600435998,1043.62437111,521.002125853,49.9818,472.640445254
 01/02  20:00:00,321.628759374,36.428623013,30.3824439385,0.0,102.647051061,80.1663183927,890.528428307,507.317161102,33.3212,349.890067205
 01/02  21:00:00,354.029702734,36.416230016,37.4846642402,0.0,115.40909374,92.7192997104,874.034139919,498.660976556,33.3212,342.051963363
 01/02  22:00:00,344.410007005,36.424492014,51.4320109252,0.0,102.647051061,94.1340635361,1030.59267749,493.038662037,24.9909,512.56311545
 01/02  23:00:00,260.004485509,36.424492014,33.5598416343,0.0,77.122965704,65.871452062,897.629860795,499.315089944,16.6606,381.654170851
 01/02  24:00:00,169.487324466,36.4327540121,11.0406749977,0.0,38.286128036,48.4199368926,738.062194724,514.615028644,8.3303,215.11686608
 01/03  01:00:00,120.134827159,31.5265603744,3.9067097553,2.95052412506,25.5240853573,30.610668775,282.51504077,108.579325635,3.33212,170.603595134
 01/03  02:00:00,109.660497235,31.5265603744,0.889579818146,2.81548774971,19.418418834,29.3649097162,224.043371301,90.4962632643,3.33212,130.214988037
 01/03  03:00:00,100.790601671,31.5265603744,0.0,2.74190120895,12.7620426787,28.1191506574,215.053424909,81.5016541296,3.33212,130.219650779
 01/03  04:00:00,100.727493414,31.5265603744,0.0,2.68595972317,12.7620426787,28.1191506574,209.652223973,76.9886823692,3.33212,129.331421604
 01/03  05:00:00,107.876783626,31.5265603744,0.0,2.62641396306,12.7620426787,28.1191506574,249.931081245,75.0336647487,3.33212,171.565296496
 01/03  06:00:00,138.842078048,31.5265603744,3.49300325407,2.47063431432,25.5240853573,30.610668775,376.354247827,73.9660080473,8.3303,294.05793978
 01/03  07:00:00,264.430493646,31.5265603744,31.42888549,2.18241124364,51.0481707146,78.1489452969,596.377511421,70.8610776018,16.6606,508.85583382
 01/03  08:00:00,352.032559285,36.4315866674,56.3206170635,0.0,64.3609230253,109.708623606,1122.25091305,417.358650603,24.9909,679.901362451
 01/03  09:00:00,271.989582201,36.424492014,30.2881234847,0.0,51.0481707146,80.7689615957,1039.46296425,486.029151861,33.3212,520.112612387
 01/03  10:00:00,225.34948137,36.4313770124,18.2266877722,0.0,51.0481707146,71.0224615957,931.138774339,472.826228852,66.8089,391.503645486
 01/03  11:00:00,167.273069095,36.450534823,8.91368723176,0.0,32.1804615127,65.7244621605,855.753635739,465.743440292,83.4695,306.540695447
 01/03  12:00:00,166.475450837,36.4693225595,7.46151337033,0.0,32.1804615127,65.7244621605,760.357623244,451.096742484,83.4695,225.791380761
 01/03  13:00:00,164.225257947,36.5688444731,5.92120900857,0.0,32.1804615127,65.7244621605,743.820757931,435.02829557,83.4695,225.322962361
 01/03  14:00:00,155.893166891,36.6322504628,7.27532460753,0.0,32.1804615127,55.9779621605,718.8652516,418.854877862,75.1392,224.871173738
 01/03  15:00:00,162.382893302,36.6682131699,13.7484211084,0.0,32.1804615127,55.9779621605,690.748123824,403.314472782,66.8089,220.624751042
 01/03  16:00:00,170.544924879,36.7115209947,21.892821266,0.0,32.1804615127,55.9779621605,681.85743358,385.761198015,75.1392,220.957035565
 01/03  17:00:00,198.084568087,36.4793882004,14.8211674811,0.0,32.1804615127,60.9114621605,649.6426059,379.751450479,91.7998,178.091355421
 01/03  18:00:00,251.514582272,36.4443208093,21.969032165,0.0,32.1804615127,77.5397301883,725.352933364,417.410184181,49.9818,257.960949183
 01/03  19:00:00,323.174761219,36.4410160101,39.5970768886,0.0,77.122965704,86.2600435998,961.074817155,439.146992234,49.9818,471.94602492
 01/03  20:00:00,330.006421546,36.4575400061,39.2711791418,0.0,102.647051061,80.1663183927,814.16094437,433.699535812,33.3212,347.140208558
 01/03  21:00:00,361.598545618,36.4327540121,45.5065076675,0.0,115.40909374,92.7192997104,824.787228262,446.237230895,33.3212,345.228797367
 01/03  22:00:00,351.239046737,36.416230016,58.6264042324,0.0,102.647051061,94.1340635361,995.428935787,460.05118913,24.9909,510.386846657
 01/03  23:00:00,267.520307517,36.4410160101,41.1269793378,0.0,77.122965704,65.871452062,866.131989728,462.466400233,16.6606,387.004989495
 01/03  24:00:00,178.635774874,36.4327540121,20.3133657366,0.0,38.286128036,48.4199368926,679.119313004,455.617397197,8.3303,215.171615807
 01/04  01:00:00,127.743631628,31.5265603744,12.4095962043,2.02567918303,25.5240853573,30.610668775,269.473282458,95.4727652666,3.33212,170.668397192
 01/04  02:00:00,113.594041997,31.5265603744,5.61422828252,2.00085067078,19.418418834,29.3649097162,213.697139222,80.1113112808,3.33212,130.253707941
 01/04  03:00:00,103.037656401,31.5265603744,2.93059290898,2.03954182792,12.7620426787,28.1191506574,207.194783248,73.6056733748,3.33212,130.256989873
 01/04  04:00:00,102.567520028,31.5265603744,2.51351333591,1.99687452433,12.7620426787,28.1191506574,199.034135588,69.9128401917,3.33212,125.789175396
 01/04  05:00:00,109.793123869,31.5265603744,3.18189118459,1.97768088663,12.7620426787,28.1191506574,246.680385888,67.9719057193,3.33212,175.376360169
 01/04  06:00:00,145.608207325,31.5265603744,11.4858796987,1.86688116028,25.5240853573,30.610668775,369.849955378,67.2604452971,8.3303,294.259210081
 01/04  07:00:00,273.338579489,31.5265603744,41.6284235871,1.60293071516,51.0481707146,78.1489452969,590.506943444,64.143679089,16.6606,509.702664355
 01/04  08:00:00,360.264478675,36.4348420549,65.5771241729,0.0,64.3609230253,109.708623606,1079.75379684,374.151067384,24.9909,680.611829452
 01/04  09:00:00,284.672396946,36.4410160101,43.8090197178,0.0,51.0481707146,80.7689615957,976.566689884,422.194176467,33.3212,521.051313417
 01/04  10:00:00,256.400959824,36.5180055136,49.3281072903,0.0,51.0481707146,71.0224615957,825.900903773,366.380976002,66.8089,392.71102777
 01/04  11:00:00,218.821814306,36.6823803571,60.1392472349,0.170468047965,32.1804615127,65.7244621605,723.982776237,333.757628622,83.4695,306.755647615
 01/04  12:00:00,222.634050335,36.8173852963,63.1524434116,0.16614338278,32.1804615127,65.7244621605,625.222613971,315.856577861,83.4695,225.89653611
 01/04  13:00:00,199.436029728,36.9690808839,40.6505114954,0.161699520204,32.1804615127,65.7244621605,619.499179744,310.604046087,83.4695,225.425633656
 01/04  14:00:00,178.063945698,37.0882311786,29.0752536268,0.00241823537967,32.1804615127,55.9779621605,614.708617648,314.603804259,75.1392,224.965613389
 01/04  15:00:00,175.394420823,37.2155543014,26.460837678,0.0,32.1804615127,55.9779621605,590.329021148,298.983156344,66.8089,224.536964804
 01/04  16:00:00,174.145550249,37.2709734002,25.9428473576,0.0,32.1804615127,55.9779621605,551.021522185,258.615795054,75.1392,217.26652713
 01/04  17:00:00,208.983090025,36.9573976071,26.2787149779,0.025755850462,32.1804615127,60.9114621605,543.339715008,273.409103235,91.7998,178.130811773
 01/04  18:00:00,266.662903069,36.4277968132,37.7848294261,0.0284288212875,32.1804615127,77.5397301883,598.340268224,290.263615716,49.9818,258.094852507
 01/04  19:00:00,339.358233711,36.4410160101,55.8695105818,0.194575127548,77.122965704,86.2600435998,811.439707238,286.21004474,49.9818,475.247862499
 01/04  20:00:00,346.652200433,36.4327540121,55.434216178,0.20691775044,102.647051061,80.1663183927,662.083161025,278.251213362,33.3212,350.510747662
 01/04  21:00:00,377.625991248,36.424492014,61.1686800783,0.110623385361,115.40909374,92.7192997104,659.970956436,283.429157531,33.3212,343.220598905
 01/04  22:00:00,367.813460804,36.4410160101,74.6786464683,0.33749343241,102.647051061,94.1340635361,835.994805141,296.491711837,24.9909,514.512193305
 01/04  23:00:00,284.445493602,36.4451470091,57.834991522,0.365554079952,77.122965704,65.871452062,696.238691941,296.173855272,16.6606,383.404236669
 01/04  24:00:00,194.678344456,36.4410160101,36.193009386,0.288026174325,38.286128036,48.4199368926,517.587685358,295.281642272,8.3303,213.975743086
 01/05  01:00:00,141.647641295,31.4769883864,28.467519273,0.0,25.5240853573,30.610668775,233.277528824,55.4243009979,3.33212,174.521107826
 01/05  02:00:00,129.691971925,31.4769883864,23.8795834926,0.0,19.418418834,29.3649097162,177.591789799,47.6031745099,3.33212,126.656495289
 01/05  03:00:00,119.606168944,31.4769883864,21.7246286418,0.0,12.7620426787,28.1191506574,177.676601229,44.0676275853,3.33212,130.276853644
 01/05  04:00:00,124.786059485,31.4769883864,26.8591401922,0.0,12.7620426787,28.1191506574,179.192208672,45.5701600363,3.33212,130.289928636
 01/05  05:00:00,145.126941652,31.4769883864,40.5785589489,0.0,12.7620426787,28.1191506574,218.103659216,44.0213323581,3.33212,170.750206857
 01/05  06:00:00,182.689522237,31.4769883864,50.5079451059,0.0,25.5240853573,30.610668775,348.316871849,42.2217179805,8.3303,297.764853868
 01/05  07:00:00,312.870287498,31.4769883864,82.8058484179,0.0,51.0481707146,78.1489452969,570.585818054,40.1947696188,16.6606,513.730448435
 01/05  08:00:00,392.091246649,36.4707742458,97.2486769978,0.0,64.3609230253,109.708623606,952.21644673,247.394803492,24.9909,679.830743238
 01/05  09:00:00,303.883030371,36.416230016,62.8747945918,0.0,51.0481707146,80.7689615957,826.432107662,274.996301659,33.3212,518.114606003
 01/05  10:00:00,258.560494801,36.8066219461,51.1095314866,0.0,51.0481707146,71.0224615957,734.323165,276.083927307,66.8089,391.430337693
 01/05  11:00:00,179.788191425,36.9831790344,21.0844549256,0.0,32.1804615127,65.7244621605,685.522740984,289.500139853,83.4695,312.553101132
 01/05  12:00:00,179.572714773,37.0740985541,20.1148788086,0.0,32.1804615127,65.7244621605,605.421484775,293.695542,83.4695,228.256442775
 01/05  13:00:00,177.848821976,37.156801876,19.2708158527,0.0,32.1804615127,65.7244621605,591.960908389,282.96725593,83.4695,225.524152459
 01/05  14:00:00,168.761293711,37.1774498148,19.7885538261,0.0,32.1804615127,55.9779621605,607.015960249,306.796974503,75.1392,225.079785745
 01/05  15:00:00,168.634935686,37.162739,19.5845301871,0.0,32.1804615127,55.9779621605,599.043716652,310.674678979,66.8089,221.560137673
 01/05  16:00:00,168.773854405,37.1196860334,19.7748836588,0.0,32.1804615127,55.9779621605,609.385877973,313.828230239,75.1392,220.418447734
 01/05  17:00:00,204.718030831,36.7702456422,20.8259722387,0.398579983094,32.1804615127,60.9114621605,576.85986911,306.863176416,91.7998,178.196892694
 01/05  18:00:00,259.572397774,36.4261444136,30.034049868,0.0947713260788,32.1804615127,77.5397301883,631.672873855,323.44280924,49.9818,258.248264615
 01/05  19:00:00,330.044229313,36.4327540121,46.3962250485,0.157123391566,77.122965704,86.2600435998,867.712079823,341.808011467,49.9818,475.922268356
 01/05  20:00:00,337.204780014,36.428623013,46.005109872,0.138951253924,102.647051061,80.1663183927,730.77919938,346.638548458,33.3212,350.819450922
 01/05  21:00:00,369.042842,36.4327540121,52.45378539,0.190149295195,115.40909374,92.7192997104,732.558408683,354.580327344,33.3212,344.656881339
 01/05  22:00:00,359.655644015,36.4410160101,66.5667682588,0.251188208973,102.647051061,94.1340635361,900.111208931,359.67427112,24.9909,515.446037811
 01/05  23:00:00,277.281956222,36.4575400061,50.7012717074,0.268284339954,77.122965704,65.871452062,767.826231537,366.587374334,16.6606,384.578257203
 01/05  24:00:00,188.253392484,36.4492780081,29.981750398,0.0,38.286128036,48.4199368926,602.940903093,381.524647837,8.3303,213.085955256
 01/06  01:00:00,135.70333714,31.5265603744,22.0511583847,0.303512061544,25.5240853573,30.610668775,263.379863318,83.0500015668,3.33212,176.997741752
 01/06  02:00:00,121.015394485,31.5265603744,14.6895781732,0.306404709634,19.418418834,29.3649097162,197.434893569,69.3735579454,3.33212,124.729215623
 01/06  03:00:00,107.14380259,31.5265603744,8.54806301862,0.491634724977,12.7620426787,28.1191506574,197.839447338,65.1334137921,3.33212,129.373913546
 01/06  04:00:00,103.003908273,31.5265603744,4.22613370366,0.690925164136,12.7620426787,28.1191506574,199.671964673,66.0314945094,3.33212,130.308350164
 01/06  05:00:00,109.994641762,31.5265603744,3.84799000202,0.853408489633,12.7620426787,28.1191506574,242.543615811,68.3981657034,3.33212,170.813330107
 01/06  06:00:00,144.777286509,31.5265603744,10.8781485601,0.964231764235,25.5240853573,30.610668775,381.389234338,70.3995574726,8.3303,302.659376865
 01/06  07:00:00,270.235182315,31.5265603744,38.3885146123,0.99939691746,51.0481707146,78.1489452969,597.891862511,69.8500340898,16.6606,511.381228421
 01/06  08:00:00,357.103224624,36.4398750204,61.2514480187,0.0,64.3609230253,109.708623606,1151.25228207,447.809349667,24.9909,678.4520324
 01/06  09:00:00,279.390454719,36.4327540121,37.5690109603,0.0,51.0481707146,80.7689615957,1088.24614676,531.982463979,33.3212,522.942482777
 01/06  10:00:00,247.508338059,36.416230016,40.3212985148,0.0,51.0481707146,71.0224615957,966.256374427,503.19574188,66.8089,396.251732547
 01/06  11:00:00,200.429675867,36.424492014,42.0006510772,0.0,32.1804615127,65.7244621605,872.49686682,481.149220773,83.4695,307.878146046
 01/06  12:00:00,191.849320914,36.4327540121,32.7663622827,0.0,32.1804615127,65.7244621605,785.742085038,476.172012009,83.4695,226.100573029
 01/06  13:00:00,208.938450498,36.4368850111,50.5168607626,0.109416754462,32.1804615127,65.7244621605,762.070731743,452.964230471,83.4695,225.637001272
 01/06  14:00:00,218.130334468,36.4464511861,68.7191750701,0.79302407872,32.1804615127,55.9779621605,728.996747531,428.696407392,75.1392,225.161140139
 01/06  15:00:00,225.93804173,36.4719317146,76.3781435964,0.921304016071,32.1804615127,55.9779621605,702.947781016,411.408147289,66.8089,224.730733727
 01/06  16:00:00,216.629301929,36.4863719284,67.70341935,0.323423404683,32.1804615127,55.9779621605,703.277977577,403.421812375,75.1392,224.716965202
 01/06  17:00:00,224.286176477,36.4525828073,40.5832683029,0.34991875203,32.1804615127,60.9114621605,673.719895859,410.524664646,91.7998,171.395431212
 01/06  18:00:00,265.762604509,36.424492014,36.1473226254,0.0,32.1804615127,77.5397301883,778.746567973,462.762772574,49.9818,266.001995399
 01/06  19:00:00,333.672333988,36.424492014,50.015955581,0.0,77.122965704,86.2600435998,1005.88621284,485.329639478,49.9818,470.574773362
 01/06  20:00:00,339.126989764,36.4327540121,48.3385697644,0.0,102.647051061,80.1663183927,862.64318024,478.442043496,33.3212,350.879936744
 01/06  21:00:00,371.041827216,36.4410160101,54.914133175,0.0,115.40909374,92.7192997104,841.070945469,461.665451601,33.3212,346.084293868
 01/06  22:00:00,360.832722208,36.424492014,68.2124423367,0.0,102.647051061,94.1340635361,990.361096751,450.318493654,24.9909,515.051703097
 01/06  23:00:00,275.446689156,36.4492780081,49.0400277749,0.0,77.122965704,65.871452062,856.499480577,453.343279469,16.6606,386.495601108
 01/06  24:00:00,184.4651355,36.4327540121,26.1175598234,0.0,38.286128036,48.4199368926,686.622525862,462.77043914,8.3303,215.521786722
 01/07  01:00:00,136.019916672,31.5265603744,18.8332571145,1.67808887411,27.7269238854,30.610668775,276.593024629,95.6457313677,3.33212,177.615173262
 01/07  02:00:00,132.004616028,31.5265603744,14.9617950974,1.48944090213,27.7269238854,30.610668775,203.957410676,76.7478997746,3.33212,123.877390901
 01/07  03:00:00,111.471662032,31.5265603744,11.9470232524,1.45133079861,12.7620426787,28.1191506574,201.250936415,67.5680953035,3.33212,130.350721112
 01/07  04:00:00,110.138941438,31.5265603744,10.6863993941,1.38841314614,12.7620426787,28.1191506574,197.001463628,63.3310408969,3.33212,130.338302731
 01/07  05:00:00,118.450833972,31.5265603744,12.5174887781,1.28863231158,12.7620426787,28.1191506574,235.226895036,61.0227334696,3.33212,170.872041566
 01/07  06:00:00,133.472771643,31.5265603744,15.4162382088,1.16438587762,12.7620426787,28.1191506574,283.453780469,59.458222874,8.3303,215.665257595
 01/07  07:00:00,224.980466382,31.5265603744,26.3948042454,0.88101838513,42.6918050922,54.3732441037,378.514924334,57.01135913,16.6606,304.842965204
 01/07  08:00:00,300.496240802,36.4366093227,51.4740685982,0.0,42.6918050922,86.1019271793,839.511823035,301.686134644,24.9909,512.83478839
 01/07  09:00:00,359.363991325,36.424492014,80.485607248,0.0,57.6566862989,112.030105488,1091.17754648,325.626180278,33.3212,732.230166199
 01/07  10:00:00,298.871242224,36.7058758454,72.2484563476,0.0,57.6566862989,83.6599452969,886.82597653,301.524739707,66.8089,518.492336822
 01/07  11:00:00,219.553969933,36.8809998957,47.0691749069,0.0,42.6918050922,68.9656133826,779.224788715,303.550258885,83.4695,392.20502983
 01/07  12:00:00,204.548320933,37.0940008675,40.2664947555,0.0,34.9340096728,67.7198543238,697.54048251,298.143537714,83.4695,315.927444795
 01/07  13:00:00,220.211658754,37.1636168379,57.4779092932,0.031341108297,34.9340096728,67.7198543238,541.018832821,229.995706701,83.4695,227.55362612
 01/07  14:00:00,202.724771277,37.1943230461,50.3633515237,0.0,34.9340096728,57.9733543238,509.273734461,207.749987625,75.1392,226.384546836
 01/07  15:00:00,204.201567486,37.2241337633,52.1800823105,0.0,34.9340096728,57.9733543238,490.820426987,193.244703854,66.8089,230.766823133
 01/07  16:00:00,207.381910386,37.25358237,55.4237742096,0.0,34.9340096728,57.9733543238,504.057300021,201.142917841,75.1392,227.775182179
 01/07  17:00:00,232.857621342,36.9477334011,46.2856269375,0.0,34.9340096728,62.9068543238,490.993202614,224.600452394,91.7998,174.592950219
 01/07  18:00:00,270.739987072,36.416230016,46.0231552525,0.0,34.9340096728,72.2186844194,464.799321947,193.767468392,49.9818,221.050053555