Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,98.9824611532,24.1898035022,6.113191138,9.46727756515,4.12243109448,15.9888894789,92.2537409774,89.2620105595,2.97173041782,0.02
 01/02  02:00:00,92.7137629904,20.2312372161,4.68688018838,9.45782280997,4.12243109448,15.9888894789,79.5696173667,76.5778869489,2.97173041782,0.02
 01/02  03:00:00,109.000080841,25.2890465201,5.95202464088,13.2341802431,4.12243109448,15.9888894789,100.0257451,97.0340146817,2.97173041782,0.02
 01/02  04:00:00,92.9506561008,20.2312372161,4.98139526281,11.3233484137,4.12243109448,15.9888894789,81.1198977369,78.128167319,2.97173041782,0.02
 01/02  05:00:00,131.252627827,29.9084500385,7.69533975933,12.2869703165,12.3672932834,24.9413748627,113.980115729,109.0072317,4.9528840297,0.02
 01/02  06:00:00,155.350033611,29.4794552846,10.6236311795,36.1335326792,12.3672932834,24.9413748627,176.71234302,171.73945899,4.9528840297,0.02
 01/02  07:00:00,210.856015376,30.4225842397,10.8667142285,34.9031726159,24.7345865669,70.7195625826,160.712520202,150.786752143,9.90576805939,0.02
 01/02  08:00:00,220.153490833,30.5045870637,10.8785903206,24.699889102,37.1018798503,92.3937384068,141.405434457,131.479666398,9.90576805939,0.02
 01/02  09:00:00,224.514800913,30.5278074617,10.8849254535,21.5020644721,37.1018798503,104.434947198,135.123166133,125.197398074,9.90576805939,0.02
 01/02  10:00:00,233.538774798,30.5541862491,10.884711671,19.0550048156,37.1018798503,116.476155989,139.915465044,121.377375568,9.90576805939,8.63232141646
 01/02  11:00:00,230.076748297,30.5807774397,11.4357141412,17.0880018898,37.1018798503,116.476155989,126.863500736,116.937732677,9.90576805939,0.02
 01/02  12:00:00,227.671100435,30.6072218974,11.8273006636,15.3444479568,37.1018798503,116.476155989,131.283057204,112.737633944,9.90576805939,8.63965520082
 01/02  13:00:00,215.765937233,30.6334707867,11.8248780776,14.1042127732,37.1018798503,104.434947198,120.370511489,110.44474343,9.90576805939,0.02
 01/02  14:00:00,225.338349854,30.6714044544,11.8233455615,13.1461016879,37.1018798503,116.476155989,126.889461195,108.343914019,9.90576805939,8.63977911638
 01/02  15:00:00,225.327576713,30.7057217591,12.3557223813,12.316191185,37.1018798503,116.476155989,116.800012902,104.850001738,9.90576805939,2.04424310426
 01/02  16:00:00,225.194050529,30.7341767919,12.7303096856,11.7635353587,37.1018798503,116.476155989,118.145098772,101.628450127,9.90576805939,6.6108805857
 01/02  17:00:00,232.202385466,30.7560605782,12.7314450058,11.483114113,37.1018798503,116.476155989,110.424728675,100.498960616,9.90576805939,0.02
 01/02  18:00:00,240.074603915,30.7718932033,12.2042209097,11.3918115982,37.1018798503,116.476155989,119.630532488,101.104221158,9.90576805939,8.62054327035
 01/02  19:00:00,145.538697891,28.8855032052,8.82450605539,0.071723329746,24.7345865669,47.5788473902,81.829721826,76.8568377963,4.9528840297,0.02
 01/02  20:00:00,146.423226614,29.3239089909,8.47275078866,0.359025720978,24.7345865669,47.5788473902,85.5565404412,80.5836564115,4.9528840297,0.02
 01/02  21:00:00,125.286613886,28.1548268957,8.40094803602,0.491652629632,12.3672932834,38.6892022431,97.9855690456,94.9938386278,2.97173041782,0.02
 01/02  22:00:00,102.980987912,22.6992238309,7.09720551491,0.932925881179,12.3672932834,27.0668015668,84.7369104829,81.7451800651,2.97173041782,0.02
 01/02  23:00:00,82.3960925276,20.2312372161,5.97885284245,5.22520250014,4.12243109448,15.9888894789,75.0691205502,72.0773901324,2.97173041782,0.02
 01/02  24:00:00,97.0184883113,25.2890465201,7.66084641525,8.49909783671,4.12243109448,15.9888894789,96.3467336694,93.3550032516,2.97173041782,0.02
 01/03  01:00:00,86.3583731158,20.2312372161,5.97168056655,8.02405890604,4.12243109448,15.9888894789,78.458211287,75.4664808692,2.97173041782,0.02
 01/03  02:00:00,100.901425437,25.2890465201,7.60357497195,11.3997535202,4.12243109448,15.9888894789,99.0944531924,96.1027227746,2.97173041782,0.02
 01/03  03:00:00,87.2737251296,20.2312372161,5.98246823349,9.90085111252,4.12243109448,15.9888894789,80.3941920176,77.4024615998,2.97173041782,0.02
 01/03  04:00:00,101.952553775,25.2890465201,7.56432025812,13.4990144743,4.12243109448,15.9888894789,109.369410278,97.7957762231,2.97173041782,8.60190363689
 01/03  05:00:00,122.010841878,29.4700442528,8.40724754647,8.75326640392,12.3672932834,24.9413748627,112.060658264,107.087774234,4.9528840297,0.02
 01/03  06:00:00,158.375310813,29.9255690649,11.4871400702,41.9674529313,12.3672932834,24.9413748627,175.643030237,170.670146207,4.9528840297,0.02
 01/03  07:00:00,206.367222329,30.4113940336,11.8124213734,32.5179498721,24.7345865669,70.7195625826,157.60234832,147.676580261,9.90576805939,0.02
 01/03  08:00:00,216.471288712,30.4999743228,11.816777775,23.1303052565,37.1018798503,92.3937384068,137.903224711,127.977456651,9.90576805939,0.02
 01/03  09:00:00,221.124500753,30.5254478923,11.8208248609,20.211792137,37.1018798503,104.434947198,131.573107574,121.647339514,9.90576805939,0.02
 01/03  10:00:00,230.942454745,30.5550413318,12.3479637294,18.0776507821,37.1018798503,116.476155989,134.929078118,116.390960472,9.90576805939,8.63234958612
 01/03  11:00:00,229.228858689,30.5825633431,12.7276249819,16.2402859446,37.1018798503,116.476155989,121.700286107,111.774518047,9.90576805939,0.02
 01/03  12:00:00,228.25195397,30.6118216152,13.2469463124,14.5754383388,37.1018798503,116.476155989,126.003577869,107.458041033,9.90576805939,8.63976877622
 01/03  13:00:00,216.592543007,30.6444276693,13.6167908839,13.3021577193,37.1018798503,104.434947198,113.25055038,103.32478232,9.90576805939,0.02
 01/03  14:00:00,226.215382089,30.6919537074,14.1250516284,11.8986334928,37.1018798503,116.476155989,117.517191883,98.9715616319,9.90576805939,8.63986219131
 01/03  15:00:00,225.780039839,30.7314613867,14.4961757632,10.7520707503,37.1018798503,116.476155989,104.867568693,94.9418006335,9.90576805939,0.02
 01/03  16:00:00,225.190352945,30.7608396279,14.5039894974,10.0922182068,37.1018798503,116.476155989,111.989886585,93.4481386143,9.90576805939,8.63597991091
 01/03  17:00:00,231.093719839,30.7818364714,13.4692651533,9.85803234249,37.1018798503,116.476155989,105.336725168,95.4109571088,9.90576805939,0.02
 01/03  18:00:00,238.948709967,30.7963205106,12.7244023526,9.89310099495,37.1018798503,116.476155989,116.643385348,98.1170674716,9.90576805939,8.62054981702
 01/03  19:00:00,144.241258562,28.8855032052,9.72675889261,0.00343611602875,24.7345865669,47.5788473902,80.5350557053,75.5621716756,4.9528840297,0.02
 01/03  20:00:00,143.768274812,29.3239089909,9.39639684057,0.146077655435,24.7345865669,47.5788473902,84.8518426387,79.878958609,4.9528840297,0.02
 01/03  21:00:00,122.630349739,28.1548268957,9.31915934747,0.33402644261,12.3672932834,38.6892022431,97.3694024847,94.3776720669,2.97173041782,0.02
 01/03  22:00:00,100.486130509,22.3923397809,7.89905289824,0.226020919493,12.3672932834,27.0668015668,84.5066426145,81.5149121967,2.97173041782,0.02
 01/03  23:00:00,79.2875169027,20.2312372161,6.60403501187,3.94604592661,4.12243109448,15.9888894789,75.0463955745,72.0546651567,2.97173041782,0.02
 01/03  24:00:00,91.3085441801,24.8506407344,8.32089571809,5.58001194939,4.12243109448,15.9888894789,94.9954448094,92.0037143916,2.97173041782,0.02
 01/04  01:00:00,84.4127713547,20.6696430018,6.48541481607,8.60034298088,4.12243109448,15.9888894789,77.0733023962,74.0815719784,2.97173041782,0.02
 01/04  02:00:00,93.6275087817,24.8506407344,8.24683864392,7.98889509793,4.12243109448,15.9888894789,97.4381046001,94.4463741823,2.97173041782,0.02
 01/04  03:00:00,87.0232724213,20.6696430018,6.44965656821,11.2260242215,4.12243109448,15.9888894789,78.8944638646,75.9027334468,2.97173041782,0.02
 01/04  04:00:00,95.347066154,24.8506407344,8.1874147411,9.75615854186,4.12243109448,15.9888894789,99.325953705,96.3342232872,2.97173041782,0.02
 01/04  05:00:00,121.603854567,29.9084500385,9.31142338945,10.1972657675,12.3672932834,24.9413748627,111.702120161,106.729236132,4.9528840297,0.02
 01/04  06:00:00,147.259817935,29.4802744594,12.4563737714,33.6732947286,12.3672932834,24.9413748627,176.152691746,171.179807717,4.9528840297,0.02
 01/04  07:00:00,203.082636326,30.424887083,12.6994619588,31.5645909527,24.7345865669,70.7195625826,162.813204094,144.305562698,9.90576805939,8.60187333688
 01/04  08:00:00,214.848451556,30.5070180473,12.1899254235,22.3278390632,37.1018798503,92.3937384068,135.910998629,125.985230569,9.90576805939,0.02
 01/04  09:00:00,220.549377209,30.5354187811,11.8186130523,19.5031109904,37.1018798503,104.434947198,131.229656765,121.303888705,9.90576805939,0.02
 01/04  10:00:00,230.102728044,30.5653916482,11.8228104906,17.5823570116,37.1018798503,116.476155989,136.324566678,117.786403491,9.90576805939,8.63239512707
 01/04  11:00:00,228.422325334,30.5898799242,11.8278266516,16.1781141288,37.1018798503,116.476155989,125.065448785,115.139680726,9.90576805939,0.02
 01/04  12:00:00,229.192301697,30.6170993663,11.8297736872,14.9419745958,37.1018798503,116.476155989,131.041968551,112.496407292,9.90576805939,8.63979319965
 01/04  13:00:00,218.872695003,30.6540771364,11.8359049828,14.025810455,37.1018798503,104.434947198,119.95134105,110.025572991,9.90576805939,0.02
 01/04  14:00:00,228.310946659,30.6856338358,11.2796056735,13.5298939059,37.1018798503,116.476155989,128.295435762,109.749825574,9.90576805939,8.63984212817
 01/04  15:00:00,229.082382691,30.7088085046,10.3470949783,13.2725824011,37.1018798503,116.476155989,121.475997638,111.550229578,9.90576805939,0.02
 01/04  16:00:00,230.736670178,30.7384731907,9.95674396646,12.6053593361,37.1018798503,116.476155989,129.558274855,111.016419776,9.90576805939,8.63608701911
 01/04  17:00:00,241.472660772,30.7480849352,8.86492504955,12.9241025942,37.1018798503,116.476155989,123.168228014,113.242459954,9.90576805939,0.02
 01/04  18:00:00,251.790281009,30.7566654832,7.54339479173,13.241892451,37.1018798503,116.476155989,136.099969878,117.5736696,9.90576805939,8.62053221777
 01/04  19:00:00,157.704423778,29.0316384671,4.14785680403,0.38163578215,24.7345865669,47.5788473902,83.8895546795,78.9166706498,4.9528840297,0.02
 01/04  20:00:00,160.040371203,29.3239089909,3.24320299681,1.07095516183,24.7345865669,47.5788473902,86.2438762104,81.2709921807,4.9528840297,0.02
 01/04  21:00:00,144.032370423,29.4700442528,2.23209319438,4.33860159982,12.3672932834,38.6892022431,98.7470303502,95.7552999324,2.97173041782,0.02
 01/04  22:00:00,120.815380635,23.9267600308,1.43443880652,6.36635246247,12.3672932834,27.0668015668,85.6723157372,82.6805853194,2.97173041782,0.02
 01/04  23:00:00,98.8094176267,20.6696430018,0.314023885935,11.9316788773,4.12243109448,15.9888894789,76.2149908782,73.2232604604,2.97173041782,0.02
 01/04  24:00:00,111.546341613,24.8506407344,0.183281107142,11.8603935148,4.12243109448,15.9888894789,100.698439549,97.7067091307,2.97173041782,0.02
 01/05  01:00:00,103.766922264,20.6696430018,0.0800933187445,16.1361388908,4.12243109448,15.9888894789,82.437707265,79.4459768471,2.97173041782,0.02
 01/05  02:00:00,115.508651774,24.8506407344,0.121318967906,14.8968230122,4.12243109448,15.9888894789,103.9301604,100.938429982,2.97173041782,0.02
 01/05  03:00:00,107.554790046,20.6696430018,0.0540324117897,19.2424415752,4.12243109448,15.9888894789,84.5723247285,81.5805943106,2.97173041782,0.02
 01/05  04:00:00,118.77415042,24.8506407344,0.0647949877299,17.3458352026,4.12243109448,15.9888894789,108.469769658,105.47803924,2.97173041782,0.02
 01/05  05:00:00,150.19045911,29.9084500385,0.0,18.5640761421,12.3672932834,24.9413748627,127.701772102,122.728888072,4.9528840297,0.02
 01/05  06:00:00,177.225676303,29.4829244945,1.33738357757,44.385327383,12.3672932834,24.9413748627,182.053109215,177.080225185,4.9528840297,0.02
 01/05  07:00:00,237.119200252,30.3955196602,1.55039934213,46.4727136273,24.7345865669,70.7195625826,194.086395101,184.160627042,9.90576805939,0.02
 01/05  08:00:00,244.293374615,30.4839339975,1.56027169991,34.0571650726,37.1018798503,92.3937384068,186.374110337,167.858946989,9.90576805939,8.60939528846
 01/05  09:00:00,248.005277907,30.505427143,1.55813719807,30.3015796347,37.1018798503,104.434947198,171.357119479,161.431351419,9.90576805939,0.02
 01/05  10:00:00,256.849418338,30.5191360798,2.09511774141,27.1869280734,37.1018798503,116.476155989,165.801287037,155.875518977,9.90576805939,0.02
 01/05  11:00:00,251.649142989,30.5328886877,2.48838405653,21.8963403273,37.1018798503,116.476155989,166.162288076,147.618403792,9.90576805939,8.63811622489
 01/05  12:00:00,250.775462252,30.5455252671,2.48644518498,20.7947456199,37.1018798503,116.476155989,164.570604351,146.024896672,9.90576805939,8.6399396194
 01/05  13:00:00,234.6170526,30.608562534,3.02495219982,16.341106072,37.1018798503,104.434947198,148.369012655,138.443244596,9.90576805939,0.02
 01/05  14:00:00,245.025250203,30.5981785605,3.41682665139,16.4469469369,37.1018798503,116.476155989,155.907508588,137.361852791,9.90576805939,8.63988773738
 01/05  15:00:00,243.90889561,30.6260725066,3.4260491369,15.042706423,37.1018798503,116.476155989,145.780544595,135.854776536,9.90576805939,0.02
 01/05  16:00:00,241.986398034,30.6665439509,3.42568264633,13.1215205764,37.1018798503,116.476155989,150.796609044,132.25473762,9.90576805939,8.63610336408
 01/05  17:00:00,250.401203532,30.6701756469,2.33080849616,13.9954013864,37.1018798503,116.476155989,145.438630818,135.512862759,9.90576805939,0.02
 01/05  18:00:00,259.922381066,30.6682860272,0.52125791681,15.3349058154,37.1018798503,116.476155989,153.612524558,143.686756499,9.90576805939,0.02
 01/05  19:00:00,164.167292624,28.7393679433,0.0,0.466516555856,24.7345865669,47.5788473902,106.420667169,92.8578864726,4.9528840297,8.60989666678
 01/05  20:00:00,166.292686034,29.177773729,0.0,1.53153688993,24.7345865669,47.5788473902,95.8362973081,90.8634132785,4.9528840297,0.02
 01/05  21:00:00,154.49674579,29.9084500385,0.0,8.13565082884,12.3672932834,38.6892022431,124.366879837,121.375149419,2.97173041782,0.02
 01/05  22:00:00,128.99784034,23.9267600308,0.0,9.82677823325,12.3672932834,27.0668015668,116.978260818,113.9865304,2.97173041782,0.02
 01/05  23:00:00,107.642002557,20.6696430018,0.0,16.2631885061,4.12243109448,15.9888894789,104.30512308,101.313392662,2.97173041782,0.02
 01/05  24:00:00,120.78687851,24.8506407344,0.0,15.8964231661,4.12243109448,15.9888894789,132.766727576,129.774997158,2.97173041782,0.02
 01/06  01:00:00,113.064120678,20.6696430018,0.0,21.3093307938,4.12243109448,15.9888894789,110.256716889,107.264986471,2.97173041782,0.02
 01/06  02:00:00,125.162317834,24.8506407344,0.0,19.6961645138,4.12243109448,15.9888894789,139.548865246,136.557134828,2.97173041782,0.02
 01/06  03:00:00,117.009573822,20.6696430018,0.0,25.0078692737,4.12243109448,15.9888894789,111.076721297,108.084990879,2.97173041782,0.02
 01/06  04:00:00,128.10583864,24.8506407344,0.0,22.5677620403,4.12243109448,15.9888894789,139.552676603,136.560946185,2.97173041782,0.02
 01/06  05:00:00,160.670379581,29.9084500385,0.0,24.341892862,12.3672932834,24.9413748627,161.420242523,156.447358493,4.9528840297,0.02
 01/06  06:00:00,188.831119636,29.4819434125,0.0,52.016361146,12.3672932834,24.9413748627,217.701830011,212.728945981,4.9528840297,0.02
 01/06  07:00:00,263.115738384,30.3483120463,0.0,68.5392991912,24.7345865669,70.7195625826,232.431801437,222.506033378,9.90576805939,0.02
 01/06  08:00:00,263.439710991,30.389125477,0.0,50.4285868118,37.1018798503,92.3937384068,208.098852568,198.173084509,9.90576805939,0.02
 01/06  09:00:00,255.390962675,30.4360219046,0.0,36.8202657132,37.1018798503,104.434947198,197.494772248,178.961152283,9.90576805939,8.62785190545
 01/06  10:00:00,254.428129479,30.5157989413,1.03559826577,25.6203358511,37.1018798503,116.476155989,165.64794524,155.722177181,9.90576805939,0.02
 01/06  11:00:00,250.260395072,30.5996079861,3.57480786335,20.8526334236,37.1018798503,116.476155989,157.352561329,138.808630446,9.90576805939,8.63816282424
 01/06  12:00:00,246.910490639,30.7334648934,5.44845924146,17.1445876046,37.1018798503,116.476155989,134.890298707,124.964530648,9.90576805939,0.02
 01/06  13:00:00,233.609678159,30.9428505147,7.32706868362,14.412276964,37.1018798503,104.434947198,129.791693898,111.251081436,9.90576805939,8.63484440293
 01/06  14:00:00,240.810898999,31.0844387076,9.19296655085,11.8826380871,37.1018798503,116.476155989,118.324401451,99.7786788184,9.90576805939,8.63995457367
 01/06  15:00:00,233.294733346,31.1661186445,11.5976965341,9.35708585105,37.1018798503,116.476155989,98.7696400956,88.8438720362,9.90576805939,0.02
 01/06  16:00:00,227.775313281,31.065443415,12.7369212101,7.86941787687,37.1018798503,116.476155989,104.058979069,85.5173037387,9.90576805939,8.63590727114
 01/06  17:00:00,235.06862391,30.8267791469,9.48848545506,7.92853323987,37.1018798503,116.476155989,110.412347239,100.48657918,9.90576805939,0.02
 01/06  18:00:00,247.793525386,30.7518983962,6.05219508098,8.45613493974,37.1018798503,116.476155989,127.529458534,117.603690474,9.90576805939,0.02
 01/06  19:00:00,158.289778162,28.7393679433,1.76369818102,0.0634913675152,24.7345865669,47.5788473902,81.4331289912,76.4602449615,4.9528840297,0.02
 01/06  20:00:00,159.323743999,29.3239089909,2.09773345747,0.385479281528,24.7345865669,47.5788473902,92.2777892537,78.7150025268,4.9528840297,8.60990269723
 01/06  21:00:00,135.68133245,28.1548268957,3.37368553934,0.358241176049,12.3672932834,38.6892022431,96.6890844569,93.6973540391,2.97173041782,0.02
 01/06  22:00:00,114.090697467,24.2774846593,3.8964017674,3.57328987103,12.3672932834,27.0668015668,84.4741840828,81.482453665,2.97173041782,0.02
 01/06  23:00:00,88.0775912637,20.2312372161,3.53716299726,5.61295093468,4.12243109448,15.9888894789,74.9640364212,71.9723060034,2.97173041782,0.02
 01/06  24:00:00,105.761510596,25.2890465201,4.20014157448,9.65751755212,4.12243109448,15.9888894789,96.587265171,93.5955347532,2.97173041782,0.02
 01/07  01:00:00,94.0557263085,20.2312372161,2.59403742772,9.4137764838,4.12243109448,15.9888894789,78.8224959396,75.8307655217,2.97173041782,0.02
 01/07  02:00:00,112.343476741,25.2890465201,2.95892179063,13.7423729144,4.12243109448,15.9888894789,99.3395262504,96.3477958325,2.97173041782,0.02
 01/07  03:00:00,98.3188969636,20.2312372161,1.88674980059,12.0722171384,4.12243109448,15.9888894789,80.5886485149,77.5969180971,2.97173041782,0.02
 01/07  04:00:00,117.830699591,25.2890465201,0.834044197416,17.3321007488,4.12243109448,15.9888894789,102.063654309,99.0719238914,2.97173041782,0.02
 01/07  05:00:00,127.807042178,29.4700442528,0.0,15.0121785221,4.12243109448,16.0517297156,129.003490357,126.011759939,2.97173041782,0.02
 01/07  06:00:00,134.814067055,29.9084500385,0.0,21.0016564005,4.12243109448,16.0517297156,134.083847984,131.092117566,2.97173041782,0.02
 01/07  07:00:00,168.216030591,30.3468558241,0.0,29.7372063689,4.12243109448,39.6058045677,166.06369712,163.071966702,2.97173041782,0.02
 01/07  08:00:00,227.440630594,30.3468558241,1.44078827385,67.0353482717,12.3672932834,65.3531420225,212.451911052,207.479027022,4.9528840297,0.02
 01/07  09:00:00,208.326608549,30.3468558241,4.62394695148,49.8863008115,12.3672932834,68.2430321324,195.48020902,190.50732499,4.9528840297,0.02
 01/07  10:00:00,220.725530248,30.3471097478,7.84554958876,36.2641191838,16.4897243779,93.1370602926,177.783978858,161.244737491,7.92461444751,8.61462691945
 01/07  11:00:00,216.070011373,30.3496636313,10.6677013839,30.7016627434,16.4897243779,93.1370602926,152.184298141,144.239683694,7.92461444751,0.02
 01/07  12:00:00,216.063729015,30.361116153,12.8976296142,26.0862981301,16.4897243779,93.1370602926,138.555236662,130.610622214,7.92461444751,0.02
 01/07  13:00:00,205.933583939,30.4056265334,14.1484004435,22.8174346947,16.4897243779,83.9857416113,129.084054241,121.139439793,7.92461444751,0.02
 01/07  14:00:00,203.160969869,30.4944009936,15.0232174221,20.0048297249,16.4897243779,83.9857416113,121.790138932,113.845524485,7.92461444751,0.02
 01/07  15:00:00,203.064364693,30.5129326356,15.3867183515,17.4601614311,16.4897243779,83.9857416113,126.018313503,109.481440888,7.92461444751,8.61225816747
 01/07  16:00:00,167.684737506,30.3468558241,12.6059330074,0.455742470257,12.3672932834,70.6512738906,70.1569606297,65.1840766,4.9528840297,0.02
 01/07  17:00:00,169.407775467,30.3468558241,9.57953348641,1.8122512855,12.3672932834,70.6512738906,81.9448862173,76.9720021876,4.9528840297,0.02
 01/07  18:00:00,165.830441283,30.3468558241,7.58902706649,3.02428788218,12.3672932834,58.1284167478,97.5587155884,92.5858315587,4.9528840297,0.02
 01/07  19:00:00,126.249136972,27.71642111,7.40346340802,0.0,12.3672932834,24.9413748627,96.8888597917,91.915975762,4.9528840297,0.02
 01/07  20:00:00,125.340879395,27.9356240029,6.81234427069,0.227772791959,12.3672932834,24.9413748627,100.96220677,95.9893227401,4.9528840297,0.02
 01/07  21:00:00,114.512982662,29.9084500385,6.94576248796,6.18106014621,4.12243109448,16.0517297156,109.797807008,106.80607659,2.97173041782,0.02
 01/07  22:00:00,100.677449519,23.9267600308,6.11081755049,7.01466617098,4.12243109448,15.9888894789,92.246011324,89.2542809062,2.97173041782,0.02
 01/07  23:00:00,96.0315432996,20.6696430018,5.21094926607,10.4877207857,4.12243109448,15.9888894789,79.4210085372,76.4292781194,2.97173041782,0.02
 01/07  24:00:00,107.903542627,24.8506407344,7.081265633,9.77164749179,4.12243109448,15.9888894789,99.9456224558,96.953892038,2.97173041782,0.02
 01/08  01:00:00,97.9357582263,20.6696430018,5.45481308141,14.0292551028,2.06121554724,15.9888894789,81.480826248,78.4890958302,2.97173041782,0.02
 01/08  02:00:00,109.072398137,24.8506407344,5.67371248029,13.1801980972,2.06121554724,15.9888894789,103.062044986,100.070314568,2.97173041782,0.02
 01/08  03:00:00,101.124160823,20.6696430018,3.54251198399,17.7111525488,2.06121554724,15.9888894789,83.5733637392,80.5816333213,2.97173041782,0.02
 01/08  04:00:00,111.641565924,24.8506407344,3.32194207904,16.1932809186,2.06121554724,15.9888894789,105.342078722,102.350348304,2.97173041782,0.02
 01/08  05:00:00,104.434721918,20.6696430018,2.02294257981,21.102985049,2.06121554724,15.9888894789,93.8703229843,82.2966814538,2.97173041782,8.60191111263
 01/08  06:00:00,114.334306422,24.8506407344,3.03635382227,18.585090982,2.06121554724,15.9888894789,107.063504108,104.071773691,2.97173041782,0.02
 01/08  07:00:00,107.183991711,20.6696430018,2.2785185218,23.6615019111,2.06121554724,15.9888894789,86.5074369184,83.5157065006,2.97173041782,0.02
 01/08  08:00:00,103.945044107,24.8506407344,3.00185678037,20.0658760936,2.06121554724,15.9888894789,108.243816459,105.252086041,2.97173041782,0.02
 01/08  09:00:00,117.253646842,20.6696430018,3.30903845302,20.3255478925,4.12243109448,41.7362269337,83.9713287044,78.9984446747,4.9528840297,0.02
 01/08  10:00:00,124.315345611,24.8506407344,6.71847961404,15.778609346,4.12243109448,41.7362269337,101.982015807,97.0091317772,4.9528840297,0.02
 01/08  11:00:00,112.896951288,20.6696430018,7.04846852566,16.1140483894,4.12243109448,41.7362269337,80.2208552126,75.2479711829,4.9528840297,0.02
 01/08  12:00:00,116.477753508,24.8506407344,12.6065367387,9.76677375144,4.12243109448,41.7362269337,94.7095462082,89.7366621785,4.9528840297,0.02
 01/08  13:00:00,103.027883716,20.6696430018,13.0342603117,10.1345304309,4.12243109448,41.7362269337,74.2119057122,69.2390216825,4.9528840297,0.02
 01/08  14:00:00,114.365773877,24.8506407344,21.9663142697,6.34311400893,4.12243109448,41.7362269337,89.4701337491,84.4972497194,4.9528840297,0.02