Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,239.926612136,1.97849781367,0.0,0.0,24.9203635341,149.522181205,20.963655788,18.7739033836,2.18975240443
 01/01  02:00:00,239.528944018,1.58279825093,0.0,0.0,24.9203635341,149.522181205,19.0807401884,16.8908547386,2.18988544981
 01/01  03:00:00,239.931779614,1.97849781367,0.0,0.0,24.9203635341,149.522181205,26.0615956425,23.871704514,2.18989112853
 01/01  04:00:00,239.531818019,1.58279825093,0.0,0.0,24.9203635341,149.522181205,21.9434649739,19.7536324536,2.18983252035
 01/01  05:00:00,252.157596842,1.97849781367,0.0,0.0,24.9203635341,149.522181205,29.6823265268,27.4924241063,2.1899024206
 01/01  06:00:00,276.202646776,1.58279825093,0.0,0.0,24.9203635341,149.522181205,26.8357665629,22.4695470837,4.36621947921
 01/01  07:00:00,325.494787296,1.97849781367,0.0,0.0,24.9203635341,149.522181205,33.6987623468,31.5088465393,2.18991580745
 01/01  08:00:00,332.44797535,1.58279825093,0.0,0.0,24.9203635341,149.522181205,25.7203502299,23.5304921528,2.18985807706
 01/01  09:00:00,298.665990002,1.97849781367,0.0,0.0,24.9203635341,149.522181205,22.7881672397,20.5982399004,2.18992733923
 01/01  10:00:00,261.59402166,1.58279825093,0.0,0.0,24.9203635341,149.522181205,13.282192415,11.0923859178,2.18980649719
 01/01  11:00:00,213.603997606,2.48122029973,0.0,0.0,24.9203635341,149.522181205,13.6361511812,11.4466845047,2.1894666765
 01/01  12:00:00,233.316825855,22.1968078215,0.0,0.0,24.9203635341,149.522181205,12.0795556252,7.71550912038,4.36404650478
 01/01  13:00:00,232.078750793,20.9587588142,0.0,0.0,24.9203635341,149.522181205,9.88462521354,7.69260224737,2.19202296617
 01/01  14:00:00,235.416668634,24.2986830025,0.0,0.0,24.9203635341,149.522181205,8.55864055636,4.18866071514,4.36997984122
 01/01  15:00:00,229.786457238,18.6729314846,0.0,0.0,24.9203635341,149.522181205,5.66571876543,1.30168224176,4.36403652368
 01/01  16:00:00,212.300371152,1.1870986882,0.0,0.0,24.9203635341,149.522181205,4.26269310367,2.07276406451,2.18992903916
 01/01  17:00:00,295.960789669,1.7806480323,0.0,0.0,24.9203635341,149.522181205,7.64273306489,5.4528298296,2.18990323528
 01/01  18:00:00,349.518372727,1.58279825093,0.0,0.0,24.9203635341,149.522181205,9.1398071921,6.94992927654,2.18987791557
 01/01  19:00:00,349.917319084,1.97849781367,0.0,0.0,24.9203635341,149.522181205,12.3677262129,10.1780331108,2.18969310203
 01/01  20:00:00,325.076311842,1.58279825093,0.0,0.0,24.9203635341,149.522181205,11.4722440744,9.28233871753,2.1899053569
 01/01  21:00:00,325.476010116,1.97849781367,0.0,0.0,24.9203635341,149.522181205,15.4581485266,13.2682688444,2.18987968223
 01/01  22:00:00,300.635728298,1.58279825093,0.0,0.0,24.9203635341,149.522181205,15.9398156588,11.574039887,4.36577577178
 01/01  23:00:00,276.590057545,1.97849781367,0.0,0.0,24.9203635341,149.522181205,18.3188572433,16.1291396984,2.18971754495
 01/01  24:00:00,251.747241391,1.58279825093,0.0,0.0,24.9203635341,149.522181205,15.6260388216,13.4361091413,2.18992968028
 01/02  01:00:00,289.764593274,1.97849781367,0.0,0.0,24.9203635341,199.362908273,20.4259289585,16.0640890837,4.3618398748
 01/02  02:00:00,289.365784451,1.58279825093,0.0,0.0,24.9203635341,199.362908273,15.1650627752,12.9743729177,2.19068985748
 01/02  03:00:00,289.765407647,1.97849781367,0.0,0.0,24.9203635341,199.362908273,19.1153487795,16.9244887914,2.19085998815
 01/02  04:00:00,289.367241775,1.58279825093,0.0,0.0,24.9203635341,199.362908273,18.8344351957,14.4727845944,4.3616506013
 01/02  05:00:00,301.991905216,1.97849781367,0.0,0.0,24.9203635341,199.362908273,23.4843560733,21.2933714429,2.19098463048
 01/02  06:00:00,350.959154271,1.58279825093,0.0,0.0,49.8407270682,199.362908273,22.3243788755,17.9563760937,4.36800278183
 01/02  07:00:00,430.831212364,31.2721397543,0.0,0.0,49.8407270682,199.362908273,1243.76035417,1239.39430762,4.36604655029
 01/02  08:00:00,537.379034972,31.2721397543,0.0,0.0,149.522181205,199.362908273,805.747633833,796.98690402,8.76072981277
 01/02  09:00:00,1050.92269231,31.2721397543,0.0,0.0,448.566543614,448.566543614,301.759613887,281.912420675,19.8471932113
 01/02  10:00:00,1014.24411835,31.3499339593,0.0,0.0,448.566543614,448.566543614,212.654378273,192.779608583,19.8747696897
 01/02  11:00:00,967.336871808,33.3389867624,0.0,0.0,448.566543614,448.566543614,207.333152648,187.447918433,19.8852342152
 01/02  12:00:00,969.801616057,35.8085052909,0.0,0.0,448.566543614,448.566543614,205.404464796,181.009008545,24.3954562518
 01/02  13:00:00,921.092525393,36.9196566539,0.0,0.0,448.566543614,398.725816546,231.579826786,200.372782707,31.2070440788
 01/02  14:00:00,971.276669265,37.3032971213,0.0,0.0,448.566543614,448.566543614,187.23553201,160.529916859,26.7056151507
 01/02  15:00:00,969.896519003,35.9624432871,0.0,0.0,448.566543614,448.566543614,149.639534149,129.801769913,19.8377642363
 01/02  16:00:00,967.146042059,33.1820894728,0.0,0.0,448.566543614,448.566543614,179.426745709,164.00232722,15.4244184883
 01/02  17:00:00,1048.56749748,31.2721397543,0.0,0.0,448.566543614,448.566543614,472.184641344,447.822432276,24.3622090683
 01/02  18:00:00,953.10365191,31.2721397543,0.0,0.0,348.885089477,398.725816546,754.843996442,741.666046146,13.1779502953
 01/02  19:00:00,754.119049933,31.2721397543,0.0,0.0,249.203635341,299.044362409,1017.37994141,1006.42268938,10.9572520286
 01/02  20:00:00,730.023715045,31.2721397543,0.0,0.0,249.203635341,299.044362409,1138.40859225,1129.66352311,8.74506914239
 01/02  21:00:00,581.027606409,31.2721397543,0.0,0.0,149.522181205,249.203635341,1280.63632555,1271.88274815,8.75357739368
 01/02  22:00:00,557.275333304,31.2721397543,0.0,0.0,149.522181205,249.203635341,1365.82522582,1361.45686713,4.36835868428
 01/02  23:00:00,349.356979613,0.0,0.0,0.0,49.8407270682,199.362908273,2.19098663723,0.0,2.19098663723
 01/02  24:00:00,301.184948546,1.1870986882,0.0,0.0,24.9203635341,199.362908273,6.89383348054,2.53212746508,4.36170601547
 01/03  01:00:00,289.368360595,1.58279825093,0.0,0.0,24.9203635341,199.362908273,9.22107081062,7.03015122013,2.19091959049
 01/03  02:00:00,289.773985216,1.97849781367,0.0,0.0,24.9203635341,199.362908273,13.80606242,11.6153576677,2.19070475229
 01/03  03:00:00,289.400115153,1.58279825093,0.0,0.0,24.9203635341,199.362908273,26.0978769998,21.735943698,4.36193330179
 01/03  04:00:00,300.801870278,12.9400829542,0.0,0.0,24.9203635341,199.362908273,45.1526565344,42.9616624865,2.19099404783
 01/03  05:00:00,322.824153826,22.662769675,0.0,0.0,24.9203635341,199.362908273,85.7800134004,83.589002862,2.19101053846
 01/03  06:00:00,368.381465257,18.8424749529,0.0,0.0,49.8407270682,199.362908273,99.1832466243,94.8150566402,4.36818998416
 01/03  07:00:00,431.489986955,31.2721397543,0.0,0.0,49.8407270682,199.362908273,1083.42191403,1079.05597803,4.36593599721
 01/03  08:00:00,542.636893924,31.2721397543,0.0,0.0,149.522181205,199.362908273,2477.06802132,2466.12126214,10.9467591884
 01/03  09:00:00,1055.46156301,31.2721397543,0.0,0.0,448.566543614,448.566543614,1407.29182021,1389.6481804,17.6436398118
 01/03  10:00:00,1018.26435586,31.2721397543,0.0,0.0,448.566543614,448.566543614,1249.29647542,1229.41988945,19.8765859695
 01/03  11:00:00,968.543613238,31.2721397543,0.0,0.0,448.566543614,448.566543614,1065.10936854,1043.01542884,22.0939397016
 01/03  12:00:00,967.818454703,31.2721397543,0.0,0.0,448.566543614,448.566543614,961.823938283,937.423545035,24.4003932484
 01/03  13:00:00,917.414860583,31.2721397543,0.0,0.0,448.566543614,398.725816546,872.350411988,843.375252438,28.9751595494
 01/03  14:00:00,966.702661435,31.2721397543,0.0,0.0,448.566543614,448.566543614,755.566145934,726.632654868,28.9334910655
 01/03  15:00:00,966.433628217,31.2721397543,0.0,0.0,448.566543614,448.566543614,702.577591904,684.942298849,17.6352930544
 01/03  16:00:00,966.303479576,31.2721397543,0.0,0.0,448.566543614,448.566543614,684.120166228,666.492857762,17.6273084654
 01/03  17:00:00,1049.58054662,31.2721397543,0.0,0.0,448.566543614,448.566543614,829.35461336,804.995115319,24.3594980414
 01/03  18:00:00,954.205733587,31.2721397543,0.0,0.0,348.885089477,398.725816546,1013.02093998,999.847607903,13.1733320723
 01/03  19:00:00,755.31227143,31.2721397543,0.0,0.0,249.203635341,299.044362409,1176.78027931,1165.8221806,10.9580987108
 01/03  20:00:00,731.070157572,31.2721397543,0.0,0.0,249.203635341,299.044362409,1171.20394621,1162.45947754,8.74446866713
 01/03  21:00:00,581.061426869,31.2721397543,0.0,0.0,149.522181205,249.203635341,959.225018062,950.471238879,8.75377918294
 01/03  22:00:00,556.309240274,31.2721397543,0.0,0.0,149.522181205,249.203635341,917.371307063,913.002897594,4.3684094696
 01/03  23:00:00,349.356980862,0.0,0.0,0.0,49.8407270682,199.362908273,2.19099184189,0.0,2.19099184189
 01/03  24:00:00,301.185917327,1.1870986882,0.0,0.0,24.9203635341,199.362908273,5.86093472949,3.67015825477,2.19077647472
 01/04  01:00:00,289.763824409,1.97849781367,0.0,0.0,24.9203635341,199.362908273,12.9201164417,8.55845815279,4.36165828894
 01/04  02:00:00,289.366646291,1.58279825093,0.0,0.0,24.9203635341,199.362908273,9.97103655612,7.7801187862,2.19091776992
 01/04  03:00:00,289.768441882,1.97849781367,0.0,0.0,24.9203635341,199.362908273,13.4747220602,11.2840164593,2.19070560089
 01/04  04:00:00,289.367812742,1.58279825093,0.0,0.0,24.9203635341,199.362908273,12.9084533496,8.54690074216,4.36155260742
 01/04  05:00:00,301.991321641,1.97849781367,0.0,0.0,24.9203635341,199.362908273,14.012640488,11.8216361939,2.19100429411
 01/04  06:00:00,350.957296216,1.58279825093,0.0,0.0,49.8407270682,199.362908273,13.5995279695,9.23121800539,4.36830996408
 01/04  07:00:00,430.817804051,31.2721397543,0.0,0.0,49.8407270682,199.362908273,780.654209629,776.288395468,4.365814161
 01/04  08:00:00,537.922121831,31.2721397543,0.0,0.0,149.522181205,199.362908273,986.028774791,975.081768758,10.9470060329
 01/04  09:00:00,1051.46011463,31.2721397543,0.0,0.0,448.566543614,448.566543614,619.19745766,601.551955923,17.6455017375
 01/04  10:00:00,1014.41559412,31.2742087153,0.0,0.0,448.566543614,448.566543614,351.785552805,331.908209991,19.8773428139
 01/04  11:00:00,966.53166288,32.4311582875,0.0,0.0,448.566543614,448.566543614,243.144102322,223.256690069,19.887412253
 01/04  12:00:00,969.223534483,35.1962300083,0.0,0.0,448.566543614,448.566543614,195.381011739,168.765547085,26.6154646544
 01/04  13:00:00,920.4965631,36.3070253069,0.0,0.0,448.566543614,398.725816546,202.474783146,173.500700736,28.9740824098
 01/04  14:00:00,971.211404705,37.2343603708,0.0,0.0,448.566543614,448.566543614,162.288601007,133.354347242,28.9342537647
 01/04  15:00:00,969.626497187,35.7007369059,0.0,0.0,448.566543614,448.566543614,116.800105423,99.166863756,17.6332416666
 01/04  16:00:00,967.063662703,33.1516450537,0.0,0.0,448.566543614,448.566543614,106.175546537,88.5488430399,17.6267034968
 01/04  17:00:00,1048.30414279,31.2721397543,0.0,0.0,448.566543614,448.566543614,160.279338889,138.131220075,22.1481188141
 01/04  18:00:00,952.57823124,31.2721397543,0.0,0.0,348.885089477,398.725816546,206.116520638,190.744859273,15.3716613656
 01/04  19:00:00,753.273168201,31.2721397543,0.0,0.0,249.203635341,299.044362409,265.564771865,254.605939105,10.9588327605
 01/04  20:00:00,728.868841824,31.2721397543,0.0,0.0,249.203635341,299.044362409,312.371405485,303.626456197,8.74494928745
 01/04  21:00:00,579.466877921,31.2721397543,0.0,0.0,149.522181205,249.203635341,440.132040631,431.378823303,8.75321732805
 01/04  22:00:00,555.039512978,31.2721397543,0.0,0.0,149.522181205,249.203635341,462.17208389,457.80396612,4.36811777037
 01/04  23:00:00,349.356982316,0.0,0.0,0.0,49.8407270682,199.362908273,2.19084449602,0.0,2.19084449602
 01/04  24:00:00,299.9922234,0.0,0.0,0.0,24.9203635341,199.362908273,2.19102119513,0.0,2.19102119513
 01/05  01:00:00,287.770027169,0.0,0.0,0.0,24.9203635341,199.362908273,4.3618044406,0.0,4.3618044406
 01/05  02:00:00,287.770026766,0.0,0.0,0.0,24.9203635341,199.362908273,2.19078250176,0.0,2.19078250176
 01/05  03:00:00,287.770026828,0.0,0.0,0.0,24.9203635341,199.362908273,2.19096235087,0.0,2.19096235087
 01/05  04:00:00,288.961620292,1.1870986882,0.0,0.0,24.9203635341,199.362908273,9.04284711414,4.6811614118,4.36168570234
 01/05  05:00:00,301.582460737,1.58279825093,0.0,0.0,24.9203635341,199.362908273,9.94146383933,7.75074052443,2.1907233149
 01/05  06:00:00,351.347754572,1.97849781367,0.0,0.0,49.8407270682,199.362908273,15.5660698444,11.1981124428,4.36795740159
 01/05  07:00:00,430.387479809,31.2721397543,0.0,0.0,49.8407270682,199.362908273,866.298913512,861.93305347,4.36586004219
 01/05  08:00:00,537.481204408,31.2721397543,0.0,0.0,149.522181205,199.362908273,900.724793286,891.962975801,8.76181748497
 01/05  09:00:00,1051.2275388,31.2721397543,0.0,0.0,448.566543614,448.566543614,575.826761702,555.977073597,19.8496881055
 01/05  10:00:00,1014.33589519,31.2721397543,0.0,0.0,448.566543614,448.566543614,358.962769672,339.08328188,19.8794877917
 01/05  11:00:00,966.44494195,32.3897381081,0.0,0.0,448.566543614,448.566543614,245.982996229,226.095330767,19.8876654629
 01/05  12:00:00,969.273646753,35.2607282891,0.0,0.0,448.566543614,448.566543614,211.18302805,184.56668701,26.6163410402
 01/05  13:00:00,918.751280235,34.5588958719,0.0,0.0,448.566543614,398.725816546,231.673004914,202.697184345,28.9758205692
 01/05  14:00:00,965.579090496,31.5363999325,0.0,0.0,448.566543614,448.566543614,245.485380646,216.549996291,28.9353843554
 01/05  15:00:00,965.359511276,31.2721397543,0.0,0.0,448.566543614,448.566543614,291.622219909,273.9876808,17.6345391082
 01/05  16:00:00,965.424500987,31.2721397543,0.0,0.0,448.566543614,448.566543614,358.34269797,340.71572525,17.6269727199
 01/05  17:00:00,1040.07606093,31.2721397543,0.0,0.0,448.566543614,448.566543614,485.042840656,462.891879359,22.1509612971
 01/05  18:00:00,953.031338137,31.2721397543,0.0,0.0,348.885089477,398.725816546,644.709125869,629.339728637,15.3693972315
 01/05  19:00:00,753.787701206,31.2721397543,0.0,0.0,249.203635341,299.044362409,722.448004594,711.489521031,10.9584835635
 01/05  20:00:00,729.355853437,31.2721397543,0.0,0.0,249.203635341,299.044362409,705.228087047,696.483296098,8.74479094935
 01/05  21:00:00,580.054887342,31.2721397543,0.0,0.0,149.522181205,249.203635341,861.746783019,852.992544536,8.75423848387
 01/05  22:00:00,555.682058179,31.2721397543,0.0,0.0,149.522181205,249.203635341,866.452408229,862.085172572,4.36723565724
 01/05  23:00:00,349.356983599,0.0,0.0,0.0,49.8407270682,199.362908273,2.19089373164,0.0,2.19089373164
 01/05  24:00:00,299.992224782,0.0,0.0,0.0,24.9203635341,199.362908273,4.36154664089,0.0,4.36154664089
 01/06  01:00:00,288.56505878,0.791399125467,0.0,0.0,24.9203635341,199.362908273,5.02273687534,2.83172508768,2.19101178766
 01/06  02:00:00,289.361606426,1.58279825093,0.0,0.0,24.9203635341,199.362908273,9.04846216576,6.85742510889,2.19103705687
 01/06  03:00:00,289.763856484,1.97849781367,0.0,0.0,24.9203635341,199.362908273,14.1938632682,12.0030332594,2.19083000879
 01/06  04:00:00,289.367462521,1.58279825093,0.0,0.0,24.9203635341,199.362908273,15.8499897878,11.4881710104,4.36181877745
 01/06  05:00:00,301.996962773,1.97849781367,0.0,0.0,24.9203635341,199.362908273,22.8293910186,20.6384002463,2.19099077222
 01/06  06:00:00,350.963356655,1.58279825093,0.0,0.0,49.8407270682,199.362908273,21.7315420989,17.3630270019,4.36851509704
 01/06  07:00:00,430.755657113,31.2721397543,0.0,0.0,49.8407270682,199.362908273,930.292751418,925.926597468,4.36615394938
 01/06  08:00:00,537.921171246,31.2721397543,0.0,0.0,149.522181205,199.362908273,1042.67287997,1031.72608518,10.9467947922
 01/06  09:00:00,1051.41419256,31.2721397543,0.0,0.0,448.566543614,448.566543614,607.767596322,590.121466989,17.646129332
 01/06  10:00:00,1014.45410906,31.2729809923,0.0,0.0,448.566543614,448.566543614,392.246003861,372.36623701,19.8797668507
 01/06  11:00:00,966.253871421,31.9731561104,0.0,0.0,448.566543614,448.566543614,392.89463824,370.797454219,22.0971840213
 01/06  12:00:00,968.459251336,34.2419040638,0.0,0.0,448.566543614,448.566543614,347.036526737,322.633483712,24.4030430252
 01/06  13:00:00,920.345999231,36.031885702,0.0,0.0,448.566543614,398.725816546,303.182695721,274.203634533,28.9790611876
 01/06  14:00:00,971.089486582,37.0160308609,0.0,0.0,448.566543614,448.566543614,241.475857122,212.539592745,28.9362643772
 01/06  15:00:00,969.774076624,35.7266787379,0.0,0.0,448.566543614,448.566543614,219.965457848,202.328656701,17.6368011462
 01/06  16:00:00,967.280725281,33.1026773701,0.0,0.0,448.566543614,448.566543614,334.821739013,317.193494622,17.6282443908
 01/06  17:00:00,1040.25266421,31.2721397543,0.0,0.0,448.566543614,448.566543614,566.862650166,542.497467736,24.3651824303
 01/06  18:00:00,953.152206387,31.2721397543,0.0,0.0,348.885089477,398.725816546,637.708639228,624.530167071,13.1784721568
 01/06  19:00:00,754.074955978,31.2721397543,0.0,0.0,249.203635341,299.044362409,821.642694004,810.684851682,10.957842322
 01/06  20:00:00,729.993500439,31.2721397543,0.0,0.0,249.203635341,299.044362409,998.007447673,989.262382367,8.745065306
 01/06  21:00:00,580.765671581,31.2721397543,0.0,0.0,149.522181205,249.203635341,1073.82626965,1065.07190577,8.75436387998
 01/06  22:00:00,556.409827685,31.2721397543,0.0,0.0,149.522181205,249.203635341,1034.82190095,1030.45442321,4.36747774438
 01/06  23:00:00,349.356985172,0.0,0.0,0.0,49.8407270682,199.362908273,4.36179178976,0.0,4.36179178976
 01/06  24:00:00,300.787165435,0.791399125467,0.0,0.0,24.9203635341,199.362908273,4.15354276867,1.96253666034,2.19100610832
 01/07  01:00:00,239.522632075,1.58279825093,0.0,0.0,24.9203635341,149.522181205,8.04826972845,5.85723206542,2.19103766303
 01/07  02:00:00,239.929757408,1.97849781367,0.0,0.0,24.9203635341,149.522181205,16.644256191,12.2826413999,4.36161479106
 01/07  03:00:00,239.532623834,1.58279825093,0.0,0.0,24.9203635341,149.522181205,13.7410782463,11.5501869234,2.19089132299
 01/07  04:00:00,239.941406958,1.97849781367,0.0,0.0,24.9203635341,149.522181205,21.2134256139,19.0227388966,2.19068671736
 01/07  05:00:00,251.758199979,1.58279825093,0.0,0.0,24.9203635341,149.522181205,15.8015857005,13.6105546914,2.19103100911
 01/07  06:00:00,276.611090474,1.97849781367,0.0,0.0,24.9203635341,149.522181205,26.6760331915,20.1341978707,6.54183532077
 01/07  07:00:00,430.777232836,31.2721397543,0.0,0.0,49.8407270682,199.362908273,735.505327216,733.312190442,2.19313677462
 01/07  08:00:00,438.222249751,31.2721397543,0.0,0.0,49.8407270682,199.362908273,913.112018709,906.560522432,6.55149627773
 01/07  09:00:00,652.787606176,31.2721397543,0.0,0.0,249.203635341,249.203635341,637.225885038,628.480536464,8.74534857426
 01/07  10:00:00,615.774291105,31.2721397543,0.0,0.0,249.203635341,249.203635341,407.088928571,396.128704073,10.960224498
 01/07  11:00:00,567.249038085,31.8253020115,0.0,0.0,249.203635341,249.203635341,279.588599519,268.639435323,10.9491641965
 01/07  12:00:00,569.825498614,34.4579490646,0.0,0.0,249.203635341,249.203635341,246.049157559,235.078352591,10.9708049674
 01/07  13:00:00,571.575174249,36.2311300293,0.0,0.0,249.203635341,249.203635341,237.555395046,226.602055168,10.9533398786
 01/07  14:00:00,571.62755456,36.3054862318,0.0,0.0,249.203635341,249.203635341,227.102799008,216.155096224,10.9477027845
 01/07  15:00:00,320.668285322,34.5504990389,0.0,0.0,74.7610906023,174.442544739,233.308224176,224.56289092,8.74533325584
 01/07  16:00:00,318.295652457,32.163890333,0.0,0.0,74.7610906023,174.442544739,251.099172045,244.541376172,6.55779587252
 01/07  17:00:00,392.181707517,31.2721397543,0.0,0.0,74.7610906023,174.442544739,504.833742744,498.271568472,6.56217427175
 01/07  18:00:00,379.920273157,31.2721397543,0.0,0.0,24.9203635341,149.522181205,703.815465329,699.449745768,4.36571956108
 01/07  19:00:00,347.93010671,0.0,0.0,0.0,24.9203635341,149.522181205,4.36611023993,0.0,4.36611023993
 01/07  20:00:00,323.48571122,0.0,0.0,0.0,24.9203635341,149.522181205,4.36596040769,0.0,4.36596040769
 01/07  21:00:00,323.485710905,0.0,0.0,0.0,24.9203635341,149.522181205,4.36581316937,0.0,4.36581316937
 01/07  22:00:00,299.43943516,0.395699562734,0.0,0.0,24.9203635341,149.522181205,5.73903343008,1.36856645774,4.37046697234
 01/07  23:00:00,276.582178245,1.97849781367,0.0,0.0,24.9203635341,149.522181205,9.82706064842,7.63605117515,2.19100947328
 01/07  24:00:00,251.743038878,1.58279825093,0.0,0.0,24.9203635341,149.522181205,12.9412578042,8.57926559401,4.36199221016
 01/08  01:00:00,239.920077729,1.97849781367,0.0,0.0,24.9203635341,149.522181205,14.753392563,12.5635500572,2.18984250578
 01/08  02:00:00,239.526193182,1.58279825093,0.0,0.0,24.9203635341,149.522181205,16.5462759265,14.3563430362,2.18993289025
 01/08  03:00:00,239.925650295,1.97849781367,0.0,0.0,24.9203635341,149.522181205,20.2498775109,18.0600479806,2.18982953021
 01/08  04:00:00,239.532372155,1.58279825093,0.0,0.0,24.9203635341,149.522181205,22.6323553778,20.4423714782,2.18998389959
 01/08  05:00:00,252.154155592,1.97849781367,0.0,0.0,24.9203635341,149.522181205,26.4437297844,24.2537839795,2.18994580482
 01/08  06:00:00,276.210730525,1.58279825093,0.0,0.0,24.9203635341,149.522181205,34.8069211641,30.44053566,4.36638550412
 01/08  07:00:00,325.497059059,1.97849781367,0.0,0.0,24.9203635341,149.522181205,35.8529561515,33.6630004571,2.18995569434
 01/08  08:00:00,332.469401645,1.58279825093,0.0,0.0,24.9203635341,149.522181205,46.3926599431,44.202870269,2.18978967407
 01/08  09:00:00,308.002020804,11.2536852403,0.0,0.0,24.9203635341,149.522181205,81.2844809806,79.0945365408,2.18994443985
 01/08  10:00:00,278.573813658,18.4467753902,0.0,0.0,24.9203635341,149.522181205,125.165948465,122.97617108,2.189777385
 01/08  11:00:00,234.326062912,23.0584692377,0.0,0.0,24.9203635341,149.522181205,154.087838418,151.897906159,2.18993225924
 01/08  12:00:00,229.728659716,18.4467753902,0.0,0.0,24.9203635341,149.522181205,169.488064649,165.123977154,4.3640874958
 01/08  13:00:00,234.368981664,23.0584692377,0.0,0.0,24.9203635341,149.522181205,195.423650868,193.231503689,2.19214717889
 01/08  14:00:00,229.761925185,18.4467753902,0.0,0.0,24.9203635341,149.522181205,202.629152494,196.083031483,6.54612101094
 01/08  15:00:00,234.41308095,23.0584692377,0.0,0.0,24.9203635341,149.522181205,237.735737233,235.543651318,2.19208591571
 01/08  16:00:00,229.818320897,18.4467753902,0.0,0.0,24.9203635341,149.522181205,253.599429078,251.409470393,2.18995868517
 01/08  17:00:00,309.009186303,23.0584692377,0.0,0.0,24.9203635341,149.522181205,308.070013883,305.880094388,2.18991949497
 01/08  18:00:00,368.746769861,20.4576653344,0.0,0.0,24.9203635341,149.522181205,342.068980854,339.879034428,2.18994642608
 01/08  19:00:00,373.01398476,24.6671811931,0.0,0.0,24.9203635341,149.522181205,391.962105848,387.602216844,4.35988900459
 01/08  20:00:00,344.422105573,20.4576653344,0.0,0.0,24.9203635341,149.522181205,435.112096658,432.922136762,2.18995989598
 01/08  21:00:00,348.672367129,24.6671811931,0.0,0.0,24.9203635341,149.522181205,456.91436872,454.724639754,2.18972896564
 01/08  22:00:00,320.106107637,20.4576653344,0.0,0.0,24.9203635341,149.522181205,512.248236022,507.882135051,4.36610097126
 01/08  23:00:00,299.910393958,24.6671811931,0.0,0.0,24.9203635341,149.522181205,518.815252465,516.625319157,2.18993330886
 01/08  24:00:00,271.335225188,20.4576653344,0.0,0.0,24.9203635341,149.522181205,553.005282434,550.815323274,2.18995915901
 01/09  01:00:00,313.179663552,24.6671811931,0.0,0.0,24.9203635341,199.362908273,540.053361399,537.862288472,2.19107292751