Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,136.513680397,30.813154861,12.7693435313,0.0,34.4311606118,33.1021868926,136.565516082,26.1823825736,3.33212,107.051013508
 01/01  02:00:00,143.35830305,30.813154861,19.6925113904,0.0,34.4311606118,33.1021868926,88.2260673226,3.11915806003,3.33212,81.7747892626
 01/01  03:00:00,129.01378518,30.813154861,22.8372033744,0.0,19.466279405,30.610668775,87.8199733269,3.92999578621,3.33212,80.5578575407
 01/01  04:00:00,132.125476517,30.813154861,25.9571181824,0.0,19.466279405,30.610668775,86.8412113591,2.95262344829,3.33212,80.5564679109
 01/01  05:00:00,143.291025086,30.813154861,30.4999243928,0.0,19.466279405,30.610668775,113.772335036,2.26456961464,3.33212,108.175645422
 01/01  06:00:00,160.100172061,30.813154861,35.0734218479,0.0,19.466279405,30.610668775,141.673836283,2.2487694028,8.3303,131.09476688
 01/01  07:00:00,294.376105771,33.8355558179,91.6090508483,0.0,42.6918050922,54.3732441037,214.160109764,2.15227157501,16.6606,195.347238189
 01/01  08:00:00,394.659393141,35.7366288751,147.29685981,0.0,49.3960418185,88.5934452969,349.404058201,6.27976251944,24.9909,318.133395682
 01/01  09:00:00,418.85384287,35.648996392,145.079600051,0.0,57.6566862989,112.030105488,491.471971959,4.58879582751,33.3212,453.561976132
 01/01  10:00:00,363.030684977,36.1549099733,144.811857825,0.0,50.9524495726,81.1684271793,398.68610301,3.6094867865,66.8089,328.267716224
 01/01  11:00:00,319.812435606,36.2017505492,146.648341533,0.0,42.6918050922,68.9656133826,341.658185345,7.52030186584,83.4695,250.668383479
 01/01  12:00:00,316.984107073,36.2412457011,147.680540454,0.0,38.286128036,68.9656133826,289.945026849,9.11404399285,83.4695,197.361482856
 01/01  13:00:00,317.935332965,36.2757026736,149.399595612,0.0,38.286128036,68.9656133826,239.268914072,9.82865697386,83.4695,145.970757098
 01/01  14:00:00,299.787366283,36.3063100381,150.490061633,0.0,31.5818913096,56.727595265,233.414997532,12.3176553751,75.1392,145.958142157
 01/01  15:00:00,230.465528392,36.3324002396,82.1529504063,0.0,31.5818913096,56.727595265,245.110677581,32.6809827264,66.8089,145.620794855
 01/01  16:00:00,193.312577602,36.3612502585,45.3922509997,0.0,31.5818913096,56.727595265,312.083915641,91.3317738892,75.1392,145.612941752
 01/01  17:00:00,219.216872672,36.0834845805,42.0845994709,0.0,31.5818913096,61.661095265,314.476752133,114.266893269,91.7998,108.410058864
 01/01  18:00:00,257.140158955,35.648996392,44.4159188753,0.0,31.5818913096,70.9729253606,305.820803287,117.854650587,49.9818,137.984352699
 01/01  19:00:00,337.47733804,35.648996392,54.5018684124,0.0,80.3315023541,83.7685254822,350.473900024,137.905800515,49.9818,162.586299509
 01/01  20:00:00,352.459265858,35.648996392,64.9772859824,0.0,102.000620287,77.6748002752,470.733819728,221.758716412,33.3212,215.653903316
 01/01  21:00:00,363.04103305,35.648996392,55.9568423501,0.0,108.704857014,91.4735406516,458.96759951,210.573868665,33.3212,215.072530845
 01/01  22:00:00,347.794245283,35.648996392,68.9287324514,0.0,95.2963835608,89.1510273009,409.684301855,169.052417018,24.9909,215.640984837
 01/01  23:00:00,292.054131825,35.648996392,66.4440399467,0.0,80.3315023541,63.3799339444,504.862305657,169.917826973,16.6606,318.283878684
 01/01  24:00:00,214.33282308,35.648996392,53.1964532236,0.0,42.6918050922,48.4199368926,373.36767617,185.058639079,8.3303,179.978737091
 01/02  01:00:00,121.341911409,30.813154861,9.01631503757,0.0,25.5240853573,30.610668775,154.024479411,42.4944526708,3.33212,108.19790674
 01/02  02:00:00,114.850755433,30.813154861,9.87950805843,0.0,19.418418834,29.3649097162,122.227655764,38.4224831818,3.33212,80.4730525818
 01/02  03:00:00,107.261748601,30.813154861,10.2081006482,0.0,12.7620426787,28.1191506574,120.209751578,36.4037321569,3.33212,80.4738994211
 01/02  04:00:00,108.216223172,30.813154861,11.1668294325,0.0,12.7620426787,28.1191506574,118.688774094,34.8824581185,3.33212,80.4741959751
 01/02  05:00:00,116.665120674,30.813154861,13.0407978775,0.0,12.7620426787,28.1191506574,145.58932209,34.0582987026,3.33212,108.198903388
 01/02  06:00:00,151.385826939,30.813154861,20.1370831352,0.0,25.5240853573,30.610668775,228.746191989,33.6004938562,8.3303,186.815398133
 01/02  07:00:00,274.553708577,30.813154861,45.4846658148,0.0,51.0481707146,78.1489452969,365.514337033,31.2575962853,16.6606,317.596140747
 01/02  08:00:00,399.746894298,35.7043362626,117.154281258,0.0,64.3609230253,109.708623606,593.072550355,145.331061451,24.9909,422.750588904
 01/02  09:00:00,296.575188747,35.648996392,62.7688189373,0.0,51.0481707146,80.7689615957,528.973677985,165.954293043,33.3212,329.698184942
 01/02  10:00:00,256.179066375,35.9541370497,50.3330094753,0.0,51.0481707146,71.0224615957,485.188685601,169.008801415,66.8089,249.370984186
 01/02  11:00:00,195.188300302,36.034391755,37.9900334476,0.0,32.1804615127,65.7244621605,462.134184134,181.756748609,83.4695,196.907935525
 01/02  12:00:00,187.64432019,36.08581325,29.7236175651,0.0,32.1804615127,65.7244621605,417.727861933,188.060329805,83.4695,146.198032128
 01/02  13:00:00,184.595110672,36.1822397751,27.2444000066,0.0,32.1804615127,65.7244621605,414.904403339,185.429956315,83.4695,146.004947023
 01/02  14:00:00,176.185658129,36.2858855464,28.62902069,0.0,32.1804615127,55.9779621605,368.570496816,147.59905694,75.1392,145.832239876
 01/02  15:00:00,183.415881805,36.3143418194,36.1820282574,0.0,32.1804615127,55.9779621605,310.427957043,97.9786723065,66.8089,145.640384737
 01/02  16:00:00,188.928211243,36.3419962611,41.7262196782,0.0,32.1804615127,55.9779621605,312.541671314,93.941036514,75.1392,143.4614348
 01/02  17:00:00,213.183567374,36.0610016364,36.9683441915,0.0,32.1804615127,60.9114621605,333.648778638,131.314362078,91.7998,110.53461656
 01/02  18:00:00,254.762147973,35.648996392,35.1869794033,0.0,32.1804615127,77.5397301883,426.487466065,214.294556019,49.9818,162.211110046
 01/02  19:00:00,328.616720627,35.648996392,46.5352853724,0.0,77.122965704,86.2600435998,538.640420391,195.357888337,49.9818,293.300732054
 01/02  20:00:00,342.651927868,35.648996392,53.0389114869,0.0,102.647051061,80.1663183927,426.536641114,176.886059043,33.3212,216.329382071
 01/02  21:00:00,370.705964493,35.648996392,55.7893767689,0.0,115.40909374,92.7192997104,420.062862581,170.943011027,33.3212,215.798651554
 01/02  22:00:00,354.09452219,35.648996392,62.8521535469,0.0,102.647051061,94.1340635361,523.167852833,178.240487692,24.9909,319.93646514
 01/02  23:00:00,276.925546859,35.648996392,52.4265692541,0.0,77.122965704,65.871452062,463.841609061,202.727666759,16.6606,244.453342302
 01/02  24:00:00,194.406890815,35.648996392,38.0527495788,0.0,38.286128036,48.4199368926,364.608652328,225.304700554,8.3303,130.973651774
 01/03  01:00:00,119.354738302,30.813154861,7.09084205958,0.0,25.5240853573,30.610668775,163.864740449,52.3258495648,3.33212,108.206770884
 01/03  02:00:00,110.389079322,30.813154861,5.4939809235,0.0,19.418418834,29.3649097162,133.209016328,49.3918035317,3.33212,80.4850927958
 01/03  03:00:00,100.529501689,30.813154861,3.5688952089,0.0,12.7620426787,28.1191506574,132.459550416,48.6430367913,3.33212,80.4843936252
 01/03  04:00:00,99.4112362697,30.813154861,2.47313307369,0.0,12.7620426787,28.1191506574,132.502125086,48.6864141077,3.33212,80.483590978
 01/03  05:00:00,107.828963964,30.813154861,3.67967423064,0.0,12.7620426787,28.1191506574,160.018421367,48.4668350101,3.33212,108.219466356
 01/03  06:00:00,141.317287367,30.813154861,9.50919107235,0.0,25.5240853573,30.610668775,243.240494075,47.6214787985,8.3303,187.288715277
 01/03  07:00:00,261.169991387,30.813154861,31.4012945437,0.0,51.0481707146,78.1489452969,381.117626522,44.8025876731,16.6606,319.654438849
 01/03  08:00:00,365.171119454,35.6673497449,82.6176687262,0.0,64.3609230253,109.708623606,672.044269612,226.611495407,24.9909,420.441874205
 01/03  09:00:00,299.133284672,35.648996392,65.1485788574,0.0,51.0481707146,80.7689615957,606.441202404,240.719287684,33.3212,332.40071472
 01/03  10:00:00,271.796884649,35.7391279358,66.5597287728,0.0,51.0481707146,71.0224615957,529.129126297,215.084788217,66.8089,247.23543808
 01/03  11:00:00,219.544225811,35.9063096896,62.689876881,0.0,32.1804615127,65.7244621605,478.164793693,197.731932993,83.4695,196.9633607
 01/03  12:00:00,217.884507224,36.0778417548,59.9912403521,0.0,32.1804615127,65.7244621605,415.995832796,179.647566388,83.4695,152.878766408
 01/03  13:00:00,220.438829437,36.25224737,63.1369125943,0.0,32.1804615127,65.7244621605,367.858324907,138.357463889,83.4695,146.031361019
 01/03  14:00:00,214.483805244,36.3036295271,67.2167212768,0.0,32.1804615127,55.9779621605,317.116624682,96.7018398733,75.1392,145.275584809
 01/03  15:00:00,217.148923862,36.3384940331,69.9640406088,0.0,32.1804615127,55.9779621605,285.361371417,78.9249216619,66.8089,139.627549756
 01/03  16:00:00,215.110968002,36.3680057662,67.9185347916,0.0,32.1804615127,55.9779621605,300.547813323,79.7305627623,75.1392,145.678050561
 01/03  17:00:00,237.818734135,36.0857433329,61.6894196145,0.0,32.1804615127,60.9114621605,287.625335784,87.390030606,91.7998,108.435505178
 01/03  18:00:00,269.850139181,35.648996392,50.4448372493,0.0,32.1804615127,77.5397301883,422.592531414,210.284283691,49.9818,162.326447722
 01/03  19:00:00,337.230057992,35.648996392,55.3272128201,0.0,77.122965704,86.2600435998,542.394104401,196.468608259,49.9818,295.943696143
 01/03  20:00:00,348.115332624,35.648996392,59.1531895738,0.0,102.647051061,80.1663183927,426.314639557,171.669538315,33.3212,221.323901242
 01/03  21:00:00,375.016238116,35.648996392,60.8024964331,0.0,115.40909374,92.7192997104,420.399481009,171.287319879,33.3212,215.790961131
 01/03  22:00:00,362.598714173,35.648996392,71.9087303576,0.0,102.647051061,94.1340635361,519.31631823,174.189967741,24.9909,320.135450489
 01/03  23:00:00,291.885958498,35.648996392,67.4138212001,0.0,77.122965704,65.871452062,441.179841776,181.966707705,16.6606,242.552534072
 01/03  24:00:00,208.520804587,35.648996392,52.0289515549,0.0,38.286128036,48.4199368926,331.223745366,190.129057888,8.3303,132.764387477
 01/04  01:00:00,117.739761305,30.813154861,5.50059064959,0.0,25.5240853573,30.610668775,154.340469307,42.7732801751,3.33212,108.235069132
 01/04  02:00:00,111.210468777,30.813154861,6.30685003084,0.0,19.418418834,29.3649097162,121.814866246,37.9893378821,3.33212,80.4934083641
 01/04  03:00:00,104.859233744,30.813154861,7.85220584278,0.0,12.7620426787,28.1191506574,119.098123288,35.2694655397,3.33212,80.4965377486
 01/04  04:00:00,110.884376725,30.813154861,13.8355070534,0.0,12.7620426787,28.1191506574,117.579210615,33.75047289,3.33212,80.4966177252
 01/04  05:00:00,119.466351587,30.813154861,15.834147474,0.0,12.7620426787,28.1191506574,144.351343425,32.7851314548,3.33212,108.23409197
 01/04  06:00:00,154.309900326,30.813154861,23.0477907112,0.0,25.5240853573,30.610668775,227.998736103,32.3304882973,8.3303,187.337947805
 01/04  07:00:00,277.780023677,30.813154861,48.6634018861,0.0,51.0481707146,78.1489452969,367.171649425,30.6720637917,16.6606,319.838985633
 01/04  08:00:00,400.350348007,35.6868656141,117.801980043,0.0,64.3609230253,109.708623606,591.408432225,145.580442534,24.9909,420.837089692
 01/04  09:00:00,313.315378599,35.648996392,79.5639468774,0.0,51.0481707146,80.7689615957,484.668102112,118.745578661,33.3212,332.60132345
 01/04  10:00:00,287.291375121,36.1413025012,81.5266347703,0.0,51.0481707146,71.0224615957,354.45363817,40.3130186803,66.8089,247.33171949
 01/04  11:00:00,254.40614908,36.1914035474,96.6663821865,0.0,32.1804615127,65.7244621605,294.9043728,14.0816235171,83.4695,197.353249283
 01/04  12:00:00,301.507290491,36.2382028394,141.022286599,0.0,32.1804615127,65.7244621605,241.659064108,5.59061581521,83.4695,152.598948293
 01/04  13:00:00,311.57155283,36.2821131933,151.680830636,0.0,32.1804615127,65.7244621605,235.002491283,5.46272688708,83.4695,146.070264395
 01/04  14:00:00,301.60908974,36.3244496143,151.112065783,0.0,32.1804615127,55.9779621605,226.867586519,5.83926708566,75.1392,145.889119433
 01/04  15:00:00,301.728630648,36.3609372938,151.013553067,0.0,32.1804615127,55.9779621605,212.561409595,5.97449272727,66.8089,139.778016868
 01/04  16:00:00,301.990620897,36.4004960181,151.213758005,0.0,32.1804615127,55.9779621605,225.685679369,5.54697658302,75.1392,144.999502786
 01/04  17:00:00,331.463891002,36.1247551438,152.039602738,0.0,32.1804615127,60.9114621605,203.920585055,3.67254776053,91.7998,108.448237294
 01/04  18:00:00,373.940137789,35.648996392,152.501287572,0.0,32.1804615127,77.5397301883,224.699901667,7.64068103544,49.9818,167.077420631
 01/04  19:00:00,433.950914992,35.6556567238,150.692500171,0.0,77.122965704,86.2600435998,354.684608768,8.66663492844,49.9818,296.03617384
 01/04  20:00:00,413.450678161,35.648996392,122.929907727,0.0,102.647051061,80.1663183927,267.521533965,17.7401941446,33.3212,216.46013982
 01/04  21:00:00,415.165968789,35.648996392,99.6943256888,0.0,115.40909374,92.7192997104,292.101873729,42.8425932085,33.3212,215.93808052
 01/04  22:00:00,399.43665024,35.648996392,107.726960373,0.0,102.647051061,94.1340635361,401.581545002,56.2559393026,24.9909,320.334705699
 01/04  23:00:00,317.432765955,35.648996392,92.4334240161,0.0,77.122965704,65.871452062,344.669968446,83.3556496299,16.6606,244.653718817
 01/04  24:00:00,225.535685705,35.648996392,68.709373395,0.0,38.286128036,48.4199368926,242.324160235,102.967916515,8.3303,131.025943719
 01/05  01:00:00,126.468047936,30.813154861,13.9430801202,0.0,25.5240853573,30.610668775,192.764699895,81.1928295892,3.33212,108.239750305
 01/05  02:00:00,125.958058369,30.813154861,20.8149435905,0.0,19.418418834,29.3649097162,144.430266644,60.5969413693,3.33212,80.5012052749
 01/05  03:00:00,121.418460128,30.813154861,24.2153899025,0.0,12.7620426787,28.1191506574,130.340740915,46.5047131831,3.33212,80.5039077319
 01/05  04:00:00,123.121291592,30.813154861,25.9368944703,0.0,12.7620426787,28.1191506574,123.713541425,36.964310008,3.33212,83.4171114166
 01/05  05:00:00,134.10038975,30.813154861,30.3228998475,0.0,12.7620426787,28.1191506574,138.886746005,30.300150255,3.33212,105.25447575
 01/05  06:00:00,172.973342224,30.813154861,41.5823536085,0.0,25.5240853573,30.610668775,219.090557406,23.3823704001,8.3303,187.377887006
 01/05  07:00:00,328.649525731,33.8355558179,92.7299422045,0.0,51.0481707146,78.1489452969,354.291592709,17.6088568651,16.6606,320.022135844
 01/05  08:00:00,393.65106754,35.6509363144,111.047325781,0.0,64.3609230253,109.708623606,474.026615798,21.118161915,24.9909,427.917553883
 01/05  09:00:00,315.734306408,35.648996392,81.8897361586,0.0,51.0481707146,80.7689615957,421.701570969,61.4121894997,33.3212,326.968181469
 01/05  10:00:00,281.524102739,36.1690727503,74.4514330498,0.0,51.0481707146,71.0224615957,469.916094747,148.164714692,66.8089,254.942480056
 01/05  11:00:00,231.893049932,36.2256555732,73.4487333656,0.0,32.1804615127,65.7244621605,377.766002243,97.1965547932,83.4695,197.099947449
 01/05  12:00:00,239.657223344,36.2694779197,80.3926854298,0.0,32.1804615127,65.7244621605,290.839552678,61.0865934717,83.4695,146.283459206
 01/05  13:00:00,242.179747465,36.3094582667,83.4212845624,0.0,32.1804615127,65.7244621605,292.549554183,62.990151764,83.4695,146.089902419
 01/05  14:00:00,227.436213416,36.3453118743,79.8907022749,0.0,32.1804615127,55.9779621605,267.281686982,46.2363766634,75.1392,145.906110318
 01/05  15:00:00,232.086749381,36.3764149348,84.5024109908,0.0,32.1804615127,55.9779621605,249.277316226,36.7250403722,66.8089,145.743375853
 01/05  16:00:00,228.670851964,36.4046740929,81.0927975426,0.0,32.1804615127,55.9779621605,264.7274399,43.8621389454,75.1392,145.726100955
 01/05  17:00:00,247.184987756,36.1191264988,70.6974779191,0.0,32.1804615127,60.9114621605,262.171076963,61.8948751936,91.7998,108.476401769
 01/05  18:00:00,284.738352693,35.648996392,65.4392671571,0.0,32.1804615127,77.5397301883,291.775893453,79.4162035975,49.9818,162.377889856
 01/05  19:00:00,357.965442669,35.648996392,76.3241719659,0.0,77.122965704,86.2600435998,438.017241303,94.2392274752,49.9818,293.796213828
 01/05  20:00:00,368.613564219,35.648996392,79.2804469971,0.0,102.647051061,80.1663183927,387.409372579,130.33610801,33.3212,223.75206457
 01/05  21:00:00,397.019786112,35.648996392,82.2778985106,0.0,115.40909374,92.7192997104,381.951773802,132.686649034,33.3212,215.943924769
 01/05  22:00:00,383.792382787,35.648996392,92.4986278472,0.0,102.647051061,94.1340635361,488.195583364,142.698618841,24.9909,320.506064523
 01/05  23:00:00,304.841482839,35.648996392,79.8660979368,0.0,77.122965704,65.871452062,429.734918522,168.311629004,16.6606,244.762689518
 01/05  24:00:00,215.027956441,35.648996392,58.0199118924,0.0,38.286128036,48.4199368926,301.237361926,161.856706775,8.3303,131.05035515
 01/06  01:00:00,124.754900348,30.813154861,12.3274595813,0.0,25.5240853573,30.610668775,146.408727765,34.8192214338,3.33212,108.257386331
 01/06  02:00:00,121.030281347,30.813154861,15.9710835678,0.0,19.418418834,29.3649097162,113.759524273,29.9166228345,3.33212,80.5107814384
 01/06  03:00:00,113.933378877,30.813154861,16.8150045275,0.0,12.7620426787,28.1191506574,110.858151136,27.0143866614,3.33212,80.5116444742
 01/06  04:00:00,113.269095712,30.813154861,16.1939617909,0.0,12.7620426787,28.1191506574,109.659064056,25.8102518242,3.33212,80.5166922316
 01/06  05:00:00,121.551780724,30.813154861,17.2870404639,0.0,12.7620426787,28.1191506574,137.463362615,25.8620372521,3.33212,108.269205363
 01/06  06:00:00,156.49995141,30.813154861,24.593178454,0.0,25.5240853573,30.610668775,222.081879044,26.3351831809,8.3303,187.416395863
 01/06  07:00:00,291.892144478,31.6191284495,60.2997391886,0.0,51.0481707146,78.1489452969,362.6727273,25.7952236997,16.6606,320.2169036
 01/06  08:00:00,361.358230332,35.648996392,78.3759891614,0.0,64.3609230253,109.708623606,603.613969426,151.172941388,24.9909,427.450128038
 01/06  09:00:00,293.10741617,35.648996392,58.884264313,0.0,51.0481707146,80.7689615957,543.289932356,182.084659805,33.3212,327.88407255
 01/06  10:00:00,259.634019732,35.8279161722,54.1356352749,0.0,51.0481707146,71.0224615957,504.799026731,182.95540267,66.8089,255.034724061
 01/06  11:00:00,196.896456248,35.8973965838,40.0523439385,0.0,32.1804615127,65.7244621605,476.111226972,195.493075935,83.4695,197.148651037
 01/06  12:00:00,187.604088531,35.9234570263,30.0852471525,0.0,32.1804615127,65.7244621605,435.690763161,205.911989802,83.4695,146.309273358
 01/06  13:00:00,182.82033005,35.9653171204,25.9851169579,0.0,32.1804615127,65.7244621605,437.869222403,208.287740609,83.4695,146.111981795
 01/06  14:00:00,169.867605123,35.9537353677,22.8164540891,0.0,32.1804615127,55.9779621605,437.028816143,215.954104526,75.1392,145.935511616
 01/06  15:00:00,169.454996228,35.9844825037,22.3657618768,0.0,32.1804615127,55.9779621605,434.543346625,221.976715738,66.8089,145.757730887
 01/06  16:00:00,169.21740753,36.0131792721,22.1217176417,0.0,32.1804615127,55.9779621605,437.637275149,216.731359995,75.1392,145.766715154
 01/06  17:00:00,194.528969923,35.7459489019,18.6284736857,0.0,32.1804615127,60.9114621605,415.53764741,215.244228358,91.7998,108.493619051
 01/06  18:00:00,237.797751554,35.648996392,18.7138539181,0.0,32.1804615127,77.5397301883,449.842086488,237.418605144,49.9818,162.441681344
 01/06  19:00:00,309.903589913,35.648996392,28.5027177391,0.0,77.122965704,86.2600435998,603.542833239,254.285448919,49.9818,299.27558432
 01/06  20:00:00,324.587452782,35.648996392,36.0685347069,0.0,102.647051061,80.1663183927,503.82739192,251.545931075,33.3212,218.960260845
 01/06  21:00:00,353.758017869,35.648996392,39.9193568588,0.0,115.40909374,92.7192997104,498.052366889,248.669758707,33.3212,216.061408182
 01/06  22:00:00,335.285398129,35.648996392,44.9955071414,0.0,102.647051061,94.1340635361,599.953393783,254.267244,24.9909,320.695249782
 01/06  23:00:00,259.685444144,35.648996392,35.6579888273,0.0,77.122965704,65.871452062,533.084832416,271.581532628,16.6606,244.842699788
 01/06  24:00:00,174.358431799,35.648996392,18.4060906849,0.0,38.286128036,48.4199368926,438.834889495,294.256647258,8.3303,136.247942238
 01/07  01:00:00,117.581248239,30.813154861,3.24524521672,0.0,27.7269238854,30.610668775,172.598737696,64.6188321188,3.33212,104.647785577
 01/07  02:00:00,116.020929244,30.813154861,1.63747940846,0.0,27.7269238854,30.610668775,149.520425417,60.8264021026,3.33212,85.3619033148
 01/07  03:00:00,97.3705911076,30.813154861,0.466088086248,0.0,12.7620426787,28.1191506574,143.38940269,59.5355612363,3.33212,80.5217214533
 01/07  04:00:00,96.8971018083,30.813154861,0.0,0.0,12.7620426787,28.1191506574,143.212607322,59.3646521314,3.33212,80.5158351903
 01/07  05:00:00,103.467566215,30.813154861,0.0,0.0,12.7620426787,28.1191506574,171.376645998,59.7702350086,3.33212,108.27429099
 01/07  06:00:00,115.702929524,30.813154861,0.0,0.0,12.7620426787,28.1191506574,200.296479266,60.866528228,8.3303,131.099651038
 01/07  07:00:00,197.299610889,30.813154861,0.81099315305,0.0,42.6918050922,54.3732441037,268.218679251,60.8084474689,16.6606,190.749631782
 01/07  08:00:00,246.233455246,35.6515808925,10.7733168047,0.0,42.6918050922,86.1019271793,658.995089331,311.464986046,24.9909,322.539203285
 01/07  09:00:00,305.866327316,35.648996392,34.9725915963,0.0,57.6566862989,112.030105488,812.82383251,320.694855645,33.3212,458.807776865
 01/07  10:00:00,276.947215177,35.6492704246,52.8995071022,0.0,57.6566862989,83.6599452969,684.475776806,286.651900766,66.8089,331.01497604
 01/07  11:00:00,258.71658628,35.6917490188,88.6437303547,0.0,42.6918050922,68.9656133826,589.125642312,256.601245321,83.4695,249.054896991
 01/07  12:00:00,241.655098407,35.7946238336,79.6488378678,0.0,34.9340096728,67.7198543238,521.38260834,235.454168969,83.4695,202.45893937
 01/07  13:00:00,223.92347749,35.8933041183,62.5148260616,0.0,34.9340096728,67.7198543238,449.471264268,217.302856817,83.4695,148.698907451
 01/07  14:00:00,205.187934069,35.9699927403,53.342301379,0.0,34.9340096728,57.9733543238,426.319946499,204.857631017,75.1392,146.323115483
 01/07  15:00:00,203.556623875,36.0370986201,51.5870476569,0.0,34.9340096728,57.9733543238,409.064979085,196.114466025,66.8089,146.14161306
 01/07  16:00:00,200.673111151,36.0785026633,48.6544928138,0.0,34.9340096728,57.9733543238,416.058848769,191.189634591,75.1392,149.730014178
 01/07  17:00:00,221.514710405,35.8208362608,40.6000283642,0.0,34.9340096728,62.9068543238,396.983393214,193.581626066,91.7998,111.601967148
 01/07  18:00:00,244.336739244,35.648996392,27.8001885921,0.0,34.9340096728,72.2186844194,408.628248102,220.473503234,49.9818,138.172944867
 01/07  19:00:00,316.710494542,35.648996392,25.6370815493,0.0,87.0357390804,86.2600435998,465.094547835,247.728137801,49.9818,167.384610034
 01/07  20:00:00,306.665878603,35.648996392,21.0476200881,0.0,102.000620287,77.6748002752,524.975487796,272.62981023,33.3212,219.024477566
 01/07  21:00:00,322.71469298,35.648996392,25.8867603409,0.0,102.000620287,88.9820225341,537.175195026,287.743067904,33.3212,216.110927122
 01/07  22:00:00,324.896086038,35.648996392,37.7528913465,0.0,102.000620287,91.6425454185,528.870496872,284.290260381,24.9909,219.58933649
 01/07  23:00:00,264.759141692,35.648996392,30.8507287407,0.0,87.0357390804,65.871452062,630.744773477,296.801803264,16.6606,317.282370213
 01/07  24:00:00,177.091649597,35.648996392,16.7330297873,0.0,42.6918050922,48.4199368926,520.830924571,325.794966985,8.3303,186.705657586