Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,153.843093008,30.7768928563,30.0331985404,0.0,34.4311606118,33.1021868926,118.692413047,8.31470892617,3.33212,107.045584121
 01/01  02:00:00,170.460770688,30.7768928563,46.6849138659,0.0,34.4311606118,33.1021868926,95.2614782511,10.1493548487,3.33212,81.7800034024
 01/01  03:00:00,159.315498397,30.7768928563,53.0521930277,0.0,19.466279405,30.610668775,93.8098375911,9.91987264182,3.33212,80.5578449492
 01/01  04:00:00,161.855137939,30.7768928563,55.6054076162,0.0,19.466279405,30.610668775,96.0672692339,12.1786909968,3.33212,80.5564582371
 01/01  05:00:00,193.635373348,32.371440533,77.2536114126,0.0,19.466279405,30.610668775,125.148967991,13.6367874051,3.33212,108.180060586
 01/01  06:00:00,166.663719749,31.5741666947,39.7891721053,0.0,19.466279405,30.610668775,152.62931203,13.1890735539,8.3303,131.109938476
 01/01  07:00:00,311.510142702,34.4443525127,106.638441575,0.0,42.6918050922,54.3732441037,228.010894142,16.015997209,16.6606,195.334296933
 01/01  08:00:00,379.222996803,35.8489989056,132.215301769,0.0,49.3960418185,88.5934452969,362.161619492,19.0090350563,24.9909,318.161684435
 01/01  09:00:00,419.654646792,35.6576843554,146.387430818,0.0,57.6566862989,112.030105488,500.669427215,13.8228811237,33.3212,453.525346091
 01/01  10:00:00,363.467813141,36.138389232,145.555973497,0.0,50.9524495726,81.1684271793,405.139727179,10.0135801872,66.8089,328.317246991
 01/01  11:00:00,320.070732739,36.381345992,147.046873606,0.0,42.6918050922,68.9656133826,342.419910673,8.32376449463,83.4695,250.626646179
 01/01  12:00:00,316.493120941,36.4324525399,147.54017394,0.0,38.286128036,68.9656133826,291.361107686,10.5301046912,83.4695,197.361502995
 01/01  13:00:00,316.042451581,36.5123654194,147.942570373,0.0,38.286128036,68.9656133826,241.38245284,11.9420538548,83.4695,145.970898985
 01/01  14:00:00,297.012760783,36.4443209154,148.059939705,0.0,31.5818913096,56.727595265,231.208346965,10.1095138905,75.1392,145.959633075
 01/01  15:00:00,296.807677664,36.4553388287,148.001371446,0.0,31.5818913096,56.727595265,221.116317428,8.68653592031,66.8089,145.620881508
 01/01  16:00:00,296.802559801,36.4525267889,148.045514159,0.0,31.5818913096,56.727595265,229.480844713,8.72872285801,75.1392,145.612921855
 01/01  17:00:00,326.804296813,36.1135438154,149.056586054,0.0,31.5818913096,61.661095265,206.686193175,6.47635044452,91.7998,108.410042731
 01/01  18:00:00,362.223311735,35.6210919009,148.912424215,0.0,31.5818913096,70.9729253606,194.657476358,6.69128354691,49.9818,137.984392811
 01/01  19:00:00,433.241610843,35.6528143004,149.818156321,0.0,80.3315023541,83.7685254822,219.454222869,6.88603483112,49.9818,162.586388038
 01/01  20:00:00,436.50595456,35.5821004455,148.975666415,0.0,102.000620287,77.6748002752,256.348582596,7.37340582411,33.3212,215.653976772
 01/01  21:00:00,456.261647296,35.5614218784,148.117681968,0.0,108.704857014,91.4735406516,256.166499824,7.77266167046,33.3212,215.072638154
 01/01  22:00:00,428.117438606,35.6309798626,147.983872175,0.0,95.2963835608,89.1510273009,246.768046191,6.13605385655,24.9909,215.641092334
 01/01  23:00:00,375.406743419,35.6256903638,148.3838588,0.0,80.3315023541,63.3799339444,341.794868392,6.85032804914,16.6606,318.283940343
 01/01  24:00:00,311.067703609,35.5927144209,148.474019554,0.0,42.6918050922,48.4199368926,198.561545123,10.2525116426,8.3303,179.978733481
 01/02  01:00:00,141.838532893,30.7768928563,29.4714931392,0.0,25.5240853573,30.610668775,117.193000228,5.66015523624,3.33212,108.200724992
 01/02  02:00:00,149.899299679,30.7768928563,44.9418398695,0.0,19.418418834,29.3649097162,87.1398303371,3.33464110527,3.33212,80.4730692318
 01/02  03:00:00,191.795884083,33.1687143714,89.3354502933,0.0,12.7620426787,28.1191506574,83.9917283399,0.1743183831,3.33212,80.4852899568
 01/02  04:00:00,121.726337751,30.7768928563,24.6915516611,0.0,12.7620426787,28.1191506574,83.8055871592,0.0,3.33212,80.4734671592
 01/02  05:00:00,185.903389499,33.1687143714,76.8047698198,0.0,12.7620426787,28.1191506574,112.031670965,0.49072652047,3.33212,108.208824445
 01/02  06:00:00,215.957024827,33.1687143714,79.2929977853,0.0,25.5240853573,30.610668775,197.012415361,1.8161386726,8.3303,186.865976688
 01/02  07:00:00,325.733424445,33.6470786744,90.3249545375,0.0,51.0481707146,78.1489452969,336.066759628,1.83667288932,16.6606,317.569486739
 01/02  08:00:00,431.493052204,35.58115797,148.3012749,0.0,64.3609230253,109.708623606,457.086957258,9.37332356634,24.9909,422.722733692
 01/02  09:00:00,382.609454714,35.5614608009,148.351677941,0.0,51.0481707146,80.7689615957,370.511208171,7.4502878525,33.3212,329.739720319
 01/02  10:00:00,356.51466726,36.1166564604,149.31608543,0.0,51.0481707146,71.0224615957,318.342822816,2.19496415467,66.8089,249.338958662
 01/02  11:00:00,307.958644194,36.1703292272,148.934982207,0.0,32.1804615127,65.7244621605,282.332958679,1.95721250504,83.4695,196.906246174
 01/02  12:00:00,308.642046231,36.2271026947,148.785201029,0.0,32.1804615127,65.7244621605,231.90719855,2.23969619794,83.4695,146.198002352
 01/02  13:00:00,307.980001143,36.3317225519,148.395611656,0.0,32.1804615127,65.7244621605,231.399822988,1.92541453558,83.4695,146.004908452
 01/02  14:00:00,298.269236985,36.4225346715,147.646408938,0.0,32.1804615127,55.9779621605,222.879895974,1.9084655258,75.1392,145.832230448
 01/02  15:00:00,298.803376068,36.421112886,147.622240731,0.0,32.1804615127,55.9779621605,214.376417051,1.92713341182,66.8089,145.640383639
 01/02  16:00:00,298.343017872,36.3659403949,149.58099562,0.0,32.1804615127,55.9779621605,221.105413945,2.49650139939,75.1392,143.469712545
 01/02  17:00:00,325.324107325,36.0989447843,148.280779734,0.0,32.1804615127,60.9114621605,206.050410557,3.72394231005,91.7998,110.526668247
 01/02  18:00:00,346.642021962,35.620855264,126.892416391,0.0,32.1804615127,77.5397301883,230.510471061,18.3175506847,49.9818,162.211120376
 01/02  19:00:00,399.498729121,35.653123263,117.452423885,0.0,77.122965704,86.2600435998,379.673621045,36.3910736188,49.9818,293.300747426
 01/02  20:00:00,402.381839906,35.5823972973,112.844615529,0.0,102.647051061,80.1663183927,307.325389685,57.674793362,33.3212,216.329396323
 01/02  21:00:00,430.840901441,35.5610811553,115.994944903,0.0,115.40909374,92.7192997104,322.411295548,73.2914201652,33.3212,215.798675383
 01/02  22:00:00,418.182242874,35.5998480923,126.873157298,0.0,102.647051061,94.1340635361,429.789710472,84.8623199166,24.9909,319.936490555
 01/02  23:00:00,333.360026009,35.6609398401,108.652525788,0.0,77.122965704,65.871452062,353.242110401,92.1281785646,16.6606,244.453331836
 01/02  24:00:00,235.931730703,35.605703799,79.5383383331,0.0,38.286128036,48.4199368926,232.395587194,93.0916432693,8.3303,130.973643924
 01/03  01:00:00,133.392115569,30.7768928563,20.8562671263,0.0,25.5240853573,30.610668775,187.135239307,75.5925119895,3.33212,108.210607317
 01/03  02:00:00,135.016953324,30.7768928563,29.8543107509,0.0,19.418418834,29.3649097162,140.627792062,56.8104609077,3.33212,80.4852111539
 01/03  03:00:00,131.371504188,30.7768928563,34.1427140577,0.0,12.7620426787,28.1191506574,127.615651209,43.7990742514,3.33212,80.4844569572
 01/03  04:00:00,133.292628651,30.7768928563,36.0808698005,0.0,12.7620426787,28.1191506574,118.621947331,34.8062039617,3.33212,80.4836233691
 01/03  05:00:00,143.684695724,30.7768928563,39.2691663284,0.0,12.7620426787,28.1191506574,140.183120105,28.6315678822,3.33212,108.219432223
 01/03  06:00:00,208.570492192,32.371440533,73.1570279374,0.0,25.5240853573,30.610668775,219.882187552,24.2724626211,8.3303,187.279424931
 01/03  07:00:00,328.378077211,33.6470786744,92.683225191,0.0,51.0481707146,78.1489452969,356.182715963,19.8821407308,16.6606,319.639975232
 01/03  08:00:00,420.498268462,35.6598748359,136.640134931,0.0,64.3609230253,109.708623606,459.459546428,14.0216733743,24.9909,420.446973054
 01/03  09:00:00,362.159767917,35.5700327474,126.127621382,0.0,51.0481707146,80.7689615957,374.532485022,8.810017487,33.3212,332.401267535
 01/03  10:00:00,351.278584487,36.1049944993,143.503612224,0.0,51.0481707146,71.0224615957,318.555314551,4.521452116,66.8089,247.224962435
 01/03  11:00:00,308.569769906,36.1578039216,149.495515176,0.0,32.1804615127,65.7244621605,284.012758426,3.57163964583,83.4695,196.97161878
 01/03  12:00:00,297.368322942,36.2072192613,137.721121089,0.0,32.1804615127,65.7244621605,243.715056477,7.36686383122,83.4695,152.878692646
 01/03  13:00:00,277.043608296,36.2528288849,118.121064992,0.0,32.1804615127,65.7244621605,244.77962964,15.2780964776,83.4695,146.032033162
 01/03  14:00:00,263.87462263,36.2929174115,114.691880862,0.0,32.1804615127,55.9779621605,235.831118527,15.181309921,75.1392,145.510608606
 01/03  15:00:00,270.181439031,36.3261091112,120.941152016,0.0,32.1804615127,55.9779621605,221.029608877,14.8286268421,66.8089,139.392082035
 01/03  16:00:00,267.549430322,36.3595701251,118.191093571,0.0,32.1804615127,55.9779621605,235.318487405,14.5014927853,75.1392,145.67779462
 01/03  17:00:00,286.210847887,36.0774608478,108.062468074,0.0,32.1804615127,60.9114621605,212.905390523,12.6703105896,91.7998,108.435279934
 01/03  18:00:00,322.503338418,35.600623582,101.782744276,0.0,32.1804615127,77.5397301883,226.003252031,13.6946244299,49.9818,162.326827601
 01/03  19:00:00,392.485210468,35.6364581263,109.348506358,0.0,77.122965704,86.2600435998,363.606977897,17.5636935287,49.9818,296.061484368
 01/03  20:00:00,401.443470935,35.57147452,111.289124102,0.0,102.647051061,80.1663183927,272.170450363,17.6329726594,33.3212,221.216277704
 01/03  21:00:00,432.782933869,35.5605358864,117.337703755,0.0,115.40909374,92.7192997104,268.303357471,19.1904952472,33.3212,215.791662224
 01/03  22:00:00,422.650539411,35.5822213731,130.486260322,0.0,102.647051061,94.1340635361,370.951102132,25.8253018413,24.9909,320.13490029
 01/03  23:00:00,337.046268913,35.6333097278,110.764905069,0.0,77.122965704,65.871452062,296.406965211,37.0952648352,16.6606,242.651100376
 01/03  24:00:00,231.32164655,35.5916457412,73.6391251981,0.0,38.286128036,48.4199368926,192.567043667,51.5592418825,8.3303,132.677501784
 01/04  01:00:00,130.993911088,30.7768928563,18.4617048558,0.0,25.5240853573,30.610668775,170.076908466,58.5132206428,3.33212,108.231567823
 01/04  02:00:00,132.209196955,30.7768928563,27.0525164805,0.0,19.418418834,29.3649097162,131.452301556,47.6265845336,3.33212,80.4935970219
 01/04  03:00:00,128.034624139,30.7768928563,30.8224631718,0.0,12.7620426787,28.1191506574,121.250290134,37.4214736498,3.33212,80.4966964844
 01/04  04:00:00,130.276492679,30.7768928563,33.0784065581,0.0,12.7620426787,28.1191506574,114.305295743,30.4767914726,3.33212,80.4963842699
 01/04  05:00:00,140.111478415,30.7768928563,36.3405999086,0.0,12.7620426787,28.1191506574,137.28326832,25.7168648629,3.33212,108.234283457
 01/04  06:00:00,176.217304453,30.7768928563,44.8366514361,0.0,25.5240853573,30.610668775,218.213195749,22.5446482562,8.3303,187.338247493
 01/04  07:00:00,348.383896725,34.6038072804,111.234613975,0.0,51.0481707146,78.1489452969,356.905833457,20.4091269666,16.6606,319.836106491
 01/04  08:00:00,384.893135599,35.5652174503,102.423409191,0.0,64.3609230253,109.708623606,508.490218842,62.6438337804,24.9909,420.855485061
 01/04  09:00:00,327.210108973,35.5605358864,93.6776688985,0.0,51.0481707146,80.7689615957,431.68888939,65.7665144427,33.3212,332.601174948
 01/04  10:00:00,308.339576495,36.1039009732,102.477825127,0.0,51.0481707146,71.0224615957,372.094826439,57.9541429034,66.8089,247.331783536
 01/04  11:00:00,258.563669285,36.1558149655,101.306108221,0.0,32.1804615127,65.7244621605,333.788576325,52.9824241141,83.4695,197.336652211
 01/04  12:00:00,258.580018005,36.2024464691,100.602127088,0.0,32.1804615127,65.7244621605,283.687776595,47.6036435146,83.4695,152.614633081
 01/04  13:00:00,259.506727975,36.2449645683,102.179558423,0.0,32.1804615127,65.7244621605,279.598550348,50.0588325584,83.4695,146.070217789
 01/04  14:00:00,252.665185766,36.2839895718,105.010333553,0.0,32.1804615127,55.9779621605,272.881204381,51.852914827,75.1392,145.889089554
 01/04  15:00:00,251.95242578,36.3163050715,104.280779377,0.0,32.1804615127,55.9779621605,268.334090794,61.763343155,66.8089,139.761847639
 01/04  16:00:00,242.784647688,36.3448549204,95.1625164344,0.0,32.1804615127,55.9779621605,289.771011756,69.6151806362,75.1392,145.016631119
 01/04  17:00:00,251.210886572,36.0569376486,74.7549694349,0.0,32.1804615127,60.9114621605,271.932194843,71.6840656791,91.7998,108.448329164
 01/04  18:00:00,291.119301725,35.5605358864,71.8674265938,0.0,32.1804615127,77.5397301883,292.953501009,75.9386713456,49.9818,167.033029663
 01/04  19:00:00,369.103481583,35.5838035825,87.3933259129,0.0,77.122965704,86.2600435998,426.424202057,80.3532844011,49.9818,296.089117656
 01/04  20:00:00,381.557148583,35.5605358864,92.2551866282,0.0,102.647051061,80.1663183927,331.345060502,81.5641589143,33.3212,216.459701587
 01/04  21:00:00,412.049343334,35.5605358864,97.4010798175,0.0,115.40909374,92.7192997104,333.39827021,84.1394443595,33.3212,215.937625851
 01/04  22:00:00,398.903872031,35.5605358864,107.785356592,0.0,102.647051061,94.1340635361,446.080347317,100.755245698,24.9909,320.334201619
 01/04  23:00:00,315.842201568,35.5664280254,91.2778509914,0.0,77.122965704,65.871452062,390.076055146,128.761838868,16.6606,244.653616278
 01/04  24:00:00,222.358590952,35.5605358864,65.9419401827,0.0,38.286128036,48.4199368926,274.23347748,134.877470764,8.3303,131.025706716
 01/05  01:00:00,129.474616015,30.7768928563,16.9780987515,0.0,25.5240853573,30.610668775,172.157609313,60.5874585234,3.33212,108.23803079
 01/05  02:00:00,129.314165726,30.7768928563,24.1674186469,0.0,19.418418834,29.3649097162,130.184118667,46.3506126589,3.33212,80.5013860077
 01/05  03:00:00,125.237341261,30.7768928563,28.0136494095,0.0,12.7620426787,28.1191506574,120.02274676,36.1868181897,3.33212,80.50380857
 01/05  04:00:00,127.629211989,30.7768928563,30.4617312935,0.0,12.7620426787,28.1191506574,111.708899925,25.1067571772,3.33212,83.270022748
 01/05  05:00:00,138.034813099,30.7768928563,34.3446165515,0.0,12.7620426787,28.1191506574,125.315850048,16.5780426389,3.33212,105.405687409
 01/05  06:00:00,176.323384235,30.7768928563,45.0517078271,0.0,25.5240853573,30.610668775,207.119000704,11.4111956121,8.3303,187.377505092
 01/05  07:00:00,340.36187155,34.1254429774,104.384701138,0.0,51.0481707146,78.1489452969,346.079774333,9.37502025923,16.6606,320.044154074
 01/05  08:00:00,406.252548441,35.564005239,123.317039353,0.0,64.3609230253,109.708623606,461.661585222,8.86006720933,24.9909,427.810618013
 01/05  09:00:00,369.695989111,35.5605358864,133.92169999,0.0,51.0481707146,80.7689615957,363.020962962,2.63868527795,33.3212,327.061077684
 01/05  10:00:00,360.484315469,36.0884330033,152.104036496,0.0,51.0481707146,71.0224615957,322.200903524,0.44918020906,66.8089,254.942823315
 01/05  11:00:00,312.068070044,36.1357524866,152.562512574,0.0,32.1804615127,65.7244621605,282.145987655,1.57584324893,83.4695,197.100644406
 01/05  12:00:00,310.119797557,36.1801844652,148.194426868,0.0,32.1804615127,65.7244621605,231.267555931,1.51522178472,83.4695,146.282834146
 01/05  13:00:00,305.404911557,36.2656376337,143.757336155,0.0,32.1804615127,65.7244621605,230.920178465,1.35994256576,83.4695,146.090735899
 01/05  14:00:00,293.138741108,36.348802738,141.12078322,0.0,32.1804615127,55.9779621605,222.324161168,1.27807380403,75.1392,145.906887364
 01/05  15:00:00,294.977927935,36.3109251914,142.992629689,0.0,32.1804615127,55.9779621605,214.094147714,1.541553522,66.8089,145.743694192
 01/05  16:00:00,295.956533665,36.3814564138,143.910756339,0.0,32.1804615127,55.9779621605,222.312330855,1.44692992103,75.1392,145.726200934
 01/05  17:00:00,325.455448453,36.194553222,144.342460071,0.0,32.1804615127,60.9114621605,201.186535334,0.910035089987,91.7998,108.476700244
 01/05  18:00:00,368.544169579,35.6641552646,144.587058303,0.0,32.1804615127,77.5397301883,214.731622741,2.37270549168,49.9818,162.377117249
 01/05  19:00:00,430.896182978,35.6974242468,144.82422592,0.0,77.122965704,86.2600435998,346.283243757,2.50577075477,49.9818,293.795673002
 01/05  20:00:00,440.221016819,35.6682394807,146.928639081,0.0,102.647051061,80.1663183927,259.428676252,2.35388763217,33.3212,223.753588619
 01/05  21:00:00,463.475417369,35.6649232672,144.580048486,0.0,115.40909374,92.7192997104,251.870288588,2.60618761776,33.3212,215.94290097
 01/05  22:00:00,436.695438333,35.7349342131,141.791846595,0.0,102.647051061,94.1340635361,348.373298722,2.87561857309,24.9909,320.506780149
 01/05  23:00:00,371.265556578,35.7978210109,143.305800227,0.0,77.122965704,65.871452062,265.713422463,4.28963561348,16.6606,244.76318685
 01/05  24:00:00,306.203264127,35.740353494,146.707718,0.0,38.286128036,48.4199368926,145.528766204,6.14800376572,8.3303,131.050462438
 01/06  01:00:00,153.438439366,30.7768928563,40.9390427569,0.0,25.5240853573,30.610668775,111.599004275,0.0,3.33212,108.266884275
 01/06  02:00:00,171.291885646,31.5741666947,64.4087047597,0.0,19.418418834,29.3649097162,83.8754963623,0.0280122806882,3.33212,80.5153640816
 01/06  03:00:00,162.825707676,32.371440533,62.1246228711,0.0,12.7620426787,28.1191506574,83.8585956247,0.0,3.33212,80.5264756247
 01/06  04:00:00,183.582130384,33.1687143714,81.1325636362,0.0,12.7620426787,28.1191506574,83.8947970483,0.0341974673577,3.33212,80.5284795809
 01/06  05:00:00,167.516877362,32.371440533,59.4942226522,0.0,12.7620426787,28.1191506574,111.651024032,0.0465694551674,3.33212,108.272334577
 01/06  06:00:00,194.265181657,32.371440533,58.7856908927,0.0,25.5240853573,30.610668775,196.479557848,0.704572228566,8.3303,187.444685619
 01/06  07:00:00,357.780457194,34.7632620481,119.085018682,0.0,51.0481707146,78.1489452969,337.761362593,0.89817144773,16.6606,320.202591145
 01/06  08:00:00,433.356309229,35.5765469183,149.539389895,0.0,64.3609230253,109.708623606,457.291613425,4.99163702173,24.9909,427.309076403
 01/06  09:00:00,385.580421368,35.5605358864,150.317204137,0.0,51.0481707146,80.7689615957,364.088356363,2.75813535871,33.3212,328.009021004
 01/06  10:00:00,345.977228382,36.1162854,138.913258953,0.0,51.0481707146,71.0224615957,325.965208972,4.11823910874,66.8089,255.038069863
 01/06  11:00:00,283.285564199,36.1660452296,124.356120016,0.0,32.1804615127,65.7244621605,287.391178434,6.77203783212,83.4695,197.149640602
 01/06  12:00:00,266.154595119,36.2050353755,106.362698298,0.0,32.1804615127,65.7244621605,239.348001231,9.56898387457,83.4695,146.309517356
 01/06  13:00:00,249.191390182,36.240148629,91.8973136254,0.0,32.1804615127,65.7244621605,244.0607616,14.4797637641,83.4695,146.111497836
 01/06  14:00:00,247.76578618,36.2713925461,100.167219083,0.0,32.1804615127,55.9779621605,237.590973311,16.5172279325,75.1392,145.934545379
 01/06  15:00:00,251.822832492,36.2987462674,104.175931642,0.0,32.1804615127,55.9779621605,224.954629278,12.3871843997,66.8089,145.758544878
 01/06  16:00:00,274.374238058,36.3268866893,126.565370015,0.0,32.1804615127,55.9779621605,227.018501527,6.11355941946,75.1392,145.765742108
 01/06  17:00:00,300.624497522,36.0435497045,123.866292367,0.0,32.1804615127,60.9114621605,208.979232108,8.69173525401,91.7998,108.487696854
 01/06  18:00:00,316.343622814,35.5606618151,96.8764894671,0.0,32.1804615127,77.5397301883,237.605008534,25.1824318888,49.9818,162.440776646
 01/06  19:00:00,376.782208029,35.5904700042,94.9653479677,0.0,77.122965704,86.2600435998,390.038372469,40.9262039784,49.9818,299.130368491
 01/06  20:00:00,383.466734183,35.5605358864,94.5441447832,0.0,102.647051061,80.1663183927,313.019638887,60.6060391034,33.3212,219.092399783
 01/06  21:00:00,414.097351358,35.5605358864,99.7960563859,0.0,115.40909374,92.7192997104,317.259227633,67.8774808183,33.3212,216.060546815
 01/06  22:00:00,398.703035005,35.5609346884,107.906850821,0.0,102.647051061,94.1340635361,437.939883377,92.2547544192,24.9909,320.694228958
 01/06  23:00:00,318.377081276,35.5921376253,93.9180017463,0.0,77.122965704,65.871452062,360.511857215,99.0088023238,16.6606,244.842454891
 01/06  24:00:00,224.524318172,35.5710147507,68.2556528134,0.0,38.286128036,48.4199368926,252.737000306,108.351387735,8.3303,136.055312572
 01/07  01:00:00,130.618804806,30.7768928563,15.9360921237,0.0,27.7269238854,30.610668775,187.368410187,79.3624813626,3.33212,104.673808824
 01/07  02:00:00,137.267952028,30.7768928563,22.5807746983,0.0,27.7269238854,30.610668775,148.33301958,59.4836216398,3.33212,85.5172779402
 01/07  03:00:00,122.010160077,30.7768928563,24.8351193799,0.0,12.7620426787,28.1191506574,129.656704333,45.8030409556,3.33212,80.5215433776
 01/07  04:00:00,123.055858921,30.7768928563,25.8998381805,0.0,12.7620426787,28.1191506574,120.266999953,36.4191642532,3.33212,80.5157156997
 01/07  05:00:00,133.554432871,30.7768928563,29.8062271402,0.0,12.7620426787,28.1191506574,141.511242169,29.9050360295,3.33212,108.27408614
 01/07  06:00:00,148.872629488,30.7768928563,32.8890697881,0.0,12.7620426787,28.1191506574,164.628680413,25.1987269808,8.3303,131.099653432
 01/07  07:00:00,274.286641726,32.9693959118,73.3576586376,0.0,42.6918050922,54.3732441037,229.496798505,22.1903617107,16.6606,190.645836794
 01/07  08:00:00,316.278328405,35.6044674321,79.9232219736,0.0,42.6918050922,86.1019271793,406.698490292,59.1738178136,24.9909,322.533772478
 01/07  09:00:00,366.010762046,35.5605358864,93.9507126163,0.0,57.6566862989,112.030105488,630.832625755,138.554045032,33.3212,458.957380724
 01/07  10:00:00,327.842796305,36.024302653,102.141084884,0.0,57.6566862989,83.6599452969,525.629913974,128.016557766,66.8089,330.804456208
 01/07  11:00:00,263.484567415,36.1437841188,92.3036057573,0.0,42.6918050922,68.9656133826,414.218755623,81.4986041203,83.4695,249.250651502
 01/07  12:00:00,250.030246011,36.1905362533,87.3678858073,0.0,34.9340096728,67.7198543238,350.300663496,64.613418644,83.4695,202.217744852
 01/07  13:00:00,247.036854859,36.2322394566,85.143097752,0.0,34.9340096728,67.7198543238,300.842196346,68.4457771739,83.4695,148.926919173
 01/07  14:00:00,237.240943909,36.2689926358,85.0316882655,0.0,34.9340096728,57.9733543238,298.48773456,77.0253403683,75.1392,146.323194192
 01/07  15:00:00,238.517484004,36.299950366,86.2756434553,0.0,34.9340096728,57.9733543238,295.72896161,82.7791133074,66.8089,146.140948302
 01/07  16:00:00,234.835275053,36.3262978844,82.6761114022,0.0,34.9340096728,57.9733543238,311.615209241,86.9808725605,75.1392,149.495136681
 01/07  17:00:00,255.241446181,36.0362496259,74.2794253779,0.0,34.9340096728,62.9068543238,317.197016262,113.569116565,91.7998,111.828099696
 01/07  18:00:00,281.175479567,35.5605358864,64.7396164538,0.0,34.9340096728,72.2186844194,310.645184024,122.490892116,49.9818,138.172491909
 01/07  19:00:00,357.510466401,35.5605547817,66.3683736058,0.0,87.0357390804,86.2600435998,334.940942491,117.722641156,49.9818,167.236501335
 01/07  20:00:00,361.395093037,35.5605358864,75.5519862388,0.0,102.000620287,77.6748002752,366.70678081,114.203505662,33.3212,219.182075148
 01/07  21:00:00,384.008693927,35.5605358864,86.8335606104,0.0,102.000620287,88.9820225341,362.06079113,112.629712967,33.3212,216.109878163
 01/07  22:00:00,379.139700025,35.5605358864,91.4345987826,0.0,102.000620287,91.6425454185,356.707607577,112.280241649,24.9909,219.436465928
 01/07  23:00:00,320.827366961,35.5605358864,86.2921079053,0.0,87.0357390804,65.871452062,455.117565918,121.178142517,16.6606,317.278823402