Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,130.282612263,28.0743880362,1.72939433256,24.1510769462,4.12243109448,15.9888894789,114.374785342,111.383054924,2.97173041782,0.02
 01/02  02:00:00,113.290650219,23.3953233635,4.02256545572,19.976090105,4.12243109448,15.9888894789,87.9919609817,85.0002305639,2.97173041782,0.02
 01/02  03:00:00,134.839437483,29.2441542044,4.91896383047,26.4076714467,4.12243109448,15.9888894789,110.333401639,107.341671221,2.97173041782,0.02
 01/02  04:00:00,114.96899613,23.3953233635,3.38633522542,21.2365016072,4.12243109448,15.9888894789,88.8304615107,85.8387310929,2.97173041782,0.02
 01/02  05:00:00,161.897154527,34.5684159331,4.5717384328,22.861267111,12.3672932834,24.9413748627,124.397628108,119.424744078,4.9528840297,0.02
 01/02  06:00:00,191.931787853,34.0491260886,7.72908657455,50.8236580117,12.3672932834,24.9413748627,188.943942935,183.971058905,4.9528840297,0.02
 01/02  07:00:00,252.666099014,35.1404587532,7.73125027983,53.1484708485,24.7345865669,70.7195625826,175.892292892,165.966524832,9.90576805939,0.02
 01/02  08:00:00,261.670574113,35.2305391809,7.31122919505,39.5037250389,37.1018798503,92.3937384068,157.192015454,147.266247395,9.90576805939,0.02
 01/02  09:00:00,262.801697132,35.2554861284,6.65453498434,34.7844729725,37.1018798503,104.434947198,152.42439553,142.498627471,9.90576805939,0.02
 01/02  10:00:00,271.224257591,35.2707902436,6.00272619365,31.2222520059,37.1018798503,116.476155989,159.15139246,140.610447855,9.90576805939,8.63517654504
 01/02  11:00:00,268.400067012,35.2821787656,5.5511621808,28.3835022987,37.1018798503,116.476155989,148.755403689,138.829635629,9.90576805939,0.02
 01/02  12:00:00,267.973841563,35.2917661628,4.90190752558,27.4003802133,37.1018798503,116.476155989,157.497946949,138.949000553,9.90576805939,8.64317833597
 01/02  13:00:00,257.612993316,35.3002476686,4.26413404285,27.3712970052,37.1018798503,104.434947198,159.161442393,140.618386897,9.90576805939,8.6372874362
 01/02  14:00:00,267.608408369,35.3104033592,3.67442719451,26.4592884339,37.1018798503,116.476155989,150.915286335,140.989518276,9.90576805939,0.02
 01/02  15:00:00,266.875126643,35.3182715574,2.58513595112,25.4988695755,37.1018798503,116.476155989,159.969613207,141.422648304,9.90576805939,8.64119684335
 01/02  16:00:00,267.08237144,35.3255888971,1.4878603796,25.7916479682,37.1018798503,116.476155989,153.906839781,143.981071721,9.90576805939,0.02
 01/02  17:00:00,279.121797047,35.331985335,0.569379887826,26.0902563213,37.1018798503,116.476155989,164.423486028,145.884226429,9.90576805939,8.63349153877
 01/02  18:00:00,284.194016426,35.3382605085,0.0,26.465430954,37.1018798503,116.476155989,162.280043827,152.354275768,9.90576805939,0.02
 01/02  19:00:00,181.222154568,33.1695649674,0.0,3.11870773139,24.7345865669,47.5788473902,126.519264917,121.546380887,4.9528840297,0.02
 01/02  20:00:00,190.316203742,34.5684159331,0.0,10.1903449284,24.7345865669,47.5788473902,141.90317284,128.341180663,4.9528840297,8.6091081474
 01/02  21:00:00,172.513195287,34.043846821,0.0,12.9019663753,12.3672932834,38.6892022431,145.51097399,142.519243572,2.97173041782,0.02
 01/02  22:00:00,148.658535077,28.1793018587,0.0,19.2590736883,12.3672932834,27.0668015668,121.290685595,118.298955177,2.97173041782,0.02
 01/02  23:00:00,117.161557843,23.3953233635,0.0,18.2521324059,4.12243109448,15.9888894789,105.379979466,102.388249048,2.97173041782,0.02
 01/02  24:00:00,141.753126676,29.2441542044,0.0,25.9974071749,4.12243109448,15.9888894789,136.409632646,133.417902229,2.97173041782,0.02
 01/03  01:00:00,121.379653543,23.3953233635,0.0,21.9153368806,4.12243109448,15.9888894789,112.442096205,109.450365787,2.97173041782,0.02
 01/03  02:00:00,146.151829094,29.2441542044,0.0,30.287427685,4.12243109448,15.9888894789,142.074872374,139.083141956,2.97173041782,0.02
 01/03  03:00:00,124.964398883,23.3953233635,0.0,25.2019471693,4.12243109448,15.9888894789,117.398096264,114.406365846,2.97173041782,0.02
 01/03  04:00:00,151.037275142,29.2441542044,0.0,34.3393621687,4.12243109448,15.9888894789,151.844153525,148.852423107,2.97173041782,0.02
 01/03  05:00:00,172.745590961,34.043846821,0.0,23.9922801546,12.3672932834,24.9413748627,177.162536331,172.189652301,4.9528840297,0.02
 01/03  06:00:00,221.640600015,34.5790914117,0.0,72.3162722344,12.3672932834,24.9413748627,227.264317565,222.291433535,4.9528840297,0.02
 01/03  07:00:00,270.99430934,35.133875366,0.0,64.4070752522,24.7345865669,70.7195625826,243.971824789,234.046056729,9.90576805939,0.02
 01/03  08:00:00,279.536035083,35.2303447767,0.0,50.9729288658,37.1018798503,92.3937384068,227.917616432,217.991848373,9.90576805939,0.02
 01/03  09:00:00,279.643217802,35.2561101487,0.0,46.387409375,37.1018798503,104.434947198,224.99713072,206.460245958,9.90576805939,8.63111670213
 01/03  10:00:00,287.112862207,35.2716364651,0.0,43.100795742,37.1018798503,116.476155989,205.135486184,195.209718124,9.90576805939,0.02
 01/03  11:00:00,283.684323429,35.2830368791,0.0,40.4611880181,37.1018798503,116.476155989,206.619004337,188.07186494,9.90576805939,8.64137133746
 01/03  12:00:00,281.416021435,35.29258814,0.0,38.216470888,37.1018798503,116.476155989,193.118679471,183.192911412,9.90576805939,0.02
 01/03  13:00:00,268.11261118,35.3005722412,0.0,36.2246516138,37.1018798503,104.434947198,195.871078874,177.327507849,9.90576805939,8.63780296573
 01/03  14:00:00,276.355767567,35.3085881217,0.0,34.5568785504,37.1018798503,116.476155989,188.290461855,169.74133459,9.90576805939,8.64335920589
 01/03  15:00:00,275.752366553,35.315066046,0.0,33.4446809539,37.1018798503,116.476155989,178.486327222,168.560559162,9.90576805939,0.02
 01/03  16:00:00,275.130372406,35.3213650666,0.0,32.5298298422,37.1018798503,116.476155989,188.790870556,170.245901141,9.90576805939,8.63920135601
 01/03  17:00:00,286.336390155,35.3282432981,0.0,31.8216750091,37.1018798503,116.476155989,179.082321939,169.156553879,9.90576805939,0.02
 01/03  18:00:00,289.287218923,35.3339902043,0.0,31.155669369,37.1018798503,116.476155989,186.683747547,168.155852754,9.90576805939,8.62212673344
 01/03  19:00:00,181.024319857,33.1695649674,0.0,3.55505145784,24.7345865669,47.5788473902,127.389108447,122.416224418,4.9528840297,0.02
 01/03  20:00:00,189.958651129,34.5684159331,0.0,10.9409478569,24.7345865669,47.5788473902,129.368740893,124.395856864,4.9528840297,0.02
 01/03  21:00:00,173.193659065,34.043846821,0.0,14.2238077285,12.3672932834,38.6892022431,144.98898475,141.997254332,2.97173041782,0.02
 01/03  22:00:00,149.899240237,28.1793018587,0.0,20.7639741953,12.3672932834,27.0668015668,122.65328047,119.661550052,2.97173041782,0.02
 01/03  23:00:00,117.912815839,23.3953233635,0.0,19.1838124136,4.12243109448,15.9888894789,105.995227541,103.003497123,2.97173041782,0.02
 01/03  24:00:00,142.236849945,29.2441542044,0.0,27.0023617297,4.12243109448,15.9888894789,135.389478128,132.39774771,2.97173041782,0.02
 01/04  01:00:00,121.181125857,23.3953233635,0.0,22.5220035516,4.12243109448,15.9888894789,109.109690235,106.117959818,2.97173041782,0.02
 01/04  02:00:00,145.214917472,29.2441542044,0.0,30.6627698385,4.12243109448,15.9888894789,135.12218052,132.130450102,2.97173041782,0.02
 01/04  03:00:00,123.942695382,23.3953233635,0.0,25.3169508606,4.12243109448,15.9888894789,110.564203939,107.572473521,2.97173041782,0.02
 01/04  04:00:00,149.36433119,29.2441542044,0.0,34.0280651054,4.12243109448,15.9888894789,142.263750634,139.272020217,2.97173041782,0.02
 01/04  05:00:00,170.588576346,34.043846821,0.0,23.5725166699,12.3672932834,24.9413748627,165.411243878,160.438359848,4.9528840297,0.02
 01/04  06:00:00,219.294464136,34.5790773004,0.0,71.4768300994,12.3672932834,24.9413748627,215.897660441,210.924776411,4.9528840297,0.02
 01/04  07:00:00,268.756575559,35.1338428518,0.0,63.5576141054,24.7345865669,70.7195625826,228.037776554,218.112008495,9.90576805939,0.02
 01/04  08:00:00,277.122426563,35.2302596552,0.0,49.9119971454,37.1018798503,92.3937384068,220.269918229,201.754064082,9.90576805939,8.61008608751
 01/04  09:00:00,277.839445625,35.256003843,0.0,45.3756797451,37.1018798503,104.434947198,203.682953116,193.757185057,9.90576805939,0.02
 01/04  10:00:00,285.097198097,35.2715626383,0.0,41.9407635416,37.1018798503,116.476155989,202.010028769,183.470493946,9.90576805939,8.63376676332
 01/04  11:00:00,281.182003483,35.2829400994,0.0,39.0470614155,37.1018798503,116.476155989,184.087352737,174.161584677,9.90576805939,0.02
 01/04  12:00:00,280.338328031,35.2924752405,0.0,37.0696344925,37.1018798503,116.476155989,195.327779408,176.778568201,9.90576805939,8.64344314745
 01/04  13:00:00,271.281433029,35.3005324246,0.0,37.770315493,37.1018798503,104.434947198,197.607942935,187.682174875,9.90576805939,0.02
 01/04  14:00:00,281.491247207,35.308690104,0.0,36.8373283138,37.1018798503,116.476155989,211.995563176,193.446285831,9.90576805939,8.64350928568
 01/04  15:00:00,279.886340488,35.3152668349,0.0,34.7884334552,37.1018798503,116.476155989,212.037249953,193.490171089,9.90576805939,8.64131080432
 01/04  16:00:00,280.033855421,35.3213756284,0.0,34.3172641508,37.1018798503,116.476155989,207.380168303,197.454400243,9.90576805939,0.02
 01/04  17:00:00,292.571435031,35.3279284811,0.0,34.09095417,37.1018798503,116.476155989,223.221495793,204.682039567,9.90576805939,8.63368816657
 01/04  18:00:00,296.563452223,35.3335361534,0.0,33.8460070305,37.1018798503,116.476155989,216.827633935,206.901865875,9.90576805939,0.02
 01/04  19:00:00,189.309241848,33.6504199869,0.0,6.55379270921,24.7345865669,47.5788473902,158.835665517,153.862781487,4.9528840297,0.02
 01/04  20:00:00,198.401425389,34.5684159331,0.0,13.9420934686,24.7345865669,47.5788473902,165.658310298,160.685426268,4.9528840297,0.02
 01/04  21:00:00,182.321372895,34.043846821,0.0,17.8980534658,12.3672932834,38.6892022431,183.930869711,180.939139293,2.97173041782,0.02
 01/04  22:00:00,157.48381551,28.1793018587,0.0,24.0730326307,12.3672932834,27.0668015668,163.023565171,151.445265515,2.97173041782,8.6065692379
 01/04  23:00:00,126.664774007,23.3953233635,0.0,24.217361665,4.12243109448,15.9888894789,134.597218782,131.605488364,2.97173041782,0.02
 01/04  24:00:00,151.681544802,29.2441542044,0.0,31.6791938678,4.12243109448,15.9888894789,175.723314067,172.731583649,2.97173041782,0.02
 01/05  01:00:00,131.971086704,23.3953233635,0.0,28.9796557003,4.12243109448,15.9888894789,144.886713905,141.894983487,2.97173041782,0.02
 01/05  02:00:00,157.665207634,29.2441542044,0.0,37.20009871,4.12243109448,15.9888894789,187.037868325,184.046137907,2.97173041782,0.02
 01/05  03:00:00,136.813808189,23.3953233635,0.0,33.2157472388,4.12243109448,15.9888894789,156.352874298,153.36114388,2.97173041782,0.02
 01/05  04:00:00,163.349736942,29.2441542044,0.0,42.2394465834,4.12243109448,15.9888894789,203.102195836,200.110465418,2.97173041782,0.02
 01/05  05:00:00,187.049158031,34.043846821,0.0,32.1804944799,12.3672932834,24.9413748627,241.551103856,236.578219826,4.9528840297,0.02
 01/05  06:00:00,239.855600073,34.5736923793,0.0,84.5627627682,12.3672932834,24.9413748627,265.940545343,260.967661313,4.9528840297,0.02
 01/05  07:00:00,297.670070968,35.0929850453,0.0,97.0134811791,24.7345865669,70.7195625826,271.191124438,261.265356379,9.90576805939,0.02
 01/05  08:00:00,303.80664031,35.0985078206,0.0,78.1328267204,37.1018798503,92.3937384068,271.191124438,261.265356379,9.90576805939,0.02
 01/05  09:00:00,301.577013503,35.1262176234,0.0,65.2071273826,37.1018798503,104.434947198,271.191124438,261.265356379,9.90576805939,0.02
 01/05  10:00:00,308.80390133,35.1694682783,0.0,58.8870717195,37.1018798503,116.476155989,279.806558253,261.265356379,9.90576805939,8.63543381483
 01/05  11:00:00,303.258853314,35.2017657304,0.0,54.4911064041,37.1018798503,116.476155989,271.871934187,253.324758224,9.90576805939,8.64140790339
 01/05  12:00:00,300.503460714,35.2190018024,0.0,51.7093622979,37.1018798503,116.476155989,254.192736297,244.266968238,9.90576805939,0.02
 01/05  13:00:00,286.419283347,35.238647964,0.0,48.8666501924,37.1018798503,104.434947198,257.359491556,238.816123906,9.90576805939,8.63759959069
 01/05  14:00:00,292.196602914,35.2720016713,0.0,44.8696374182,37.1018798503,116.476155989,240.050268942,230.124500882,9.90576805939,0.02
 01/05  15:00:00,288.301275033,35.3043532358,0.0,41.4061904262,37.1018798503,116.476155989,239.715596603,221.169966728,9.90576805939,8.63986181576
 01/05  16:00:00,286.24308557,35.3155412561,0.0,39.7989525583,37.1018798503,116.476155989,233.273190758,214.728069332,9.90576805939,8.63935336693
 01/05  17:00:00,296.875509801,35.3214103848,0.0,38.755871906,37.1018798503,116.476155989,221.003106436,211.077338377,9.90576805939,0.02
 01/05  18:00:00,299.886588939,35.3263755523,0.0,37.9683172324,37.1018798503,116.476155989,222.209702803,212.283934744,9.90576805939,0.02
 01/05  19:00:00,190.8488587,33.912704543,0.0,8.87149613687,24.7345865669,47.5788473902,159.686974804,154.714090774,4.9528840297,0.02
 01/05  20:00:00,199.245337829,34.5684159331,0.0,15.7036657559,24.7345865669,47.5788473902,167.155356434,153.591781126,4.9528840297,8.61069127861
 01/05  21:00:00,182.83159626,34.043846821,0.0,19.1340500149,12.3672932834,38.6892022431,171.7831415,168.791411082,2.97173041782,0.02
 01/05  22:00:00,157.676301115,28.1793018587,0.0,25.0279157579,12.3672932834,27.0668015668,139.408820608,136.41709019,2.97173041782,0.02
 01/05  23:00:00,126.11583363,23.3953233635,0.0,24.4624363735,4.12243109448,15.9888894789,115.606417386,112.614686968,2.97173041782,0.02
 01/05  24:00:00,150.331500832,29.2441542044,0.0,31.185618266,4.12243109448,15.9888894789,142.536615899,139.544885482,2.97173041782,0.02
 01/06  01:00:00,130.219172938,23.3953233635,0.0,27.4480537459,4.12243109448,15.9888894789,112.717227264,109.725496847,2.97173041782,0.02
 01/06  02:00:00,154.530431375,29.2441542044,0.0,34.3034331789,4.12243109448,15.9888894789,139.914529699,136.922799281,2.97173041782,0.02
 01/06  03:00:00,131.861211738,23.3953233635,0.0,29.3678166341,4.12243109448,15.9888894789,111.3220745,108.330344082,2.97173041782,0.02
 01/06  04:00:00,156.356907595,29.2441542044,0.0,36.2667934922,4.12243109448,15.9888894789,134.633671504,131.641941086,2.97173041782,0.02
 01/06  05:00:00,179.148066153,34.043846821,0.0,25.6925465784,12.3672932834,24.9413748627,148.424657342,143.451773313,4.9528840297,0.02
 01/06  06:00:00,229.526927982,34.5735748132,0.715246935659,74.8453932874,12.3672932834,24.9413748627,197.058862719,192.08597869,4.9528840297,0.02
 01/06  07:00:00,277.376204772,35.1295015157,1.37107316752,64.7604090615,24.7345865669,70.7195625826,197.808605906,187.882837847,9.90576805939,0.02
 01/06  08:00:00,284.600665573,35.2235374773,1.95678961982,49.4538777157,37.1018798503,92.3937384068,177.490641273,167.564873214,9.90576805939,0.02
 01/06  09:00:00,281.981347456,35.2501870164,2.17290979875,41.3200526831,37.1018798503,104.434947198,176.239361507,157.70228683,9.90576805939,8.63130661851
 01/06  10:00:00,286.700280842,35.2663293853,2.52902199192,34.8008451641,37.1018798503,116.476155989,160.265996629,150.340228569,9.90576805939,0.02
 01/06  11:00:00,282.392803296,35.2782114016,2.7800498005,30.5489248681,37.1018798503,116.476155989,163.047322191,144.499911078,9.90576805939,8.64164305354
 01/06  12:00:00,282.671309391,35.2882241167,3.07629928106,30.3481399083,37.1018798503,116.476155989,162.379944386,143.83059304,9.90576805939,8.64358328622
 01/06  13:00:00,271.584280674,35.2965661309,3.64650794537,29.5646763692,37.1018798503,104.434947198,151.817614365,141.891846306,9.90576805939,0.02
 01/06  14:00:00,281.319146347,35.3049789987,4.84666119005,28.2847972276,37.1018798503,116.476155989,155.65233693,137.102952899,9.90576805939,8.64361597165
 01/06  15:00:00,281.566803174,35.3117687651,5.51726129612,27.1703621724,37.1018798503,116.476155989,143.011161702,133.085393643,9.90576805939,0.02
 01/06  16:00:00,281.439407207,35.3192211511,5.17715609238,26.6149739982,37.1018798503,116.476155989,151.335432191,132.790177804,9.90576805939,8.63948632763
 01/06  17:00:00,292.002834799,35.326726227,4.95548845405,26.1263962096,37.1018798503,116.476155989,142.781605288,132.855837229,9.90576805939,0.02
 01/06  18:00:00,290.672896733,35.3330965319,5.65108930059,25.418128212,37.1018798503,116.476155989,149.171773502,130.643553178,9.90576805939,8.62245226536
 01/06  19:00:00,184.542459802,33.3444213381,2.89708898307,2.29585696737,24.7345865669,47.5788473902,93.3711678079,88.3982837782,4.9528840297,0.02
 01/06  20:00:00,188.542573445,33.7815622649,2.45184045084,4.5790883601,24.7345865669,47.5788473902,94.5268513664,89.5539673367,4.9528840297,0.02
 01/06  21:00:00,171.280270137,34.5684159331,2.34825060797,12.6188001166,12.3672932834,38.6892022431,106.897577687,103.905847269,2.97173041782,0.02
 01/06  22:00:00,139.779087684,27.6547327465,2.35415180076,12.114254133,12.3672932834,27.0668015668,92.8435465454,89.8518161276,2.97173041782,0.02
 01/06  23:00:00,116.067765938,23.9198924757,2.37964555826,17.8852536741,4.12243109448,15.9888894789,81.6156547842,78.6239243664,2.97173041782,0.02
 01/06  24:00:00,126.713372949,28.7195850923,3.07560898635,16.3051257576,4.12243109448,15.9888894789,104.851194873,101.859464455,2.97173041782,0.02
 01/07  01:00:00,115.381340195,23.9198924757,2.6278295353,21.0465662123,4.12243109448,15.9888894789,85.004981797,82.0132513792,2.97173041782,0.02
 01/07  02:00:00,125.816264001,28.7195850923,4.66477894655,18.2805552938,4.12243109448,15.9888894789,107.554497778,104.56276736,2.97173041782,0.02
 01/07  03:00:00,115.08171301,23.9198924757,4.59600500081,22.5889273078,4.12243109448,15.9888894789,86.4539416398,83.462211222,2.97173041782,0.02
 01/07  04:00:00,122.422997599,28.7195850923,7.66710395426,18.8722853361,4.12243109448,15.9888894789,117.166057359,105.59237458,2.97173041782,8.60195236083
 01/07  05:00:00,137.385205932,34.5684159331,9.67048516651,23.1445082234,4.12243109448,16.0517297156,126.996634331,124.004903913,2.97173041782,0.02
 01/07  06:00:00,133.854300427,34.043846821,9.22548227281,19.4054288023,4.12243109448,16.0517297156,127.584635586,124.592905169,2.97173041782,0.02
 01/07  07:00:00,166.38646209,35.0929850453,9.97020375145,28.8408110342,4.12243109448,39.6058045677,124.331023601,121.339293183,2.97173041782,0.02
 01/07  08:00:00,235.439625815,35.0929850453,13.2617741613,72.7155213887,12.3672932834,65.3531420225,175.080557715,170.107673685,4.9528840297,0.02
 01/07  09:00:00,223.642975059,35.0929850453,12.4103566687,60.7710730087,12.3672932834,68.2430321324,173.930642208,168.957758178,4.9528840297,0.02
 01/07  10:00:00,245.257993986,35.0930176348,10.8977615142,51.0545926488,16.4897243779,93.1370602926,167.264473145,159.319858698,7.92461444751,0.02
 01/07  11:00:00,243.504909909,35.0940384649,10.209318106,47.9343039912,16.4897243779,93.1370602926,165.513191974,157.568577526,7.92461444751,0.02
 01/07  12:00:00,243.703940578,35.0949430289,8.93269442732,46.0835384328,16.4897243779,93.1370602926,175.152746975,158.611433784,7.92461444751,8.61669874306
 01/07  13:00:00,236.747595086,35.0957060449,7.06394382773,45.5289473976,16.4897243779,83.9857416113,170.854806754,162.910192306,7.92461444751,0.02
 01/07  14:00:00,237.672900481,35.0974855714,5.31939775057,44.8880860618,16.4897243779,83.9857416113,174.964234588,167.01962014,7.92461444751,0.02
 01/07  15:00:00,238.22010157,35.1014143116,3.87145947477,44.7356259635,16.4897243779,83.9857416113,178.214262617,170.26964817,7.92461444751,0.02
 01/07  16:00:00,184.536308249,35.0929850453,0.132591805216,11.5715875652,12.3672932834,70.6512738906,136.657805879,131.68492185,4.9528840297,0.02
 01/07  17:00:00,202.343127832,35.0929850453,0.0,16.6322311387,12.3672932834,70.6512738906,155.155579555,141.589443776,4.9528840297,8.61325174947
 01/07  18:00:00,195.738003785,35.0929850453,0.0,19.0002834373,12.3672932834,58.1284167478,155.206769014,150.233884984,4.9528840297,0.02
 01/07  19:00:00,160.94038146,34.4635021107,0.0,17.3188898465,12.3672932834,24.9413748627,133.379276416,128.406392386,4.9528840297,0.02
 01/07  20:00:00,158.478579708,34.043846821,0.0,15.6486385974,12.3672932834,24.9413748627,132.358733295,127.385849265,4.9528840297,0.02
 01/07  21:00:00,154.697081992,34.5684159331,0.0,26.2058914116,4.12243109448,16.0517297156,140.827124818,137.835394401,2.97173041782,0.02
 01/07  22:00:00,133.072234999,27.6547327465,0.0,22.5955229682,4.12243109448,15.9888894789,117.903800226,114.912069808,2.97173041782,0.02
 01/07  23:00:00,130.049268977,23.9198924757,0.0,30.7813809795,4.12243109448,15.9888894789,100.694459729,97.7027293107,2.97173041782,0.02
 01/07  24:00:00,139.87066759,28.7195850923,0.0,25.1716758715,4.12243109448,15.9888894789,126.678827228,123.687096811,2.97173041782,0.02
 01/08  01:00:00,133.055935529,23.9198924757,0.0,34.1342099226,2.06121554724,15.9888894789,102.859677334,99.8679469157,2.97173041782,0.02
 01/08  02:00:00,143.108004254,28.7195850923,0.0,27.6063799632,2.06121554724,15.9888894789,127.95287619,124.961145772,2.97173041782,0.02
 01/08  03:00:00,134.137957127,23.9198924757,0.0166695674958,35.6352075856,2.06121554724,15.9888894789,97.8906250627,94.8988946449,2.97173041782,0.02
 01/08  04:00:00,144.161404862,28.7195850923,0.181638751439,28.3799942766,2.06121554724,15.9888894789,116.796097441,113.804367023,2.97173041782,0.02
 01/08  05:00:00,139.095584629,23.9198924757,0.0764004800662,36.8861261706,2.06121554724,15.9888894789,92.9165716925,89.9248412747,2.97173041782,0.02
 01/08  06:00:00,149.605543518,28.7195850923,0.0345613411886,29.7071772235,2.06121554724,15.9888894789,120.115850839,117.124120421,2.97173041782,0.02
 01/08  07:00:00,141.791798134,23.9198924757,0.0120449445571,38.3937107038,2.06121554724,15.9888894789,97.8611185867,94.8693881688,2.97173041782,0.02
 01/08  08:00:00,139.872369481,28.7195850923,0.13098267919,29.7479627127,2.06121554724,15.9888894789,117.572677352,114.580946934,2.97173041782,0.02
 01/08  09:00:00,146.876111808,23.9198924757,0.168888653534,30.8441966319,4.12243109448,41.7362269337,89.4291254073,84.4562413776,4.9528840297,0.02
 01/08  10:00:00,153.173528701,28.7195850923,0.313230113942,21.2800679372,4.12243109448,41.7362269337,106.766044429,101.7931604,4.9528840297,0.02
 01/08  11:00:00,138.497413155,23.9198924757,0.105014560599,24.6956596068,4.12243109448,41.7362269337,86.357451394,81.3845673643,4.9528840297,0.02
 01/08  12:00:00,149.691905827,28.7195850923,0.131943644702,18.2993624764,4.12243109448,41.7362269337,107.932083051,102.959199022,4.9528840297,0.02
 01/08  13:00:00,137.983024525,23.9198924757,0.0383351951427,22.1097766227,4.12243109448,41.7362269337,90.0226136438,85.0497296141,4.9528840297,0.02
 01/08  14:00:00,149.233800664,28.7195850923,0.0153353108572,17.2718610901,4.12243109448,41.7362269337,115.113220011,110.140335981,4.9528840297,0.02
 01/08  15:00:00,136.117719589,23.9198924757,0.0,21.9048065607,4.12243109448,41.7362269337,97.4255044909,92.4526204612,4.9528840297,0.02
 01/08  16:00:00,149.481898827,28.7195850923,0.0,18.7810985534,4.12243109448,41.7362269337,135.608599779,122.055524739,4.9528840297,8.60019101047
 01/08  17:00:00,136.480044127,23.9198924757,0.0,27.7274968939,4.12243109448,24.8785346261,109.209159514,104.236275485,4.9528840297,0.02
 01/08  18:00:00,141.012829034,28.7195850923,0.0,26.8232080884,2.06121554724,15.9888894789,141.909753721,138.918023303,2.97173041782,0.02
 01/08  19:00:00,133.902345613,23.9198924757,0.0,36.8668442413,2.06121554724,15.9888894789,116.060715909,113.068985491,2.97173041782,0.02
 01/08  20:00:00,142.601724147,28.7195850923,0.0,30.483280051,2.06121554724,15.9888894789,145.429607852,142.437877434,2.97173041782,0.02