Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,90.1139684587,23.4562726117,24.6026473227,6.68753418937,4.12243109448,15.9888894789,99.210528798,96.2187983802,2.97173041782,0.02
 01/02  02:00:00,83.9020457654,19.6515934343,23.4863336032,6.07890162276,4.12243109448,15.9888894789,84.8590172055,81.8672867877,2.97173041782,0.02
 01/02  03:00:00,94.038957377,24.9010261934,24.0389198848,10.195873255,4.12243109448,15.9888894789,106.541821394,103.550090976,2.97173041782,0.02
 01/02  04:00:00,80.9520606547,19.9208209547,16.8600347253,9.00141943622,4.12243109448,15.9888894789,86.7761550931,83.7844246753,2.97173041782,0.02
 01/02  05:00:00,116.035827236,29.4325188981,21.400807036,9.50984278212,12.3672932834,24.9413748627,122.793875369,117.820991339,4.9528840297,0.02
 01/02  06:00:00,147.456545841,28.9947342246,24.0170573156,35.1927342609,12.3672932834,24.9413748627,191.203995135,186.231111105,4.9528840297,0.02
 01/02  07:00:00,198.057413034,29.9478042974,17.1387050975,33.3969897178,24.7345865669,70.7195625826,158.90337497,148.977606911,9.90576805939,0.02
 01/02  08:00:00,217.214334488,30.0105215822,16.7196118902,24.3526902933,37.1018798503,92.3937384068,139.841415157,129.915647097,9.90576805939,0.02
 01/02  09:00:00,214.489161549,30.0302710818,16.7179662174,21.7025203042,37.1018798503,104.434947198,133.700026817,123.774258757,9.90576805939,0.02
 01/02  10:00:00,222.729946522,30.0480236009,16.7161463396,19.9218246382,37.1018798503,116.476155989,139.14398372,120.607532401,9.90576805939,8.6306832596
 01/02  11:00:00,223.058090262,30.0691190861,16.7241893688,18.4934961947,37.1018798503,116.476155989,127.698021835,117.772253776,9.90576805939,0.02
 01/02  12:00:00,221.384486282,30.0949391516,16.7261409224,17.1591716595,37.1018798503,116.476155989,133.798004846,115.254603001,9.90576805939,8.63763378555
 01/02  13:00:00,207.958055127,30.1268441123,16.7492744601,15.9966346617,37.1018798503,104.434947198,120.750386698,110.824618638,9.90576805939,0.02
 01/02  14:00:00,218.123712265,30.1450435301,16.9141818373,15.3321058279,37.1018798503,116.476155989,133.35336057,114.809824047,9.90576805939,8.63776846354
 01/02  15:00:00,217.847521469,30.1688496775,17.0333488712,14.67443961,37.1018798503,116.476155989,120.88123442,110.955466361,9.90576805939,0.02
 01/02  16:00:00,217.401732839,30.1912323756,17.1210114723,14.1839154378,37.1018798503,116.476155989,128.400631328,109.860758462,9.90576805939,8.63410480692
 01/02  17:00:00,218.061172252,30.2081782423,17.1915691113,13.9150988438,37.1018798503,116.476155989,119.006875161,109.081107101,9.90576805939,0.02
 01/02  18:00:00,232.958949057,30.2217837189,17.2522573081,13.7872188838,37.1018798503,116.476155989,127.11673364,108.591614429,9.90576805939,8.61935115117
 01/02  19:00:00,139.844123206,28.3855229857,17.8482136686,0.160005492851,24.7345865669,47.5788473902,90.3520246324,85.3791406027,4.9528840297,0.02
 01/02  20:00:00,143.903321742,28.8342355196,18.5110524043,0.611667116707,24.7345865669,47.5788473902,95.1506048594,90.1777208297,4.9528840297,0.02
 01/02  21:00:00,118.988060886,27.6376687625,13.3605724554,0.672340646831,12.3672932834,38.6892022431,107.858790585,104.867060167,2.97173041782,0.02
 01/02  22:00:00,100.392312924,22.4691050371,12.4772782607,1.51062107879,12.3672932834,27.0668015668,92.5017509859,89.510020568,2.97173041782,0.02
 01/02  23:00:00,81.3867848826,19.6515934343,13.3526046951,4.93011489131,4.12243109448,15.9888894789,81.6545719021,78.6628414843,2.97173041782,0.02
 01/02  24:00:00,98.2578841175,24.9010261934,17.6120284679,9.38136793266,4.12243109448,15.9888894789,104.406170906,101.414440488,2.97173041782,0.02
 01/03  01:00:00,86.1313651851,19.9208209547,13.72130619,8.7777164508,4.12243109448,15.9888894789,85.0106189795,82.0188885617,2.97173041782,0.02
 01/03  02:00:00,101.597456803,24.9010261934,17.1257741411,13.2779879348,4.12243109448,15.9888894789,108.063920789,105.072190371,2.97173041782,0.02
 01/03  03:00:00,88.7223293723,19.9208209547,13.4654174062,11.637801202,4.12243109448,15.9888894789,88.1964841441,85.2047537263,2.97173041782,0.02
 01/03  04:00:00,103.444328706,24.9010261934,16.8533616346,15.3858319502,4.12243109448,15.9888894789,110.228433584,107.236703167,2.97173041782,0.02
 01/03  05:00:00,121.06482478,28.9838063642,16.9873092602,10.6545303045,12.3672932834,24.9413748627,124.346419204,119.373535175,4.9528840297,0.02
 01/03  06:00:00,164.082169069,29.4491143842,23.5595008318,46.6466459489,12.3672932834,24.9413748627,193.045310962,188.072426932,4.9528840297,0.02
 01/03  07:00:00,203.694268399,29.9380826113,15.7016834392,36.9572627972,24.7345865669,70.7195625826,165.754210955,155.828442896,9.90576805939,0.02
 01/03  08:00:00,221.280015763,30.0043000049,15.7104560747,27.975982846,37.1018798503,92.3937384068,146.352580774,136.426812714,9.90576805939,0.02
 01/03  09:00:00,217.52039435,30.0239905193,15.7128275396,23.6634092445,37.1018798503,104.434947198,147.648355107,129.116504592,9.90576805939,8.62608245606
 01/03  10:00:00,226.463975172,30.0369535863,16.304132155,20.5672938355,37.1018798503,116.476155989,132.52638513,122.60061707,9.90576805939,0.02
 01/03  11:00:00,224.88874518,30.0514980438,16.7255379056,18.9480474174,37.1018798503,116.476155989,136.691091878,118.149259632,9.90576805939,8.63606418632
 01/03  12:00:00,225.077388644,30.065025198,16.729457139,18.7913516543,37.1018798503,116.476155989,127.031642191,117.105874132,9.90576805939,0.02
 01/03  13:00:00,213.363485033,30.0886701618,16.7250373209,18.1449308418,37.1018798503,104.434947198,134.092184813,115.55455217,9.90576805939,8.63186458359
 01/03  14:00:00,222.642899252,30.1244100642,16.7361211515,16.4050751481,37.1018798503,116.476155989,122.711822527,112.786054467,9.90576805939,0.02
 01/03  15:00:00,222.113400499,30.1445854916,16.9205206593,15.5481080432,37.1018798503,116.476155989,129.763218125,111.221487236,9.90576805939,8.63596282927
 01/03  16:00:00,220.561014849,30.165538326,16.1609612634,14.8105483198,37.1018798503,116.476155989,120.570788954,110.645020895,9.90576805939,0.02
 01/03  17:00:00,219.943692824,30.1844783976,15.7284364396,14.4020422235,37.1018798503,116.476155989,129.491707113,110.956649651,9.90576805939,8.62928940264
 01/03  18:00:00,237.59275632,30.1985230211,15.7347487302,14.3087705584,37.1018798503,116.476155989,119.941905228,110.016137169,9.90576805939,0.02
 01/03  19:00:00,144.884356602,28.3855229857,16.0508399907,0.208302047619,24.7345865669,47.5788473902,90.681184488,85.7083004583,4.9528840297,0.02
 01/03  20:00:00,149.257707976,28.8342355196,16.877748194,0.822204035888,24.7345865669,47.5788473902,95.5264846242,90.5536005945,4.9528840297,0.02
 01/03  21:00:00,124.78310935,27.6376687625,12.2882706322,0.753578661167,12.3672932834,38.6892022431,116.660145909,105.079037839,2.97173041782,8.60937765248
 01/03  22:00:00,101.133817998,21.9755212498,9.32109803027,0.470076518096,12.3672932834,27.0668015668,92.7348725048,89.743142087,2.97173041782,0.02
 01/03  23:00:00,90.8222978471,20.3695334886,14.2728413343,8.31557504036,4.12243109448,15.9888894789,81.8711668149,78.879436397,2.97173041782,0.02
 01/03  24:00:00,98.928917263,24.4523136595,14.2397841451,8.47375896686,4.12243109448,15.9888894789,104.095307298,101.10357688,2.97173041782,0.02
 01/04  01:00:00,94.1762820286,20.3695334886,13.5194818781,12.2186309433,4.12243109448,15.9888894789,84.5890677002,81.5973372824,2.97173041782,0.02
 01/04  02:00:00,101.109775009,24.4523136595,13.8487627602,11.0859243162,4.12243109448,15.9888894789,106.781523976,103.789793558,2.97173041782,0.02
 01/04  03:00:00,96.5186496136,20.3695334886,13.2075687587,14.8703190065,4.12243109448,15.9888894789,86.5691288779,83.5773984601,2.97173041782,0.02
 01/04  04:00:00,102.846139598,24.4523136595,13.6054022652,13.1131401749,4.12243109448,15.9888894789,108.832160487,105.84043007,2.97173041782,0.02
 01/04  05:00:00,132.412512385,29.4325188981,16.1139742239,13.7134582397,12.3672932834,24.9413748627,122.964983469,117.99209944,4.9528840297,0.02
 01/04  06:00:00,162.291280459,28.9999799518,19.8632190657,40.9555996063,12.3672932834,24.9413748627,194.77989938,189.80701535,4.9528840297,0.02
 01/04  07:00:00,215.232432261,29.9373444772,13.6199539465,41.9866466517,24.7345865669,70.7195625826,174.022778067,164.097010008,9.90576805939,0.02
 01/04  08:00:00,228.870054075,30.004737164,13.6350405859,29.5325928892,37.1018798503,92.3937384068,152.773201103,142.847433044,9.90576805939,0.02
 01/04  09:00:00,224.86408452,30.0234378316,13.6368269498,26.3461386463,37.1018798503,104.434947198,146.600781875,136.675013816,9.90576805939,0.02
 01/04  10:00:00,233.398054643,30.0354225857,13.6319274956,23.4600598664,37.1018798503,116.476155989,151.179394544,132.642796242,9.90576805939,8.63083024238
 01/04  11:00:00,227.42867186,30.0658545733,13.6287395258,17.7877297622,37.1018798503,116.476155989,135.256122052,125.330353992,9.90576805939,0.02
 01/04  12:00:00,223.444482623,30.1655128375,13.634800313,13.4857019927,37.1018798503,116.476155989,134.917862329,116.374669054,9.90576805939,8.63742521651
 01/04  13:00:00,210.617555638,30.2465634116,13.9520085516,11.2576187189,37.1018798503,104.434947198,119.883996219,109.95822816,9.90576805939,0.02
 01/04  14:00:00,221.02721101,30.2098770582,14.4847050855,10.3106808868,37.1018798503,116.476155989,129.365998628,110.822263452,9.90576805939,8.63796711616
 01/04  15:00:00,221.052982268,30.2570112327,14.7081448307,9.8212962865,37.1018798503,116.476155989,125.850958898,107.30915073,9.90576805939,8.63604010792
 01/04  16:00:00,222.965254594,30.2233851832,14.7040427296,10.7627769801,37.1018798503,116.476155989,120.89639116,110.9706231,9.90576805939,0.02
 01/04  17:00:00,224.603801995,30.220991794,14.7069469718,11.8078466605,37.1018798503,116.476155989,122.151261462,112.225493402,9.90576805939,0.02
 01/04  18:00:00,240.470208605,30.2126403343,14.7111863501,13.4784889052,37.1018798503,116.476155989,131.946120434,113.420775622,9.90576805939,8.61957675254
 01/04  19:00:00,148.031721578,28.3855229857,15.2517029751,0.28786058602,24.7345865669,47.5788473902,91.2249530222,86.2520689925,4.9528840297,0.02
 01/04  20:00:00,150.173045278,28.8342355196,16.1378376019,0.660177474685,24.7345865669,47.5788473902,94.8907857652,89.9179017355,4.9528840297,0.02
 01/04  21:00:00,123.962076002,27.6376687625,11.4274511104,0.554999075139,12.3672932834,38.6892022431,107.795291526,104.803561108,2.97173041782,0.02
 01/04  22:00:00,103.16158988,22.3793625303,10.4762883001,1.23457098139,12.3672932834,27.0668015668,92.3410103013,89.3492798835,2.97173041782,0.02
 01/04  23:00:00,86.7925614678,19.9208209547,12.7661590289,6.11647579938,4.12243109448,15.9888894789,81.6103581629,78.6186277451,2.97173041782,0.02
 01/04  24:00:00,102.752505992,24.9010261934,15.6939335315,10.0237502851,4.12243109448,15.9888894789,104.627633209,101.635902791,2.97173041782,0.02
 01/05  01:00:00,90.1192510737,19.9208209547,12.1845358872,9.6336987192,4.12243109448,15.9888894789,85.2532883269,82.2615579091,2.97173041782,0.02
 01/05  02:00:00,106.613367244,24.9010261934,15.2340498285,14.4790881583,4.12243109448,15.9888894789,108.581954819,105.590224401,2.97173041782,0.02
 01/05  03:00:00,93.104129163,19.9208209547,11.6048385151,12.0602122086,4.12243109448,15.9888894789,87.9834939314,84.9917635136,2.97173041782,0.02
 01/05  04:00:00,111.488235677,24.9010261934,14.1076599862,16.3053408134,4.12243109448,15.9888894789,109.820456658,106.828726241,2.97173041782,0.02
 01/05  05:00:00,131.304360995,28.9838063642,13.7551498199,11.0429149372,12.3672932834,24.9413748627,131.820081159,118.265313726,4.9528840297,8.60188340331
 01/05  06:00:00,176.11400284,29.4480543072,20.4225853323,48.7550568999,12.3672932834,24.9413748627,192.70946955,187.73658552,4.9528840297,0.02
 01/05  07:00:00,216.450475158,29.9361146421,12.5741765463,39.8071660542,24.7345865669,70.7195625826,175.848181619,165.922413559,9.90576805939,0.02
 01/05  08:00:00,234.067892115,30.002220563,11.9636462351,29.7613439296,37.1018798503,92.3937384068,158.428034883,148.502266824,9.90576805939,0.02
 01/05  09:00:00,231.74363043,30.021791454,11.5268238379,26.2755178525,37.1018798503,104.434947198,153.304421275,143.378653216,9.90576805939,0.02
 01/05  10:00:00,240.117769502,30.0388780038,10.9135901036,20.7532514903,37.1018798503,116.476155989,156.581723901,138.045148548,9.90576805939,8.63080729336
 01/05  11:00:00,235.408769039,30.1068313753,10.4712464454,16.2063849263,37.1018798503,116.476155989,141.707021183,131.781253124,9.90576805939,0.02
 01/05  12:00:00,231.579159705,30.1970902364,11.0896958023,13.9451389242,37.1018798503,116.476155989,141.807454217,123.263812506,9.90576805939,8.63787365158
 01/05  13:00:00,221.26526901,30.3222729635,10.9172493786,12.7600163906,37.1018798503,104.434947198,128.029106716,118.103338656,9.90576805939,0.02
 01/05  14:00:00,232.835724924,30.3515122312,10.4755621374,11.7981382292,37.1018798503,116.476155989,136.025572552,117.483253219,9.90576805939,8.63655127278
 01/05  15:00:00,232.405948584,30.2255826062,10.4779979553,11.260474917,37.1018798503,116.476155989,132.426084893,122.500316834,9.90576805939,0.02
 01/05  16:00:00,233.078592882,30.219902094,9.86686017097,11.2905523899,37.1018798503,116.476155989,144.611261413,126.071176748,9.90576805939,8.63431660603
 01/05  17:00:00,234.797459085,30.2242264395,8.80500571561,11.978022294,37.1018798503,116.476155989,139.29942492,129.373656861,9.90576805939,0.02
 01/05  18:00:00,251.627531917,30.2156312894,8.36525984697,13.6056611838,37.1018798503,116.476155989,142.422093936,132.496325876,9.90576805939,0.02
 01/05  19:00:00,160.500436891,28.3855229857,8.44860314664,0.412020952102,24.7345865669,47.5788473902,100.646243159,87.0839054157,4.9528840297,8.60945371325
 01/05  20:00:00,163.42362678,28.8342355196,9.01244009766,1.13035075542,24.7345865669,47.5788473902,95.1035797049,90.1306956752,4.9528840297,0.02
 01/05  21:00:00,144.153274671,28.6846646749,7.50126038021,3.58676655727,12.3672932834,38.6892022431,108.36624992,105.374519502,2.97173041782,0.02
 01/05  22:00:00,128.309562891,23.9947276524,8.78393213185,8.81764162489,12.3672932834,27.0668015668,94.1320785102,91.1403480923,2.97173041782,0.02
 01/05  23:00:00,101.835980257,19.9208209547,6.52848100339,10.6549273072,4.12243109448,15.9888894789,83.0075500767,80.0158196589,2.97173041782,0.02
 01/05  24:00:00,123.349060256,24.9010261934,7.6460416131,16.3254037241,4.12243109448,15.9888894789,106.522248879,103.530518461,2.97173041782,0.02
 01/06  01:00:00,106.42523515,19.9208209547,5.21312669021,14.7104826973,4.12243109448,15.9888894789,87.1345354472,84.1428050293,2.97173041782,0.02
 01/06  02:00:00,127.07245468,24.9010261934,6.42733834559,20.9175599861,4.12243109448,15.9888894789,112.56154592,109.569815502,2.97173041782,0.02
 01/06  03:00:00,109.583997002,19.9208209547,4.99779372064,17.7497628079,4.12243109448,15.9888894789,93.6054365032,90.6137060854,2.97173041782,0.02
 01/06  04:00:00,131.929475434,24.9010261934,6.1562169995,24.7607203273,4.12243109448,15.9888894789,123.19633835,120.204607933,2.97173041782,0.02
 01/06  05:00:00,153.250511481,28.9838063642,4.93953889772,17.8135975244,12.3672932834,24.9413748627,149.446169556,144.473285526,4.9528840297,0.02
 01/06  06:00:00,202.560546713,29.4451135625,8.19644475101,63.1774546637,12.3672932834,24.9413748627,203.177707382,198.204823353,4.9528840297,0.02
 01/06  07:00:00,250.752425718,29.8924364752,0.0,62.3913726139,24.7345865669,70.7195625826,208.017029231,198.091261172,9.90576805939,0.02
 01/06  08:00:00,264.418995008,29.9258840978,0.0,49.4876235779,37.1018798503,92.3937384068,193.078377068,183.152609009,9.90576805939,0.02
 01/06  09:00:00,256.766890873,29.9438535565,0.0,41.389123335,37.1018798503,104.434947198,193.379505095,174.846421707,9.90576805939,8.62731532852
 01/06  10:00:00,258.406763862,29.9709293679,0.808622503073,31.925166503,37.1018798503,116.476155989,176.549132749,166.623364689,9.90576805939,0.02
 01/06  11:00:00,249.193125185,30.0442030063,2.42330721128,23.7255601516,37.1018798503,116.476155989,179.296179148,160.755953141,9.90576805939,8.63445794772
 01/06  12:00:00,245.580667746,30.1441751396,3.69909395747,19.3354210298,37.1018798503,116.476155989,161.651758525,151.725990465,9.90576805939,0.02
 01/06  13:00:00,232.523810066,30.1943151739,4.7629495782,16.7697531637,37.1018798503,104.434947198,162.201496795,143.662842357,9.90576805939,8.63288637829
 01/06  14:00:00,241.370687631,30.1461092655,5.19404470124,15.290476314,37.1018798503,116.476155989,153.623263271,143.697495211,9.90576805939,0.02
 01/06  15:00:00,240.259260529,30.1466789224,5.81726786983,14.1031499056,37.1018798503,116.476155989,160.087160537,141.545229395,9.90576805939,8.63616308297
 01/06  16:00:00,239.358679236,30.1459348231,6.26032973898,13.3633250227,37.1018798503,116.476155989,149.28505192,139.35928386,9.90576805939,0.02
 01/06  17:00:00,239.805702084,30.1562828423,6.26469383122,13.5405196588,37.1018798503,116.476155989,157.816453504,139.281178697,9.90576805939,8.62950674796
 01/06  18:00:00,257.080509796,30.148077071,6.26991993891,15.2705839861,37.1018798503,116.476155989,151.190293102,141.264525042,9.90576805939,0.02
 01/06  19:00:00,163.805476855,28.5350938303,7.33609355106,0.739383253748,24.7345865669,47.5788473902,93.41636832,88.4434842903,4.9528840297,0.02
 01/06  20:00:00,163.330650991,28.3855229857,6.33301891769,0.976760707055,24.7345865669,47.5788473902,95.722341326,90.7494572963,4.9528840297,0.02
 01/06  21:00:00,152.031428472,29.4325188981,9.16182311193,6.7401667147,12.3672932834,38.6892022431,108.937713799,105.945983381,2.97173041782,0.02
 01/06  22:00:00,125.531124511,23.5460151185,7.54694216052,8.05868943334,12.3672932834,27.0668015668,102.130613161,90.5529891484,2.97173041782,8.60589359516
 01/06  23:00:00,106.587107802,20.3695334886,8.28856334695,14.1868378229,4.12243109448,15.9888894789,82.4302683169,79.4385378991,2.97173041782,0.02
 01/06  24:00:00,116.696627316,24.4523136595,7.49939636682,13.6045014558,4.12243109448,15.9888894789,105.609195754,102.617465336,2.97173041782,0.02
 01/07  01:00:00,109.939788099,20.3695334886,8.04893730351,18.219215289,4.12243109448,15.9888894789,85.9738736212,82.9821432034,2.97173041782,0.02
 01/07  02:00:00,119.490851477,24.4523136595,7.2994533887,16.4605194041,4.12243109448,15.9888894789,108.588540556,105.596810138,2.97173041782,0.02
 01/07  03:00:00,112.999798162,20.3695334886,7.88191416792,21.0167752777,4.12243109448,15.9888894789,88.0061597475,85.0144293297,2.97173041782,0.02
 01/07  04:00:00,121.146063015,24.4523136595,7.63814405152,18.5793165216,4.12243109448,15.9888894789,110.774048219,107.782317802,2.97173041782,0.02
 01/07  05:00:00,138.827707933,29.4325188981,9.33574466301,23.3879347996,4.12243109448,16.0517297156,131.295637321,128.303906903,2.97173041782,0.02
 01/07  06:00:00,134.124468723,28.9838063642,8.06886735117,20.4173960006,4.12243109448,16.0517297156,132.503743747,129.512013329,2.97173041782,0.02
 01/07  07:00:00,161.695658442,29.881231432,3.23527183015,29.3270569236,4.12243109448,39.6058045677,154.691710091,151.699979674,2.97173041782,0.02
 01/07  08:00:00,237.817014548,29.881231432,6.95083753059,73.9116922567,12.3672932834,65.3531420225,213.488861178,208.515977149,4.9528840297,0.02
 01/07  09:00:00,214.01026031,29.881231432,7.26873407489,58.3828740857,12.3672932834,68.2430321324,206.644478823,201.671594793,4.9528840297,0.02
 01/07  10:00:00,228.073032469,29.8813458137,7.90455508801,44.5445649199,16.4897243779,93.1370602926,190.614692121,182.670077673,7.92461444751,0.02
 01/07  11:00:00,223.800607866,29.8823617838,8.97037575087,40.4620609122,16.4897243779,93.1370602926,181.953705966,174.009091518,7.92461444751,0.02
 01/07  12:00:00,220.654520178,29.8832580534,10.0306270349,38.3366329228,16.4897243779,93.1370602926,185.626837076,169.087456845,7.92461444751,8.61476578311
 01/07  13:00:00,208.186300807,29.8852117901,10.4659144585,35.1636991091,16.4897243779,83.9857416113,172.664793405,164.720178957,7.92461444751,0.02
 01/07  14:00:00,204.35935794,29.8873655086,11.0864035728,32.0064188592,16.4897243779,83.9857416113,168.186760652,160.242146204,7.92461444751,0.02
 01/07  15:00:00,202.140001009,29.8889694128,11.5183837394,30.3526732945,16.4897243779,83.9857416113,165.003132417,157.058517969,7.92461444751,0.02
 01/07  16:00:00,154.212136017,29.881231432,8.60478439879,2.33306420036,12.3672932834,70.6512738906,108.736499238,103.763615208,4.9528840297,0.02
 01/07  17:00:00,154.687261905,29.881231432,8.11242334157,4.80504009783,12.3672932834,70.6512738906,118.479000193,104.914503384,4.9528840297,8.6116127794
 01/07  18:00:00,161.586538531,29.881231432,7.65151642412,7.99459748497,12.3672932834,58.1284167478,116.592011157,111.619127127,4.9528840297,0.02
 01/07  19:00:00,126.452495985,28.235952141,10.5430119127,3.64286174609,12.3672932834,24.9413748627,111.770960943,106.798076913,4.9528840297,0.02
 01/07  20:00:00,132.336778206,28.9838063642,12.5836525526,7.70109315775,12.3672932834,24.9413748627,115.317439222,110.344555192,4.9528840297,0.02
 01/07  21:00:00,125.188098636,29.4325188981,13.6326870895,14.3008792722,4.12243109448,16.0517297156,123.883204317,120.891473899,2.97173041782,0.02
 01/07  22:00:00,108.696391224,23.5460151185,11.0367418637,13.4104824282,4.12243109448,15.9888894789,102.903468576,99.911738158,2.97173041782,0.02
 01/07  23:00:00,106.381215153,20.3695334886,11.2865966519,17.9511943538,4.12243109448,15.9888894789,88.3427183197,85.3509879019,2.97173041782,0.02
 01/07  24:00:00,115.429106457,24.4523136595,11.5003710249,16.0105128188,4.12243109448,15.9888894789,111.039223901,108.047493483,2.97173041782,0.02
 01/08  01:00:00,108.546705815,20.3695334886,11.1783211973,21.4184130373,2.06121554724,15.9888894789,90.5146786948,87.522948277,2.97173041782,0.02
 01/08  02:00:00,116.316412147,24.4523136595,11.3654557949,18.8996981683,2.06121554724,15.9888894789,114.011543264,111.019812846,2.97173041782,0.02
 01/08  03:00:00,110.801725883,20.3695334886,10.7191462764,24.2095459045,2.06121554724,15.9888894789,92.2431674219,89.2514370041,2.97173041782,0.02
 01/08  04:00:00,118.382539978,24.4523136595,10.4009407158,21.0089759868,2.06121554724,15.9888894789,115.839304914,112.847574496,2.97173041782,0.02
 01/08  05:00:00,113.960107292,20.3695334886,9.96154247212,26.7196106877,2.06121554724,15.9888894789,93.6067490151,90.6150185973,2.97173041782,0.02
 01/08  06:00:00,120.581023265,24.4523136595,8.94312794927,23.0734320668,2.06121554724,15.9888894789,117.468849141,114.477118723,2.97173041782,0.02
 01/08  07:00:00,117.073681993,20.3695334886,8.50346332746,29.3304207914,2.06121554724,15.9888894789,94.9626781645,91.9709477467,2.97173041782,0.02
 01/08  08:00:00,119.240748606,24.4523136595,7.62314403092,24.7536045348,2.06121554724,15.9888894789,118.797719856,115.805989438,2.97173041782,0.02
 01/08  09:00:00,126.780763184,20.3695334886,8.60473165616,24.6952267246,4.12243109448,41.7362269337,92.1801688262,87.2072847965,4.9528840297,0.02
 01/08  10:00:00,129.30980489,24.4523136595,9.19419200234,17.5585574041,4.12243109448,41.7362269337,110.547029009,105.574144979,4.9528840297,0.02
 01/08  11:00:00,120.885733149,20.3695334886,10.3815159184,22.0073473159,4.12243109448,41.7362269337,89.5736723913,84.6007883616,4.9528840297,0.02
 01/08  12:00:00,125.348546732,24.4523136595,11.2605677443,18.4087662891,4.12243109448,41.7362269337,111.746475918,106.773591889,4.9528840297,0.02
 01/08  13:00:00,120.552962778,20.3695334886,11.3746790277,23.0809977254,4.12243109448,41.7362269337,90.8549178036,85.8820337739,4.9528840297,0.02