Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,66.4249624553,13.1062386781,18.7848995851,0.0,4.12243109448,15.9888894789,57.5454137169,54.5536832991,2.97173041782,0.02
 01/02  02:00:00,76.7241493004,19.0590264779,22.9675730068,0.0,4.12243109448,15.9888894789,86.7935331043,83.8018026864,2.97173041782,0.02
 01/02  03:00:00,62.8539175214,11.7607404218,16.6061317708,0.0,4.12243109448,15.9888894789,50.6883722536,47.6966418358,2.97173041782,0.02
 01/02  04:00:00,78.7719851363,19.4878347202,24.5662388179,0.0203618645913,4.12243109448,15.9888894789,86.3624550629,83.370724645,2.97173041782,0.02
 01/02  05:00:00,114.899030885,28.1154263275,34.6782028385,0.0,12.3672932834,24.9413748627,111.033291154,106.060407124,4.9528840297,0.02
 01/02  06:00:00,135.631742754,28.9244032437,41.9024594502,12.6994783647,12.3672932834,24.9413748627,179.649529828,174.676645798,4.9528840297,0.02
 01/02  07:00:00,191.055348774,29.3827361311,42.7967465061,8.62498345476,24.7345865669,70.7195625826,145.737550361,135.811782302,9.90576805939,0.02
 01/02  08:00:00,212.003043767,29.7316787707,44.5950611986,5.12895290618,37.1018798503,92.3937384068,126.724444105,116.798676046,9.90576805939,0.02
 01/02  09:00:00,222.594749108,29.8197966366,46.2396142715,4.29379119554,37.1018798503,104.434947198,121.197718298,111.271950239,9.90576805939,0.02
 01/02  10:00:00,236.840153607,29.883556669,49.1241976634,3.54919022353,37.1018798503,116.476155989,126.516464374,107.983059011,9.90576805939,8.62763730267
 01/02  11:00:00,239.953506058,29.942468171,52.732476674,2.99478471818,37.1018798503,116.476155989,115.227339429,105.301571369,9.90576805939,0.02
 01/02  12:00:00,242.865941953,30.0181458855,56.0541983683,2.50954215001,37.1018798503,116.476155989,121.369338435,102.831441239,9.90576805939,8.63212913648
 01/02  13:00:00,232.976126178,30.0961431331,58.6157516794,2.02203226772,37.1018798503,104.434947198,110.651737899,100.72596984,9.90576805939,0.02
 01/02  14:00:00,245.864025999,30.1636068058,59.776007726,1.6403620849,37.1018798503,116.476155989,108.786833601,98.8610655419,9.90576805939,0.02
 01/02  15:00:00,244.287751596,30.1980275856,58.4018653713,1.40407723737,37.1018798503,116.476155989,116.215328898,97.6772329591,9.90576805939,8.63232787952
 01/02  16:00:00,244.147980166,30.2106658471,58.3427777797,1.3109220043,37.1018798503,116.476155989,106.851959616,96.9261915569,9.90576805939,0.02
 01/02  17:00:00,249.669771867,30.2095345064,59.1500238437,1.3288585216,37.1018798503,116.476155989,114.986260617,96.4540897391,9.90576805939,8.62640281896
 01/02  18:00:00,259.066203372,30.2058189858,59.1108316112,1.37270062097,37.1018798503,116.476155989,106.052756259,96.1269881998,9.90576805939,0.02
 01/02  19:00:00,162.124582375,27.9010222064,47.1125003717,0.0,24.7345865669,47.5788473902,77.3935620647,72.420678035,4.9528840297,0.02
 01/02  20:00:00,164.400522651,28.5442345699,48.7452230495,0.0,24.7345865669,47.5788473902,82.4855546141,77.5126705844,4.9528840297,0.02
 01/02  21:00:00,132.851706316,27.0434057217,39.9541684951,0.0,12.3672932834,38.6892022431,95.9600641322,92.9683337144,2.97173041782,0.02
 01/02  22:00:00,93.3977005064,15.0520684737,24.4417743797,0.0,12.3672932834,27.0668015668,65.4992225265,53.9220796442,2.97173041782,8.60541246453
 01/02  23:00:00,82.1388315194,19.5173714849,27.9005200249,0.0,4.12243109448,15.9888894789,84.8855780816,81.8938476638,2.97173041782,0.02
 01/02  24:00:00,72.1154185227,13.7065702174,23.871286294,0.00373716078206,4.12243109448,15.9888894789,56.7254111702,53.7336807524,2.97173041782,0.02
 01/03  01:00:00,86.2061920088,20.089115808,31.3961363468,0.0,4.12243109448,15.9888894789,91.264272658,88.2725422402,2.97173041782,0.02
 01/03  02:00:00,62.9714005368,11.0746472341,17.4097073499,0.0,4.12243109448,15.9888894789,49.5511482674,46.5594178496,2.97173041782,0.02
 01/03  03:00:00,86.6318931958,19.9166429625,32.013358218,0.00434168713161,4.12243109448,15.9888894789,83.7204570765,80.7287266587,2.97173041782,0.02
 01/03  04:00:00,63.7797270734,11.4176938279,17.8749874165,0.0,4.12243109448,15.9888894789,50.0832247843,47.0914943665,2.97173041782,0.02
 01/03  05:00:00,122.480549381,28.1154263275,42.2597208167,0.0,12.3672932834,24.9413748627,112.080938858,107.108054828,4.9528840297,0.02
 01/03  06:00:00,140.24903114,28.9385834218,47.7983438895,11.4067016319,12.3672932834,24.9413748627,178.523220699,173.550336669,4.9528840297,0.02
 01/03  07:00:00,197.713226311,29.4076289749,50.6640077174,7.39070645123,24.7345865669,70.7195625826,144.900672238,134.974904179,9.90576805939,0.02
 01/03  08:00:00,220.892968211,29.7769710136,54.32212834,4.24651137177,37.1018798503,92.3937384068,125.708885536,115.783117476,9.90576805939,0.02
 01/03  09:00:00,232.196578754,29.8727164264,56.634900816,3.44739880139,37.1018798503,104.434947198,120.034623276,110.108855216,9.90576805939,0.02
 01/03  10:00:00,246.177033465,29.9449957426,59.0458769457,2.90296527683,37.1018798503,116.476155989,125.406476813,106.873013687,9.90576805939,8.62769506689
 01/03  11:00:00,245.158033828,30.0205550057,58.4237041867,2.4299846699,37.1018798503,116.476155989,114.127897784,104.202129725,9.90576805939,0.02
 01/03  12:00:00,244.949485426,30.1004904856,58.5971820224,1.96776407819,37.1018798503,116.476155989,120.4900187,101.950321528,9.90576805939,8.63392911265
 01/03  13:00:00,236.003423366,30.1762918055,62.0347211733,1.55020305622,37.1018798503,104.434947198,109.862101597,99.9363335377,9.90576805939,0.02
 01/03  14:00:00,251.351252547,30.2467013586,65.6479947189,1.1724991528,37.1018798503,116.476155989,116.552537942,98.0128478126,9.90576805939,8.63392207045
 01/03  15:00:00,252.48571284,30.3004525092,66.9846026913,0.916880900652,37.1018798503,116.476155989,106.553910071,96.628142012,9.90576805939,0.02
 01/03  16:00:00,252.601645186,30.3669781003,67.1627552642,0.788278045814,37.1018798503,116.476155989,109.611424262,95.6104415,9.90576805939,4.09521470216
 01/03  17:00:00,255.819554777,30.4171258648,65.6927070371,0.728387184188,37.1018798503,116.476155989,109.046000879,94.588773147,9.90576805939,4.55145967254
 01/03  18:00:00,261.683154639,30.3847271756,62.1263322487,0.795233499942,37.1018798503,116.476155989,104.619319473,94.6935514135,9.90576805939,0.02
 01/03  19:00:00,162.793115126,27.9010222064,47.7810284291,0.0,24.7345865669,47.5788473902,76.2547942403,71.2819102106,4.9528840297,0.02
 01/03  20:00:00,166.168831515,28.5442345699,50.5135271278,0.0,24.7345865669,47.5788473902,81.4739198581,76.5010358284,4.9528840297,0.02
 01/03  21:00:00,135.923359554,27.0434057217,43.0258184474,0.0,12.3672932834,38.6892022431,103.618940105,92.0386856438,2.97173041782,8.60852404318
 01/03  22:00:00,95.7786417141,15.0520684737,26.8227230055,0.0,12.3672932834,27.0668015668,56.5166989388,53.524968521,2.97173041782,0.02
 01/03  23:00:00,85.4338945229,19.5173714849,31.1955838197,0.0,4.12243109448,15.9888894789,84.3390615854,81.3473311676,2.97173041782,0.02
 01/03  24:00:00,74.5053368411,13.7065702174,26.2649424974,0.0,4.12243109448,15.9888894789,56.3705085114,53.3787780935,2.97173041782,0.02
 01/04  01:00:00,89.6557961106,20.089115808,34.8457411111,0.0,4.12243109448,15.9888894789,90.7085417335,87.7168113157,2.97173041782,0.02
 01/04  02:00:00,67.2859210642,11.9618004834,20.8136858501,0.0,4.12243109448,15.9888894789,52.702580464,49.7108500462,2.97173041782,0.02
 01/04  03:00:00,92.4668384271,19.9166429625,37.852645687,0.0,4.12243109448,15.9888894789,84.3420142206,81.3502838027,2.97173041782,0.02
 01/04  04:00:00,67.5935120925,11.4176938279,21.6887729358,0.0,4.12243109448,15.9888894789,48.5253490577,45.5336186399,2.97173041782,0.02
 01/04  05:00:00,130.850758135,28.1154263275,50.6299300239,0.0,12.3672932834,24.9413748627,108.038666617,103.065782588,4.9528840297,0.02
 01/04  06:00:00,144.871902436,28.987810847,56.2308568111,7.54783299008,12.3672932834,24.9413748627,176.203854633,171.230970603,4.9528840297,0.02
 01/04  07:00:00,203.349621968,29.5031832492,59.2405521578,4.3550037617,24.7345865669,70.7195625826,143.01592741,133.09015935,9.90576805939,0.02
 01/04  08:00:00,224.593468462,29.9121538037,59.4797741901,2.6541849427,37.1018798503,92.3937384068,124.090466951,114.164698892,9.90576805939,0.02
 01/04  09:00:00,235.167039797,30.0311811365,60.7536436052,2.14064033565,37.1018798503,104.434947198,118.472443347,108.546675288,9.90576805939,0.02
 01/04  10:00:00,250.685106975,30.1289741294,64.5700481486,1.70290798049,37.1018798503,116.476155989,123.745607098,105.212085018,9.90576805939,8.62775402055
 01/04  11:00:00,250.275390976,30.1894503083,64.4133759499,1.3887565768,37.1018798503,116.476155989,112.802645448,102.876877389,9.90576805939,0.02
 01/04  12:00:00,250.444266552,30.2480805139,64.8085396294,1.10361140279,37.1018798503,116.476155989,119.517697805,100.977913205,9.90576805939,8.63401654122
 01/04  13:00:00,241.210889441,30.3662025072,67.7893833437,0.813081215636,37.1018798503,104.434947198,108.961006235,99.0352381755,9.90576805939,0.02
 01/04  14:00:00,254.496286378,30.4790518102,69.1525175061,0.580668273417,37.1018798503,116.476155989,115.728113381,97.1883330885,9.90576805939,8.63401223311
 01/04  15:00:00,254.611051692,30.5519506225,69.3355686466,0.439744119867,37.1018798503,116.476155989,105.875414042,95.949645983,9.90576805939,0.02
 01/04  16:00:00,256.560490903,30.6453413421,71.2923439481,0.339167654641,37.1018798503,116.476155989,113.095722433,94.5591126226,9.90576805939,8.63084175087
 01/04  17:00:00,260.115773765,30.6515845645,72.5475703815,0.284457579261,37.1018798503,116.476155989,103.746934746,93.8211666866,9.90576805939,0.02
 01/04  18:00:00,269.113415805,30.6225355361,69.7731233139,0.340884462042,37.1018798503,116.476155989,103.557405685,93.6316376259,9.90576805939,0.02
 01/04  19:00:00,170.054440042,28.1154263275,54.8279442263,0.0,24.7345865669,47.5788473902,75.1399909898,70.1671069601,4.9528840297,0.02
 01/04  20:00:00,163.44874474,28.5442345699,47.7934355084,0.0,24.7345865669,47.5788473902,89.3292813998,75.7678835764,4.9528840297,8.60851379378
 01/04  21:00:00,126.956491019,27.0434057217,34.0589619864,0.0,12.3672932834,38.6892022431,95.6579047881,92.6661743703,2.97173041782,0.02
 01/04  22:00:00,90.9314854652,15.0520684737,21.9755717391,0.0,12.3672932834,27.0668015668,57.1806923016,54.1889618838,2.97173041782,0.02
 01/04  23:00:00,79.5020224736,19.5173714849,25.2637120316,0.0,4.12243109448,15.9888894789,85.1960682845,82.2043378667,2.97173041782,0.02
 01/04  24:00:00,69.3743291382,13.5350469204,21.30545832,0.0,4.12243109448,15.9888894789,57.0987254678,54.10699505,2.97173041782,0.02
 01/05  01:00:00,82.2408559352,20.2320518888,27.287865054,0.0,4.12243109448,15.9888894789,92.6042015685,89.6124711507,2.97173041782,0.02
 01/05  02:00:00,60.6233747131,11.9618004834,14.1511396697,0.0,4.12243109448,15.9888894789,54.2907066269,51.298976209,2.97173041782,0.02
 01/05  03:00:00,83.6185377792,23.2508518386,25.552249624,0.0,4.12243109448,15.9888894789,103.584971309,100.593240891,2.97173041782,0.02
 01/05  04:00:00,71.6773463524,18.6006814709,17.8783198461,0.0671838520709,4.12243109448,15.9888894789,80.9607652915,77.9690348736,2.97173041782,0.02
 01/05  05:00:00,105.525891147,28.0439582871,25.2852014831,0.0913296880818,12.3672932834,24.9413748627,113.306329089,108.333445059,4.9528840297,0.02
 01/05  06:00:00,127.542902812,28.9112521788,31.987323072,14.5389258477,12.3672932834,24.9413748627,182.266373284,177.293489254,4.9528840297,0.02
 01/05  07:00:00,177.272999405,29.3482658265,26.6283287707,11.0455220612,24.7345865669,70.7195625826,148.683413967,138.757645908,9.90576805939,0.02
 01/05  08:00:00,195.930199189,29.6674355319,27.4633294151,6.2520773975,37.1018798503,92.3937384068,128.860586347,118.934818287,9.90576805939,0.02
 01/05  09:00:00,205.067667132,29.794579068,29.395696418,3.6358040809,37.1018798503,104.434947198,129.197237967,110.666919884,9.90576805939,8.62455002396
 01/05  10:00:00,218.054021321,29.9932515232,30.9445155308,2.46649186544,37.1018798503,116.476155989,114.43142027,104.50565221,9.90576805939,0.02
 01/05  11:00:00,218.972696123,30.2903952363,32.6234891235,1.60220060492,37.1018798503,116.476155989,109.960235402,100.034467343,9.90576805939,0.02
 01/05  12:00:00,224.121881879,30.4321012587,34.6391014554,1.39985407693,37.1018798503,116.476155989,116.219858475,97.6800480892,9.90576805939,8.63404232674
 01/05  13:00:00,217.218262171,30.6454616024,35.7857259476,1.32325447615,37.1018798503,104.434947198,104.739101191,94.8133331312,9.90576805939,0.02
 01/05  14:00:00,227.648472099,30.8168782091,35.0673171017,1.21044482446,37.1018798503,116.476155989,111.155599835,92.6157099026,9.90576805939,8.63412187349
 01/05  15:00:00,227.257122127,30.7176000472,35.1797736001,1.07862411998,37.1018798503,116.476155989,102.577738797,92.651970738,9.90576805939,0.02
 01/05  16:00:00,226.789712044,30.5344297286,34.4426810895,1.02699070217,37.1018798503,116.476155989,111.997137683,93.4604834196,9.90576805939,8.63088620403
 01/05  17:00:00,227.458284689,30.3302829018,32.17786949,1.1849435908,37.1018798503,116.476155989,104.696015037,94.7702469776,9.90576805939,0.02
 01/05  18:00:00,237.384383698,30.1692009465,31.1490139243,1.51340482524,37.1018798503,116.476155989,106.141422807,96.2156547471,9.90576805939,0.02
 01/05  19:00:00,152.519412008,27.9010222064,26.006622764,0.0,24.7345865669,47.5788473902,78.4617563678,73.4888723381,4.9528840297,0.02
 01/05  20:00:00,155.431150664,28.3298304487,26.6366991362,0.0,24.7345865669,47.5788473902,92.7945955086,79.2330869469,4.9528840297,8.60862453206
 01/05  21:00:00,127.27237058,27.0434057217,19.9133824883,0.0,12.3672932834,38.6892022431,98.1994151958,95.207684778,2.97173041782,0.02
 01/05  22:00:00,107.669126237,20.8037962119,19.1965087042,0.0,12.3672932834,27.0668015668,81.3544781444,78.3627477266,2.97173041782,0.02
 01/05  23:00:00,77.4233494692,17.7430649863,11.8490301799,0.0,4.12243109448,15.9888894789,75.8761511728,72.8844207549,2.97173041782,0.02
 01/05  24:00:00,95.2776963085,23.4652559598,19.4841003078,0.259124560485,4.12243109448,15.9888894789,96.6256703104,93.6339398925,2.97173041782,0.02
 01/06  01:00:00,78.869556651,18.0003499317,12.5538702166,0.0517008914229,4.12243109448,15.9888894789,79.4868570635,76.4951266457,2.97173041782,0.02
 01/06  02:00:00,94.6743597327,23.0364477175,17.5997492167,0.466145164781,4.12243109448,15.9888894789,99.7819389386,96.7902085208,2.97173041782,0.02
 01/06  03:00:00,85.0207775883,18.9437280648,15.7602193561,1.05410115643,4.12243109448,15.9888894789,81.2217822998,78.230051882,2.97173041782,0.02
 01/06  04:00:00,90.9453709207,22.393235354,14.7884306479,0.171518405724,4.12243109448,15.9888894789,102.168457472,99.1767270543,2.97173041782,0.02
 01/06  05:00:00,128.870003134,28.6157026102,22.7089383176,1.98974543316,12.3672932834,24.9413748627,114.558757415,109.585873386,4.9528840297,0.02
 01/06  06:00:00,150.684403429,28.4064294622,25.990894776,19.6796227491,12.3672932834,24.9413748627,183.998342004,179.025457974,4.9528840297,0.02
 01/06  07:00:00,199.303153845,29.3236657545,19.6325177653,18.8163101539,24.7345865669,70.7195625826,149.826018481,139.900250422,9.90576805939,0.02
 01/06  08:00:00,212.535073484,29.5097025598,19.672923172,13.5142648091,37.1018798503,92.3937384068,130.952637494,121.026869435,9.90576805939,0.02
 01/06  09:00:00,222.240948616,29.573477809,19.8908496248,12.1072859591,37.1018798503,104.434947198,133.908475573,115.379778746,9.90576805939,8.62292876677
 01/06  10:00:00,230.997486992,29.6249341062,20.0623076907,10.1238598548,37.1018798503,116.476155989,121.140000579,111.214232519,9.90576805939,0.02
 01/06  11:00:00,225.840521151,29.6497916413,20.1919792666,9.20214359533,37.1018798503,116.476155989,127.741053895,109.202804873,9.90576805939,8.63248096234
 01/06  12:00:00,227.105111548,29.6946612894,20.3544948135,7.9019054328,37.1018798503,116.476155989,116.098867642,106.173099582,9.90576805939,0.02
 01/06  13:00:00,217.1998133,29.7384568277,21.398452802,6.71586278358,37.1018798503,104.434947198,113.570737287,103.644969228,9.90576805939,0.02
 01/06  14:00:00,228.04938023,29.7824496879,22.1650148155,5.81852993775,37.1018798503,116.476155989,120.389927558,101.849899192,9.90576805939,8.63426030677
 01/06  15:00:00,229.095423319,29.8101594195,22.4076596579,5.26941835432,37.1018798503,116.476155989,110.603987028,100.678218968,9.90576805939,0.02
 01/06  16:00:00,229.136061537,29.8140805402,22.3556281712,5.38696309897,37.1018798503,116.476155989,119.205385897,100.668676513,9.90576805939,8.63094132455
 01/06  17:00:00,231.901472165,29.7988174572,20.3806424136,5.96089277214,37.1018798503,116.476155989,110.966289356,101.040521297,9.90576805939,0.02
 01/06  18:00:00,244.466457596,29.7714391559,17.1232049293,6.88897532581,37.1018798503,116.476155989,111.414089889,101.48832183,9.90576805939,0.02
 01/06  19:00:00,159.437986465,27.9010222064,16.9213145891,0.0,24.7345865669,47.5788473902,92.4919111449,78.9304066793,4.9528840297,8.60862043587
 01/06  20:00:00,164.79843173,28.3298304487,17.6131934428,0.0937059536364,24.7345865669,47.5788473902,89.2836728967,84.310788867,4.9528840297,0.02
 01/06  21:00:00,139.508865647,27.0434057217,11.7969431533,0.192826811527,12.3672932834,38.6892022431,102.35121897,99.3594885521,2.97173041782,0.02
 01/06  22:00:00,118.27972064,22.5781027105,12.8363377752,1.27489683243,12.3672932834,27.0668015668,88.4386274766,85.4468970588,2.97173041782,0.02
 01/06  23:00:00,89.5232166469,18.7436175517,9.75493054855,2.22489792083,4.12243109448,15.9888894789,78.5838960793,75.5921656615,2.97173041782,0.02
 01/06  24:00:00,108.483248262,23.8940642021,13.2150102066,5.26657721063,4.12243109448,15.9888894789,99.8625657144,96.8708352965,2.97173041782,0.02
 01/07  01:00:00,100.521269343,19.8871061979,12.6368370434,8.47231121388,4.12243109448,15.9888894789,81.3493053497,78.3575749319,2.97173041782,0.02
 01/07  02:00:00,111.911110972,23.8940642021,12.7879386203,8.33785733383,4.12243109448,15.9888894789,102.891487174,99.8997567562,2.97173041782,0.02
 01/07  03:00:00,104.842526219,19.8871061979,12.3032529111,11.9421326473,4.12243109448,15.9888894789,83.5197724431,80.5280420253,2.97173041782,0.02
 01/07  04:00:00,117.127702324,23.8940642021,12.5348057764,10.989339083,4.12243109448,15.9888894789,105.13420447,102.142474052,2.97173041782,0.02
 01/07  05:00:00,135.928747825,28.758638691,14.0454409057,14.9345422042,4.12243109448,16.0517297156,125.111263567,122.119533149,2.97173041782,0.02
 01/07  06:00:00,131.540374989,28.3298304487,12.3005145465,13.465949918,4.12243109448,16.0517297156,126.83142219,123.839691772,2.97173041782,0.02
 01/07  07:00:00,156.280775673,29.1874469333,7.32405214536,20.2787887716,4.12243109448,39.6058045677,137.639592817,134.647862399,2.97173041782,0.02
 01/07  08:00:00,218.316371522,29.1874469333,11.0419882837,56.7774357039,12.3672932834,65.3531420225,195.39873085,190.42584682,4.9528840297,0.02
 01/07  09:00:00,204.915991423,29.1874469333,11.951261077,45.1788348276,12.3672932834,68.2430321324,187.335516117,182.362632087,4.9528840297,0.02
 01/07  10:00:00,218.252828908,29.2028519411,13.6189199841,33.1876557226,16.4897243779,93.1370602926,176.751829749,160.214618009,7.92461444751,8.61259729283
 01/07  11:00:00,212.836638914,29.2080171687,15.0977199174,28.1678201335,16.4897243779,93.1370602926,155.858293061,147.913678614,7.92461444751,0.02
 01/07  12:00:00,211.126990809,29.209567116,16.2183954758,24.6447477156,16.4897243779,93.1370602926,147.947754078,140.003139631,7.92461444751,0.02
 01/07  13:00:00,201.126178654,29.2101091818,17.1753943315,21.570805886,16.4897243779,83.9857416113,141.190960789,133.246346342,7.92461444751,0.02
 01/07  14:00:00,196.926715913,29.2102985072,17.5031785938,19.1679855524,16.4897243779,83.9857416113,137.536072192,129.591457745,7.92461444751,0.02
 01/07  15:00:00,196.061454666,29.2102420644,18.0702314508,18.0951320486,16.4897243779,83.9857416113,143.575459494,127.040366346,7.92461444751,8.61047869988
 01/07  16:00:00,160.758937594,29.1874469333,15.1986728648,0.482893952853,12.3672932834,70.6512738906,78.2169266035,73.2440425738,4.9528840297,0.02
 01/07  17:00:00,150.312419058,29.1874469333,12.4167232109,1.74234928706,12.3672932834,70.6512738906,89.2413654338,84.2684814041,4.9528840297,0.02
 01/07  18:00:00,146.293856935,29.1874469333,11.838457179,3.46628466965,12.3672932834,58.1284167478,99.5056016248,94.5327175951,4.9528840297,0.02
 01/07  19:00:00,117.862477005,26.6145974794,12.6072413527,0.0,12.3672932834,24.9413748627,105.277120076,100.304236047,4.9528840297,0.02
 01/07  20:00:00,119.972807701,26.6145974794,11.964011573,0.0,12.3672932834,24.9413748627,109.989858169,105.016974139,4.9528840297,0.02
 01/07  21:00:00,114.753103924,28.6157026102,17.5928041713,7.09465696434,4.12243109448,16.0517297156,119.055957912,116.064227494,2.97173041782,0.02
 01/07  22:00:00,99.4314669506,23.0069109528,14.3580555301,8.24886854395,4.12243109448,15.9888894789,99.1940052203,96.2022748025,2.97173041782,0.02
 01/07  23:00:00,95.8357289285,19.8871061979,14.0784056896,12.1068730396,4.12243109448,15.9888894789,85.243721253,82.2519908352,2.97173041782,0.02
 01/07  24:00:00,103.350177612,23.8940642021,14.9030898211,10.6859201868,4.12243109448,15.9888894789,107.153988556,104.162258138,2.97173041782,0.02
 01/08  01:00:00,102.248131692,19.8871061979,13.9194273227,15.2498818992,2.06121554724,15.9888894789,87.0838840582,84.0921536404,2.97173041782,0.02
 01/08  02:00:00,116.046625254,23.8940642021,14.7590834759,13.0618417215,2.06121554724,15.9888894789,109.101163212,106.109432794,2.97173041782,0.02
 01/08  03:00:00,109.226715681,19.8871061979,14.1833448237,17.5228874419,2.06121554724,15.9888894789,88.2240176404,85.2322872226,2.97173041782,0.02
 01/08  04:00:00,118.203101171,23.8940642021,14.538952527,14.5537507812,2.06121554724,15.9888894789,110.566719093,107.574988675,2.97173041782,0.02
 01/08  05:00:00,110.204155221,19.8871061979,12.9998664853,19.6989728966,2.06121554724,15.9888894789,89.6544981812,86.6627677633,2.97173041782,0.02
 01/08  06:00:00,116.55177994,23.8940642021,13.6764699014,16.2022750214,2.06121554724,15.9888894789,112.501396224,109.509665806,2.97173041782,0.02
 01/08  07:00:00,110.257765039,19.8871061979,12.7625885625,21.4980001779,2.06121554724,15.9888894789,90.9604126476,87.9686822298,2.97173041782,0.02
 01/08  08:00:00,104.441957131,23.8940642021,13.457532902,17.4661463028,2.06121554724,15.9888894789,113.719035558,110.72730514,2.97173041782,0.02
 01/08  09:00:00,123.554267865,19.8871061979,13.3374526969,18.9883817948,4.12243109448,41.7362269337,88.8064414974,83.8335574678,4.9528840297,0.02
 01/08  10:00:00,126.217666782,23.8940642021,14.6043680688,13.6664315491,4.12243109448,41.7362269337,109.9958423,102.241257417,4.9528840297,2.80170085303
 01/08  11:00:00,113.924540244,19.8871061979,13.681141288,15.7172978792,4.12243109448,41.7362269337,91.9988659091,81.2273949579,4.9528840297,5.8185869215
 01/08  12:00:00,120.833942431,23.8940642021,14.6189268325,11.5675297836,4.12243109448,41.7362269337,105.168476384,100.195592354,4.9528840297,0.02
 01/08  13:00:00,112.350235499,19.8871061979,13.6988173577,13.3052209956,4.12243109448,41.7362269337,84.5722438208,79.5993597911,4.9528840297,0.02
 01/08  14:00:00,118.57521618,23.8940642021,14.6142261145,10.2831995249,4.12243109448,41.7362269337,104.330086005,99.3572019755,4.9528840297,0.02
 01/08  15:00:00,110.076381685,19.8871061979,13.302790577,13.0691423121,4.12243109448,41.7362269337,84.8540888475,79.8812048178,4.9528840297,0.02
 01/08  16:00:00,114.884840741,23.8940642021,13.6694860429,11.5404275437,4.12243109448,41.7362269337,107.078961767,102.106077737,4.9528840297,0.02