Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,82.563594251,21.6315993844,9.14663237805,0.0,4.12243109448,15.9888894789,96.9205969427,93.9288665248,2.97173041782,0.02
 01/02  02:00:00,79.274378599,20.0105076269,8.42161457929,4.09903759503,4.12243109448,15.9888894789,82.2190862696,79.2273558518,2.97173041782,0.02
 01/02  03:00:00,88.7735749979,24.2966269646,10.6249220589,5.02622864855,4.12243109448,15.9888894789,103.242120798,100.25039038,2.97173041782,0.02
 01/02  04:00:00,81.9122535713,20.2309714943,8.35832635539,7.60814551089,4.12243109448,15.9888894789,83.5449865149,80.5532560971,2.97173041782,0.02
 01/02  05:00:00,114.162005499,28.8032101697,12.4194878894,4.98266445147,12.3672932834,24.9413748627,118.504251076,113.531367046,4.9528840297,0.02
 01/02  06:00:00,145.950566102,29.2861214107,15.0413748919,33.986582866,12.3672932834,24.9413748627,185.010619553,180.037735524,4.9528840297,0.02
 01/02  07:00:00,195.657237062,29.7796093136,15.5149732999,26.025017864,24.7345865669,70.7195625826,156.981699185,147.055931125,9.90576805939,0.02
 01/02  08:00:00,220.047106,29.8804492849,15.9194771332,18.7840552897,37.1018798503,92.3937384068,134.68806781,124.762299751,9.90576805939,0.02
 01/02  09:00:00,216.056057266,29.9413263941,15.9186255001,16.0164929601,37.1018798503,104.434947198,127.362957927,117.437189868,9.90576805939,0.02
 01/02  10:00:00,216.155636926,30.0197748039,15.9065475747,12.6656314386,37.1018798503,116.476155989,130.978068508,112.437122319,9.90576805939,8.63517812947
 01/02  11:00:00,212.906544543,30.0787298657,16.4603460433,10.6381788123,37.1018798503,116.476155989,118.868051204,108.942283145,9.90576805939,0.02
 01/02  12:00:00,212.239049201,30.1025900091,17.3985692078,10.1117496871,37.1018798503,116.476155989,126.274694554,107.725746913,9.90576805939,8.64317958082
 01/02  13:00:00,199.176875849,30.210856171,18.6389450137,7.99814183988,37.1018798503,104.434947198,121.306325189,102.76326636,9.90576805939,8.63729076954
 01/02  14:00:00,211.828648256,30.2856644814,20.1426372622,7.02962240514,37.1018798503,116.476155989,109.846880781,99.9211127214,9.90576805939,0.02
 01/02  15:00:00,211.315811707,30.4177339225,20.5379503107,5.9896027324,37.1018798503,116.476155989,116.089111347,97.5421450957,9.90576805939,8.64119819206
 01/02  16:00:00,212.172711747,30.3078446054,22.2062067775,5.28836958934,37.1018798503,116.476155989,108.496132452,98.5703643926,9.90576805939,0.02
 01/02  17:00:00,213.13433893,30.2905668453,23.5892592532,4.88485307055,37.1018798503,116.476155989,117.943535873,99.4042745435,9.90576805939,8.63349327023
 01/02  18:00:00,226.411661651,30.2850472545,22.700096849,4.96311191581,37.1018798503,116.476155989,109.84005046,99.9142824004,9.90576805939,0.02
 01/02  19:00:00,132.826114353,28.3622824349,16.8851094558,0.0,24.7345865669,47.5788473902,83.5333583839,78.5604743542,4.9528840297,0.02
 01/02  20:00:00,138.116315973,28.8032101697,12.985077216,0.0,24.7345865669,47.5788473902,97.4130978007,83.8511099852,4.9528840297,8.60910378583
 01/02  21:00:00,120.983637559,27.4804269653,10.6657941331,0.0466410390527,12.3672932834,38.6892022431,102.211128739,99.2193983216,2.97173041782,0.02
 01/02  22:00:00,102.713743595,22.9543825888,8.55607501415,0.465100133268,12.3672932834,27.0668015668,87.7154227267,84.7236923089,2.97173041782,0.02
 01/02  23:00:00,75.2573658692,18.0263328203,6.82304879132,0.0,4.12243109448,15.9888894789,78.0018121213,75.0100817035,2.97173041782,0.02
 01/02  24:00:00,87.9867984348,23.326585948,8.37257159894,1.11684049508,4.12243109448,15.9888894789,100.654739978,97.6630095597,2.97173041782,0.02
 01/03  01:00:00,78.7531301859,18.9081882899,6.55719756818,1.62941262539,4.12243109448,15.9888894789,82.1793152336,79.1875848158,2.97173041782,0.02
 01/03  02:00:00,96.1459125257,24.7375546994,8.25601231352,5.85943453535,4.12243109448,15.9888894789,103.041861526,100.050131108,2.97173041782,0.02
 01/03  03:00:00,84.2072345374,19.7900437595,6.07326089309,6.06191498047,4.12243109448,15.9888894789,83.5425834974,80.5508530796,2.97173041782,0.02
 01/03  04:00:00,101.246523768,24.7375546994,7.33560422403,9.30483885233,4.12243109448,15.9888894789,105.037496031,102.045765613,2.97173041782,0.02
 01/03  05:00:00,125.568294209,28.8032101697,7.64983273058,6.26591248822,12.3672932834,24.9413748627,118.493921275,113.521037245,4.9528840297,0.02
 01/03  06:00:00,161.126360804,29.2757579461,10.7086164643,38.1653722343,12.3672932834,24.9413748627,185.897831885,180.924947856,4.9528840297,0.02
 01/03  07:00:00,210.323674832,29.7721491338,11.0166036041,28.5129168289,24.7345865669,70.7195625826,171.804048713,161.878280654,9.90576805939,0.02
 01/03  08:00:00,235.903359695,29.8592219936,9.86193651581,21.6832730376,37.1018798503,92.3937384068,156.256762811,146.330994751,9.90576805939,0.02
 01/03  09:00:00,234.865036743,29.8908909197,8.44014310391,19.5498255357,37.1018798503,104.434947198,163.611560382,145.074673871,9.90576805939,8.63111845249
 01/03  10:00:00,238.069276273,29.9596680399,8.02864101545,15.479340504,37.1018798503,116.476155989,150.010633903,140.084865844,9.90576805939,0.02
 01/03  11:00:00,234.088756373,30.0490633773,8.6098960473,12.333079063,37.1018798503,116.476155989,149.745120985,131.197980422,9.90576805939,8.64137250358
 01/03  12:00:00,233.465233251,30.1652734529,9.61348692718,11.1892940322,37.1018798503,116.476155989,130.709280983,120.783512924,9.90576805939,0.02
 01/03  13:00:00,221.69025247,30.3575358939,10.6193726468,10.1704584666,37.1018798503,104.434947198,128.592231651,110.048659249,9.90576805939,8.63780434198
 01/03  14:00:00,231.48169836,30.5604546841,11.6164265472,9.2239760251,37.1018798503,116.476155989,118.88614499,100.337016495,9.90576805939,8.64336043543
 01/03  15:00:00,229.723789843,30.6513852125,12.0305388164,8.27281868839,37.1018798503,116.476155989,105.291902729,95.3661346701,9.90576805939,0.02
 01/03  16:00:00,228.469079071,30.6356664904,12.6158711349,7.31051210892,37.1018798503,116.476155989,112.386717652,93.8417468189,9.90576805939,8.63920277382
 01/03  17:00:00,227.952219274,30.4547674624,12.448372,6.97400701789,37.1018798503,116.476155989,106.691410202,96.7656421422,9.90576805939,0.02
 01/03  18:00:00,241.321738705,30.2434642993,12.0301876684,7.29609599675,37.1018798503,116.476155989,123.89586444,105.367966619,9.90576805939,8.62212976211
 01/03  19:00:00,149.798852112,28.3622824349,8.71358227516,0.0191076564932,24.7345865669,47.5788473902,83.5315116963,78.5586276666,4.9528840297,0.02
 01/03  20:00:00,148.750659523,28.6562342581,8.32695827698,0.151776549234,24.7345865669,47.5788473902,88.8632761316,83.8903921019,4.9528840297,0.02
 01/03  21:00:00,126.424038022,27.4804269653,8.25694782737,0.17046861188,12.3672932834,38.6892022431,102.533719489,99.5419890714,2.97173041782,0.02
 01/03  22:00:00,105.023996945,22.7339187214,7.45268013095,0.74906832013,12.3672932834,27.0668015668,88.331575593,85.3398451752,2.97173041782,0.02
 01/03  23:00:00,78.0751088271,18.9081882899,6.50222048744,1.41735105072,4.12243109448,15.9888894789,78.220933935,75.2292035172,2.97173041782,0.02
 01/03  24:00:00,90.2904279954,24.2966269646,8.6972350055,4.07097723923,4.12243109448,15.9888894789,99.7144694226,96.7227390048,2.97173041782,0.02
 01/04  01:00:00,82.0438143456,20.2309714943,7.07715016819,6.51708162247,4.12243109448,15.9888894789,81.0047388738,78.013008456,2.97173041782,0.02
 01/04  02:00:00,92.8237125213,24.2966269646,8.50723068454,6.45764929778,4.12243109448,15.9888894789,102.269921714,99.2781912962,2.97173041782,0.02
 01/04  03:00:00,86.4919332016,20.2309714943,6.36962197155,9.55227936062,4.12243109448,15.9888894789,82.9597905347,79.9680601168,2.97173041782,0.02
 01/04  04:00:00,96.8230549425,24.2966269646,7.61672388237,8.81992178409,4.12243109448,15.9888894789,104.488722193,101.496991775,2.97173041782,0.02
 01/04  05:00:00,125.71841529,29.2441379045,7.63779132703,9.54352199687,12.3672932834,24.9413748627,118.49519282,113.522308791,4.9528840297,0.02
 01/04  06:00:00,155.314458655,28.8174712915,10.7545113146,33.9044109753,12.3672932834,24.9413748627,186.54195041,181.569066381,4.9528840297,0.02
 01/04  07:00:00,212.619793035,29.7599864494,11.0108327254,32.2143546791,24.7345865669,70.7195625826,172.230093494,162.304325434,9.90576805939,0.02
 01/04  08:00:00,236.184866179,29.8320760544,10.4353014397,23.6454389546,37.1018798503,92.3937384068,163.808604019,145.292746878,9.90576805939,8.6100890816
 01/04  09:00:00,234.604180023,29.858800564,10.6082003612,20.4592506374,37.1018798503,104.434947198,148.623081201,138.697313142,9.90576805939,0.02
 01/04  10:00:00,235.764003912,29.9242712415,11.0191706821,15.7122718916,37.1018798503,116.476155989,148.490723728,129.950762838,9.90576805939,8.63419283057
 01/04  11:00:00,233.451223924,29.9804000214,11.0251850509,13.2673760777,37.1018798503,116.476155989,134.484497096,124.558729037,9.90576805939,0.02
 01/04  12:00:00,234.265570341,29.9739519564,11.6134999023,13.8615535037,37.1018798503,116.476155989,141.738190856,123.188978434,9.90576805939,8.64344436192
 01/04  13:00:00,222.546769392,29.9928468974,12.0286023638,13.6066936651,37.1018798503,104.434947198,130.777667331,120.851899272,9.90576805939,0.02
 01/04  14:00:00,232.772132788,30.0171005616,12.0207758064,13.3305045004,37.1018798503,116.476155989,137.883085407,119.33380702,9.90576805939,8.64351032736
 01/04  15:00:00,233.790780653,30.040563235,11.4460020414,13.0100595227,37.1018798503,116.476155989,137.990258295,119.443178135,9.90576805939,8.64131210125
 01/04  16:00:00,232.420131749,30.0995545085,11.0343358882,10.9087031439,37.1018798503,116.476155989,126.245364452,116.319596392,9.90576805939,0.02
 01/04  17:00:00,233.000152694,30.1191685413,10.4513257068,10.5230895875,37.1018798503,116.476155989,134.227713964,115.68825605,9.90576805939,8.63368985423
 01/04  18:00:00,249.155208362,30.1013319956,9.44757296337,11.5716191153,37.1018798503,116.476155989,131.096568575,121.170800515,9.90576805939,0.02
 01/04  19:00:00,155.320281082,28.2153065233,5.72050003531,0.102773092256,24.7345865669,47.5788473902,88.114168338,83.1412843083,4.9528840297,0.02
 01/04  20:00:00,156.901932738,28.6562342581,5.34215452673,0.392103949841,24.7345865669,47.5788473902,91.4274460538,86.4545620242,4.9528840297,0.02
 01/04  21:00:00,135.193111652,27.4804269653,4.70059074848,0.532276817185,12.3672932834,38.6892022431,104.650090636,101.658360218,2.97173041782,0.02
 01/04  22:00:00,113.636969262,23.1013585004,3.76244624751,3.16172862547,12.3672932834,27.0668015668,98.3095202512,86.731986436,2.97173041782,8.60580339747
 01/04  23:00:00,92.7430262523,20.2309714943,3.14728142066,8.35681035298,4.12243109448,15.9888894789,79.3243955429,76.3326651251,2.97173041782,0.02
 01/04  24:00:00,105.799831101,24.2966269646,4.07103639678,8.72635739391,4.12243109448,15.9888894789,101.540846211,98.5491157928,2.97173041782,0.02
 01/05  01:00:00,96.9686298859,20.2309714943,3.11653215949,12.6227196265,4.12243109448,15.9888894789,82.6830488953,79.6913184775,2.97173041782,0.02
 01/05  02:00:00,107.196065096,24.2966269646,4.01374989705,11.6996638685,4.12243109448,15.9888894789,104.518271392,101.526540975,2.97173041782,0.02
 01/05  03:00:00,99.4025708906,20.2309714943,3.07943940791,15.6471807787,4.12243109448,15.9888894789,84.7458706996,81.7541402817,2.97173041782,0.02
 01/05  04:00:00,109.878157896,24.2966269646,3.48482040625,14.0082615795,4.12243109448,15.9888894789,106.726225935,103.734495517,2.97173041782,0.02
 01/05  05:00:00,139.847667608,29.2441379045,3.26245174876,14.7374472613,12.3672932834,24.9413748627,120.594186001,115.621301971,4.9528840297,0.02
 01/05  06:00:00,169.109245165,28.8191500249,6.17301155369,40.2284584961,12.3672932834,24.9413748627,188.796699319,183.823815289,4.9528840297,0.02
 01/05  07:00:00,228.316420703,29.7399400725,4.28207166876,41.4397912873,24.7345865669,70.7195625826,196.565708578,186.639940519,9.90576805939,0.02
 01/05  08:00:00,250.264308326,29.8127153941,2.4700180919,31.2257688789,37.1018798503,92.3937384068,186.983278844,177.057510785,9.90576805939,0.02
 01/05  09:00:00,248.041254968,29.8324027682,1.47694172646,27.8969780657,37.1018798503,104.434947198,184.057506221,174.131738162,9.90576805939,0.02
 01/05  10:00:00,248.458139923,29.8496678917,2.79309801625,22.5321480736,37.1018798503,116.476155989,182.907062587,164.365859333,9.90576805939,8.6354351951
 01/05  11:00:00,242.207695153,29.9154374052,6.37310435916,17.7809486995,37.1018798503,116.476155989,163.281090084,144.733912838,9.90576805939,8.64140918602
 01/05  12:00:00,240.931300887,29.9975775377,8.61907889137,15.0887391736,37.1018798503,116.476155989,138.868720654,128.942952595,9.90576805939,0.02
 01/05  13:00:00,229.562871425,30.1331415028,9.04444689713,13.218101727,37.1018798503,104.434947198,138.753020853,120.209651422,9.90576805939,8.63760137086
 01/05  14:00:00,236.636988073,30.2966277868,9.03476078944,11.6599295143,37.1018798503,116.476155989,124.43528095,114.50951289,9.90576805939,0.02
 01/05  15:00:00,233.667174895,30.3780784968,9.1480605768,10.2239969469,37.1018798503,116.476155989,129.613018628,111.067075058,9.90576805939,8.64017551016
 01/05  16:00:00,232.026891981,30.3997297877,9.70275967536,8.95595835299,37.1018798503,116.476155989,126.480396731,107.935273918,9.90576805939,8.63935475329
 01/05  17:00:00,231.452026806,30.2478258299,10.0363090451,8.38626927613,37.1018798503,116.476155989,119.794697254,109.868929194,9.90576805939,0.02
 01/05  18:00:00,244.317637968,30.1269823907,9.80174134799,8.63373760836,37.1018798503,116.476155989,126.021504023,116.095735964,9.90576805939,0.02
 01/05  19:00:00,154.993653693,28.2153065233,6.51023314245,0.0618182119908,24.7345865669,47.5788473902,85.5461207295,80.5732366998,4.9528840297,0.02
 01/05  20:00:00,155.743628653,28.6562342581,6.30150152366,0.290547144887,24.7345865669,47.5788473902,98.2620337552,84.6984775049,4.9528840297,8.61067222054
 01/05  21:00:00,134.541627308,27.4804269653,6.27548309114,0.307049965504,12.3672932834,38.6892022431,103.227346695,100.235616277,2.97173041782,0.02
 01/05  22:00:00,110.378675774,22.3370837601,4.95878204347,0.926067222229,12.3672932834,27.0668015668,89.2505011265,86.2587707087,2.97173041782,0.02
 01/05  23:00:00,87.4386638486,19.7900437595,3.8756040085,4.71391662896,4.12243109448,15.9888894789,79.2703868165,76.2786563987,2.97173041782,0.02
 01/05  24:00:00,103.795867146,24.7375546994,5.00472821383,8.29275495311,4.12243109448,15.9888894789,101.51237924,98.5206488224,2.97173041782,0.02
 01/06  01:00:00,91.3307531315,19.7900437595,3.88240076693,8.32329586343,4.12243109448,15.9888894789,82.9710335554,79.9793031376,2.97173041782,0.02
 01/06  02:00:00,107.669755061,24.7375546994,4.95183218875,12.298359207,4.12243109448,15.9888894789,104.822382587,101.830652169,2.97173041782,0.02
 01/06  03:00:00,93.872653183,19.7900437595,3.82769434464,10.9841616026,4.12243109448,15.9888894789,84.9775059695,81.9857755516,2.97173041782,0.02
 01/06  04:00:00,110.636463468,24.7375546994,4.88411581716,15.2873600589,4.12243109448,15.9888894789,106.953488714,103.961758296,2.97173041782,0.02
 01/06  05:00:00,131.142434081,28.8032101697,5.8166865428,10.2660851997,12.3672932834,24.9413748627,120.133504528,115.160620499,4.9528840297,0.02
 01/06  06:00:00,171.005189901,29.2604982567,10.0921568209,46.4689186661,12.3672932834,24.9413748627,187.312878033,182.339994003,4.9528840297,0.02
 01/06  07:00:00,218.873526627,29.741249168,10.886953352,36.3314687812,24.7345865669,70.7195625826,174.279487332,164.353719273,9.90576805939,0.02
 01/06  08:00:00,239.327054467,29.8127958724,11.0240916832,26.6126953553,37.1018798503,92.3937384068,155.074031303,145.148263243,9.90576805939,0.02
 01/06  09:00:00,235.799812935,29.8321990249,11.6075720485,23.1665489065,37.1018798503,104.434947198,155.522483412,136.985407075,9.90576805939,8.63130827836
 01/06  10:00:00,237.48948638,29.8535749577,12.0241006345,19.2846337201,37.1018798503,116.476155989,139.949273332,130.023505272,9.90576805939,0.02
 01/06  11:00:00,234.180739282,29.8674815255,12.6045347976,18.3871977621,37.1018798503,116.476155989,144.958683371,126.411271111,9.90576805939,8.64164419979
 01/06  12:00:00,230.998990067,29.894072604,13.6119057404,16.8272031019,37.1018798503,116.476155989,139.507505921,120.958153381,9.90576805939,8.64358448022
 01/06  13:00:00,216.117941097,29.9589852368,14.0236531845,13.4984892715,37.1018798503,104.434947198,123.64846484,113.722696781,9.90576805939,0.02
 01/06  14:00:00,227.117751035,29.9669848107,14.5861627286,13.41164097,37.1018798503,116.476155989,129.880958284,111.331573055,9.90576805939,8.64361717024
 01/06  15:00:00,227.011583958,29.9983187446,14.9822942241,12.6238030834,37.1018798503,116.476155989,118.133821054,108.208052994,9.90576805939,0.02
 01/06  16:00:00,224.669038346,30.0654086343,14.9877749654,10.164419684,37.1018798503,116.476155989,121.64247444,103.097218665,9.90576805939,8.63948771625
 01/06  17:00:00,225.586748548,30.0919298804,14.4322297332,9.59456833793,37.1018798503,116.476155989,112.013357983,102.087589923,9.90576805939,0.02
 01/06  18:00:00,239.907230064,30.0835010111,14.0302030116,10.225620706,37.1018798503,116.476155989,123.976830667,105.448608082,9.90576805939,8.62245452528
 01/06  19:00:00,148.391662786,28.2153065233,10.1355056908,0.0528155963283,24.7345865669,47.5788473902,85.7477655018,80.7748814721,4.9528840297,0.02
 01/06  20:00:00,151.901508172,28.6562342581,9.32989577551,0.229771595863,24.7345865669,47.5788473902,90.67223587,85.6993518403,4.9528840297,0.02
 01/06  21:00:00,133.088112882,27.4804269653,9.26524768534,0.354980020279,12.3672932834,38.6892022431,103.514909246,100.523178828,2.97173041782,0.02
 01/06  22:00:00,109.660593959,21.8520632518,7.84029742428,0.218660182114,12.3672932834,27.0668015668,89.1872019999,86.1954715821,2.97173041782,0.02
 01/06  23:00:00,88.2558760574,20.2309714943,6.13435375564,5.56826893272,4.12243109448,15.9888894789,78.8452538533,75.8535234355,2.97173041782,0.02
 01/06  24:00:00,99.2680088359,24.2966269646,6.92747746537,6.40001346894,4.12243109448,15.9888894789,100.575304464,97.5835740465,2.97173041782,0.02
 01/07  01:00:00,93.0812086725,20.2309714943,4.77615932219,10.188514833,4.12243109448,15.9888894789,81.9409296199,78.9491992021,2.97173041782,0.02
 01/07  02:00:00,107.544218666,24.2966269646,5.22513733271,9.80939587783,4.12243109448,15.9888894789,103.456054099,100.464323681,2.97173041782,0.02
 01/07  03:00:00,100.120559803,20.2309714943,3.36721698607,13.7708161075,4.12243109448,15.9888894789,83.9824618917,80.9907314739,2.97173041782,0.02
 01/07  04:00:00,110.513950454,24.2966269646,3.46714662428,12.6670646113,4.12243109448,15.9888894789,114.661783495,103.088097344,2.97173041782,8.60195573322
 01/07  05:00:00,125.868124901,29.2441379045,3.24175020943,16.7584636697,4.12243109448,16.0517297156,126.330562841,123.338832423,2.97173041782,0.02
 01/07  06:00:00,123.680331999,28.8032101697,3.20807705893,14.9615987419,4.12243109448,16.0517297156,127.805967967,124.814237549,2.97173041782,0.02
 01/07  07:00:00,156.239287438,29.6850656393,3.19980807489,22.1595719194,4.12243109448,39.6058045677,149.056392494,146.064662076,2.97173041782,0.02
 01/07  08:00:00,234.64139463,29.6850656393,6.71738888613,63.0737236641,12.3672932834,65.3531420225,206.992346313,202.019462283,4.9528840297,0.02
 01/07  09:00:00,216.893951038,29.6850656393,7.00933469566,52.5461078308,12.3672932834,68.2430321324,202.424306344,197.451422314,4.9528840297,0.02
 01/07  10:00:00,226.707433587,29.6894893931,7.03007267481,39.9874177335,16.4897243779,93.1370602926,188.80800965,180.863395203,7.92461444751,0.02
 01/07  11:00:00,220.365628213,29.6959982804,7.61909876765,33.8010246667,16.4897243779,93.1370602926,179.328459914,171.383845467,7.92461444751,0.02
 01/07  12:00:00,217.959011131,29.699174173,8.0395424956,29.9244245399,16.4897243779,93.1370602926,181.133124286,164.591808437,7.92461444751,8.61670140106
 01/07  13:00:00,206.151430107,29.7032847426,8.03701906568,26.3156150684,16.4897243779,83.9857416113,168.477671375,160.533056927,7.92461444751,0.02
 01/07  14:00:00,204.717292951,29.7100546343,8.03827456646,24.0348525098,16.4897243779,83.9857416113,165.665008733,157.720394286,7.92461444751,0.02
 01/07  15:00:00,203.508876033,29.7135450531,7.86906048128,22.342158477,16.4897243779,83.9857416113,164.423324939,156.478710491,7.92461444751,0.02
 01/07  16:00:00,162.789050258,29.6850656393,4.64135134564,1.78753113382,12.3672932834,70.6512738906,110.133641764,105.160757735,4.9528840297,0.02
 01/07  17:00:00,164.245968133,29.6850656393,3.88082407689,3.80413945332,12.3672932834,70.6512738906,122.579055617,109.01291695,4.9528840297,8.61325463679
 01/07  18:00:00,164.42536502,29.6850656393,2.85959177028,5.28171354854,12.3672932834,58.1284167478,125.444414193,120.471530163,4.9528840297,0.02
 01/07  19:00:00,130.647807096,28.5092583465,2.26855806263,3.58504383369,12.3672932834,24.9413748627,108.872509983,103.899625954,4.9528840297,0.02
 01/07  20:00:00,135.203856648,29.2441379045,2.23912320334,7.36063836848,12.3672932834,24.9413748627,110.967229698,105.994345668,4.9528840297,0.02
 01/07  21:00:00,120.823470262,28.8032101697,2.22507353364,10.0183430206,4.12243109448,16.0517297156,119.921114201,116.929383783,2.97173041782,0.02
 01/07  22:00:00,110.08452787,23.8362380584,1.15345587449,14.8729925167,4.12243109448,15.9888894789,101.384399525,98.3926691069,2.97173041782,0.02
 01/07  23:00:00,99.3743154944,19.7900437595,0.72683973227,14.1137055201,4.12243109448,15.9888894789,86.0257220026,83.0339915848,2.97173041782,0.02
 01/07  24:00:00,117.263498686,24.7375546994,1.89299250839,18.6744885857,4.12243109448,15.9888894789,108.319936241,105.328205823,2.97173041782,0.02
 01/08  01:00:00,101.106254625,19.7900437595,2.02265517306,17.4475398461,2.06121554724,15.9888894789,88.4400251277,85.4482947099,2.97173041782,0.02
 01/08  02:00:00,118.98741613,24.7375546994,3.00445900046,22.454854103,2.06121554724,15.9888894789,111.592698141,108.600967723,2.97173041782,0.02
 01/08  03:00:00,102.878546168,19.7900437595,2.65464377981,19.6631157404,2.06121554724,15.9888894789,90.3090733622,87.3173429444,2.97173041782,0.02
 01/08  04:00:00,120.979195024,24.7375546994,3.31809378104,24.7467467182,2.06121554724,15.9888894789,113.301987569,110.310257151,2.97173041782,0.02
 01/08  05:00:00,103.651977536,19.7900437595,2.29350798453,21.3554377523,2.06121554724,15.9888894789,91.6434628075,88.6517323897,2.97173041782,0.02
 01/08  06:00:00,120.710215956,24.7375546994,3.41591636594,26.6203040593,2.06121554724,15.9888894789,114.908180187,111.916449769,2.97173041782,0.02
 01/08  07:00:00,103.218730736,19.7900437595,3.29178165293,22.4455842504,2.06121554724,15.9888894789,92.7100774495,89.7183470317,2.97173041782,0.02
 01/08  08:00:00,120.00844729,24.7375546994,5.02346096505,27.8100296273,2.06121554724,15.9888894789,115.877447113,112.885716695,2.97173041782,0.02
 01/08  09:00:00,117.81615908,19.7900437595,4.69603837644,19.9493228658,4.12243109448,41.7362269337,91.398709444,86.4258254143,4.9528840297,0.02
 01/08  10:00:00,126.495160252,24.7375546994,7.31213900507,21.9040239665,4.12243109448,41.7362269337,110.084932221,105.112048191,4.9528840297,0.02
 01/08  11:00:00,108.68923252,19.7900437595,7.37450584204,16.6143841746,4.12243109448,41.7362269337,87.8287553241,82.8558712944,4.9528840297,0.02
 01/08  12:00:00,120.942412531,24.7375546994,10.9723796909,17.1069178409,4.12243109448,41.7362269337,105.116974453,100.144090424,4.9528840297,0.02
 01/08  13:00:00,102.956578682,19.7900437595,9.34097792007,11.5849256363,4.12243109448,41.7362269337,83.0139692002,78.0410851705,4.9528840297,0.02