Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,542.037636761,97.384090996,73.9529838843,0.0,34.9616554283,113.312780494,1251.11884421,1227.960775,5.66466996096,17.493399249
 01/01  02:00:00,479.6979957,97.384090996,3.35967666723,0.0,34.9616554283,113.312780494,1515.02464882,1491.86314572,5.66466996096,17.4968331396
 01/01  03:00:00,453.62580683,97.384090996,0.0,0.0,34.9616554283,113.312780494,1379.14218176,1355.98345606,5.66466996096,17.4940557473
 01/01  04:00:00,453.562213788,97.384090996,0.0,0.0,34.9616554283,113.312780494,1281.9169302,1258.75714844,5.66466996096,17.4951117977
 01/01  05:00:00,461.440390263,97.384090996,0.0,0.0,44.4937663224,113.312780494,1245.93950406,1214.0401216,5.66466996096,26.2347124967
 01/01  06:00:00,500.05368303,97.384090996,8.77874288391,0.0,44.4937663224,113.312780494,1163.50668551,1131.85005802,14.1616749024,17.4949525815
 01/01  07:00:00,582.562266838,97.384090996,22.1385770669,0.0,54.0258772165,176.889270242,1064.33456198,1018.51300298,28.3233498048,17.4982092001
 01/01  08:00:00,598.298005364,97.384090996,32.9153091256,0.0,54.0258772165,184.38654557,1024.12845216,964.150167648,42.4850247072,17.4932598093
 01/01  09:00:00,679.441696737,97.384090996,53.1501696734,0.0,65.1572554096,220.04316451,922.798300344,839.757122443,56.6466996096,26.3944782913
 01/01  10:00:00,701.441787599,97.384090996,98.8979744212,0.0,65.1572554096,212.545889182,792.652757321,714.769469654,42.4850247072,35.3982629594
 01/01  11:00:00,746.554478786,97.384090996,152.126893518,0.0,65.1572554096,220.04316451,726.949211823,620.524839487,70.808374512,35.6159978234
 01/01  12:00:00,772.308009429,97.384090996,185.319175012,0.0,65.1572554096,220.04316451,689.655411364,583.220731201,70.808374512,35.6263056505
 01/01  13:00:00,784.588846705,97.384090996,200.984231566,0.0,65.1572554096,220.04316451,695.482558529,580.157956544,70.808374512,44.5162274736
 01/01  14:00:00,784.815890395,97.384090996,210.401722865,0.0,65.1572554096,212.545889182,678.744845967,586.484026685,56.6466996096,35.6141196727
 01/01  15:00:00,787.839621897,97.384090996,215.379979786,0.0,65.1572554096,212.545889182,673.055410906,594.945638081,42.4850247072,35.6247481175
 01/01  16:00:00,790.659963204,97.384090996,220.492846163,0.0,65.1572554096,212.545889182,696.875146014,595.706007547,56.6466996096,44.5224388568
 01/01  17:00:00,768.423051999,97.384090996,220.16540629,0.0,65.1572554096,220.04316451,726.219521356,605.636840159,84.9700494144,35.6126317818
 01/01  18:00:00,728.211269385,97.384090996,215.416692138,0.0,54.0258772165,184.38654557,763.217348576,642.852775834,84.9700494144,35.394523328
 01/01  19:00:00,695.034137393,97.384090996,209.265490762,0.0,44.4937663224,163.454314868,797.244784663,694.778959837,84.9700494144,17.4957754125
 01/01  20:00:00,683.127057079,97.384090996,204.849742054,0.0,44.4937663224,155.95703954,785.926469374,711.784747638,56.6466996096,17.4950221263
 01/01  21:00:00,646.632566259,97.384090996,199.314539605,0.0,44.4937663224,124.558693486,833.712120671,759.571423935,56.6466996096,17.4939971269
 01/01  22:00:00,646.704517704,97.384090996,198.615748817,0.0,44.4937663224,124.558693486,834.430970821,765.712899467,42.4850247072,26.2330466475
 01/01  23:00:00,640.318854371,97.384090996,199.682151291,0.0,34.9616554283,124.558693486,825.332096226,779.514911037,28.3233498048,17.4938353846
 01/01  24:00:00,640.596622488,97.384090996,197.640379687,0.0,34.9616554283,124.558693486,821.651215787,789.992511353,14.1616749024,17.4970295312
 01/02  01:00:00,640.350545187,97.384090996,199.179253054,0.0,46.0930336215,113.312780494,812.279108173,789.122198863,5.66466996096,17.4922393492
 01/02  02:00:00,641.316651895,97.384090996,201.966670047,0.0,46.0930336215,113.312780494,809.259737038,786.099326152,5.66466996096,17.4957409253
 01/02  03:00:00,640.553108334,97.384090996,201.711491486,0.0,46.0930336215,113.312780494,821.87465026,789.977535429,5.66466996096,26.2324448697
 01/02  04:00:00,641.983802785,97.384090996,202.242196947,0.0,46.0930336215,113.312780494,814.324048153,791.163632649,5.66466996096,17.495745543
 01/02  05:00:00,728.040061986,97.384090996,200.757247372,0.0,100.150657288,148.969399434,778.53526612,755.373487725,5.66466996096,17.4971084334
 01/02  06:00:00,728.201852021,97.384090996,199.548080212,0.0,100.150657288,149.894399434,1458.8719688,1427.21091154,14.1616749024,17.4993823554
 01/02  07:00:00,955.882506593,97.384090996,199.441299672,0.0,176.471037341,302.612436532,900.005553122,854.137882571,28.3233498048,17.5443207457
 01/02  08:00:00,1077.98960028,97.384090996,199.262541965,0.0,243.2593065,310.10971186,833.688667909,755.81103557,42.4850247072,35.3926076318
 01/02  09:00:00,1109.97804897,97.384090996,199.478010115,0.0,243.2593065,310.10971186,825.763008049,724.510370172,56.6466996096,44.605938268
 01/02  10:00:00,1146.24710541,97.384090996,211.854243889,0.0,243.2593065,302.612436532,769.509407915,682.184880457,42.4850247072,44.8395027508
 01/02  11:00:00,1163.2893811,97.384090996,225.452143831,0.0,243.2593065,310.10971186,765.525820899,640.461885009,70.808374512,54.2555613777
 01/02  12:00:00,1192.17823405,97.384090996,248.788074822,0.0,243.2593065,310.10971186,723.475582945,598.265481727,70.808374512,54.4017267056
 01/02  13:00:00,1176.72021974,97.4215518311,268.536288172,0.0,243.2593065,310.10971186,698.304273895,573.498236916,70.808374512,53.9976624674
 01/02  14:00:00,1238.98334231,97.545127941,293.262211198,0.0,243.2593065,302.612436532,669.607600714,558.563577575,56.6466996096,54.3973235291
 01/02  15:00:00,1232.06105848,97.6620522699,300.405320902,0.0,243.2593065,302.612436532,640.789603742,544.049580645,42.4850247072,54.2549983903
 01/02  16:00:00,1203.52865174,97.7653163562,284.867826231,0.0,243.2593065,302.612436532,640.737087789,539.004199409,56.6466996096,45.0861887703
 01/02  17:00:00,1203.65601844,97.854862597,276.729488967,0.0,243.2593065,310.10971186,660.226999627,530.5025217,84.9700494144,44.7544285126
 01/02  18:00:00,1214.26188498,97.9434672098,275.183717346,0.0,243.2593065,310.10971186,644.757263722,524.50962068,84.9700494144,35.2775936277
 01/02  19:00:00,951.719149636,97.384090996,274.339424116,0.0,166.938926447,199.110933808,564.752991309,462.219598677,84.9700494144,17.5633432178
 01/02  20:00:00,949.002194447,97.384090996,276.516596181,0.0,166.938926447,191.61365848,551.883359395,468.900593159,56.6466996096,26.3360666268
 01/02  21:00:00,817.848305437,97.384090996,277.148362598,0.0,100.150657288,124.558693486,599.829952873,516.846728266,56.6466996096,26.3365249972
 01/02  22:00:00,780.491106189,97.384090996,277.780833063,0.0,100.150657288,124.558693486,584.041117426,524.051620931,42.4850247072,17.5044717881
 01/02  23:00:00,714.021751385,97.384090996,277.392235034,0.0,46.0930336215,124.558693486,592.115233827,546.29578056,28.3233498048,17.496103462
 01/02  24:00:00,713.619078357,97.384090996,275.707900977,0.0,46.0930336215,124.558693486,587.571226572,555.914404571,14.1616749024,17.4951470987
 01/03  01:00:00,701.425639723,97.384090996,276.915288488,0.0,46.0930336215,113.312780494,593.162563835,561.262489269,5.66466996096,26.2354046049
 01/03  02:00:00,699.323427957,97.384090996,277.842727118,0.0,46.0930336215,113.312780494,588.978605855,565.818317758,5.66466996096,17.4956181355
 01/03  03:00:00,695.514549067,97.384090996,276.489068809,0.0,46.0930336215,113.312780494,596.889644537,573.725977384,5.66466996096,17.4989971921
 01/03  04:00:00,707.102289644,97.384090996,286.785500143,0.0,46.0930336215,113.312780494,594.20954728,571.050720975,5.66466996096,17.4941563439
 01/03  05:00:00,797.327838645,97.384090996,272.913940198,0.0,100.150657288,148.969399434,587.070003533,563.907811495,5.66466996096,17.4975220775
 01/03  06:00:00,786.40308374,97.384090996,265.477235967,0.0,100.150657288,149.894399434,1046.06893557,1005.67287487,14.1616749024,26.2343857984
 01/03  07:00:00,1014.78117306,97.6015100567,265.449359961,0.0,176.471037341,302.612436532,681.494465494,635.673635007,28.3233498048,17.4974806826
 01/03  08:00:00,1133.33905269,97.928045889,258.364617739,0.0,243.2593065,310.10971186,658.826898588,580.916735931,42.4850247072,35.4251379496
 01/03  09:00:00,1168.44208579,98.0664561231,258.856728581,0.0,243.2593065,310.10971186,652.393847457,560.068025968,56.6466996096,35.6791218787
 01/03  10:00:00,1194.76213205,98.1729102779,256.46173378,0.0,243.2593065,302.612436532,635.048264265,547.712963526,42.4850247072,44.8502760314
 01/03  11:00:00,1201.78457187,98.2647054215,260.531239892,0.0,243.2593065,310.10971186,648.739013501,523.672156482,70.808374512,54.2584825076
 01/03  12:00:00,1225.79483124,98.3714166387,279.812495778,0.0,243.2593065,310.10971186,621.726960584,487.442487998,70.808374512,63.4760980738
 01/03  13:00:00,1194.49616867,98.5963602052,291.038007984,0.0,243.2593065,310.10971186,601.109496122,485.306548294,70.808374512,44.994573316
 01/03  14:00:00,1229.79550534,98.8249474218,294.866862201,0.0,243.2593065,302.612436532,595.563011294,484.515854473,56.6466996096,54.4004572111
 01/03  15:00:00,1228.83266624,99.0905470115,291.837626563,0.0,243.2593065,302.612436532,567.826223127,471.082497668,42.4850247072,54.2587007511
 01/03  16:00:00,1222.54149482,99.4311294676,283.246597704,0.0,243.2593065,302.612436532,579.189143907,468.437262306,56.6466996096,54.1051819919
 01/03  17:00:00,1220.88038187,99.7459759272,267.814823998,0.0,243.2593065,310.10971186,601.004097354,471.276808791,84.9700494144,44.7572391481
 01/03  18:00:00,1215.47823166,100.04746439,243.624416373,0.0,243.2593065,310.10971186,592.309862645,480.872741129,84.9700494144,26.4670721016
 01/03  19:00:00,933.618565848,97.384090996,226.265898521,0.0,166.938926447,199.110933808,608.692518658,497.381355945,84.9700494144,26.3411132993
 01/03  20:00:00,924.236424465,97.384090996,223.468263086,0.0,166.938926447,191.61365848,583.365069702,509.151982115,56.6466996096,17.5663879776
 01/03  21:00:00,790.497192841,97.384090996,223.745394156,0.0,100.150657288,124.558693486,637.408464832,554.420483397,56.6466996096,26.3412818251
 01/03  22:00:00,748.990695361,97.384090996,224.957627924,0.0,100.150657288,124.558693486,618.481559861,558.492369547,42.4850247072,17.5041656072
 01/03  23:00:00,684.861003722,97.384090996,226.248578765,0.0,46.0930336215,124.558693486,632.526562607,577.969931707,28.3233498048,26.2332810943
 01/03  24:00:00,681.132919511,97.384090996,221.860435167,0.0,46.0930336215,124.558693486,626.450160518,594.791678972,14.1616749024,17.4968066431
 01/04  01:00:00,661.899080996,97.384090996,213.608028372,0.0,46.0930336215,113.312780494,639.283255597,616.122081861,5.66466996096,17.4965037746
 01/04  02:00:00,654.059066664,97.384090996,205.3264456,0.0,46.0930336215,113.312780494,660.930034773,637.769628637,5.66466996096,17.4957361745
 01/04  03:00:00,647.253857386,97.384090996,196.754811471,0.0,46.0930336215,113.312780494,691.529581176,659.628944517,5.66466996096,26.2359666975
 01/04  04:00:00,643.247267212,97.384090996,188.569125185,0.0,46.0930336215,113.312780494,703.35057522,680.189949076,5.66466996096,17.495956183
 01/04  05:00:00,705.849142663,97.384090996,162.097530221,0.0,100.150657288,148.969399434,735.990166055,712.826154169,5.66466996096,17.4993419254
 01/04  06:00:00,687.619283784,97.5485396479,142.130080044,0.0,100.150657288,149.894399434,1110.16285675,1078.50296083,14.1616749024,17.4982210178
 01/04  07:00:00,914.049216206,98.3052028962,138.011260426,0.0,176.471037341,302.612436532,794.549831486,748.728532794,28.3233498048,17.4979488866
 01/04  08:00:00,1039.45197429,98.7440107568,139.089602429,0.0,243.2593065,310.10971186,762.737274263,684.809235031,42.4850247072,35.4430145242
 01/04  09:00:00,1061.97073766,99.1198720555,133.989557737,0.0,243.2593065,310.10971186,771.775531259,670.51774386,56.6466996096,44.6110877894
 01/04  10:00:00,1091.14476433,99.5465565857,137.328685638,0.0,243.2593065,302.612436532,732.314995138,644.984062449,42.4850247072,44.8459079821
 01/04  11:00:00,1111.87883134,99.950275307,153.128299705,0.0,243.2593065,310.10971186,714.872740057,589.798747851,70.808374512,54.2656176937
 01/04  12:00:00,1122.27086598,100.276107114,163.035047748,0.0,243.2593065,310.10971186,690.94118816,565.723249364,70.808374512,54.4095642844
 01/04  13:00:00,1100.63872068,100.597831608,183.162952396,0.0,243.2593065,310.10971186,659.250996521,534.438016117,70.808374512,54.0046058927
 01/04  14:00:00,1150.56586121,100.894277731,197.527707368,0.0,243.2593065,302.612436532,628.466494292,517.409319567,56.6466996096,54.4104751154
 01/04  15:00:00,1154.5857598,101.161449765,199.265817862,0.0,243.2593065,302.612436532,612.488934882,515.735550397,42.4850247072,54.2683597785
 01/04  16:00:00,1152.6669228,101.407536455,196.529464027,0.0,243.2593065,302.612436532,627.667772149,516.907581888,56.6466996096,54.1134906512
 01/04  17:00:00,1155.30517433,101.628983839,186.506738138,0.0,243.2593065,310.10971186,645.457697258,524.191302412,84.9700494144,36.2963454319
 01/04  18:00:00,1154.02362277,101.841280399,171.362858078,0.0,243.2593065,310.10971186,660.448747153,540.678207909,84.9700494144,34.8004898296
 01/04  19:00:00,875.815901845,97.384090996,164.068395742,0.0,166.938926447,199.110933808,696.577318938,594.040705029,84.9700494144,17.5665644951
 01/04  20:00:00,874.817213913,97.384090996,175.38105122,0.0,166.938926447,191.61365848,657.37209004,574.384123327,56.6466996096,26.3412671026
 01/04  21:00:00,752.709594265,97.384090996,191.364292571,0.0,100.150657288,124.558693486,670.174368759,587.185982645,56.6466996096,26.3416865038
 01/04  22:00:00,722.492833964,97.384090996,200.90044444,0.0,100.150657288,124.558693486,641.308340875,581.318526219,42.4850247072,17.5047899497
 01/04  23:00:00,661.720988981,97.384090996,205.234722801,0.0,46.0930336215,124.558693486,644.978517835,599.159755264,28.3233498048,17.4954127665
 01/04  24:00:00,664.744043986,97.384090996,206.839343692,0.0,46.0930336215,124.558693486,648.486550615,608.089441274,14.1616749024,26.2354344384
 01/05  01:00:00,655.145424392,97.384090996,211.414433986,0.0,46.0930336215,113.312780494,631.038311269,607.877686729,5.66466996096,17.4959545795
 01/05  02:00:00,657.731748987,97.384090996,216.544196711,0.0,46.0930336215,113.312780494,628.863217695,605.699071357,5.66466996096,17.4994763768
 01/05  03:00:00,644.760209869,97.384090996,199.506635853,0.0,46.0930336215,113.312780494,673.293404148,650.133948611,5.66466996096,17.4947855758
 01/05  04:00:00,627.59729124,97.384090996,174.603106038,0.0,46.0930336215,113.312780494,731.957843816,708.795108804,5.66466996096,17.4980650507
 01/05  05:00:00,697.798107644,97.384090996,152.17910445,0.0,100.150657288,148.969399434,762.385855731,730.485785905,5.66466996096,26.2353998643
 01/05  06:00:00,678.297962696,97.8378285937,129.201586675,0.0,100.150657288,149.894399434,1125.20012615,1093.54005758,14.1616749024,17.4983936668
 01/05  07:00:00,893.020974201,98.6649573961,111.665641067,0.0,176.471037341,302.612436532,837.906786465,792.085640795,28.3233498048,17.4977958656
 01/05  08:00:00,1008.72242891,99.761983642,92.4336387781,0.0,243.2593065,310.10971186,836.603087474,758.68298654,42.4850247072,35.4350762271
 01/05  09:00:00,1026.19261883,100.363982367,74.5260997583,0.0,243.2593065,310.10971186,851.954679173,759.616501326,56.6466996096,35.6914782377
 01/05  10:00:00,1057.18692116,100.817394826,75.0048015242,0.0,243.2593065,302.612436532,823.14350276,726.833788876,42.4850247072,53.8246891774
 01/05  11:00:00,1082.17492256,101.122971439,96.5257675301,0.0,243.2593065,310.10971186,774.469348346,649.403763531,70.808374512,54.2572103037
 01/05  12:00:00,1098.21938505,101.476168305,111.663816082,0.0,243.2593065,310.10971186,722.351218833,597.13021405,70.808374512,54.4126302706
 01/05  13:00:00,1079.53392093,102.017452349,131.876600299,0.0,243.2593065,310.10971186,657.993034962,542.181180169,70.808374512,45.0034802807
 01/05  14:00:00,1137.68879605,102.684558257,158.722806204,0.0,243.2593065,302.612436532,608.532519533,488.398148046,56.6466996096,63.4876718774
 01/05  15:00:00,1144.65826577,102.811621683,174.04695308,0.0,243.2593065,302.612436532,566.124001771,469.378129267,42.4850247072,54.2608477964
 01/05  16:00:00,1140.09553245,102.995325796,171.392951482,0.0,243.2593065,302.612436532,576.513902384,474.767873434,56.6466996096,45.0993293409
 01/05  17:00:00,1147.9391857,103.151053077,172.785284976,0.0,243.2593065,310.10971186,604.857839903,475.12891383,84.9700494144,44.7588766585
 01/05  18:00:00,1133.72934064,103.349921744,151.280755527,0.0,243.2593065,310.10971186,633.56382071,517.377950356,84.9700494144,31.2158209398
 01/05  19:00:00,831.79241377,97.384090996,109.98350974,0.0,166.938926447,199.110933808,796.992878696,690.414958739,84.9700494144,21.607870543
 01/05  20:00:00,824.137295393,97.384090996,109.826650168,0.0,166.938926447,191.61365848,767.424902024,684.441116589,56.6466996096,26.337085825
 01/05  21:00:00,706.188670048,97.384090996,124.836233213,0.0,100.150657288,124.558693486,764.800965251,681.81630182,56.6466996096,26.3379638222
 01/05  22:00:00,660.647370254,97.384090996,119.969534393,0.0,100.150657288,124.558693486,760.301253699,700.310973814,42.4850247072,17.5052551779
 01/05  23:00:00,584.737755512,97.384090996,113.297675993,0.0,46.0930336215,124.558693486,778.338739174,732.518360154,28.3233498048,17.4970292159
 01/05  24:00:00,579.89757087,97.384090996,105.602261793,0.0,46.0930336215,124.558693486,789.791245746,758.133386829,14.1616749024,17.4961840147
 01/06  01:00:00,568.148278325,97.384090996,100.441639638,0.0,46.0930336215,113.312780494,806.349674032,774.44779828,5.66466996096,26.2372057916
 01/06  02:00:00,567.211842442,97.384090996,98.2869943863,0.0,46.0930336215,113.312780494,804.226053542,781.064416984,5.66466996096,17.4969665962
 01/06  03:00:00,569.888639315,97.384090996,101.613182589,0.0,46.0930336215,113.312780494,797.862549735,774.697387988,5.66466996096,17.5004917864
 01/06  04:00:00,572.417570578,97.384090996,101.168721355,0.0,46.0930336215,113.312780494,806.624720155,783.464296208,5.66466996096,17.4957539857
 01/06  05:00:00,652.642845464,97.384090996,88.673785478,0.0,100.150657288,148.969399434,816.973319405,793.809512554,5.66466996096,17.49913689
 01/06  06:00:00,651.283181804,97.9406835201,84.6927281425,0.0,100.150657288,149.894399434,1134.48068148,1094.07962739,14.1616749024,26.2393791921
 01/06  07:00:00,876.026063763,98.9538373617,82.1997515943,0.0,176.471037341,302.612436532,830.291463269,784.468529236,28.3233498048,17.4995842281
 01/06  08:00:00,994.238892416,100.258241947,76.1826071549,0.0,243.2593065,310.10971186,809.730015124,731.81321807,42.4850247072,35.4317723472
 01/06  09:00:00,1018.35379001,100.81552988,69.0028028626,0.0,243.2593065,310.10971186,814.97301535,722.638400044,56.6466996096,35.6879156967
 01/06  10:00:00,1048.24402595,101.436668679,69.571494297,0.0,243.2593065,302.612436532,775.820457137,688.48182963,42.4850247072,44.8536027993
 01/06  11:00:00,1062.23853523,102.176584808,74.2644605135,0.0,243.2593065,310.10971186,765.218345464,640.132833619,70.808374512,54.2771373332
 01/06  12:00:00,1060.45691205,102.671996483,71.9249723049,0.0,243.2593065,310.10971186,762.190072121,627.893977557,70.808374512,63.4877200519
 01/06  13:00:00,1024.65223559,103.277330652,78.040899905,0.0,243.2593065,310.10971186,713.850299768,598.03067399,70.808374512,45.0112512664
 01/06  14:00:00,1069.35462371,103.85206118,92.8315435264,0.0,243.2593065,302.612436532,669.160400609,555.459838526,56.6466996096,57.0538624729
 01/06  15:00:00,1076.66614656,104.248555606,101.339296526,0.0,243.2593065,302.612436532,622.291892326,523.358753023,42.4850247072,56.4481145952
 01/06  16:00:00,1083.87872044,104.233526543,108.56067641,0.0,243.2593065,302.612436532,610.17687581,504.197287375,56.6466996096,49.3328888255
 01/06  17:00:00,1093.01325747,104.118132639,111.246795948,0.0,243.2593065,310.10971186,638.838803958,509.101548153,84.9700494144,44.7672063906
 01/06  18:00:00,1105.53953485,104.160340236,108.750275174,0.0,243.2593065,310.10971186,649.952048282,538.517112188,84.9700494144,26.4648866793
 01/06  19:00:00,833.227328422,97.384090996,105.537233147,0.0,166.938926447,199.110933808,765.200194254,653.885177776,84.9700494144,26.3449670635
 01/06  20:00:00,819.013627586,97.384090996,97.5833759985,0.0,166.938926447,191.61365848,765.388481267,682.401064347,56.6466996096,26.340717311
 01/06  21:00:00,671.054363021,97.384090996,82.6723843917,0.0,100.150657288,124.558693486,832.322388521,758.107243348,56.6466996096,17.5684455632
 01/06  22:00:00,623.721661786,97.384090996,72.5355085314,0.0,100.150657288,124.558693486,851.609889465,782.875523182,42.4850247072,26.2493415764
 01/06  23:00:00,551.583312017,97.384090996,63.9249837918,0.0,46.0930336215,124.558693486,861.378995762,815.555413364,28.3233498048,17.5002325929
 01/06  24:00:00,546.514056114,97.384090996,56.222079695,0.0,46.0930336215,124.558693486,881.016752454,849.359552495,14.1616749024,17.4955250568
 01/07  01:00:00,528.048417399,97.384090996,48.7191167912,0.0,46.0930336215,113.312780494,912.834491912,889.670571713,5.66466996096,17.4992502377
 01/07  02:00:00,520.214312208,97.384090996,39.3477247257,0.0,46.0930336215,113.312780494,971.211218669,939.309203654,5.66466996096,26.2373450546
 01/07  03:00:00,510.224206294,97.384090996,27.139356149,0.0,46.0930336215,113.312780494,1023.40885599,1000.24432902,5.66466996096,17.4998570039
 01/07  04:00:00,507.961385252,97.384090996,23.9652709622,0.0,46.0930336215,113.312780494,1016.33978749,993.180174576,5.66466996096,17.4949429584
 01/07  05:00:00,516.493636665,97.384090996,24.6860258964,0.0,55.6251445156,113.312780494,986.491935153,963.328661583,5.66466996096,17.4986036091
 01/07  06:00:00,520.040925526,97.384090996,27.9906303987,0.0,55.6251445156,113.312780494,976.799414258,936.401337247,14.1616749024,26.2364021084
 01/07  07:00:00,593.555055673,97.384090996,30.2485683039,0.0,65.1572554096,176.889270242,920.015683412,874.193210997,28.3233498048,17.4991226107
 01/07  08:00:00,716.169288558,97.7438284329,31.0530210498,0.0,109.682768182,220.96816451,1196.83577479,1136.84998007,42.4850247072,17.5007700074
 01/07  09:00:00,719.974802442,97.7375274955,39.1219097085,0.0,109.682768182,220.96816451,1001.01281806,917.940904994,56.6466996096,26.4252134579
 01/07  10:00:00,834.819156423,98.1570170061,54.323832545,0.0,131.945524568,266.955817592,863.055482284,785.10898818,42.4850247072,35.4614693975
 01/07  11:00:00,867.939598911,98.1904929432,84.7334495716,0.0,131.945524568,274.45309292,818.413381969,702.992638275,70.808374512,44.612369182
 01/07  12:00:00,878.580666831,98.2049883843,98.3975101095,0.0,131.945524568,274.45309292,782.602526625,676.11733621,70.808374512,35.6768159026
 01/07  13:00:00,854.541569167,98.2139882588,105.409764872,0.0,131.945524568,274.45309292,788.58508937,673.177246547,70.808374512,44.5994683114
 01/07  14:00:00,859.727074397,98.2210570057,114.698027167,0.0,131.945524568,266.955817592,769.779809615,677.467545405,56.6466996096,35.6655645998
 01/07  15:00:00,867.56840147,98.2287001278,120.013910382,0.0,131.945524568,266.955817592,775.414032887,688.332735394,42.4850247072,44.5962727855
 01/07  16:00:00,782.995323222,97.384090996,114.024621966,0.0,109.682768182,212.545889182,717.206306832,624.883886296,56.6466996096,35.6757209261
 01/07  17:00:00,783.831021965,97.384090996,104.708455721,0.0,109.682768182,220.04316451,789.814331256,667.062107598,84.9700494144,37.7821742433
 01/07  18:00:00,749.458515719,97.384090996,94.949578187,0.0,109.682768182,220.04316451,812.155121861,693.839591612,84.9700494144,33.3454808346