Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,68.3063965548,2.42326785728,0.0,32.3077765213,2.68041601173,16.0824960704,2.17236768361,2.15236768361,0.02
 01/01  02:00:00,66.1670221845,2.33096880131,0.0,30.260701207,2.68041601173,16.0824960704,2.1308393333,2.1108393333,0.02
 01/01  03:00:00,74.2950606685,2.5344012497,0.0,38.1853072426,2.68041601173,16.0824960704,4.2194822882,3.11645660239,1.10302568581
 01/01  04:00:00,68.2927133417,2.33096880131,0.0,32.3863923642,2.68041601173,16.0824960704,2.51929418405,2.49929418405,0.02
 01/01  05:00:00,77.1036287299,2.5344012497,0.0,40.993875304,2.68041601173,16.0824960704,4.85945702208,3.75641582849,1.10304119358
 01/01  06:00:00,70.8404478324,2.33096880131,0.0,34.9341268549,2.68041601173,16.0824960704,3.14627205317,3.12627205317,0.02
 01/01  07:00:00,80.4877678802,2.5344012497,0.0,44.3780144543,2.68041601173,16.0824960704,5.75766213436,4.65467336215,1.10298877221
 01/01  08:00:00,58.5889908754,2.33096880131,0.0,35.0193365646,2.68041601173,16.0824960704,3.52990088349,3.50990088349,0.02
 01/01  09:00:00,57.5594350436,2.36581913773,0.0,36.4222637297,2.68041601173,16.0824960704,5.58088697752,4.47784114352,1.103045834
 01/01  10:00:00,37.4048260187,1.48805824146,0.0,17.1454156011,2.68041601173,16.0824960704,2.57066432991,2.55066432991,0.02
 01/01  11:00:00,41.5989953323,1.86007280182,0.0,20.9675703543,2.68041601173,16.0824960704,2.12117139937,2.10117139937,0.02
 01/01  12:00:00,35.6643715035,1.48805824146,0.0,15.4049610859,2.68041601173,16.0824960704,1.89372556791,0.790680758611,1.1030448093
 01/01  13:00:00,39.4255732561,1.86007280182,0.0,18.7941482781,2.68041601173,16.0824960704,1.45539597095,0.352299019988,1.10309695096
 01/01  14:00:00,33.5535115461,1.48805824146,0.0,13.2941011284,2.68041601173,16.0824960704,0.0651185979171,0.0451185979171,0.02
 01/01  15:00:00,34.1328492995,1.86007280182,0.0,13.5014243215,2.68041601173,16.0824960704,1.1030021976,0.0,1.1030021976
 01/01  16:00:00,30.0089444837,1.48805824146,0.0,9.74953406608,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,49.9074410363,1.86007280182,0.0,16.9393493916,2.68041601173,16.0824960704,1.11408579236,0.0110428351386,1.10304295722
 01/01  18:00:00,51.3007782754,1.48805824146,0.0,16.2373678577,2.68041601173,16.0824960704,0.06619853393,0.04619853393,0.02
 01/01  19:00:00,59.0488790638,1.86007280182,0.0,23.6134540857,2.68041601173,16.0824960704,1.37607379321,0.273023025843,1.10305076737
 01/01  20:00:00,54.947404774,1.48805824146,0.0,19.8839943564,2.68041601173,16.0824960704,0.276467797576,0.256467797576,0.02
 01/01  21:00:00,62.2895711036,1.86007280182,0.0,26.8541461256,2.68041601173,16.0824960704,1.07353830107,1.05353830107,0.02
 01/01  22:00:00,56.4288600121,1.48805824146,0.0,21.3654495945,2.68041601173,16.0824960704,2.04857455913,0.945504232711,1.10307032642
 01/01  23:00:00,64.6419882682,1.86007280182,0.0,29.2065632901,2.68041601173,16.0824960704,2.88251143646,1.77952505586,1.10298638061
 01/01  24:00:00,60.7410809292,1.99380457737,0.0,25.1719241757,2.68041601173,16.0824960704,1.43474139988,1.41474139988,0.02
 01/02  01:00:00,70.169330659,1.86007280182,0.0,29.3730736576,2.68041601173,21.4433280938,2.22987283428,2.20987283428,0.02
 01/02  02:00:00,66.1671410995,1.99380457737,0.0,25.2371523225,2.68041601173,21.4433280938,2.88519857484,1.78210666715,1.10309190769
 01/02  03:00:00,72.7301110479,2.16352060337,0.0,31.6304062449,2.68041601173,21.4433280938,2.68492421769,2.66492421769,0.02
 01/02  04:00:00,65.4871912678,1.75778962061,0.0,24.7932174476,2.68041601173,21.4433280938,3.04149018517,1.93845723406,1.1030329511
 01/02  05:00:00,74.8957899108,2.39953556013,0.0,33.560070151,2.68041601173,21.4433280938,2.8225441137,2.8025441137,0.02
 01/02  06:00:00,67.902184153,1.65664035343,0.0,24.6289435882,5.36083202345,21.4433280938,3.09184293173,1.98873673304,1.10310619869
 01/02  07:00:00,277.86740232,3.24358003401,0.0,233.007222074,5.36083202345,21.4433280938,1.56050048855,0.457358379111,1.10314210944
 01/02  08:00:00,231.597928893,3.24358003401,0.0,177.114289729,16.0824960704,32.6817896323,49.65446621,48.5506987039,1.10376750611
 01/02  09:00:00,241.545674628,3.24358003401,0.0,119.642853902,48.2474882111,70.4033123869,45.1320471939,42.9426448579,2.18940233594
 01/02  10:00:00,216.46934543,3.24358003401,0.0,102.915096133,48.2474882111,62.0547409583,40.2243522944,38.0349862082,2.18936608615
 01/02  11:00:00,203.175648663,3.24358003401,0.0,91.5479927725,48.2474882111,60.1281475517,36.3839142354,34.1943181299,2.18959610547
 01/02  12:00:00,195.55273128,3.24358003401,0.0,81.9984819821,48.2474882111,62.0547409583,36.8514407103,33.5761516828,3.27528902751
 01/02  13:00:00,196.973037408,3.24358003401,0.0,83.9631366179,48.2474882111,61.5103924513,38.6872513561,35.4100542824,3.2771970737
 01/02  14:00:00,182.599757426,3.24358003401,0.0,67.4400136233,48.2474882111,63.6602354638,40.7858654211,37.5090217703,3.2768436508
 01/02  15:00:00,178.199698616,3.24358003401,0.0,66.5720427251,48.2474882111,60.1281475517,41.6494697829,39.4598499168,2.18961986615
 01/02  16:00:00,175.692547168,3.24358003401,0.0,64.0648912774,48.2474882111,60.1281475517,38.8503487948,36.6612881225,2.18906067225
 01/02  17:00:00,188.757002734,3.24358003401,0.0,61.9027900668,48.2474882111,63.0180376616,35.312277869,32.037321747,3.27495612194
 01/02  18:00:00,185.324520703,3.24358003401,0.0,66.9478883553,37.5258241642,62.7947880557,33.163253278,30.9750070631,2.1882462149
 01/02  19:00:00,158.549169518,3.24358003401,0.0,77.6708103189,26.8041601173,36.0181789539,33.0201108519,31.9162096798,1.10390117214
 01/02  20:00:00,158.844227478,3.24358003401,0.0,80.5346594875,26.8041601173,33.4493877451,31.8585596552,30.7550016108,1.1035580444
 01/02  21:00:00,152.346120906,3.24358003401,0.0,90.1190489861,16.0824960704,28.0885557216,31.4553717295,30.3516596422,1.10371208722
 01/02  22:00:00,152.4767775,3.24358003401,0.0,91.5341011845,16.0824960704,26.8041601173,31.6636920151,30.5605101631,1.10318185203
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304229558,0.0,1.10304229558
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304232096,0.0,1.10304232096
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,43.1183747229,0.565086475858,0.0,3.61710404738,2.68041601173,21.4433280938,1.16106957199,0.0579722578123,1.10309731418
 01/03  05:00:00,43.4199260727,0.565086475858,0.0,3.91865539716,2.68041601173,21.4433280938,0.0811116159313,0.0611116159313,0.02
 01/03  06:00:00,49.5598884761,0.941810793097,0.0,7.00147747168,5.36083202345,21.4433280938,1.10318105105,0.0,1.10318105105
 01/03  07:00:00,198.714571955,3.24358003401,0.0,153.854391709,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  08:00:00,168.126028929,3.24358003401,0.0,113.642389765,16.0824960704,32.6817896323,36.8862882421,34.6991202457,2.18716799639
 01/03  09:00:00,193.430358763,3.24358003401,0.0,71.5275380367,48.2474882111,70.4033123869,32.285567136,30.0964791453,2.18908799071
 01/03  10:00:00,172.720017352,3.24358003401,0.0,59.1657680548,48.2474882111,62.0547409583,30.7729129741,28.5831983816,2.18971459253
 01/03  11:00:00,156.825225839,3.24358003401,0.0,45.1975699484,48.2474882111,60.1281475517,29.9493299865,27.759713485,2.18961650146
 01/03  12:00:00,154.451585498,3.24358003401,0.0,40.8973362001,48.2474882111,62.0547409583,30.1877133783,26.9120813635,3.27563201479
 01/03  13:00:00,157.325670836,3.24358003401,0.0,44.315770045,48.2474882111,61.5103924513,30.820884254,27.5431599654,3.27772428866
 01/03  14:00:00,147.630826592,3.24358003401,0.0,32.4710827894,48.2474882111,63.6602354638,31.076814454,27.8003765054,3.27643794855
 01/03  15:00:00,143.063511537,3.24358003401,0.0,31.4358556461,48.2474882111,60.1281475517,29.3091183847,27.1200057997,2.18911258501
 01/03  16:00:00,146.747072895,3.24358003401,0.0,35.1194170044,48.2474882111,60.1281475517,30.6279082956,28.4391049184,2.18880337719
 01/03  17:00:00,164.158400824,3.24358003401,0.0,37.3041881561,48.2474882111,63.0180376616,34.4488280294,31.1738795191,3.27494851024
 01/03  18:00:00,161.245551815,3.24358003401,0.0,42.8689194667,37.5258241642,62.7947880557,32.2810651358,31.1769676448,1.10409749101
 01/03  19:00:00,135.764531157,3.24358003401,0.0,54.8861719573,26.8041601173,36.0181789539,35.2074924345,33.0196088868,2.18788354771
 01/03  20:00:00,136.341051877,3.24358003401,0.0,58.0314838869,26.8041601173,33.4493877451,36.1556443498,35.0520658852,1.10357846451
 01/03  21:00:00,132.204738947,3.24358003401,0.0,69.9776670266,16.0824960704,28.0885557216,37.2607459237,36.1571309066,1.1036150171
 01/03  22:00:00,134.653848999,3.24358003401,0.0,73.7111726834,16.0824960704,26.8041601173,39.2718072891,38.1685950993,1.10321218973
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030369028,0.0,1.1030369028
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303510365,0.0,1.10303510365
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,43.237183441,0.565086475858,0.0,3.73591276549,2.68041601173,21.4433280938,1.3537020606,0.250668391943,1.10303366866
 01/04  05:00:00,45.4971323045,0.753448634478,0.0,5.80749947035,2.68041601173,21.4433280938,0.443672512315,0.423672512315,0.02
 01/04  06:00:00,51.0411223823,0.941810793097,0.0,8.48271137779,5.36083202345,21.4433280938,1.65715912675,0.553999300412,1.10315982634
 01/04  07:00:00,194.111829614,3.24358003401,0.0,149.251649368,5.36083202345,21.4433280938,0.0368956169178,0.0168956169178,0.02
 01/04  08:00:00,168.313040045,3.24358003401,0.0,113.829400881,16.0824960704,32.6817896323,85.1770511771,83.9532090979,1.22384207916
 01/04  09:00:00,197.588929921,3.24358003401,0.0,75.6861091954,48.2474882111,70.4033123869,81.5122327224,78.7957576609,2.71647506148
 01/04  10:00:00,179.790623856,3.24358003401,0.0,66.2363745581,48.2474882111,62.0547409583,77.3908301555,74.7648564984,2.62597365706
 01/04  11:00:00,174.819879937,3.24358003401,0.0,63.192224046,48.2474882111,60.1281475517,76.886518368,74.6967655921,2.18975277595
 01/04  12:00:00,172.987032025,3.24358003401,0.0,59.4327827279,48.2474882111,62.0547409583,75.2710341533,71.9951410774,3.27589307591
 01/04  13:00:00,176.929342553,3.24358003401,0.0,63.9194417622,48.2474882111,61.5103924513,70.9330974715,67.6556443287,3.27745314273
 01/04  14:00:00,170.522819284,3.24358003401,0.0,55.3630754815,48.2474882111,63.6602354638,69.4229985098,66.1455376031,3.27746090662
 01/04  15:00:00,166.631120681,3.24358003401,0.0,55.0034647898,48.2474882111,60.1281475517,67.958712391,65.7693429467,2.18936944436
 01/04  16:00:00,167.512643438,3.24358003401,0.0,55.8849875468,48.2474882111,60.1281475517,69.200581642,67.0113972203,2.18918442169
 01/04  17:00:00,184.052404427,3.24358003401,0.0,57.1981917598,48.2474882111,63.0180376616,76.1577301891,72.8824215526,3.27530863652
 01/04  18:00:00,183.925838966,3.24358003401,0.0,65.5492066181,37.5258241642,62.7947880557,87.9334639555,86.8292335836,1.1042303719
 01/04  19:00:00,158.093015791,3.24358003401,0.0,77.2146565919,26.8041601173,36.0181789539,92.706181778,90.5182405587,2.18794121925
 01/04  20:00:00,159.617756356,3.24358003401,0.0,81.308188366,26.8041601173,33.4493877451,98.7512082542,97.6476851684,1.10352308574
 01/04  21:00:00,159.85483256,3.24358003401,0.0,97.6277606404,16.0824960704,28.0885557216,111.966667639,110.862976791,1.1036908477
 01/04  22:00:00,161.673523261,3.24358003401,0.0,100.730846946,16.0824960704,26.8041601173,107.91725024,106.814068404,1.10318183584
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,44.2467443015,0.565086475858,0.0,4.74547362595,2.68041601173,21.4433280938,2.15693789164,1.05383578943,1.10310210221
 01/05  01:00:00,50.761384079,0.941810793097,0.0,10.8833890863,2.68041601173,21.4433280938,3.13474760891,3.11474760891,0.02
 01/05  02:00:00,50.7779636017,0.85459790166,0.0,10.9871815004,2.68041601173,21.4433280938,4.3900232024,3.28691599109,1.1031072113
 01/05  03:00:00,69.4220680609,2.62952240097,0.0,27.8563614603,2.68041601173,21.4433280938,5.99320003189,5.97320003189,0.02
 01/05  04:00:00,68.4217732679,2.16238668934,0.0,27.3232023789,2.68041601173,21.4433280938,6.45467218278,5.35157151066,1.10310067212
 01/05  05:00:00,83.1534758723,2.70298336167,0.0,41.514308311,2.68041601173,21.4433280938,8.57500284606,8.55500284606,0.02
 01/05  06:00:00,79.8690154882,2.16238668934,0.0,36.0900285875,5.36083202345,21.4433280938,8.29504087112,7.19177639812,1.10326447299
 01/05  07:00:00,249.47836317,3.24358003401,0.0,204.618182925,5.36083202345,21.4433280938,2.19501886257,2.17501886257,0.02
 01/05  08:00:00,204.585827338,3.24358003401,0.0,150.102188173,16.0824960704,32.6817896323,121.2816157,120.17789649,1.10371921025
 01/05  09:00:00,214.566597336,3.24358003401,0.0,92.6637766096,48.2474882111,70.4033123869,101.803616748,99.6147420065,2.18887474159
 01/05  10:00:00,182.099748987,3.24358003401,0.0,68.5454996899,48.2474882111,62.0547409583,87.2610738097,83.9867252211,3.27434858865
 01/05  11:00:00,168.212361962,3.24358003401,0.0,56.5847060712,48.2474882111,60.1281475517,76.7495141918,74.5598470764,2.18966711545
 01/05  12:00:00,163.660319366,3.27383925952,0.0,50.0758108428,48.2474882111,62.0547409583,69.9943988259,66.7186467934,3.27575203252
 01/05  13:00:00,165.491044893,3.30106106258,0.0,52.4236630739,48.2474882111,61.5103924513,67.293753037,64.016425164,3.27732787305
 01/05  14:00:00,155.87425472,3.3302042088,0.0,40.6278867423,48.2474882111,63.6602354638,63.3474690807,60.0701180564,3.27735102439
 01/05  15:00:00,144.644485891,3.26763220519,0.0,32.9927778293,48.2474882111,60.1281475517,63.7537055518,61.5644014628,2.18930408905
 01/05  16:00:00,142.678976972,3.24358003401,0.0,31.0513210813,48.2474882111,60.1281475517,69.3936852788,67.2045479902,2.18913728862
 01/05  17:00:00,168.666933255,3.24358003401,0.0,41.8127205876,48.2474882111,63.0180376616,75.8945170354,72.6192937962,3.27522323917
 01/05  18:00:00,173.110651023,3.2491183452,0.0,54.7284803636,37.5258241642,62.7947880557,81.7247677541,80.6205614782,1.10420627586
 01/05  19:00:00,149.991689991,3.24358003401,0.0,69.1133307922,26.8041601173,36.0181789539,92.9768076787,90.7889901159,2.18781756277
 01/05  20:00:00,152.904771494,3.24358003401,0.0,74.5952035032,26.8041601173,33.4493877451,99.5570355708,98.4535295015,1.10350606934
 01/05  21:00:00,151.292239412,3.24358003401,0.0,89.0651674921,16.0824960704,28.0885557216,106.542718229,105.439043889,1.10367434001
 01/05  22:00:00,156.951431579,3.24358003401,0.0,96.0087552633,16.0824960704,26.8041601173,112.165648097,112.145648097,0.02
 01/05  23:00:00,43.1329369493,0.188362158619,0.0,1.32797457929,5.36083202345,21.4433280938,1.5708654658,0.467618875753,1.10324659005
 01/05  24:00:00,49.1176047852,0.941810793097,0.0,9.23960979248,2.68041601173,21.4433280938,3.53958258648,2.43654853618,1.1030340503
 01/06  01:00:00,54.4534098262,1.34772622086,0.0,14.1694994057,2.68041601173,21.4433280938,4.30890460881,4.28890460881,0.02
 01/06  02:00:00,65.6549565311,2.35074884796,0.0,24.3680234835,2.68041601173,21.4433280938,6.26575553397,6.24575553397,0.02
 01/06  03:00:00,71.6079303047,2.51462120305,0.0,30.157124902,2.68041601173,21.4433280938,7.57653692134,6.47343278472,1.10310413662
 01/06  04:00:00,73.9234628256,2.35074884796,0.0,32.636529778,2.68041601173,21.4433280938,8.46620727272,8.44620727272,0.02
 01/06  05:00:00,78.9847198516,2.51462120305,0.0,37.5339144489,2.68041601173,21.4433280938,9.05488594299,7.95178853828,1.10309740471
 01/06  06:00:00,81.1026231956,2.35074884796,0.0,37.1352741363,5.36083202345,21.4433280938,10.8989637866,9.79578319482,1.10318059176
 01/06  07:00:00,246.86204414,3.24358003401,0.0,202.001863894,5.36083202345,21.4433280938,1.99826544655,1.97826544655,0.02
 01/06  08:00:00,199.253481594,3.24358003401,0.0,144.76984243,16.0824960704,32.6817896323,129.072943676,127.969236323,1.10370735345
 01/06  09:00:00,205.210832664,3.24358003401,0.0,83.3080119374,48.2474882111,70.4033123869,123.065936109,120.877085357,2.18885075161
 01/06  10:00:00,177.335442079,3.24358003401,0.0,63.7811927815,48.2474882111,62.0547409583,114.920771671,111.646621593,3.27415007809
 01/06  11:00:00,170.306329584,3.24358003401,0.0,58.6786736935,48.2474882111,60.1281475517,103.90509142,101.715442967,2.18964845327
 01/06  12:00:00,166.789925466,3.26096851199,0.0,53.2182876909,48.2474882111,62.0547409583,94.7308707747,91.455111738,3.27575903669
 01/06  13:00:00,168.158934469,3.28826722926,0.0,55.1043464833,48.2474882111,61.5103924513,85.584015097,82.306662772,3.27735232503
 01/06  14:00:00,158.671717274,3.3022214938,0.0,43.4533320114,48.2474882111,63.6602354638,79.8633357617,76.5859459982,3.27738976345
 01/06  15:00:00,147.564999915,3.2530130644,0.0,35.9279109936,48.2474882111,60.1281475517,76.1521142274,73.9627822135,2.18933201395
 01/06  16:00:00,147.004001864,3.24358003401,0.0,35.3763459727,48.2474882111,60.1281475517,76.3493102913,74.160137393,2.1891728983
 01/06  17:00:00,168.144795739,3.24358003401,0.0,43.7579164051,48.2474882111,63.0180376616,81.7640465741,78.4887630252,3.27528354891
 01/06  18:00:00,174.519329484,3.24523208978,0.0,56.1410450798,37.5258241642,62.7947880557,90.8951651054,89.790936382,1.10422872337
 01/06  19:00:00,153.645104238,3.24358003401,0.0,72.7667450385,26.8041601173,36.0181789539,112.69288759,110.504944145,2.18794344469
 01/06  20:00:00,156.775724052,3.24358003401,0.0,78.4661560618,26.8041601173,33.4493877451,122.069838932,120.966312401,1.10352653157
 01/06  21:00:00,154.984922505,3.24358003401,0.0,92.7578505852,16.0824960704,28.0885557216,128.546877843,127.443180584,1.10369725909
 01/06  22:00:00,157.125365206,3.24358003401,0.0,96.1826888898,16.0824960704,26.8041601173,121.461318585,120.358132409,1.10318617651
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,46.955272444,0.847629713788,0.0,7.17145853061,2.68041601173,21.4433280938,4.40569833285,3.30265641643,1.10304191642
 01/07  01:00:00,43.685170595,0.753448634478,0.0,9.35636978437,2.68041601173,16.0824960704,3.68426535522,3.66426535522,0.02
 01/07  02:00:00,57.2993428547,2.1610683303,0.0,21.5629223482,2.68041601173,16.0824960704,7.4663551438,6.36331426974,1.10304087406
 01/07  03:00:00,58.5511567875,2.16238668934,0.0,22.813417922,2.68041601173,16.0824960704,5.58150289366,5.56150289366,0.02
 01/07  04:00:00,69.0530800948,2.70298336167,0.0,32.774744557,2.68041601173,16.0824960704,9.22957226654,8.12653295908,1.10303930746
 01/07  05:00:00,63.0821806409,2.16238668934,0.0,27.3444417754,2.68041601173,16.0824960704,6.61662875892,6.59662875892,0.02
 01/07  06:00:00,72.8537730431,2.70298336167,0.0,36.5754375052,2.68041601173,16.0824960704,10.0608484271,8.95758660688,1.10326182022
 01/07  07:00:00,240.603035194,3.24358003401,0.0,195.742854949,5.36083202345,21.4433280938,1.65319849749,1.63319849749,0.02
 01/07  08:00:00,189.175027699,3.24358003401,0.0,151.513931703,5.36083202345,26.5809105114,106.540876987,105.437567929,1.10330905872
 01/07  09:00:00,186.831873883,3.24358003401,0.0,125.476148905,26.8041601173,31.2995447326,96.5920788525,95.4885411396,1.10353771284
 01/07  10:00:00,174.780947373,3.24358003401,0.0,111.177530087,26.8041601173,33.5472370403,85.3344368238,84.2304886442,1.10394817964
 01/07  11:00:00,158.816106328,3.24358003401,0.0,96.1759857458,26.8041601173,32.583940337,77.6652799542,75.4776705132,2.18760944105
 01/07  12:00:00,158.950114098,3.24358003401,0.0,94.062301208,26.8041601173,34.8316326447,71.6508185763,70.5468668218,1.10395175454
 01/07  13:00:00,151.385172574,3.24358003401,0.0,87.7817552888,26.8041601173,33.5472370403,66.3377305093,65.2339643192,1.10376619006
 01/07  14:00:00,134.144959189,3.24358003401,0.0,73.1103331119,26.8041601173,30.9784458315,60.9946760361,58.8071034189,2.18757261723
 01/07  15:00:00,123.873873282,3.24358003401,0.0,91.248901828,8.04124803518,21.3317032909,59.6195692505,58.5160627683,1.10350648223
 01/07  16:00:00,128.812906273,3.24358003401,0.0,97.4723304228,8.04124803518,20.0473076865,60.6294974564,59.5260217792,1.10347567719
 01/07  17:00:00,142.094851896,3.24358003401,0.0,100.563843811,8.04124803518,20.3684065876,57.1907711974,56.0872643153,1.10350688202
 01/07  18:00:00,144.925181485,3.24358003401,0.0,106.179655868,2.68041601173,18.0090894769,54.0656605755,54.0456605755,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318527886,0.0,1.10318527886
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,37.8255455744,0.565086475858,0.0,3.68510692239,2.68041601173,16.0824960704,1.2081256305,0.104990793599,1.10313483691
 01/07  22:00:00,41.8087898585,0.941810793097,0.0,7.2916268892,2.68041601173,16.0824960704,1.24677219457,0.143453499823,1.10331869474
 01/07  23:00:00,40.6433338397,0.753448634478,0.0,6.31453302904,2.68041601173,16.0824960704,0.130997655488,0.110997655488,0.02
 01/07  24:00:00,43.4279490335,0.941810793097,0.0,8.91078606418,2.68041601173,16.0824960704,1.44574497836,0.342648035709,1.10309694266
 01/08  01:00:00,41.6775680911,0.753448634478,0.0,7.34876728044,2.68041601173,16.0824960704,0.254610937094,0.234610937094,0.02
 01/08  02:00:00,44.6061155626,0.941810793097,0.0,10.0889525933,2.68041601173,16.0824960704,1.65426574016,0.551218201204,1.10304753896
 01/08  03:00:00,42.3155634565,0.753448634478,0.0,7.98676264587,2.68041601173,16.0824960704,0.407136653518,0.387136653518,0.02
 01/08  04:00:00,45.1129215815,0.941810793097,0.0,10.5957586122,2.68041601173,16.0824960704,1.92563366193,0.822644120365,1.10298954157
 01/08  05:00:00,42.8529017646,0.753448634478,0.0,8.52410095393,2.68041601173,16.0824960704,0.662116023078,0.642116023078,0.02
 01/08  06:00:00,46.2057001986,0.941810793097,0.0,11.6885372293,2.68041601173,16.0824960704,2.49638662324,1.39324202242,1.10314460082
 01/08  07:00:00,43.7409193753,0.753448634478,0.0,9.4121185646,2.68041601173,16.0824960704,1.17546712099,1.15546712099,0.02
 01/08  08:00:00,33.9142295215,0.941810793097,0.0,11.7337332188,2.68041601173,16.0824960704,2.04637542541,2.02637542541,0.02
 01/08  09:00:00,25.1895335416,0.753448634478,0.0,5.66473273092,2.68041601173,16.0824960704,2.53310071194,1.43007327746,1.10302743448
 01/08  10:00:00,26.1321833136,0.941810793097,0.0,6.4190203443,2.68041601173,16.0824960704,1.90397170581,1.88397170581,0.02
 01/08  11:00:00,25.3781409354,0.753448634478,0.0,5.85334012473,2.68041601173,16.0824960704,2.09860133005,0.995553803978,1.10304752608
 01/08  12:00:00,27.0649837116,0.941810793097,0.0,7.35182074231,2.68041601173,16.0824960704,0.689000415555,0.669000415555,0.02
 01/08  13:00:00,25.0429102351,0.753448634478,0.0,5.51810942446,2.68041601173,16.0824960704,1.23246026553,0.129302066608,1.10315819892
 01/08  14:00:00,26.5810208663,0.941810793097,0.0,6.86785789705,2.68041601173,16.0824960704,1.28064297086,0.177329486344,1.10331348452
 01/08  15:00:00,23.9053863943,0.753448634478,0.0,4.38058558368,2.68041601173,16.0824960704,0.0793871442112,0.0593871442112,0.02
 01/08  16:00:00,25.5328839895,0.941810793097,0.0,5.81972102022,2.68041601173,16.0824960704,1.16148713768,0.058454489363,1.10303264832