Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294592025,0.0,1.10294592025
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300844009,0.0,1.10300844009
 01/01  07:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297925721,0.0,1.10297925721
 01/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294037069,0.0,1.10294037069
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030221189,0.0,1.1030221189
 01/01  14:00:00,19.2637910195,0.159785843994,0.33265299931,0.0,2.68041601173,16.0824960704,1.10321433039,0.0,1.10321433039
 01/01  15:00:00,21.766555389,0.917073194573,2.07813001819,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297815547,0.0,1.10297815547
 01/01  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294607434,0.0,1.10294607434
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305879221,0.0,1.10305879221
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294626668,0.0,1.10294626668
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298349827,0.0,1.10298349827
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029859398,0.0,1.1029859398
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,170.704145837,3.2760602172,0.0,128.278818742,5.36083202345,21.4433280938,1.10314922297,0.0,1.10314922297
 01/02  08:00:00,137.212070167,3.2760602172,0.0,85.1632841531,16.0824960704,32.6817896323,1.83251090351,0.728937230944,1.10357367257
 01/02  09:00:00,157.911516816,3.2760602172,0.0,35.9762159071,48.2474882111,70.4033123869,2.1884669209,0.0,2.1884669209
 01/02  10:00:00,138.085164508,3.2760602172,0.881277073914,23.6171579535,48.2474882111,62.0547409583,1.10446322172,0.0,1.10446322172
 01/02  11:00:00,134.473935745,3.30152123619,4.14284551345,18.6454931388,48.2474882111,60.1281475517,2.18877526191,0.0,2.18877526191
 01/02  12:00:00,135.649543565,3.44086111131,6.71395889926,15.1840542905,48.2474882111,62.0547409583,2.18922288036,0.0,2.18922288036
 01/02  13:00:00,138.480385178,3.50691264414,7.96683786311,17.2403139147,48.2474882111,61.5103924513,3.27519483675,0.0,3.27519483675
 01/02  14:00:00,132.339578876,3.60119309568,9.30764432702,7.51457768454,48.2474882111,63.6602354638,2.19013992559,0.0,2.19013992559
 01/02  15:00:00,126.413202794,3.55924553364,10.4163393278,4.05354207571,48.2474882111,60.1281475517,2.18894688068,0.0,2.18894688068
 01/02  16:00:00,124.971193586,3.38336775668,9.75572960804,3.44802036457,48.2474882111,60.1281475517,2.18827188786,0.0,2.18827188786
 01/02  17:00:00,134.499155853,3.28104437151,7.71123372479,4.83091178979,48.2474882111,63.0180376616,2.18921011909,0.0,2.18921011909
 01/02  18:00:00,133.707069983,3.35900160574,4.5246949769,10.6903210859,37.5258241642,62.7947880557,1.10385176811,0.0,1.10385176811
 01/02  19:00:00,101.882870853,3.2760602172,3.27796439261,17.6940670782,26.8041601173,36.0181789539,1.10373387988,0.0,1.10373387988
 01/02  20:00:00,101.941427663,3.2760602172,1.99317986283,21.6061996265,26.8041601173,33.4493877451,1.10349329234,0.0,1.10349329234
 01/02  21:00:00,96.0055181649,3.2760602172,0.0,33.7459660616,16.0824960704,28.0885557216,1.10346984919,0.0,1.10346984919
 01/02  22:00:00,99.6373238016,3.2760602172,0.0,38.6621673027,16.0824960704,26.8041601173,1.10310464178,0.0,1.10310464178
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029864239,0.0,1.1029864239
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10277038884,0.0,1.10277038884
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298632487,0.0,1.10298632487
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,134.155727988,3.2760602172,0.0,91.7304008928,5.36083202345,21.4433280938,1.10314206689,0.0,1.10314206689
 01/03  08:00:00,112.371948929,3.2760602172,0.0,60.3231629149,16.0824960704,32.6817896323,14.0618107214,12.9582340924,1.103576629
 01/03  09:00:00,143.905765322,3.2760602172,0.0,21.9704644127,48.2474882111,70.4033123869,3.81304921488,1.62455192066,2.18849729421
 01/03  10:00:00,127.654599178,3.27692322203,0.0,14.0670066922,48.2474882111,62.0547409583,1.10447040443,0.0,1.10447040443
 01/03  11:00:00,122.859680692,3.40385011972,0.702599974594,10.3691547411,48.2474882111,60.1281475517,2.18879863932,0.0,2.18879863932
 01/03  12:00:00,126.221237437,3.61272322223,3.79659324025,8.50125171115,48.2474882111,62.0547409583,2.18925426453,0.0,2.18925426453
 01/03  13:00:00,128.665214356,3.71641614354,6.04250329569,9.13997415998,48.2474882111,61.5103924513,3.2752555133,0.0,3.2752555133
 01/03  14:00:00,127.083811881,3.95661405016,8.33534736534,2.87568669633,48.2474882111,63.6602354638,3.27506760407,0.0,3.27506760407
 01/03  15:00:00,123.738158205,3.7416345163,10.3972521675,1.21519566455,48.2474882111,60.1281475517,1.10423750253,0.0,1.10423750253
 01/03  16:00:00,121.693181351,3.51170589631,8.75190597925,1.0454936187,48.2474882111,60.1281475517,2.18818719017,0.0,2.18818719017
 01/03  17:00:00,129.087841663,3.38007910165,5.09904755855,1.93274903648,48.2474882111,63.0180376616,2.18894527857,0.0,2.18894527857
 01/03  18:00:00,126.437291672,3.44068053121,1.15671706988,6.70684175716,37.5258241642,62.7947880557,1.10388209667,0.0,1.10388209667
 01/03  19:00:00,95.9735155591,3.2760602172,0.0,15.0626761766,26.8041601173,36.0181789539,1.1035619625,0.0,1.1035619625
 01/03  20:00:00,97.8736186426,3.2760602172,0.0,19.5315704689,26.8041601173,33.4493877451,1.10352045269,0.0,1.10352045269
 01/03  21:00:00,89.184642447,3.2760602172,0.0,26.9250903437,16.0824960704,28.0885557216,1.10349674576,0.0,1.10349674576
 01/03  22:00:00,93.2875301321,3.2760602172,0.0,32.3123736332,16.0824960704,26.8041601173,1.10311734141,0.0,1.10311734141
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298587049,0.0,1.10298587049
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298731572,0.0,1.10298731572
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298542293,0.0,1.10298542293
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  07:00:00,126.205370136,3.2760602172,0.0,83.7800430407,5.36083202345,21.4433280938,1.10316829776,0.0,1.10316829776
 01/04  08:00:00,107.20227754,3.2760602172,0.0,55.153491526,16.0824960704,32.6817896323,12.2454285095,11.1418185323,1.10360997715
 01/04  09:00:00,141.478641009,3.28444826501,0.0,19.5349520522,48.2474882111,70.4033123869,2.98884460519,0.800257244552,2.18858736064
 01/04  10:00:00,125.407242123,3.27671068988,0.0,11.8198621692,48.2474882111,62.0547409583,1.1044063948,0.0,1.1044063948
 01/04  11:00:00,121.159174791,3.41132486589,0.206717255479,9.15705681278,48.2474882111,60.1281475517,2.18889939439,0.0,2.18889939439
 01/04  12:00:00,124.759740274,3.67978698326,3.45314787791,7.31613614951,48.2474882111,62.0547409583,2.18936382483,0.0,2.18936382483
 01/04  13:00:00,127.985037876,3.79108302088,6.76471396631,7.66292013261,48.2474882111,61.5103924513,3.2754299542,0.0,3.2754299542
 01/04  14:00:00,126.857551581,3.98689508059,8.85162149071,2.10287124072,48.2474882111,63.6602354638,3.27494758281,0.0,3.27494758281
 01/04  15:00:00,123.467343967,3.80042309741,10.5312885331,0.751556479479,48.2474882111,60.1281475517,1.10430132947,0.0,1.10430132947
 01/04  16:00:00,123.619570109,3.61347337913,11.1088247361,0.513196136416,48.2474882111,60.1281475517,2.18831292781,0.0,2.18831292781
 01/04  17:00:00,131.782958781,3.41859853419,8.52125068885,1.16714359102,48.2474882111,63.0180376616,2.1890850395,0.0,2.1890850395
 01/04  18:00:00,127.783172271,3.46146647015,5.19716794997,3.99148553716,37.5258241642,62.7947880557,1.10394376443,0.0,1.10394376443
 01/04  19:00:00,93.5586756981,3.2760602172,0.478905377302,12.1689309383,26.8041601173,36.0181789539,2.18740209072,0.0,2.18740209072
 01/04  20:00:00,95.0527017543,3.2760602172,0.0,16.7106535806,26.8041601173,33.4493877451,0.02,0.0,0.02
 01/04  21:00:00,86.4326156499,3.2760602172,0.0,24.1730635466,16.0824960704,28.0885557216,1.10342307464,0.0,1.10342307464
 01/04  22:00:00,90.0430452747,3.2760602172,0.0,29.0678887758,16.0824960704,26.8041601173,1.10314035683,0.0,1.10314035683
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298713516,0.0,1.10298713516
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298707155,0.0,1.10298707155
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298610816,0.0,1.10298610816
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311894918,0.0,1.10311894918
 01/05  07:00:00,121.075516579,3.2760602172,0.0,78.6501894834,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  08:00:00,104.242525878,3.2760602172,0.0,52.1937398637,16.0824960704,32.6817896323,8.26787633711,7.16432229545,1.10355404166
 01/05  09:00:00,139.995562404,3.29161719869,0.0,18.0447045131,48.2474882111,70.4033123869,2.29078013754,0.102169298319,2.18861083922
 01/05  10:00:00,125.283776688,3.2760602172,0.0,11.6970472075,48.2474882111,62.0547409583,2.1887651411,0.0,2.1887651411
 01/05  11:00:00,120.231153788,3.35228864724,0.177995855609,8.3167934287,48.2474882111,60.1281475517,1.10452394534,0.0,1.10452394534
 01/05  12:00:00,123.049470126,3.4816002816,2.60128296195,6.65591761924,48.2474882111,62.0547409583,3.27421194114,0.0,3.27421194114
 01/05  13:00:00,125.227434035,3.32431840642,4.34822361954,7.78857125248,48.2474882111,61.5103924513,2.19050720897,0.0,2.19050720897
 01/05  14:00:00,124.126394535,3.62147277804,6.50902807242,2.07972991601,48.2474882111,63.6602354638,3.27541297654,0.0,3.27541297654
 01/05  15:00:00,119.837317366,3.49609655119,7.23152576353,0.725619194489,48.2474882111,60.1281475517,1.10418228278,0.0,1.10418228278
 01/05  16:00:00,119.689269444,3.29894196586,6.85661315839,1.14963846279,48.2474882111,60.1281475517,2.18829079757,0.0,2.18829079757
 01/05  17:00:00,130.259971219,3.36837491884,5.0811248384,3.13450549471,48.2474882111,63.0180376616,2.18929555462,0.0,2.18929555462
 01/05  18:00:00,128.823257182,3.44771480315,3.27406446696,6.96842559829,37.5258241642,62.7947880557,2.18769232594,0.0,2.18769232594
 01/05  19:00:00,94.3698067109,3.2760602172,0.558537635217,12.9004296932,26.8041601173,36.0181789539,1.10367708408,0.0,1.10367708408
 01/05  20:00:00,94.9176045389,3.2760602172,0.0,16.5755563653,26.8041601173,33.4493877451,1.1033697395,0.0,1.1033697395
 01/05  21:00:00,86.3239152226,3.2760602172,0.0,24.0643631193,16.0824960704,28.0885557216,0.02,0.0,0.02
 01/05  22:00:00,89.1979187788,3.2760602172,0.0,28.2227622799,16.0824960704,26.8041601173,1.10329829994,0.0,1.10329829994
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298631867,0.0,1.10298631867
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298808215,0.0,1.10298808215
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298627989,0.0,1.10298627989
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310438897,0.0,1.10310438897
 01/06  07:00:00,104.838976592,3.2760602172,0.0,62.4136494972,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,92.9876404616,3.2760602172,0.0,40.9388544477,16.0824960704,32.6817896323,1.10349854996,0.0,1.10349854996
 01/06  09:00:00,134.679467544,3.30514170274,0.0,12.7150851492,48.2474882111,70.4033123869,2.18858137677,0.0,2.18858137677
 01/06  10:00:00,121.848975574,3.30056115609,0.140994309692,8.09675084437,48.2474882111,62.0547409583,2.18887493116,0.0,2.18887493116
 01/06  11:00:00,119.934340821,3.50577587539,2.08595316751,5.95853592138,48.2474882111,60.1281475517,2.18870051181,0.0,2.18870051181
 01/06  12:00:00,123.611820992,3.77467651762,4.44940389891,5.07707131221,48.2474882111,62.0547409583,2.18949204771,0.0,2.18949204771
 01/06  13:00:00,125.881483357,3.91376775907,6.93949637005,5.26189847128,48.2474882111,61.5103924513,2.19035330757,0.0,2.19035330757
 01/06  14:00:00,125.938226885,3.9764101198,9.5062432745,0.53940972206,48.2474882111,63.6602354638,3.27528797758,0.0,3.27528797758
 01/06  15:00:00,122.383772668,3.77852429588,10.165698168,0.0554743474021,48.2474882111,60.1281475517,2.18846803068,0.0,2.18846803068
 01/06  16:00:00,122.540801096,3.60457843969,10.5310255158,0.0211212840582,48.2474882111,60.1281475517,1.10418948951,0.0,1.10418948951
 01/06  17:00:00,131.115049357,3.43564697079,8.560878226,0.442558193246,48.2474882111,63.0180376616,2.18897802223,0.0,2.18897802223
 01/06  18:00:00,125.595926324,3.47911613261,3.99708053399,2.98667734361,37.5258241642,62.7947880557,2.18804943496,0.0,2.18804943496
 01/06  19:00:00,91.559230883,3.2760602172,0.0703296710634,10.5780618295,26.8041601173,36.0181789539,1.10366486333,0.0,1.10366486333
 01/06  20:00:00,93.6311016665,3.2760602172,0.0,15.2890534928,26.8041601173,33.4493877451,1.10338430367,0.0,1.10338430367
 01/06  21:00:00,84.6683626454,3.2760602172,0.0,22.4088105421,16.0824960704,28.0885557216,1.10351315376,0.0,1.10351315376
 01/06  22:00:00,87.482086591,3.2760602172,0.0,26.5069300921,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298875416,0.0,1.10298875416
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298730589,0.0,1.10298730589
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298745347,0.0,1.10298745347
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309062463,0.0,1.10309062463
 01/07  07:00:00,120.608081502,3.2760602172,0.0,78.1827544067,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,90.7837480758,3.2760602172,0.0,55.5575052297,5.36083202345,26.5809105114,10.8101998226,9.70705558461,1.10314423799
 01/07  09:00:00,93.461660755,3.2760602172,0.0,32.0734555938,26.8041601173,31.2995447326,2.28519983577,1.18183678269,1.10336305307
 01/07  10:00:00,87.5895813174,3.2760602172,0.0,23.9536838485,26.8041601173,33.5472370403,1.10369767465,0.0,1.10369767465
 01/07  11:00:00,83.2218188025,3.28485835386,0.0,20.5404199003,26.8041601173,32.583940337,1.10363961739,0.0,1.10363961739
 01/07  12:00:00,85.4266539264,3.40253242328,2.11000844976,18.2698801973,26.8041601173,34.8316326447,1.1037754607,0.0,1.1037754607
 01/07  13:00:00,83.2944572477,3.45035085979,4.50418959924,14.9800795369,26.8041601173,33.5472370403,1.10364664609,0.0,1.10364664609
 01/07  14:00:00,77.6690159751,3.53461183624,6.37509950363,9.9682585923,26.8041601173,30.9784458315,1.10354362907,0.0,1.10354362907
 01/07  15:00:00,54.7835495639,3.31910042915,7.57886100436,14.5041967102,8.04124803518,21.3317032909,1.10350505185,0.0,1.10350505185
 01/07  16:00:00,54.3532106254,3.2760602172,7.29580794019,15.6843466522,8.04124803518,20.0473076865,1.10330832336,0.0,1.10330832336
 01/07  17:00:00,66.3904332316,3.2760602172,6.25954735824,21.0347309393,8.04124803518,20.3684065876,1.10340612721,0.0,1.10340612721
 01/07  18:00:00,73.8184522694,3.2760602172,2.89166822494,32.1487782445,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312311887,0.0,1.10312311887
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307424992,0.0,1.10307424992
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313555019,0.0,1.10313555019
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029854984,0.0,1.1029854984
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294834765,0.0,1.10294834765
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294813221,0.0,1.10294813221
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  07:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294363463,0.0,1.10294363463
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294434607,0.0,1.10294434607
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303215476,0.0,1.10303215476
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316241346,0.0,1.10316241346
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  17:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294582953,0.0,1.10294582953
 01/08  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294631968,0.0,1.10294631968
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301288886,0.0,1.10301288886
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294777077,0.0,1.10294777077
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298915783,0.0,1.10298915783
 01/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298849937,0.0,1.10298849937
 01/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311583812,0.0,1.10311583812
 01/09  07:00:00,153.20394878,3.2760602172,0.0,110.778621685,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  08:00:00,134.925027692,3.2760602172,0.0,82.8762416785,16.0824960704,32.6817896323,1.10354644865,0.0,1.10354644865
 01/09  09:00:00,167.337513008,3.2760602172,0.0,45.4022120991,48.2474882111,70.4033123869,2.18861223691,0.0,2.18861223691
 01/09  10:00:00,150.519379332,3.2760602172,0.0,36.932649851,48.2474882111,62.0547409583,2.1886408739,0.0,2.1886408739
 01/09  11:00:00,143.69797725,3.2760602172,0.0,32.0378411755,48.2474882111,60.1281475517,1.10453979047,0.0,1.10453979047
 01/09  12:00:00,141.509659776,3.2760602172,0.0,27.9229302953,48.2474882111,62.0547409583,3.27398595769,0.0,3.27398595769
 01/09  13:00:00,140.946927069,3.2760602172,0.0,27.9045460953,48.2474882111,61.5103924513,2.19059393661,0.0,2.19059393661
 01/09  14:00:00,132.330470478,3.2760602172,0.0,17.138246492,48.2474882111,63.6602354638,3.27498963397,0.0,3.27498963397
 01/09  15:00:00,127.730218209,3.2760602172,0.0,16.0700821353,48.2474882111,60.1281475517,2.18833930791,0.0,2.18833930791
 01/09  16:00:00,124.358783204,3.2760602172,0.0,12.6986471299,48.2474882111,60.1281475517,1.10412736718,0.0,1.10412736718
 01/09  17:00:00,137.332395743,3.2760602172,0.0,15.3803695595,48.2474882111,63.0180376616,2.18933930464,0.0,2.18933930464
 01/09  18:00:00,140.411541604,3.28419730745,0.0,21.9942919825,37.5258241642,62.7947880557,2.18785130423,0.0,2.18785130423
 01/09  19:00:00,112.230005889,3.2760602172,0.0,31.3191665067,26.8041601173,36.0181789539,1.10362518711,0.0,1.10362518711
 01/09  20:00:00,111.701724866,3.2760602172,0.0,33.359676692,26.8041601173,33.4493877451,1.10343620196,0.0,1.10343620196