Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.617346827,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  02:00:00,117.736834805,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  03:00:00,117.752217022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  04:00:00,117.748424868,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  05:00:00,118.18418391,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  06:00:00,118.211674774,0.0,0.0,0.0,43.513341876,52.539744,13.4470219291,0.0,4.83426,8.61276192911
 01/01  07:00:00,118.261671369,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  08:00:00,109.04456708,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  09:00:00,100.021587358,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  10:00:00,100.073097703,0.0,0.0,0.0,43.513341876,52.539744,13.4545863256,0.0,4.83426,8.62032632558
 01/01  11:00:00,100.126831065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  12:00:00,101.083971924,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,100.262731046,0.0,0.0,0.0,43.513341876,52.539744,13.454594234,0.0,4.83426,8.62033423404
 01/01  14:00:00,100.340627584,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.376040369,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.358460897,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,103.106084906,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,117.956698071,0.0,0.0,0.0,43.513341876,52.539744,13.4469348818,0.0,4.83426,8.61267488177
 01/01  19:00:00,117.850222013,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.206250927,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.149197542,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,117.89354096,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.559468765,0.0,0.0,0.0,43.513341876,52.539744,13.4468904361,0.0,4.83426,8.61263043614
 01/01  24:00:00,118.484702327,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.510721721,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  02:00:00,117.533823189,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  03:00:00,117.549954733,0.0,0.0,0.0,43.513341876,52.539744,13.4544378972,0.0,4.83426,8.62017789721
 01/02  04:00:00,117.535731904,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  05:00:00,117.942955284,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,117.93810181,0.0,0.0,0.0,43.513341876,52.539744,13.454459637,0.0,4.83426,8.62019963698
 01/02  07:00:00,193.12926403,73.4898972224,0.0,0.0,43.513341876,53.238744,1183.44266981,1178.58840981,4.83426,0.02
 01/02  08:00:00,361.642015991,73.4898972224,0.0,0.0,220.879908,53.238744,1157.11376032,1125.89604986,4.83426,26.3834504587
 01/02  09:00:00,445.049405784,73.4898972224,0.00179255781807,0.0,220.879908,145.652643033,980.326214336,917.484667436,36.25695,26.5845969
 01/02  10:00:00,445.038591537,73.5119115182,0.00232177453493,0.0,220.879908,145.652643033,909.969261888,824.5557958,36.25695,49.1565160881
 01/02  11:00:00,451.007017905,73.5231619181,0.00151381494344,0.0,220.879908,151.653867033,886.133071831,788.287784229,48.3426,49.5026876023
 01/02  12:00:00,451.961066011,73.5649468422,0.0,0.0,220.879908,151.653867033,814.479791766,721.07590451,48.3426,45.0612872558
 01/02  13:00:00,450.930017063,73.5353508527,0.0,0.0,220.879908,151.653867033,805.430586328,702.829084666,48.3426,54.2589016619
 01/02  14:00:00,444.909790224,73.5336923846,0.0,0.0,220.879908,145.652643033,777.53029703,698.995270573,24.1713,54.3637264567
 01/02  15:00:00,444.881222334,73.5489445207,0.0,0.0,220.879908,145.652643033,756.093060049,678.123524407,24.1713,53.7982356419
 01/02  16:00:00,437.031025053,73.5602632092,0.0,0.0,220.879908,137.835547516,681.722210565,631.966031645,4.83426,44.9219189199
 01/02  17:00:00,434.888701899,73.4898972224,0.0,0.0,220.879908,133.019064,559.315530734,518.843300936,4.83426,35.6379697979
 01/02  18:00:00,370.144991409,73.4898972224,0.0,0.0,220.879908,53.238744,711.206629205,661.835118726,4.83426,44.5372504791
 01/02  19:00:00,370.244187432,73.4898972224,0.0,0.0,220.879908,53.238744,746.182194645,705.570298039,4.83426,35.7776366057
 01/02  20:00:00,370.741077732,73.4898972224,0.0,0.0,220.879908,53.238744,766.125034783,743.917708958,4.83426,17.3730658253
 01/02  21:00:00,370.786864179,73.4898972224,0.0,0.0,220.879908,53.238744,783.312750122,769.794171206,4.83426,8.68431891592
 01/02  22:00:00,117.780818836,0.0,0.0,0.0,43.513341876,52.539744,13.5186585255,0.0,4.83426,8.68439852547
 01/02  23:00:00,117.567175865,0.0,0.0,0.0,43.513341876,52.539744,13.4812444679,0.0,4.83426,8.64698446791
 01/02  24:00:00,118.594323868,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  01:00:00,117.615040126,0.0,0.0,0.0,43.513341876,52.539744,13.4545648084,0.0,4.83426,8.62030480842
 01/03  02:00:00,117.622492356,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.624663396,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.625285399,0.0,0.0,0.0,43.513341876,52.539744,13.4545995273,0.0,4.83426,8.62033952735
 01/03  05:00:00,119.744094321,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,119.392179716,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,194.097311982,73.4898972224,0.0,0.0,43.513341876,53.238744,1335.39917764,1330.54491764,4.83426,0.02
 01/03  08:00:00,361.892452544,73.4898972224,0.0,0.0,220.879908,53.238744,1197.39986487,1166.1790776,4.83426,26.3865272643
 01/03  09:00:00,445.003385959,73.4898972224,0.002035656367,0.0,220.879908,145.652643033,928.568810039,856.869109139,36.25695,35.4427508993
 01/03  10:00:00,444.804095825,73.4898972224,0.00279302508443,0.0,220.879908,145.652643033,786.844556681,705.769762063,36.25695,44.8178446175
 01/03  11:00:00,450.638200956,73.4898972224,0.00214064621785,0.0,220.879908,151.653867033,591.520247159,498.300236583,48.3426,44.8774105761
 01/03  12:00:00,454.229752524,73.5006880617,1.48058257075,0.0,220.879908,151.653867033,370.678791267,268.256978793,48.3426,54.0792124738
 01/03  13:00:00,470.849544838,73.5079168673,16.6430572367,0.0,220.879908,151.653867033,307.73646902,205.147348528,48.3426,54.2465204919
 01/03  14:00:00,467.761650885,73.5166368409,19.6082475737,0.0,220.879908,145.652643033,308.64126723,230.115603657,24.1713,54.3543635731
 01/03  15:00:00,467.970719595,73.5367346908,19.8327056141,0.0,220.879908,145.652643033,296.63265742,227.619960522,24.1713,44.8413968981
 01/03  16:00:00,440.301319316,73.5554004156,2.90527140397,0.0,220.879908,137.835547516,287.716475833,237.96265594,4.83426,44.9195598931
 01/03  17:00:00,434.72958499,73.4898972224,0.0,0.0,220.879908,133.019064,262.547645142,213.170601395,4.83426,44.5427837469
 01/03  18:00:00,369.896464387,73.4898972224,0.0,0.0,220.879908,53.238744,391.537773004,351.064096254,4.83426,35.6394167499
 01/03  19:00:00,369.911422542,73.4898972224,0.0,0.0,220.879908,53.238744,426.661665001,377.104009863,4.83426,44.7233951373
 01/03  20:00:00,369.869731591,73.4898972224,0.0,0.0,220.879908,53.238744,370.695176925,357.163851172,4.83426,8.69706575284
 01/03  21:00:00,369.865140387,73.4898972224,0.0,0.0,220.879908,53.238744,371.606664896,349.422605588,4.83426,17.3497993081
 01/03  22:00:00,117.759729315,0.0,0.0,0.0,43.513341876,52.539744,13.5192849683,0.0,4.83426,8.68502496825
 01/03  23:00:00,117.928264134,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  24:00:00,118.881432874,0.0,0.0,0.0,43.513341876,52.539744,13.4698511121,0.0,4.83426,8.63559111205
 01/04  01:00:00,117.987659322,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  02:00:00,117.95863793,0.0,0.0,0.0,43.513341876,52.539744,13.4547135599,0.0,4.83426,8.62045355993
 01/04  03:00:00,117.960478137,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,117.971721154,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  05:00:00,118.460076411,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  06:00:00,118.451681115,0.0,0.0,0.0,43.513341876,52.539744,13.4547579871,0.0,4.83426,8.62049798711
 01/04  07:00:00,327.169641729,73.4898972224,131.102335154,0.0,43.513341876,53.238744,135.992741417,131.138481417,4.83426,0.02
 01/04  08:00:00,537.927356115,73.4898972224,173.416527303,0.0,220.879908,53.238744,116.487934218,85.2711284842,4.83426,26.3825457335
 01/04  09:00:00,626.514162124,73.4898972224,178.429631164,0.0,220.879908,145.652643033,73.0061516598,1.30521104433,36.25695,35.4439906155
 01/04  10:00:00,610.933858549,73.5419313358,162.597298276,0.0,220.879908,145.652643033,114.308422507,33.2289620693,36.25695,44.8225104379
 01/04  11:00:00,563.858800504,73.6263040456,109.669523972,0.0,220.879908,151.653867033,182.077672466,88.8483414225,48.3426,44.8867310434
 01/04  12:00:00,526.988263739,73.7424120951,72.2987425669,0.0,220.879908,151.653867033,225.665141888,123.24700524,48.3426,54.0755366481
 01/04  13:00:00,482.308067994,73.908761107,28.961889679,0.0,220.879908,151.653867033,292.322807775,189.740537512,48.3426,54.2396702631
 01/04  14:00:00,445.312170086,74.1193498134,0.0,0.0,220.879908,145.652643033,322.854812864,244.336285345,24.1713,54.3472275192
 01/04  15:00:00,445.366065986,74.1859123932,0.0,0.0,220.879908,145.652643033,362.653602915,293.641028011,24.1713,44.8412749047
 01/04  16:00:00,437.571317694,74.2558859394,0.0,0.0,220.879908,137.835547516,352.406658732,302.645234117,4.83426,44.9271646154
 01/04  17:00:00,434.726640715,73.4898972224,0.0,0.0,220.879908,133.019064,275.123024815,225.741116963,4.83426,44.5476478514
 01/04  18:00:00,369.892201386,73.4898972224,0.0,0.0,220.879908,53.238744,394.646624458,354.174153963,4.83426,35.6382104944
 01/04  19:00:00,369.90531647,73.4898972224,0.0,0.0,220.879908,53.238744,429.017007704,379.457740253,4.83426,44.7250074512
 01/04  20:00:00,370.332477749,73.4898972224,0.0,0.0,220.879908,53.238744,456.85885575,443.327252705,4.83426,8.69734304465
 01/04  21:00:00,370.308159857,73.4898972224,0.0,0.0,220.879908,53.238744,473.568947351,460.049762357,4.83426,8.68492499399
 01/04  22:00:00,117.935200654,0.0,0.0,0.0,43.513341876,52.539744,22.1851438832,0.0,4.83426,17.3508838832
 01/04  23:00:00,117.702900237,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  24:00:00,118.677398764,0.0,0.0,0.0,43.513341876,52.539744,13.4696387665,0.0,4.83426,8.6353787665
 01/05  01:00:00,117.735396705,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,117.734142906,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  03:00:00,117.729899069,0.0,0.0,0.0,43.513341876,52.539744,13.4546841102,0.0,4.83426,8.62042411022
 01/05  04:00:00,117.713567502,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  05:00:00,118.121223855,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  06:00:00,118.084466044,0.0,0.0,0.0,43.513341876,52.539744,13.4547388188,0.0,4.83426,8.62047881879
 01/05  07:00:00,192.705766488,73.4898972224,0.00161926058853,0.0,43.513341876,53.238744,1077.2247557,1072.3704957,4.83426,0.02
 01/05  08:00:00,361.297895496,73.4898972224,0.0,0.0,220.879908,53.238744,935.757375375,904.535217435,4.83426,26.3878979398
 01/05  09:00:00,444.763430502,73.4898972224,0.00220733509773,0.0,220.879908,145.652643033,824.412878637,752.714369384,36.25695,35.4415592528
 01/05  10:00:00,444.840342086,73.4898972224,0.0027748729416,0.0,220.879908,145.652643033,820.358192147,739.275550918,36.25695,44.8256912297
 01/05  11:00:00,450.85173066,73.4898972224,0.00200331377171,0.0,220.879908,151.653867033,812.308714982,719.072895597,48.3426,44.8932193843
 01/05  12:00:00,451.797953179,73.4898972224,0.0,0.0,220.879908,151.653867033,768.673137988,675.266822755,48.3426,45.0637152332
 01/05  13:00:00,450.856252381,73.4898972224,0.0,0.0,220.879908,151.653867033,775.031979571,672.405555336,48.3426,54.2838242346
 01/05  14:00:00,444.991091597,73.4898972224,0.0,0.0,220.879908,145.652643033,844.273625336,756.692772089,24.1713,63.4095532471
 01/05  15:00:00,445.054959443,73.4898972224,0.0,0.0,220.879908,145.652643033,855.714483355,786.698118591,24.1713,44.845064764
 01/05  16:00:00,437.27762245,73.4898972224,0.0,0.0,220.879908,137.835547516,811.92104364,762.151559052,4.83426,44.9352245883
 01/05  17:00:00,435.488662041,73.4898972224,0.0,0.0,220.879908,133.019064,761.267735888,720.789587163,4.83426,35.6438887248
 01/05  18:00:00,370.703029734,73.4898972224,0.0,0.0,220.879908,53.238744,844.358859163,794.974868729,4.83426,44.5497304335
 01/05  19:00:00,370.76983584,73.4898972224,0.0,0.0,220.879908,53.238744,864.387855164,814.823124369,4.83426,44.7304707952
 01/05  20:00:00,371.461266975,73.4898972224,0.0,0.0,220.879908,53.238744,889.072462671,875.541484629,4.83426,8.69671804259
 01/05  21:00:00,371.591665266,73.4898972224,0.0,0.0,220.879908,53.238744,913.627516008,900.107537295,4.83426,8.68571871289
 01/05  22:00:00,117.755124245,0.0,0.0,0.0,43.513341876,52.539744,13.5201378561,0.0,4.83426,8.68587785614
 01/05  23:00:00,117.53730041,0.0,0.0,0.0,43.513341876,52.539744,13.4815452776,0.0,4.83426,8.64728527758
 01/05  24:00:00,118.589941117,0.0,0.0,0.0,43.513341876,52.539744,13.4695956497,0.0,4.83426,8.63533564975
 01/06  01:00:00,117.597622065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,117.59851961,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  03:00:00,117.593249919,0.0,0.0,0.0,43.513341876,52.539744,13.4547256981,0.0,4.83426,8.62046569812
 01/06  04:00:00,117.594862576,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,119.71015848,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  06:00:00,119.368029385,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  07:00:00,194.760201117,73.4898972224,0.0,0.0,43.513341876,53.238744,1466.30971622,1452.85492008,4.83426,8.62053613035
 01/06  08:00:00,362.7478213,73.4898972224,0.0,0.0,220.879908,53.238744,1359.06706234,1327.84575934,4.83426,26.3870430031
 01/06  09:00:00,446.329543183,73.4898972224,0.00185131165766,0.0,220.879908,145.652643033,1148.20184107,1085.35727177,36.25695,26.5876193041
 01/06  10:00:00,446.1186249,73.4898972224,0.00240701828398,0.0,220.879908,145.652643033,1093.72536201,1005.21319778,36.25695,52.2552142244
 01/06  11:00:00,451.965372774,73.4898972224,0.00172798628366,0.0,220.879908,151.653867033,1077.95931641,983.184886302,48.3426,46.4318301039
 01/06  12:00:00,452.72849287,73.4898972224,0.0,0.0,220.879908,151.653867033,1002.70186122,909.28704403,48.3426,45.0722171856
 01/06  13:00:00,451.605821208,73.4898972224,0.0,0.0,220.879908,151.653867033,990.233526361,887.605506005,48.3426,54.285420356
 01/06  14:00:00,445.615757699,73.4898972224,0.0,0.0,220.879908,145.652643033,996.964179666,909.363870417,24.1713,63.4290092483
 01/06  15:00:00,445.357887134,73.4898972224,0.0,0.0,220.879908,145.652643033,915.566770479,846.542337,24.1713,44.853133479
 01/06  16:00:00,437.34693028,73.4898972224,0.0,0.0,220.879908,137.835547516,815.467151062,765.695049205,4.83426,44.9378418561
 01/06  17:00:00,435.280752629,73.4898972224,0.0,0.0,220.879908,133.019064,697.796680082,657.317175607,4.83426,35.6452444751
 01/06  18:00:00,370.561336321,73.4898972224,0.0,0.0,220.879908,53.238744,829.743729616,780.357463266,4.83426,44.5520063508
 01/06  19:00:00,370.75319822,73.4898972224,0.0,0.0,220.879908,53.238744,883.05831813,833.490607537,4.83426,44.7334505933
 01/06  20:00:00,370.826593915,73.4898972224,0.0,0.0,220.879908,53.238744,866.66971913,853.138634295,4.83426,8.69682483441
 01/06  21:00:00,371.044718157,73.4898972224,0.0,0.0,220.879908,53.238744,915.623803658,902.103726079,4.83426,8.68581757894
 01/06  22:00:00,117.440630804,0.0,0.0,0.0,43.513341876,52.539744,13.520249421,0.0,4.83426,8.68598942101
 01/06  23:00:00,117.521793757,0.0,0.0,0.0,43.513341876,52.539744,13.4816023411,0.0,4.83426,8.6473423411
 01/06  24:00:00,118.623275542,0.0,0.0,0.0,43.513341876,52.539744,13.4696437323,0.0,4.83426,8.63538373225
 01/07  01:00:00,117.679739941,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.659792063,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.629497987,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  04:00:00,117.605602168,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  05:00:00,118.030420649,0.0,0.0,0.0,43.513341876,52.539744,13.4470833918,0.0,4.83426,8.61282339177
 01/07  06:00:00,117.995562389,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,118.00782388,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,108.910383814,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  09:00:00,99.9422737352,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  10:00:00,99.9670894879,0.0,0.0,0.0,43.513341876,52.539744,13.4546745674,0.0,4.83426,8.62041456736
 01/07  11:00:00,99.9635812417,0.0,0.0,0.0,43.513341876,52.539744,22.2790248043,0.0,4.83426,17.4447648043
 01/07  12:00:00,100.868381339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  13:00:00,99.9351028448,0.0,0.0,0.0,43.513341876,52.539744,13.4937883225,0.0,4.83426,8.65952832247
 01/07  14:00:00,100.00098521,0.0,0.0,0.0,43.513341876,52.539744,13.4859106928,0.0,4.83426,8.65165069283
 01/07  15:00:00,100.013974267,0.0,0.0,0.0,43.513341876,52.539744,13.4858859884,0.0,4.83426,8.65162598842
 01/07  16:00:00,99.9850023436,0.0,0.0,0.0,43.513341876,52.539744,13.4858613174,0.0,4.83426,8.6516013174
 01/07  17:00:00,102.760993606,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,117.684058176,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.667857401,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,118.080607198,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  21:00:00,118.044859635,0.0,0.0,0.0,43.513341876,52.539744,13.4470681895,0.0,4.83426,8.61280818955
 01/07  22:00:00,117.842141809,0.0,0.0,0.0,43.513341876,52.539744,31.311557461,0.0,4.83426,26.477297461
 01/07  23:00:00,142.872328212,2.93626635152,21.5081481915,0.0,43.513341876,52.539744,5.55870109692,0.704441096915,4.83426,0.02
 01/07  24:00:00,183.565347439,3.99915454591,59.8650479228,0.0,43.513341876,52.539744,6.05423203442,1.19997203442,4.83426,0.02
 01/08  01:00:00,210.147244079,4.87549208896,86.3283948682,0.0,43.513341876,52.539744,6.43172246374,1.57746246374,4.83426,0.02
 01/08  02:00:00,199.051690153,4.09717321611,76.2647423902,0.0,43.513341876,52.539744,15.1045666229,1.65744551864,4.83426,8.61286110425
 01/08  03:00:00,213.422984972,4.87549208896,89.66942808,0.0,43.513341876,52.539744,7.00616310229,2.15190310229,4.83426,0.02
 01/08  04:00:00,203.290628493,4.459049022,80.103757533,0.0,43.513341876,52.539744,7.61782145905,2.76356145905,4.83426,0.02
 01/08  05:00:00,212.007807958,5.0564299919,87.6740851189,0.0,43.513341876,52.539744,8.89379559525,4.03953559525,4.83426,0.02
 01/08  06:00:00,200.976140188,4.459049022,77.4185115404,0.0,43.513341876,52.539744,9.25715420831,4.40289420831,4.83426,0.02
 01/08  07:00:00,210.860570518,5.0564299919,86.5287578557,0.0,43.513341876,52.539744,19.548833936,6.10168544476,4.83426,8.61288849122
 01/08  08:00:00,186.519523153,4.09717321611,72.4684820598,0.0,43.513341876,52.539744,9.23455304525,4.38029304525,4.83426,0.02
 01/08  09:00:00,191.255670991,4.87549208896,85.1937426294,0.0,43.513341876,52.539744,10.1158075911,5.26154759114,4.83426,0.02
 01/08  10:00:00,161.863919812,3.22083567307,57.8470935963,0.0,43.513341876,52.539744,7.58096001377,2.72670001377,4.83426,0.02
 01/08  11:00:00,175.736848205,3.86722597807,70.8669153487,0.0,43.513341876,52.539744,25.2069133497,2.92605938319,4.83426,17.4465939666
 01/08  12:00:00,119.590685918,0.930904804113,17.5809091629,0.0,43.513341876,52.539744,14.0461619868,0.552311374136,4.83426,8.65959061266
 01/08  13:00:00,99.9197949571,0.0,0.0,0.0,43.513341876,52.539744,13.4933251662,0.0,4.83426,8.65906516623
 01/08  14:00:00,100.04547484,0.0,0.0,0.0,43.513341876,52.539744,13.4933241386,0.0,4.83426,8.65906413857
 01/08  15:00:00,100.0720268,0.0,0.0,0.0,43.513341876,52.539744,13.4859339912,0.0,4.83426,8.65167399117
 01/08  16:00:00,100.014149314,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  17:00:00,102.776260107,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  18:00:00,117.687755141,0.0,0.0,0.0,43.513341876,52.539744,13.4471316792,0.0,4.83426,8.61287167922
 01/08  19:00:00,117.667884332,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,118.089496761,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,126.391383489,0.361875805889,7.85333915199,0.0,43.513341876,52.539744,5.11223135929,0.257971359293,4.83426,0.02
 01/08  22:00:00,188.197451035,3.38040398516,65.9741480037,0.0,43.513341876,52.539744,42.2024859495,2.0662377969,4.83426,35.3019881526
 01/08  23:00:00,201.008175853,4.22910178396,78.0888473707,0.0,43.513341876,52.539744,8.47089227072,3.61663227072,4.83426,0.02
 01/08  24:00:00,206.498772386,4.56262561817,82.2428054769,0.0,43.513341876,52.539744,9.88201780679,5.02775780679,4.83426,0.02
 01/09  01:00:00,200.765562741,4.4100396869,77.6780552193,0.0,43.513341876,52.539744,10.7231274765,5.86886747649,4.83426,0.02
 01/09  02:00:00,206.887427988,4.92450142406,83.1985637063,0.0,43.513341876,52.539744,22.2037459446,8.74891898436,4.83426,8.62056696019
 01/09  03:00:00,199.477658784,4.59097758985,76.214577427,0.0,43.513341876,52.539744,14.6646916664,9.81043166637,4.83426,0.02
 01/09  04:00:00,204.837538333,4.92450142406,81.1628817372,0.0,43.513341876,52.539744,18.1224664848,13.2682064848,4.83426,0.02
 01/09  05:00:00,198.048557019,4.59097758985,74.3849437336,0.0,43.513341876,52.539744,19.8567974346,15.0025374346,4.83426,0.02
 01/09  06:00:00,203.651532702,4.92450142406,79.5964041075,0.0,43.513341876,52.539744,32.3189745617,18.8640514145,4.83426,8.62066314719
 01/09  07:00:00,195.304498852,73.4898972224,0.00155095325565,0.0,43.513341876,53.238744,2034.41789243,2029.56363243,4.83426,0.02
 01/09  08:00:00,363.302694097,73.4898972224,0.0,0.0,220.879908,53.238744,1584.81395879,1553.58904163,4.83426,26.3906571658
 01/09  09:00:00,446.449447508,73.4898972224,0.0016940096984,0.0,220.879908,145.652643033,1302.84295817,1231.13233686,36.25695,35.4536713097
 01/09  10:00:00,446.106200855,73.4898972224,0.0022243534953,0.0,220.879908,145.652643033,1175.81524886,1094.71771209,36.25695,44.8405867749
 01/09  11:00:00,451.716179866,73.4898972224,0.00150406098454,0.0,220.879908,151.653867033,1107.40973589,1014.1601106,48.3426,44.9070252873
 01/09  12:00:00,452.529925879,73.4898972224,0.0,0.0,220.879908,151.653867033,1043.50915594,941.066301414,48.3426,54.1002545281
 01/09  13:00:00,451.547973951,73.4898972224,0.0,0.0,220.879908,151.653867033,1028.72154916,926.107674911,48.3426,54.271274252
 01/09  14:00:00,445.590161165,73.4898972224,0.0,0.0,220.879908,145.652643033,1017.65601874,939.101930225,24.1713,54.3827885114