Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,237.928528169,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  02:00:00,237.928529144,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836111736,0.0,2.18836111736
 01/01  03:00:00,237.928529595,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839605514,0.0,2.18839605514
 01/01  04:00:00,237.928529504,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843109784,0.0,2.18843109784
 01/01  05:00:00,250.150727282,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  06:00:00,274.596464569,0.0,0.0,0.0,24.9203635341,149.522181205,4.36088242884,0.0,4.36088242884
 01/01  07:00:00,323.483914592,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  08:00:00,305.209977445,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884891156,0.0,2.1884891156
 01/01  09:00:00,296.666311089,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885243563,0.0,2.1885243563
 01/01  10:00:00,259.999717513,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833626909,0.0,2.18833626909
 01/01  11:00:00,211.110925799,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  12:00:00,211.111820428,0.0,0.0,0.0,24.9203635341,149.522181205,2.18981379524,0.0,2.18981379524
 01/01  13:00:00,211.111820474,0.0,0.0,0.0,24.9203635341,149.522181205,4.35977078617,0.0,4.35977078617
 01/01  14:00:00,211.113161004,0.0,0.0,0.0,24.9203635341,149.522181205,2.19191157652,0.0,2.19191157652
 01/01  15:00:00,211.111820381,0.0,0.0,0.0,24.9203635341,149.522181205,2.18968649449,0.0,2.18968649449
 01/01  16:00:00,211.110926557,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852727586,0.0,2.18852727586
 01/01  17:00:00,259.999717816,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833923175,0.0,2.18833923175
 01/01  18:00:00,330.840977408,0.0,0.0,0.0,24.9203635341,149.522181205,2.18837478527,0.0,2.18837478527
 01/01  19:00:00,347.928310618,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  20:00:00,323.483915514,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841028291,0.0,2.18841028291
 01/01  21:00:00,323.483915655,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844572819,0.0,2.18844572819
 01/01  22:00:00,299.040860655,0.0,0.0,0.0,24.9203635341,149.522181205,2.19062327278,0.0,2.19062327278
 01/01  23:00:00,274.595124442,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847036405,0.0,2.18847036405
 01/01  24:00:00,250.150728563,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850571924,0.0,2.18850571924
 01/02  01:00:00,287.76970604,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905484119,0.0,2.18905484119
 01/02  02:00:00,287.769706057,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/02  03:00:00,287.76970605,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919903377,0.0,2.18919903377
 01/02  04:00:00,287.769706144,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907203171,0.0,2.18907203171
 01/02  05:00:00,299.991904013,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921631733,0.0,2.18921631733
 01/02  06:00:00,349.35800566,0.0,0.0,0.0,49.8407270682,199.362908273,4.36269552672,0.0,4.36269552672
 01/02  07:00:00,757.543825443,28.4082696509,227.692408415,0.0,49.8407270682,199.362908273,103.423620066,101.23292667,2.19069339671
 01/02  08:00:00,715.550554073,28.4082696509,108.602432082,0.0,149.522181205,199.362908273,222.470166886,215.912862021,6.55730486533
 01/02  09:00:00,1188.05057993,28.4082696509,57.8517141187,0.0,448.566543614,448.566543614,204.731963864,191.57027595,13.1616879139
 01/02  10:00:00,1179.9049865,28.4082696509,79.6312224387,0.0,448.566543614,448.566543614,208.403386022,195.229844122,13.1735419
 01/02  11:00:00,1155.48263806,28.4082696509,100.316037161,0.0,448.566543614,448.566543614,197.343301241,184.162390329,13.1809109122
 01/02  12:00:00,1189.24876512,28.4082696509,133.759760227,0.0,448.566543614,448.566543614,163.093399699,145.478570942,17.6148287564
 01/02  13:00:00,1156.03296613,28.4082696509,150.291821011,0.0,448.566543614,398.725816546,197.961126176,178.083001531,19.878124645
 01/02  14:00:00,1198.74592322,28.4082696509,143.259173845,0.0,448.566543614,448.566543614,162.343341228,142.483555565,19.8597856625
 01/02  15:00:00,1200.60840424,28.4082696509,144.968849647,0.0,448.566543614,448.566543614,141.389481879,130.424213661,10.9652682172
 01/02  16:00:00,1195.58116689,28.4082696509,139.904484413,0.0,448.566543614,448.566543614,126.737264278,113.582628021,13.1546362568
 01/02  17:00:00,1235.63879257,28.4082696509,131.01723898,0.0,448.566543614,448.566543614,147.539041142,132.140154054,15.3988870879
 01/02  18:00:00,1140.63963952,28.4082696509,114.864099452,0.0,348.885089477,398.725816546,232.64034233,223.884436698,8.75590563164
 01/02  19:00:00,925.89015116,28.4082696509,87.6730426583,0.0,249.203635341,299.044362409,315.891090176,307.149430571,8.74165960479
 01/02  20:00:00,866.587658829,28.4082696509,65.8838929954,0.0,249.203635341,299.044362409,333.65237682,329.279932212,4.37244460781
 01/02  21:00:00,700.580975788,28.4082696509,53.5686122669,0.0,149.522181205,249.203635341,409.580660849,403.027996651,6.55266419852
 01/02  22:00:00,679.027174632,28.4082696509,55.4994061834,0.0,149.522181205,249.203635341,445.835971252,441.473522003,4.36244924903
 01/02  23:00:00,349.35666319,0.0,0.0,0.0,49.8407270682,199.362908273,2.18901801656,0.0,2.18901801656
 01/02  24:00:00,299.991904026,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/03  01:00:00,287.76970745,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916477202,0.0,2.18916477202
 01/03  02:00:00,287.769707554,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903974962,0.0,2.18903974962
 01/03  03:00:00,287.769707534,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918650016,0.0,2.18918650016
 01/03  04:00:00,318.765003364,1.53184897664,1.45998069723,0.0,24.9203635341,199.362908273,10.8053132557,8.61604668668,2.18926656904
 01/03  05:00:00,338.599900671,1.9148112208,2.40297045161,0.0,24.9203635341,199.362908273,15.7211786606,13.5319010955,2.18927756513
 01/03  06:00:00,380.222593406,1.53184897664,1.94513959581,0.0,49.8407270682,199.362908273,17.3422289793,15.150789543,2.19143943635
 01/03  07:00:00,718.341446916,28.4082696509,211.939076567,0.0,49.8407270682,199.362908273,1070.41081254,1066.0496714,4.36114114126
 01/03  08:00:00,517.526383486,28.4082696509,0.0,0.0,149.522181205,199.362908273,963.392772055,956.835288745,6.55748330906
 01/03  09:00:00,1048.28744866,28.4082696509,0.0,0.0,448.566543614,448.566543614,538.726846762,525.566501176,13.1603455866
 01/03  10:00:00,1144.9531879,28.4082696509,75.3798799784,0.0,448.566543614,448.566543614,297.6724723,284.497364128,13.1751081724
 01/03  11:00:00,1060.78011646,28.4087432773,38.5643948221,0.0,448.566543614,448.566543614,250.71328117,237.533566722,13.1797144485
 01/03  12:00:00,1086.60749922,28.4969559988,57.9388467901,0.0,448.566543614,448.566543614,247.549412672,229.935434812,17.6139778601
 01/03  13:00:00,1068.43799353,28.7182517084,81.1229355384,0.0,448.566543614,398.725816546,273.25369622,253.372108231,19.8815879892
 01/03  14:00:00,1162.91155541,29.4336596592,113.277571364,0.0,448.566543614,448.566543614,217.490944756,197.629484885,19.8614598714
 01/03  15:00:00,1207.82854045,29.5203909082,151.119649177,0.0,448.566543614,448.566543614,170.422512596,159.454660615,10.9678519813
 01/03  16:00:00,1237.65974869,29.3823663602,180.769318069,0.0,448.566543614,448.566543614,139.505111584,126.35110294,13.154008644
 01/03  17:00:00,1278.25851821,28.6005874149,173.223647422,0.0,448.566543614,448.566543614,139.060264712,123.661894305,15.3983704067
 01/03  18:00:00,1145.52911561,28.4082696509,122.309518818,0.0,348.885089477,398.725816546,212.729681518,203.974043924,8.75563759384
 01/03  19:00:00,898.153534642,28.4082696509,75.4023082763,0.0,249.203635341,299.044362409,297.754956566,289.013578745,8.74137782105
 01/03  20:00:00,790.832834854,28.4082696509,24.2105566581,0.0,249.203635341,299.044362409,371.355342286,366.98303975,4.37230253581
 01/03  21:00:00,576.578930315,28.4082696509,0.0,0.0,149.522181205,249.203635341,488.533144086,481.980666668,6.55247741823
 01/03  22:00:00,552.207558116,28.4082696509,0.0,0.0,149.522181205,249.203635341,577.050117137,572.687797448,4.36231968846
 01/03  23:00:00,349.356664415,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 01/03  24:00:00,299.991905254,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922538698,0.0,2.18922538698
 01/04  01:00:00,287.769708705,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910274249,0.0,2.18910274249
 01/04  02:00:00,324.963097889,1.9148112208,0.963572719964,0.0,24.9203635341,199.362908273,10.797649685,8.60839808401,2.18925160096
 01/04  03:00:00,317.940729575,1.53184897664,1.22786356203,0.0,24.9203635341,199.362908273,10.7816604807,8.59239456321,2.18926591748
 01/04  04:00:00,325.659312264,1.9148112208,1.75570777339,0.0,24.9203635341,199.362908273,15.7636974494,13.5744197926,2.18927765684
 01/04  05:00:00,330.555611907,1.53184897664,1.6606051556,0.0,24.9203635341,199.362908273,14.0331580084,11.843938127,2.18921988143
 01/04  06:00:00,387.54334463,1.9148112208,2.08863183906,0.0,49.8407270682,199.362908273,18.977561414,16.7864847745,2.19107663946
 01/04  07:00:00,738.525108179,28.4082696509,218.53307342,0.0,49.8407270682,199.362908273,1032.54575293,1028.18498133,4.36077159418
 01/04  08:00:00,695.411673149,28.4082696509,88.1077957134,0.0,149.522181205,199.362908273,654.915888481,648.358490522,6.55739795927
 01/04  09:00:00,1207.02300011,28.4082696509,92.6082885216,0.0,448.566543614,448.566543614,295.913391758,282.750435586,13.1629561726
 01/04  10:00:00,1364.46101599,28.4082696509,262.860479386,0.0,448.566543614,448.566543614,201.901055272,188.726792822,13.1742624503
 01/04  11:00:00,1410.29410457,28.4707650902,341.833330433,0.0,448.566543614,448.566543614,162.527160907,149.34725029,13.1799106165
 01/04  12:00:00,1441.4766514,29.1325774616,375.518256758,0.0,448.566543614,448.566543614,144.44070001,126.826479675,17.6142203341
 01/04  13:00:00,1412.0676011,29.9313330868,397.114163896,0.0,448.566543614,398.725816546,156.102741672,136.220337459,19.8824042125
 01/04  14:00:00,1481.85055655,30.9531798815,416.836288437,0.0,448.566543614,448.566543614,87.2405860385,67.3783283994,19.862257639
 01/04  15:00:00,1497.07488828,31.021682367,431.409350965,0.0,448.566543614,448.566543614,41.8153429565,30.8486491306,10.9666938259
 01/04  16:00:00,1489.9511318,29.1319980412,424.658527144,0.0,448.566543614,448.566543614,38.9061588028,25.7514275593,13.1547312435
 01/04  17:00:00,1537.71393667,28.4519129773,423.208480169,0.0,448.566543614,448.566543614,51.6391263976,36.2397309925,15.3993954051
 01/04  18:00:00,1451.34657868,28.4082696509,415.96923314,0.0,348.885089477,398.725816546,96.8695299509,88.1140222514,8.75550769952
 01/04  19:00:00,1240.82568958,28.4082696509,390.024361845,0.0,249.203635341,299.044362409,168.451328219,159.709367235,8.7419609839
 01/04  20:00:00,1194.07206153,28.4082696509,369.579593877,0.0,249.203635341,299.044362409,181.677599593,177.305004408,4.37259518457
 01/04  21:00:00,1040.34090812,28.4082696509,366.406564009,0.0,149.522181205,249.203635341,224.600319913,218.047381826,6.55293808654
 01/04  22:00:00,1006.22161353,28.4082696509,358.20774314,0.0,149.522181205,249.203635341,251.012778122,246.650160163,4.36261795957
 01/04  23:00:00,349.35666561,0.0,0.0,0.0,49.8407270682,199.362908273,2.18910253006,0.0,2.18910253006
 01/04  24:00:00,299.991906484,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/05  01:00:00,287.769709806,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925371066,0.0,2.18925371066
 01/05  02:00:00,287.76970981,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913269146,0.0,2.18913269146
 01/05  03:00:00,287.769709933,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928384669,0.0,2.18928384669
 01/05  04:00:00,287.769709879,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916296346,0.0,2.18916296346
 01/05  05:00:00,299.991907786,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904206394,0.0,2.18904206394
 01/05  06:00:00,349.358011253,0.0,0.0,0.0,49.8407270682,199.362908273,4.36238548956,0.0,4.36238548956
 01/05  07:00:00,894.720191572,28.4082696509,368.360578249,0.0,49.8407270682,199.362908273,388.322359236,386.131812981,2.19054625456
 01/05  08:00:00,993.393138742,28.4082696509,380.384296189,0.0,149.522181205,199.362908273,343.002388113,336.444430065,6.55795804793
 01/05  09:00:00,1536.60794345,28.4082696509,389.679496199,0.0,448.566543614,448.566543614,180.287639619,167.126047809,13.1615918101
 01/05  10:00:00,1531.27195847,28.4082696509,417.503291429,0.0,448.566543614,448.566543614,135.272939114,122.099185209,13.1737539052
 01/05  11:00:00,1526.26111844,28.4082696509,459.267213404,0.0,448.566543614,448.566543614,109.980634777,96.7992078502,13.1814269266
 01/05  12:00:00,1541.53056082,28.4082696509,473.904148331,0.0,448.566543614,448.566543614,95.8971655613,78.2810232694,17.6161422918
 01/05  13:00:00,1493.58706564,28.4082696509,475.75999689,0.0,448.566543614,398.725816546,113.346308989,93.4668406006,19.8794683882
 01/05  14:00:00,1537.76389519,28.4082696509,470.832766191,0.0,448.566543614,448.566543614,88.0278919377,68.1678530212,19.8600389165
 01/05  15:00:00,1532.13672204,28.4082696509,464.669055623,0.0,448.566543614,448.566543614,77.232558292,64.077042537,13.155515755
 01/05  16:00:00,1528.74407464,28.4082696509,461.179488143,0.0,448.566543614,448.566543614,74.9668481791,63.9999919378,10.9668562413
 01/05  17:00:00,1570.42928014,28.4082696509,454.157228252,0.0,448.566543614,448.566543614,83.9928349925,68.5931253657,15.3997096267
 01/05  18:00:00,1475.17106244,28.4082696509,446.490507148,0.0,348.885089477,398.725816546,102.946859775,94.1912445249,8.75561524996
 01/05  19:00:00,1282.72294083,28.4082696509,429.493799814,0.0,249.203635341,299.044362409,162.994155213,154.25182807,8.74232714311
 01/05  20:00:00,1217.07295069,28.4082696509,391.6065311,0.0,249.203635341,299.044362409,214.539311622,207.990892802,6.54841882073
 01/05  21:00:00,989.93404953,28.4082696509,316.848184646,0.0,149.522181205,249.203635341,296.921202287,292.545259073,4.37594321389
 01/05  22:00:00,911.64994086,28.4082696509,262.192902829,0.0,149.522181205,249.203635341,319.744678681,315.382178555,4.36250012547
 01/05  23:00:00,349.356666664,0.0,0.0,0.0,49.8407270682,199.362908273,2.18918654605,0.0,2.18918654605
 01/05  24:00:00,299.991907589,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906573894,0.0,2.18906573894
 01/06  01:00:00,287.769710835,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892204841,0.0,2.1892204841
 01/06  02:00:00,287.769710785,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910133996,0.0,2.18910133996
 01/06  03:00:00,287.769710819,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/06  04:00:00,287.769710804,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925478984,0.0,2.18925478984
 01/06  05:00:00,299.991908641,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913575982,0.0,2.18913575982
 01/06  06:00:00,349.358013245,0.0,0.0,0.0,49.8407270682,199.362908273,4.36229813499,0.0,4.36229813499
 01/06  07:00:00,818.818924335,28.4082696509,285.594083138,0.0,49.8407270682,199.362908273,734.62589377,732.43534122,2.19055255002
 01/06  08:00:00,730.858809911,28.4082696509,112.986165994,0.0,149.522181205,199.362908273,576.035238846,569.4789477,6.55629114617
 01/06  09:00:00,1177.65099811,28.4082696509,41.0825937152,0.0,448.566543614,448.566543614,403.120415026,389.956851297,13.1635637292
 01/06  10:00:00,1145.99006567,28.4082696509,53.2905833303,0.0,448.566543614,448.566543614,364.98741432,351.810994831,13.1764194894
 01/06  11:00:00,1099.8313462,28.4082696509,56.2833717356,0.0,448.566543614,448.566543614,339.336411436,323.959814341,15.3765970953
 01/06  12:00:00,1091.49461127,28.4082696509,51.3406571304,0.0,448.566543614,448.566543614,329.12974996,313.714394188,15.4153557725
 01/06  13:00:00,1048.61295722,28.4082696509,55.0946672181,0.0,448.566543614,398.725816546,360.010493787,340.126404235,19.884089552
 01/06  14:00:00,1108.51374568,28.4082696509,61.1725676764,0.0,448.566543614,448.566543614,320.138936577,300.274419803,19.8645167733
 01/06  15:00:00,1128.23609633,28.4082696509,74.5142459109,0.0,448.566543614,448.566543614,303.191483493,290.032878875,13.1586046185
 01/06  16:00:00,1140.61869106,28.4082696509,85.6292933695,0.0,448.566543614,448.566543614,282.36383497,271.399198032,10.9646369374
 01/06  17:00:00,1158.37933811,28.4082696509,68.9458992292,0.0,448.566543614,448.566543614,234.781529321,219.380143687,15.4013856334
 01/06  18:00:00,1027.53998402,28.4082696509,39.9660342557,0.0,348.885089477,398.725816546,388.930941614,377.99061509,10.9403265245
 01/06  19:00:00,786.470133458,28.4082696509,8.20611349014,0.0,249.203635341,299.044362409,508.782327278,502.221369915,6.5609573629
 01/06  20:00:00,726.148565893,28.4082696509,0.0,0.0,249.203635341,299.044362409,575.134341062,568.585801527,6.54853953495
 01/06  21:00:00,576.782488722,28.4082696509,0.0,0.0,149.522181205,249.203635341,752.254306222,745.70140802,6.55289820186
 01/06  22:00:00,552.431545057,28.4082696509,0.0,0.0,149.522181205,249.203635341,826.621351997,824.430027179,2.19132481757
 01/06  23:00:00,349.356668137,0.0,0.0,0.0,49.8407270682,199.362908273,2.18917976977,0.0,2.18917976977
 01/06  24:00:00,299.991908968,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905994906,0.0,2.18905994906
 01/07  01:00:00,267.425719813,1.53184897664,0.536254094841,0.0,24.9203635341,149.522181205,11.940429451,9.75121322018,2.18921623084
 01/07  02:00:00,275.384914814,1.9148112208,1.27579428739,0.0,24.9203635341,149.522181205,18.4867898548,16.2975080615,2.18928179334
 01/07  03:00:00,267.917340872,1.53184897664,1.09940224178,0.0,24.9203635341,149.522181205,21.4541335107,19.2648776507,2.18925585994
 01/07  04:00:00,308.679234349,5.6865327201,27.8699063041,0.0,24.9203635341,149.522181205,49.6421461814,47.4530090115,2.18913716989
 01/07  05:00:00,515.087889209,20.3904564731,178.514299507,0.0,24.9203635341,149.522181205,143.561792513,141.372498432,2.18929408113
 01/07  06:00:00,495.106101449,17.001697218,142.851873435,0.0,24.9203635341,149.522181205,161.965889529,159.774477942,2.1914115878
 01/07  07:00:00,714.130045341,28.4082696509,213.47615442,0.0,49.8407270682,199.362908273,1580.45862814,1578.26788727,2.19074087454
 01/07  08:00:00,419.812376064,28.4082696509,0.0,0.0,49.8407270682,199.362908273,2175.05093607,2170.68427527,4.36666079746
 01/07  09:00:00,650.904084826,28.4082696509,0.0,0.0,249.203635341,249.203635341,1086.96338799,1080.41503984,6.54834815734
 01/07  10:00:00,613.787672509,28.4082696509,0.0,0.0,249.203635341,249.203635341,822.848952326,816.287790277,6.56116204839
 01/07  11:00:00,564.562738701,28.4082696509,0.0,0.0,249.203635341,249.203635341,662.028040919,653.291516097,8.73652482152
 01/07  12:00:00,564.154076754,28.4082696509,0.0,0.0,249.203635341,249.203635341,457.221127879,450.655247147,6.56588073224
 01/07  13:00:00,642.405836098,28.4082696509,53.282188251,0.0,249.203635341,249.203635341,356.812494078,348.073214211,8.73927986739
 01/07  14:00:00,663.332336623,28.4082696509,41.0690788925,0.0,249.203635341,249.203635341,320.68043387,314.122859189,6.5575746813
 01/07  15:00:00,408.748614152,28.4082696509,37.3542484033,0.0,74.7610906023,174.442544739,435.511002638,431.138654197,4.37234844044
 01/07  16:00:00,408.554573926,28.4082696509,37.1223567313,0.0,74.7610906023,174.442544739,472.799217942,466.254707688,6.54451025367
 01/07  17:00:00,446.272093946,28.4082696509,27.9895755813,0.0,74.7610906023,174.442544739,523.405658673,519.034313999,4.37134467419
 01/07  18:00:00,373.341884449,28.4082696509,4.627552054,0.0,24.9203635341,149.522181205,755.73695764,753.54655842,2.19039921938
 01/07  19:00:00,347.929662451,0.0,0.0,0.0,24.9203635341,149.522181205,4.36127871328,0.0,4.36127871328
 01/07  20:00:00,345.802076905,1.14888673248,0.531959842082,0.0,24.9203635341,149.522181205,6.71692302177,4.52626785631,2.19065516546
 01/07  21:00:00,361.275359228,1.9148112208,1.55676636336,0.0,24.9203635341,149.522181205,13.1180563849,10.9273135928,2.1907427921
 01/07  22:00:00,407.329224782,9.07529197524,58.3512208214,0.0,24.9203635341,149.522181205,42.1294118633,37.7650093427,4.36440252061
 01/07  23:00:00,497.943916075,17.001697218,144.681816339,0.0,24.9203635341,149.522181205,85.8763173204,83.6870507659,2.18926655452
 01/07  24:00:00,512.468220582,20.3904564731,178.901646243,0.0,24.9203635341,149.522181205,127.355512588,125.166253902,2.18925868659
 01/08  01:00:00,458.710298873,17.001697218,143.846683201,0.0,24.9203635341,149.522181205,136.52647152,136.50647152,0.02
 01/08  02:00:00,495.850754991,20.3904564731,176.780074889,0.0,24.9203635341,149.522181205,211.967890213,209.779325508,2.18856470492
 01/08  03:00:00,453.529520618,17.001697218,140.614417796,0.0,24.9203635341,149.522181205,202.343677054,200.15510783,2.18856922391
 01/08  04:00:00,488.282481173,20.3904564731,172.09540011,0.0,24.9203635341,149.522181205,259.417922907,257.229349097,2.18857381
 01/08  05:00:00,454.251556477,18.0453037788,142.317357973,0.0,24.9203635341,149.522181205,246.986064362,246.966064362,0.02
 01/08  06:00:00,529.490641523,22.2540396175,177.896697466,0.0,24.9203635341,149.522181205,338.900066258,334.538646578,4.36141967966
 01/08  07:00:00,527.78524514,18.4925637335,142.317357973,0.0,24.9203635341,149.522181205,325.838113039,325.818113039,0.02
 01/08  08:00:00,568.167660186,22.2540396175,177.896697466,0.0,24.9203635341,149.522181205,351.549311944,349.360771082,2.18854086163
 01/08  09:00:00,502.093940878,18.4925637335,142.317357973,0.0,24.9203635341,149.522181205,231.277277984,229.088732377,2.18854560733
 01/08  10:00:00,515.166436608,20.3904564731,177.896697466,0.0,24.9203635341,149.522181205,171.301784678,169.113234311,2.18855036638
 01/08  11:00:00,417.152705063,17.001697218,142.317357973,0.0,24.9203635341,149.522181205,129.832966221,127.644411086,2.18855513467
 01/08  12:00:00,463.720422634,20.3904564731,167.211627592,0.0,24.9203635341,149.522181205,108.28818087,106.098163921,2.19001694943
 01/08  13:00:00,435.066584979,17.001697218,139.649793399,0.0,24.9203635341,149.522181205,82.3785022444,80.1885076918,2.18999455259
 01/08  14:00:00,483.424903922,20.3904564731,177.909215821,0.0,24.9203635341,149.522181205,65.4629154949,63.2707382875,2.19217720736
 01/08  15:00:00,449.58957792,17.001697218,144.811268807,0.0,24.9203635341,149.522181205,41.4370933376,39.2470571689,2.19003616864
 01/08  16:00:00,490.0167157,20.3904564731,179.417909436,0.0,24.9203635341,149.522181205,50.2363491807,48.0477857895,2.1885633912
 01/08  17:00:00,495.972143981,17.001697218,145.505077134,0.0,24.9203635341,149.522181205,54.1001734272,51.9116052337,2.1885681935
 01/08  18:00:00,592.632108128,20.3904564731,179.377257927,0.0,24.9203635341,149.522181205,94.9426571442,92.7541291535,2.18852799065
 01/08  19:00:00,578.130967863,17.001697218,144.565051306,0.0,24.9203635341,149.522181205,109.477185622,109.457185622,0.02
 01/08  20:00:00,588.702995292,20.3904564731,176.862761478,0.0,24.9203635341,149.522181205,163.805156781,161.61657897,2.18857781061
 01/08  21:00:00,543.854846265,17.001697218,139.628919056,0.0,24.9203635341,149.522181205,153.790847953,151.602310279,2.18853767385
 01/08  22:00:00,554.737918455,20.3904564731,170.188001543,0.0,24.9203635341,149.522181205,200.444678638,198.253978474,2.19070016326
 01/08  23:00:00,488.148811313,17.001697218,132.897033559,0.0,24.9203635341,149.522181205,171.599281691,169.410734306,2.18854738446
 01/08  24:00:00,497.572189704,20.3904564731,162.239989458,0.0,24.9203635341,149.522181205,221.177102357,218.988550145,2.18855221182