Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.803945906,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  02:00:00,117.791751736,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  03:00:00,117.77252563,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  04:00:00,117.830122144,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  05:00:00,118.320613638,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  06:00:00,118.284425583,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  07:00:00,115.411541495,0.0,0.0,0.0,43.513341876,52.539744,13.444534132,0.0,4.83426,8.61027413197
 01/01  08:00:00,100.333602695,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  09:00:00,100.33996011,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  10:00:00,100.442909342,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  11:00:00,100.498438193,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  12:00:00,101.339775191,0.0,0.0,0.0,43.513341876,52.539744,13.4507065164,0.0,4.83426,8.61644651641
 01/01  13:00:00,123.286792181,0.390281544039,22.1622035936,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,219.307116071,1.92551034592,115.67650511,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,203.553598579,1.72287077667,100.268264931,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,192.822846397,1.76643340016,89.634521844,0.0,43.513341876,52.539744,13.4446712656,0.0,4.83426,8.61041126556
 01/01  17:00:00,140.133522345,0.787309486759,32.7472795325,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,118.152893439,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,118.11566382,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.547076553,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.471406487,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,118.21157666,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.846326112,0.0,0.0,0.0,43.513341876,52.539744,13.444697569,0.0,4.83426,8.61043756899
 01/01  24:00:00,118.684108381,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.794969379,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  02:00:00,117.785261398,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  03:00:00,117.773497038,0.0,0.0,0.0,43.513341876,52.539744,13.4505001323,0.0,4.83426,8.61624013226
 01/02  04:00:00,117.753485074,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  05:00:00,118.171068973,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,118.1404519,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  07:00:00,185.932501615,70.0084040157,0.0,0.0,43.513341876,53.238744,690.410640447,676.960018881,4.83426,8.61636156654
 01/02  08:00:00,348.534157041,70.0084040157,0.0,0.0,220.879908,53.238744,513.835756139,491.50087948,4.83426,17.5006166597
 01/02  09:00:00,490.012891561,70.3779977487,48.0115562834,0.0,220.879908,145.652643033,254.791517695,192.135702891,36.25695,26.3988648039
 01/02  10:00:00,627.903657599,71.629358641,183.141510168,0.0,220.879908,145.652643033,90.7695362784,18.9884350277,36.25695,35.5241512507
 01/02  11:00:00,804.839265604,74.0067968968,350.508827094,0.0,220.879908,151.653867033,83.9003286131,0.0,48.3426,35.5577286131
 01/02  12:00:00,837.488325308,77.1373812684,378.670592458,0.0,220.879908,151.653867033,84.0087416102,0.0,48.3426,35.6661416102
 01/02  13:00:00,845.535758362,79.5114926972,384.988100781,0.0,220.879908,151.653867033,93.0392382328,0.0,48.3426,44.6966382328
 01/02  14:00:00,837.785201867,81.2485134212,381.360922125,0.0,220.879908,145.652643033,68.9426550265,0.00745309685823,24.1713,44.7639019297
 01/02  15:00:00,837.998477717,82.7512043575,380.047658622,0.0,220.879908,145.652643033,59.6988933923,0.0,24.1713,35.5275933923
 01/02  16:00:00,839.195064214,83.1595187835,388.686635888,0.0,220.879908,137.835547516,40.4186369821,0.0,4.83426,35.5843769821
 01/02  17:00:00,855.703974716,75.3051731019,412.489250378,0.0,220.879908,133.019064,40.1753160885,0.00887109454368,4.83426,35.332184994
 01/02  18:00:00,703.617060928,71.6984944079,332.670214893,0.0,220.879908,53.238744,31.3408065034,0.0,4.83426,26.5065465034
 01/02  19:00:00,565.793073432,70.9333487512,196.342022356,0.0,220.879908,53.238744,42.70962023,2.43080713243,4.83426,35.4445530975
 01/02  20:00:00,485.788222543,70.5567739109,116.842571078,0.0,220.879908,53.238744,35.1224284784,21.6117584428,4.83426,8.67641003556
 01/02  21:00:00,479.655244104,70.3595376105,111.053552163,0.0,220.879908,53.238744,52.2644121655,38.7628200249,4.83426,8.66733214051
 01/02  22:00:00,118.160299705,0.0,0.0,0.0,43.513341876,52.539744,13.5013625288,0.0,4.83426,8.66710252879
 01/02  23:00:00,117.857181877,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.815040607,0.0,0.0,0.0,43.513341876,52.539744,13.462464505,0.0,4.83426,8.62820450501
 01/03  01:00:00,117.879163277,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.857407744,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.839239088,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.821705741,0.0,0.0,0.0,43.513341876,52.539744,13.4505547267,0.0,4.83426,8.6162947267
 01/03  05:00:00,119.919397319,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,119.576875772,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,186.621849399,70.0084040157,0.001484694176,0.0,43.513341876,53.238744,695.926668189,691.072408189,4.83426,0.02
 01/03  08:00:00,348.519273564,70.0084040157,0.0,0.0,220.879908,53.238744,503.055350026,471.979160715,4.83426,26.2419293102
 01/03  09:00:00,466.080712323,70.7638649449,23.9774567395,0.0,220.879908,145.652643033,281.584609557,218.930644642,36.25695,26.397014915
 01/03  10:00:00,561.385000099,72.9707310376,115.952653062,0.0,220.879908,145.652643033,135.108732826,63.3377004861,36.25695,35.5140823402
 01/03  11:00:00,731.404937897,76.247761639,275.715980213,0.0,220.879908,151.653867033,83.8965113147,0.0,48.3426,35.5539113147
 01/03  12:00:00,812.760147382,79.2488474288,352.7400547,0.0,220.879908,151.653867033,84.0157647564,0.0,48.3426,35.6731647564
 01/03  13:00:00,804.88869183,80.8402035238,343.659139445,0.0,220.879908,151.653867033,93.038174638,0.0,48.3426,44.695574638
 01/03  14:00:00,798.941620306,82.2573561285,341.902211426,0.0,220.879908,145.652643033,68.9386221046,0.00529697158677,24.1713,44.762025133
 01/03  15:00:00,803.523732595,83.804314142,345.186924994,0.0,220.879908,145.652643033,59.7048584856,0.0,24.1713,35.5335584856
 01/03  16:00:00,762.032450885,84.0629413734,311.91382627,0.0,220.879908,137.835547516,41.0295495379,0.612714374936,4.83426,35.582575163
 01/03  17:00:00,644.043397353,75.9532355334,201.967093522,0.0,220.879908,133.019064,40.901974571,9.56146303664,4.83426,26.5062515343
 01/03  18:00:00,518.423831266,71.7082684813,148.575192992,0.0,220.879908,53.238744,73.7220276205,33.5545348865,4.83426,35.333232734
 01/03  19:00:00,477.938583052,70.9611229657,109.056282527,0.0,220.879908,53.238744,90.432228422,50.1519417704,4.83426,35.4460266516
 01/03  20:00:00,450.166012976,70.5978936171,81.9188449908,0.0,220.879908,53.238744,74.7438827223,61.2329024983,4.83426,8.67672022405
 01/03  21:00:00,448.054393888,70.3913238615,79.9870573415,0.0,220.879908,53.238744,90.3846748378,76.8829137996,4.83426,8.66750103826
 01/03  22:00:00,117.870365378,0.0,0.0,0.0,43.513341876,52.539744,13.5015367805,0.0,4.83426,8.66727678052
 01/03  23:00:00,117.895974997,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  24:00:00,118.793911419,0.0,0.0,0.0,43.513341876,52.539744,13.4624616011,0.0,4.83426,8.62820160114
 01/04  01:00:00,117.858965912,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  02:00:00,117.83323239,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  03:00:00,117.810767411,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,117.791746262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  05:00:00,118.209069483,0.0,0.0,0.0,43.513341876,52.539744,13.4507181546,0.0,4.83426,8.61645815464
 01/04  06:00:00,118.181839815,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  07:00:00,185.973975136,70.0084040157,0.00157984777842,0.0,43.513341876,53.238744,727.481915564,722.627655564,4.83426,0.02
 01/04  08:00:00,348.572797626,70.0084040157,0.0,0.0,220.879908,53.238744,554.710772576,532.37466618,4.83426,17.5018463966
 01/04  09:00:00,450.943516475,70.3560425212,9.40736629429,0.0,220.879908,145.652643033,332.821825142,270.161828054,36.25695,26.4030470882
 01/04  10:00:00,497.18380515,71.3109105226,53.9503383617,0.0,220.879908,145.652643033,219.730305531,147.953278333,36.25695,35.5200771981
 01/04  11:00:00,576.794695706,73.0292561222,124.933260417,0.0,220.879908,151.653867033,172.005143765,83.3797572368,48.3426,40.2827865286
 01/04  12:00:00,588.30438804,74.8486616442,133.441453829,0.0,220.879908,151.653867033,139.199175073,51.0087489552,48.3426,39.8478261181
 01/04  13:00:00,624.493749182,77.66173724,167.638042758,0.0,220.879908,151.653867033,123.762970248,30.7261704866,48.3426,44.6941997616
 01/04  14:00:00,648.994970444,79.0318229757,196.638936672,0.0,220.879908,145.652643033,88.3253098961,19.3898607695,24.1713,44.7641491266
 01/04  15:00:00,643.848972046,79.8762700978,190.789953678,0.0,220.879908,145.652643033,90.8712782118,31.169703702,24.1713,35.5302745097
 01/04  16:00:00,604.641795515,78.5688493349,160.973102866,0.0,220.879908,137.835547516,89.8210803464,49.4015245179,4.83426,35.5852958284
 01/04  17:00:00,529.315556952,72.5478248676,94.2220007818,0.0,220.879908,133.019064,56.0681168632,24.7291065304,4.83426,26.5047503328
 01/04  18:00:00,425.156701857,70.5691964658,57.1517505889,0.0,220.879908,53.238744,107.725747319,67.5576017136,4.83426,35.333885605
 01/04  19:00:00,416.171020721,70.3301477439,48.4062378268,0.0,220.879908,53.238744,108.38533728,76.9622977094,4.83426,26.5887795707
 01/04  20:00:00,413.209679238,70.2034617781,45.1376865994,0.0,220.879908,53.238744,101.961607734,79.794703932,4.83426,17.332643802
 01/04  21:00:00,419.328125451,70.1535596783,51.182547588,0.0,220.879908,53.238744,88.3995990312,83.5453390312,4.83426,0.02
 01/04  22:00:00,118.155891166,0.0,0.0,0.0,43.513341876,52.539744,13.5022489076,0.0,4.83426,8.66798890765
 01/04  23:00:00,117.877216007,0.0,0.0,0.0,43.513341876,52.539744,13.4716119231,0.0,4.83426,8.63735192312
 01/04  24:00:00,118.833530651,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  01:00:00,117.941380491,0.0,0.0,0.0,43.513341876,52.539744,13.4507492138,0.0,4.83426,8.61648921385
 01/05  02:00:00,117.93968356,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  03:00:00,117.934730695,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  04:00:00,117.919386984,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  05:00:00,118.365819658,0.0,0.0,0.0,43.513341876,52.539744,13.450599169,0.0,4.83426,8.61633916903
 01/05  06:00:00,118.345801022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  07:00:00,233.667323599,70.0084040157,46.6622786741,0.0,43.513341876,53.238744,335.453367809,330.599107809,4.83426,0.02
 01/05  08:00:00,394.737991683,70.0084040157,44.9402830457,0.0,220.879908,53.238744,299.62487467,277.291194151,4.83426,17.4994205194
 01/05  09:00:00,506.918913726,70.6708545197,63.5087276505,0.0,220.879908,145.652643033,196.699427676,134.040490852,36.25695,26.4019868244
 01/05  10:00:00,545.615051944,71.746742836,100.513556246,0.0,220.879908,145.652643033,156.516403124,84.7410960613,36.25695,35.5183570626
 01/05  11:00:00,586.262715172,73.2552189234,133.374734786,0.0,220.879908,151.653867033,133.08850265,49.1881557707,48.3426,35.5577468796
 01/05  12:00:00,611.614924831,74.6257792616,156.453060667,0.0,220.879908,151.653867033,115.332624871,22.4012224091,48.3426,44.5888024619
 01/05  13:00:00,672.868559597,77.8461369545,215.006572278,0.0,220.879908,151.653867033,95.7037444623,2.66302497546,48.3426,44.6981194869
 01/05  14:00:00,706.78140357,80.6740666685,252.025514378,0.0,220.879908,145.652643033,68.9512163415,0.0162702883288,24.1713,44.7636460531
 01/05  15:00:00,707.862911286,81.5964460441,252.377516342,0.0,220.879908,145.652643033,59.6999117333,0.0,24.1713,35.5286117333
 01/05  16:00:00,701.886360596,81.8432300028,254.084598987,0.0,220.879908,137.835547516,47.4897678036,7.07186507729,4.83426,35.5836427263
 01/05  17:00:00,608.126199588,73.9502823446,170.916976632,0.0,220.879908,133.019064,43.4185264059,12.0765558203,4.83426,26.5077105856
 01/05  18:00:00,464.75521628,70.9750776645,95.9736868427,0.0,220.879908,53.238744,83.7900225606,43.6193485011,4.83426,35.3364140595
 01/05  19:00:00,434.676800147,70.5065234536,66.5792478846,0.0,220.879908,53.238744,95.7064090478,64.2800208722,4.83426,26.5921281756
 01/05  20:00:00,421.667092114,70.320469733,53.4594019369,0.0,220.879908,53.238744,87.100975426,73.5905675112,4.83426,8.67614791471
 01/05  21:00:00,403.918294501,70.2048500065,36.1457293649,0.0,220.879908,53.238744,108.406786614,94.9048537567,4.83426,8.66767285756
 01/05  22:00:00,118.125107519,0.0,0.0,0.0,43.513341876,52.539744,13.5021613675,0.0,4.83426,8.66790136754
 01/05  23:00:00,117.850776283,0.0,0.0,0.0,43.513341876,52.539744,13.4717613554,0.0,4.83426,8.63750135543
 01/05  24:00:00,118.786719365,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,117.874968107,0.0,0.0,0.0,43.513341876,52.539744,13.4505445268,0.0,4.83426,8.61628452683
 01/06  02:00:00,117.850689819,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  03:00:00,117.829975768,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,117.813160071,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,119.919328343,0.0,0.0,0.0,43.513341876,52.539744,13.4506798326,0.0,4.83426,8.6164198326
 01/06  06:00:00,119.581101224,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  07:00:00,186.693563763,70.0084040157,0.00172628983622,0.0,43.513341876,53.238744,738.830610669,733.976350669,4.83426,0.02
 01/06  08:00:00,348.629870178,70.0084040157,0.0,0.0,220.879908,53.238744,552.937698081,530.602170428,4.83426,17.5012676528
 01/06  09:00:00,453.389700472,70.6759117489,11.3804658006,0.0,220.879908,145.652643033,324.189584047,261.532730437,36.25695,26.3999036103
 01/06  10:00:00,509.257199262,72.6706577894,64.1463828492,0.0,220.879908,145.652643033,216.1457973,144.371566083,36.25695,35.5172812172
 01/06  11:00:00,627.771310024,75.6443957255,172.433234292,0.0,220.879908,151.653867033,121.523107132,37.6238673651,48.3426,35.5566397665
 01/06  12:00:00,685.615092747,78.3267952088,226.415793685,0.0,220.879908,151.653867033,95.7361836487,2.80743576848,48.3426,44.5861478803
 01/06  13:00:00,727.419608788,79.8319050224,267.612330684,0.0,220.879908,151.653867033,93.2907683724,0.250796219515,48.3426,44.6973721528
 01/06  14:00:00,798.232873071,81.0808338747,342.437957392,0.0,220.879908,145.652643033,62.7782101472,0.00458286946735,24.1713,38.6023272777
 01/06  15:00:00,804.785126062,82.7195110093,347.213685631,0.0,220.879908,145.652643033,65.8123017161,0.0,24.1713,41.6410017161
 01/06  16:00:00,799.906428813,82.2894422578,351.238599936,0.0,220.879908,137.835547516,40.4219123777,0.00493148237357,4.83426,35.5827208954
 01/06  17:00:00,756.629933794,74.6137969087,317.779665275,0.0,220.879908,133.019064,31.3508452695,0.00926084742364,4.83426,26.507324422
 01/06  18:00:00,562.509796407,71.4174329097,192.066908455,0.0,220.879908,53.238744,43.2535519345,3.08154242706,4.83426,35.3377495074
 01/06  19:00:00,498.079038826,70.8589876841,128.820614542,0.0,220.879908,53.238744,53.5874086459,22.1613676062,4.83426,26.5917810396
 01/06  20:00:00,473.188221958,70.5550329705,104.606844358,0.0,220.879908,53.238744,50.7829776667,37.273268399,4.83426,8.67544926771
 01/06  21:00:00,468.348681274,70.3854736649,99.9723984358,0.0,220.879908,53.238744,65.4689525769,51.967240872,4.83426,8.6674517049
 01/06  22:00:00,117.869052601,0.0,0.0,0.0,43.513341876,52.539744,13.5023169065,0.0,4.83426,8.66805690655
 01/06  23:00:00,117.905935235,0.0,0.0,0.0,43.513341876,52.539744,13.4715323686,0.0,4.83426,8.63727236856
 01/06  24:00:00,118.830882839,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  01:00:00,117.909285634,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.88501266,0.0,0.0,0.0,43.513341876,52.539744,13.4447093347,0.0,4.83426,8.61044933471
 01/07  03:00:00,117.871755219,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  04:00:00,117.854590028,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  05:00:00,118.267525309,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,118.211604486,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,115.250037278,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,100.225576104,0.0,0.0,0.0,43.513341876,52.539744,13.4445726331,0.0,4.83426,8.6103126331
 01/07  09:00:00,100.344286984,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  10:00:00,100.508899769,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  11:00:00,100.621170896,0.0,0.0,0.0,43.513341876,52.539744,13.5368041808,0.0,4.83426,8.70254418078
 01/07  12:00:00,218.351941751,1.48222078474,113.994219682,0.0,43.513341876,52.539744,13.4803525354,0.0,4.83426,8.64609253537
 01/07  13:00:00,270.149349164,2.8424827742,164.775619807,0.0,43.513341876,52.539744,13.4807186969,0.0,4.83426,8.64645869695
 01/07  14:00:00,313.535809531,3.79431234219,207.050812424,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  15:00:00,298.194545876,3.36879819938,192.28022005,0.0,43.513341876,52.539744,13.4746953446,0.0,4.83426,8.64043534456
 01/07  16:00:00,336.90650718,3.51787238974,230.459093357,0.0,43.513341876,52.539744,13.4734263669,0.0,4.83426,8.63916636688
 01/07  17:00:00,226.401941211,1.90592899875,119.219774805,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,136.92932286,0.385993567664,17.9520062069,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,118.207502073,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,118.647473221,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  21:00:00,118.565258909,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,118.298255268,0.0,0.0,0.0,43.513341876,52.539744,31.1429077224,0.0,4.83426,26.3086477224
 01/07  23:00:00,117.915178926,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  24:00:00,118.746503485,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  01:00:00,117.856990005,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  02:00:00,117.845368593,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  03:00:00,117.821995305,0.0,0.0,0.0,43.513341876,52.539744,13.4446269101,0.0,4.83426,8.6103669101
 01/08  04:00:00,117.794920771,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  05:00:00,118.204492673,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  06:00:00,118.176345837,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  07:00:00,115.209637966,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  08:00:00,100.278639249,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  09:00:00,100.4031946,0.0,0.0,0.0,43.513341876,52.539744,13.4506260913,0.0,4.83426,8.61636609126
 01/08  10:00:00,100.456472309,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  11:00:00,100.485446786,0.0,0.0,0.0,43.513341876,52.539744,13.5364343443,0.0,4.83426,8.70217434433
 01/08  12:00:00,107.742658667,0.200063077509,6.1546120033,0.0,43.513341876,52.539744,13.4807429423,0.0,4.83426,8.64648294232
 01/08  13:00:00,160.644690888,2.03423715706,57.306036116,0.0,43.513341876,52.539744,13.4808006164,0.0,4.83426,8.64654061644
 01/08  14:00:00,189.241691072,2.87331865302,84.7605159652,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  15:00:00,164.313078519,2.39369272264,60.6598946397,0.0,43.513341876,52.539744,13.4729735146,0.0,4.83426,8.63871351463
 01/08  16:00:00,174.469189019,2.90423572529,70.203015223,0.0,43.513341876,52.539744,13.4747202733,0.0,4.83426,8.64046027335
 01/08  17:00:00,132.707558984,1.34710364944,27.8276897735,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  18:00:00,118.02847884,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  19:00:00,117.990816823,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,118.4159968,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,118.375938281,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  22:00:00,118.159920335,0.0,0.0,0.0,43.513341876,52.539744,31.1438129505,0.0,4.83426,26.3095529505
 01/08  23:00:00,117.802723747,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  24:00:00,118.681588594,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  01:00:00,117.809525892,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  02:00:00,117.788333113,0.0,0.0,0.0,43.513341876,52.539744,13.4506584965,0.0,4.83426,8.61639849653
 01/09  03:00:00,117.7604716,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  04:00:00,117.741621722,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  05:00:00,118.168641065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  06:00:00,118.157283923,0.0,0.0,0.0,43.513341876,52.539744,13.4505213221,0.0,4.83426,8.61626132209
 01/09  07:00:00,185.973928354,70.0084040157,0.0,0.0,43.513341876,53.238744,724.644145725,719.789885725,4.83426,0.02
 01/09  08:00:00,348.658808184,70.0084040157,0.0,0.0,220.879908,53.238744,601.568124366,579.230189003,4.83426,17.5036753637
 01/09  09:00:00,441.785117395,70.7115945266,0.00189744207318,0.0,220.879908,145.652643033,413.036353177,350.376970294,36.25695,26.4024328827
 01/09  10:00:00,460.723648341,72.419300254,16.8878179595,0.0,220.879908,145.652643033,311.238549133,239.456924361,36.25695,35.5246747716
 01/09  11:00:00,525.476372436,74.4866352191,72.749686601,0.0,220.879908,151.653867033,226.725096416,142.81989443,48.3426,35.5626019859
 01/09  12:00:00,634.090265996,76.428323413,177.397783923,0.0,220.879908,151.653867033,129.581336328,36.6465562683,48.3426,44.5921800598
 01/09  13:00:00,663.116087032,78.0482807767,205.517819136,0.0,220.879908,151.653867033,88.1642962857,4.0587486198,48.3426,35.7629476659
 01/09  14:00:00,643.090266927,79.0041188593,191.067578467,0.0,220.879908,145.652643033,92.502403226,23.5625692162,24.1713,44.7685340098
 01/09  15:00:00,612.128964081,79.524719282,159.933505025,0.0,220.879908,145.652643033,120.699361508,60.9920456386,24.1713,35.5360158692