Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.455655875,0.345741308461,1.39803582318,0.0,2.55330491699,7.80157382632,1.46960223346,0.0,1.46960223346
 01/01  02:00:00,16.7361224115,0.316723429547,1.29624485452,0.0,2.55330491699,7.21284921042,0.877301116732,0.0,0.877301116732
 01/01  03:00:00,16.4224040192,0.31066444439,1.28294775533,0.0,2.55330491699,6.91848690247,0.433075279183,0.0,0.433075279183
 01/01  04:00:00,16.201127638,0.296253075905,1.22326389663,0.0,2.55330491699,6.7713057485,0.433075279183,0.0,0.433075279183
 01/01  05:00:00,18.3031867075,0.301232942121,1.24384965211,0.0,3.82705111198,7.57405300124,0.877301116732,0.0,0.877301116732
 01/01  06:00:00,22.7920859825,0.291447151225,1.20392225611,0.0,6.02426329834,9.91545327661,4.28303253794,0.0,4.28303253794
 01/01  07:00:00,28.4613653091,0.363121448211,1.48327620567,0.0,6.51253267309,14.7454349813,14.2040762432,0.0,14.2040762432
 01/01  08:00:00,27.8697175988,0.415543325346,1.68493667868,0.0,6.01364874671,17.9699221805,15.0925279183,0.0,15.0925279183
 01/01  09:00:00,23.6063270462,0.356468013951,1.46492285933,0.0,3.66783283761,18.1171033345,14.5002268016,0.0,14.5002268016
 01/01  10:00:00,20.8193153401,0.361166105408,1.49684490225,0.0,3.10526160149,15.8560427302,12.7233234514,0.0,12.7233234514
 01/01  11:00:00,18.3235788215,0.438198475115,1.84070271701,0.0,3.10526160149,12.9394160272,11.5387212179,0.0,11.5387212179
 01/01  12:00:00,18.446681316,0.425894202079,1.82892833072,0.0,3.10526160149,13.0865971812,9.31759203017,0.0,9.31759203017
 01/01  13:00:00,18.8316279553,0.516730353248,2.2702199729,0.0,3.10526160149,12.9394160272,8.1329897967,0.0,8.1329897967
 01/01  14:00:00,20.0768164576,0.825092080969,3.64859020945,0.0,3.10526160149,12.4978725653,7.2445381216,0.0,7.2445381216
 01/01  15:00:00,22.0734387425,1.20957326673,5.40791246265,0.0,3.10526160149,12.3506914113,6.3560864465,0.0,6.3560864465
 01/01  16:00:00,25.5975656513,1.59686246921,7.17974071558,0.0,4.02872759285,12.7922348732,7.2445381216,0.0,7.2445381216
 01/01  17:00:00,32.9105770348,1.58958025507,7.04968092589,0.0,6.50191812146,17.7693977319,8.42914035507,0.0,8.42914035507
 01/01  18:00:00,42.4056445281,1.5389845813,6.68620361747,0.0,8.38069375907,23.1212625696,11.0944953804,0.0,11.0944953804
 01/01  19:00:00,46.083086886,1.33861573767,5.62461532275,0.0,10.6415932552,23.1212625696,13.0194740097,0.0,13.0194740097
 01/01  20:00:00,43.5691818792,1.06822953071,4.35037450113,0.0,12.3080778603,20.4854999863,12.427172893,0.0,12.427172893
 01/01  21:00:00,42.4908624327,0.948769831503,3.83163564707,0.0,12.456681583,19.8967753704,11.3906459387,0.0,11.3906459387
 01/01  22:00:00,36.5499339031,0.853557628906,3.44942034212,0.0,9.18739968257,17.702556249,9.31759203017,0.0,9.31759203017
 01/01  23:00:00,28.6712189424,0.666001703869,2.69357386804,0.0,5.91811778209,14.0365255879,8.1329897967,0.0,8.1329897967
 01/01  24:00:00,21.8869442798,0.489636404364,1.98217357635,0.0,3.54045821811,10.5176760807,4.57918309631,0.0,4.57918309631
 01/02  01:00:00,17.4930177947,0.353162960607,1.42797609067,0.0,2.55330491699,7.80157382632,1.47055347012,0.0,1.47055347012
 01/02  02:00:00,16.6482071497,0.302502641661,1.22255038056,0.0,2.55330491699,7.21284921042,0.877907160453,0.0,0.877907160453
 01/02  03:00:00,16.216703747,0.27520187168,1.11271005585,0.0,2.55330491699,6.91848690247,0.433237288006,0.0,0.433237288006
 01/02  04:00:00,15.9604140183,0.253571728329,1.02523162446,0.0,2.55330491699,6.7713057485,0.433241024376,0.0,0.433241024376
 01/02  05:00:00,18.0389514138,0.253941837355,1.02690546316,0.0,3.82705111198,7.57405300124,0.877997453625,0.0,0.877997453625
 01/02  06:00:00,22.8121680014,0.300293402625,1.21515802358,0.0,6.02426329834,9.91545327661,4.28854369339,0.0,4.28854369339
 01/02  07:00:00,28.5961875933,0.392204022839,1.58901591528,0.0,6.51253267309,14.7454349813,14.2254074299,0.0,14.2254074299
 01/02  08:00:00,28.0931862281,0.421487272912,1.70893199797,0.0,6.01364874671,18.163451543,15.1154093003,0.0,15.1154093003
 01/02  09:00:00,25.629229969,0.654230029697,1.74365019769,0.0,4.35151303671,18.8798367041,14.5221936916,0.0,14.5221936916
 01/02  10:00:00,23.1119109047,0.691265737748,2.01292726576,0.0,3.78894180059,16.6187760998,12.7425444823,0.0,12.7425444823
 01/02  11:00:00,20.4707918614,0.737544303078,2.24215636024,0.0,3.78894180059,13.7021493968,11.5561116745,0.0,11.5561116745
 01/02  12:00:00,21.5718212786,0.902709830476,3.03083909621,0.0,3.78894180059,13.8493305508,9.33155015979,0.0,9.33155015979
 01/02  13:00:00,25.38751243,1.62322529879,6.43645599739,0.0,3.69398621738,13.6338449159,8.14511735195,0.0,8.14511735195
 01/02  14:00:00,28.4767191713,2.17719011364,9.24998132179,0.0,3.78894180059,13.2606059349,7.25529274607,0.0,7.25529274607
 01/02  15:00:00,28.9349975946,2.27538991713,9.75724109564,0.0,3.78894180059,13.1134247809,6.36546814019,0.0,6.36546814019
 01/02  16:00:00,29.5887730171,2.17863420742,9.14276277448,0.0,4.71240779196,13.5549682428,7.25529274607,0.0,7.25529274607
 01/02  17:00:00,35.5534570435,1.95313009751,7.88259752346,0.0,7.18559832057,18.5321311015,8.44172555391,0.0,8.44172555391
 01/02  18:00:00,42.6975718828,1.57464819443,6.74893799657,0.0,8.38069375907,23.3147919321,11.1111993716,0.0,11.1111993716
 01/02  19:00:00,46.375286105,1.40646138467,5.84896889477,0.0,10.6415932552,23.1212625696,13.0391526843,0.0,13.0391526843
 01/02  20:00:00,44.512740689,1.241248053,5.12091478867,0.0,12.3080778603,20.4854999863,12.4459362804,0.0,12.4459362804
 01/02  21:00:00,43.9934319722,1.21208900998,5.0708860081,0.0,12.456681583,19.8967753704,11.4078075735,0.0,11.4078075735
 01/02  22:00:00,38.3798949753,1.17364331502,4.95929572819,0.0,9.18739968257,17.702556249,9.33155015979,0.0,9.33155015979
 01/02  23:00:00,30.4960147567,0.991556494878,4.19281489134,0.0,5.91811778209,14.0365255879,8.14511735195,0.0,8.14511735195
 01/02  24:00:00,23.6024155855,0.800422743824,3.38685854263,0.0,3.54045821811,10.5176760807,4.58581892842,0.0,4.58581892842
 01/03  01:00:00,18.8913332165,0.607634453039,2.57182002006,0.0,2.55330491699,7.80157382632,1.47234704278,0.0,1.47234704278
 01/03  02:00:00,17.7870938028,0.509063082467,2.15487659291,0.0,2.55330491699,7.21284921042,0.878799049569,0.0,0.878799049569
 01/03  03:00:00,17.1806562753,0.449345007683,1.9025194481,0.0,2.55330491699,6.91848690247,0.433459864511,0.0,0.433459864511
 01/03  04:00:00,16.8214613506,0.408864167282,1.7309865178,0.0,2.55330491699,6.7713057485,0.433463459766,0.0,0.433463459766
 01/03  05:00:00,18.8499293264,0.399665815107,1.692159398,0.0,3.82705111198,7.57405300124,0.87888593326,0.0,0.87888593326
 01/03  06:00:00,23.6992203271,0.458828620414,1.94367513154,0.0,6.02426329834,9.91545327661,4.29451003198,0.0,4.29451003198
 01/03  07:00:00,29.6689001317,0.582828233401,2.47110424309,0.0,6.51253267309,14.7454349813,14.2460960514,0.0,14.2460960514
 01/03  08:00:00,29.4953131264,0.674455440741,2.85809072847,0.0,6.01364874671,18.163451543,15.1374109394,0.0,15.1374109394
 01/03  09:00:00,27.6846930344,0.99363855028,3.45970474246,0.0,4.35151303671,18.8798367041,14.5433152323,0.0,14.5433152323
 01/03  10:00:00,26.2248899506,1.22316391402,4.59400813545,0.0,3.78894180059,16.6187760998,12.7610258303,0.0,12.7610258303
 01/03  11:00:00,24.3549792624,1.39494203956,5.46894602481,0.0,3.78894180059,13.7021493968,11.5728328941,0.0,11.5728328941
 01/03  12:00:00,27.7244106344,1.93715320934,8.14898507316,0.0,3.78894180059,13.8493305508,9.3449711387,0.0,9.3449711387
 01/03  13:00:00,29.1450185357,2.23361527775,9.58357212417,0.0,3.69398621738,13.6338449159,8.15677820248,0.0,8.15677820248
 01/03  14:00:00,28.2171346523,2.11932150767,9.04826540874,0.0,3.78894180059,13.2606059349,7.26563350031,0.0,7.26563350031
 01/03  15:00:00,29.6629946777,2.39853855115,10.3620895447,0.0,3.78894180059,13.1134247809,6.37448879814,0.0,6.37448879814
 01/03  16:00:00,31.8695012085,2.57590831176,11.0262168616,0.0,4.71240779196,13.5549682428,7.26563350031,0.0,7.26563350031
 01/03  17:00:00,39.2275373342,2.60335573788,10.9064521738,0.0,7.18559832057,18.5321311015,8.45382643653,0.0,8.45382643653
 01/03  18:00:00,45.7388803992,2.12895904375,9.23593566368,0.0,8.38069375907,23.3147919321,11.127260543,0.0,11.127260543
 01/03  19:00:00,48.7097381033,1.83091639059,7.75896588713,0.0,10.6415932552,23.1212625696,13.0580740644,0.0,13.0580740644
 01/03  20:00:00,46.321153228,1.56963109932,6.60094428134,0.0,12.3080778603,20.4854999863,12.4639775963,0.0,12.4639775963
 01/03  21:00:00,45.1475702574,1.42734663701,6.0097666663,0.0,12.456681583,19.8967753704,11.4243087771,0.0,11.4243087771
 01/03  22:00:00,39.335339558,1.34588112901,5.7425024969,0.0,9.18739968257,17.702556249,9.3449711387,0.0,9.3449711387
 01/03  23:00:00,31.0882359443,1.09918979172,4.67740278213,0.0,5.91811778209,14.0365255879,8.15677820248,0.0,8.15677820248
 01/03  24:00:00,23.7958529022,0.839321601196,3.54139700186,0.0,3.54045821811,10.5176760807,4.59219939381,0.0,4.59219939381
 01/04  01:00:00,19.5215160207,0.722013572432,3.08762370488,0.0,2.55330491699,7.80157382632,1.4740699465,0.0,1.4740699465
 01/04  02:00:00,18.820160466,0.695386672889,3.00161966569,0.0,2.55330491699,7.21284921042,0.879655552351,0.0,0.879655552351
 01/04  03:00:00,18.2917207938,0.651326289282,2.81160268508,0.0,2.55330491699,6.91848690247,0.433673590449,0.0,0.433673590449
 01/04  04:00:00,17.9715100566,0.618746231587,2.67115315953,0.0,2.55330491699,6.7713057485,0.433677043201,0.0,0.433677043201
 01/04  05:00:00,20.0605623179,0.621038858973,2.68141934564,0.0,3.82705111198,7.57405300124,0.879738992945,0.0,0.879738992945
 01/04  06:00:00,25.032154718,0.702260882467,3.03317726035,0.0,6.02426329834,9.91545327661,4.30023701763,0.0,4.30023701763
 01/04  07:00:00,31.2067233968,0.862768031085,3.72898771054,0.0,6.51253267309,14.7454349813,14.2659508266,0.0,14.2659508266
 01/04  08:00:00,30.8296256549,0.914086728121,3.95277196958,0.0,6.01364874671,18.163451543,15.1585254878,0.0,15.1585254878
 01/04  09:00:00,27.8831921086,1.02566306663,3.6261793003,0.0,4.35151303671,18.8798367041,14.5635851661,0.0,14.5635851661
 01/04  10:00:00,24.8450854798,0.987135367822,3.45023221081,0.0,3.78894180059,16.6187760998,12.7787620223,0.0,12.7787620223
 01/04  11:00:00,22.5089553089,1.0853750565,3.93248905432,0.0,3.78894180059,13.7021493968,11.588879925,0.0,11.588879925
 01/04  12:00:00,23.1617341062,1.17045878778,4.35300296652,0.0,3.78894180059,13.8493305508,9.35785099241,0.0,9.35785099241
 01/04  13:00:00,23.3431030685,1.25414589026,4.76112604443,0.0,3.69398621738,13.6338449159,8.16796889504,0.0,8.16796889504
 01/04  14:00:00,23.6825666892,1.34966901211,5.28334994127,0.0,3.78894180059,13.2606059349,7.27555732202,0.0,7.27555732202
 01/04  15:00:00,25.6512308811,1.70751455131,7.041349748,0.0,3.78894180059,13.1134247809,6.38314574899,0.0,6.38314574899
 01/04  16:00:00,26.4651475173,1.63190157546,6.56586990663,0.0,4.71240779196,13.5549682428,7.27555732202,0.0,7.27555732202
 01/04  17:00:00,33.5689545748,1.59647444259,6.2547507097,0.0,7.18559832057,18.5321311015,8.46543941938,0.0,8.46543941938
 01/04  18:00:00,41.5125538726,1.34865333969,5.78991484112,0.0,8.38069375907,23.3147919321,11.1426741385,0.0,11.1426741385
 01/04  19:00:00,46.0938007425,1.33702220301,5.63692271393,0.0,10.6415932552,23.1212625696,13.0762325467,0.0,13.0762325467
 01/04  20:00:00,44.7039634278,1.25589865992,5.29748692059,0.0,12.3080778603,20.4854999863,12.481291498,0.0,12.481291498
 01/04  21:00:00,43.0162026148,1.03720806625,4.26853759441,0.0,12.456681583,19.8967753704,11.4401446628,0.0,11.4401446628
 01/04  22:00:00,36.7536729828,0.885648024305,3.62106902635,0.0,9.18739968257,17.702556249,9.35785099241,0.0,9.35785099241
 01/04  23:00:00,29.0506678803,0.728420333286,3.01060417662,0.0,5.91811778209,14.0365255879,8.16796889504,0.0,8.16796889504
 01/04  24:00:00,22.129420805,0.528338582553,2.18594792332,0.0,3.54045821811,10.5176760807,4.59832260295,0.0,4.59832260295
 01/05  01:00:00,17.3747694782,0.330230939682,1.33265979516,0.0,2.55330491699,7.80157382632,1.47572166925,0.0,1.47572166925
 01/05  02:00:00,16.5241695804,0.279751708754,1.12126374416,0.0,2.55330491699,7.21284921042,0.880476414797,0.0,0.880476414797
 01/05  03:00:00,16.2050376387,0.272825162486,1.10342065673,0.0,2.55330491699,6.91848690247,0.433878402475,0.0,0.433878402475
 01/05  04:00:00,15.8289455337,0.229798127305,0.917536740875,0.0,2.55330491699,6.7713057485,0.433881711391,0.0,0.433881711391
 01/05  05:00:00,17.6361303406,0.179103128118,0.698923099183,0.0,3.82705111198,7.57405300124,0.880556379993,0.0,0.880556379993
 01/05  06:00:00,22.1468117988,0.174929315732,0.67516590785,0.0,6.02426329834,9.91545327661,4.30572295538,0.0,4.30572295538
 01/05  07:00:00,27.5069270638,0.187029111675,0.704930296943,0.0,6.51253267309,14.7454349813,14.284965877,0.0,14.284965877
 01/05  08:00:00,26.8750401935,0.191997039408,0.720276196855,0.0,6.01364874671,18.163451543,15.1787466925,0.0,15.1787466925
 01/05  09:00:00,24.5302968615,0.451764218361,0.847182901491,0.0,4.35151303671,18.8798367041,14.5829974903,0.0,14.5829974903
 01/05  10:00:00,22.7550049696,0.636175025137,1.7111120433,0.0,3.78894180059,16.6187760998,12.7957478059,0.0,12.7957478059
 01/05  11:00:00,21.4626564389,0.931832131215,3.0397331096,0.0,3.78894180059,13.7021493968,11.6042480148,0.0,11.6042480148
 01/05  12:00:00,23.7615195153,1.32324715838,4.80000000499,0.0,3.78894180059,13.8493305508,9.37018590665,0.0,9.37018590665
 01/05  13:00:00,24.9284530544,1.57425120091,6.02637071975,0.0,3.69398621738,13.6338449159,8.17868611562,0.0,8.17868611562
 01/05  14:00:00,25.3269314016,1.67936386322,6.59801980252,0.0,3.78894180059,13.2606059349,7.28506127234,0.0,7.28506127234
 01/05  15:00:00,25.1482141816,1.66264067702,6.58320692269,0.0,3.78894180059,13.1134247809,6.39143642906,0.0,6.39143642906
 01/05  16:00:00,26.9495447571,1.73368995298,6.94847876895,0.0,4.71240779196,13.5549682428,7.28506127234,0.0,7.28506127234
 01/05  17:00:00,33.602130467,1.62385841587,6.26054262855,0.0,7.18559832057,18.5321311015,8.47656106338,0.0,8.47656106338
 01/05  18:00:00,40.738587796,1.2399962689,5.12460583534,0.0,8.38069375907,23.3147919321,11.1574355932,0.0,11.1574355932
 01/05  19:00:00,44.2869110779,1.04218665515,4.12486859722,0.0,10.6415932552,23.1212625696,13.0936227536,0.0,13.0936227536
 01/05  20:00:00,42.1975021364,0.829400896857,3.21752339217,0.0,12.3080778603,20.4854999863,12.4978728581,0.0,12.4978728581
 01/05  21:00:00,40.7994407247,0.645319916802,2.44366385383,0.0,12.456681583,19.8967753704,11.455310541,0.0,11.455310541
 01/05  22:00:00,34.5550724288,0.489521042093,1.81859545454,0.0,9.18739968257,17.702556249,9.37018590665,0.0,9.37018590665
 01/05  23:00:00,26.8296141991,0.32570406868,1.19226675997,0.0,5.91811778209,14.0365255879,8.17868611562,0.0,8.17868611562
 01/05  24:00:00,20.3253765087,0.197127219147,0.713114990483,0.0,3.54045821811,10.5176760807,4.60418674251,0.0,4.60418674251
 01/06  01:00:00,16.253187258,0.11757143445,0.423737080189,0.0,2.55330491699,7.80157382632,1.47730172007,0.0,1.47730172007
 01/06  02:00:00,15.5046920694,0.083182867585,0.298355074352,0.0,2.55330491699,7.21284921042,0.881261393453,0.0,0.881261393453
 01/06  03:00:00,15.0999682062,0.0598537669173,0.211322619799,0.0,2.55330491699,6.91848690247,0.434074239883,0.0,0.434074239883
 01/06  04:00:00,14.83778218,0.035191783282,0.120979731266,0.0,2.55330491699,6.7713057485,0.434077403685,0.0,0.434077403685
 01/06  05:00:00,16.8606231741,0.0233527561206,0.0791663046873,0.0,3.82705111198,7.57405300124,0.881337852279,0.0,0.881337852279
 01/06  06:00:00,21.4407816975,0.0329119385065,0.111153183831,0.0,6.02426329834,9.91545327661,4.31345702341,0.00249080172964,4.31096622168
 01/06  07:00:00,26.8773169138,0.0603895775775,0.201959681042,0.0,6.51253267309,14.7454349813,14.3272453793,0.0241098065033,14.3031355728
 01/06  08:00:00,26.2626314315,0.0742241922987,0.22564028196,0.0,6.01364874671,18.163451543,15.3888941058,0.190825540341,15.1980685654
 01/06  09:00:00,23.6747304434,0.32987926731,0.113501434447,0.0,4.35151303671,18.8798367041,15.4621074739,0.860561017864,14.601546456
 01/06  10:00:00,20.8751130404,0.336694266991,0.130700872238,0.0,3.78894180059,16.6187760998,13.8490943509,1.03711620011,12.8119781508
 01/06  11:00:00,18.0409533995,0.345216661196,0.204645540263,0.0,3.78894180059,13.7021493968,12.5476959171,0.928763304434,11.6189326127
 01/06  12:00:00,18.2306965609,0.351317585127,0.241106623903,0.0,3.78894180059,13.8493305508,10.3126082764,0.930636047832,9.38197222858
 01/06  13:00:00,17.9243572509,0.354180848737,0.242345268428,0.0,3.69398621738,13.6338449159,9.11309587112,0.924169180713,8.18892669041
 01/06  14:00:00,17.6631278783,0.353671389768,0.25990875265,0.0,3.78894180059,13.2606059349,8.26023686598,0.966094329206,7.29414253678
 01/06  15:00:00,17.4506016812,0.367051085258,0.181184014073,0.0,3.78894180059,13.1134247809,8.09771517772,1.69835679458,6.39935838314
 01/06  16:00:00,18.7703985966,0.401363222782,0.101659338629,0.0,4.71240779196,13.5549682428,10.187459368,2.8933168312,7.29414253678
 01/06  17:00:00,26.2310178867,0.433810176699,0.0794782874809,0.0,7.18559832057,18.5321311015,12.1575227422,3.67033466726,8.48718807495
 01/06  18:00:00,34.6961408135,0.196382194151,0.125772927598,0.0,8.38069375907,23.3147919321,14.7000760897,3.52853555389,11.1715405358
 01/06  19:00:00,39.5250755839,0.223066007846,0.182153750469,0.0,10.6415932552,23.1212625696,16.841197615,3.73095807961,13.1102395354
 01/06  20:00:00,38.5379938444,0.251721484834,0.135694512248,0.0,12.3080778603,20.4854999863,17.2296730772,4.71595631089,12.5137167663
 01/06  21:00:00,38.0774060655,0.287077719198,0.0798713922051,0.0,12.456681583,19.8967753704,17.3958301756,5.9260282552,11.4698019204
 01/06  22:00:00,32.5948349408,0.325851595615,0.0220274130697,0.0,9.18739968257,17.702556249,16.6248191693,7.24284694067,9.38197222858
 01/06  23:00:00,25.7403559898,0.428712619369,0.0,0.0,5.91811778209,14.0365255879,18.0087710941,9.81984440368,8.18892669041
 01/06  24:00:00,19.9559203535,0.54078605439,0.0,0.0,3.54045821811,10.5176760807,17.0598379985,12.4500479226,4.60979007588
 01/07  01:00:00,16.3392177568,0.627339013414,0.0,0.0,2.55330491699,7.80157382632,15.9618236944,14.4830140652,1.4788096292
 01/07  02:00:00,15.8023691962,0.679215068788,0.0,0.0,2.55330491699,7.21284921042,16.5792578466,15.6972475911,0.88201025549
 01/07  03:00:00,15.5768132346,0.748021415081,0.0,0.0,2.55330491699,6.91848690247,17.7637272253,17.3294661806,0.434261044624
 01/07  04:00:00,15.4593582763,0.777747610788,0.0,0.0,2.55330491699,6.7713057485,18.4832625826,18.0489985205,0.434264062088
 01/07  05:00:00,17.5670286098,0.808924496572,0.0,0.0,3.82705111198,7.57405300124,19.69079866,18.8087154817,0.882083178317
 01/07  06:00:00,22.0837160701,0.786999494947,0.0,0.0,6.02426329834,9.91545327661,22.5711522756,18.2551870108,4.31596526485
 01/07  07:00:00,27.3365953314,0.721627676223,0.0,0.0,6.51253267309,14.7454349813,30.9881675891,16.6677130547,14.3204545344
 01/07  08:00:00,26.5130412596,0.743803664793,0.0,0.0,6.01364874671,17.9699221805,32.4033960222,17.1869106377,15.2164853845
 01/07  09:00:00,22.6244011191,0.839464946125,0.0,0.0,3.66783283761,18.1171033345,34.14873987,19.5295132997,14.6192265703
 01/07  10:00:00,19.8402740598,0.87896972735,0.0,0.0,3.10526160149,15.8560427302,33.3648899064,20.5374416557,12.8274482507
 01/07  11:00:00,16.9230662631,0.878388633722,0.0,0.0,3.10526160149,12.9394160272,32.1509090364,20.5179796667,11.6329293697
 01/07  12:00:00,17.0706894323,0.878830649108,0.0,0.0,3.10526160149,13.0865971812,29.9276658673,20.5344593995,9.39320646778
 01/07  13:00:00,16.9465445984,0.901866969221,0.0,0.0,3.10526160149,12.9394160272,29.2533999642,21.0547123774,8.19868758676
 01/07  14:00:00,16.5390559016,0.935921734466,0.0,0.0,3.10526160149,12.4978725653,29.13279956,21.830001134,7.30279842599
 01/07  15:00:00,16.4273033821,0.971350368928,0.0,0.0,3.10526160149,12.3506914113,29.0425662442,22.6356569789,6.40690926523
 01/07  16:00:00,17.7893243586,0.96836189208,0.0,0.0,4.02872759285,12.7922348732,29.8327455029,22.5299470769,7.30279842599
 01/07  17:00:00,25.1949257112,0.923609857385,0.0,0.0,6.50191812146,17.7693977319,29.918506581,21.421189274,8.49731730701
 01/07  18:00:00,35.0342939589,0.853837629599,0.0,0.0,8.38069375907,23.1212625696,30.8617141046,19.6767293153,11.1849847893
 01/07  19:00:00,39.9258003769,0.80594455129,0.0,0.0,10.6415932552,23.1212625696,31.6628527398,18.5367747688,13.126077971
 01/07  20:00:00,38.9909409909,0.840363143605,0.0,0.0,12.3080778603,20.4854999863,31.8212237143,19.2924051839,12.5288185305
 01/07  21:00:00,38.5926994009,0.882242446799,0.0,0.0,12.456681583,19.8967753704,31.7060341951,20.2224196856,11.4836145096
 01/07  22:00:00,33.1901734968,0.943217564655,0.0,0.0,9.18739968257,17.702556249,31.0453159199,21.6521094522,9.39320646778
 01/07  23:00:00,26.3920694857,1.0804261152,0.0,0.0,5.91811778209,14.0365255879,33.0861480975,24.8874605108,8.19868758676
 01/07  24:00:00,20.5843801303,1.16924583125,0.0,0.0,3.54045821811,10.5176760807,31.6292941511,27.0141632075,4.6151309437
 01/08  01:00:00,16.9618705761,1.24999183276,0.0,0.0,2.55330491699,7.80157382632,30.4325879507,28.9523430025,1.48024494818
 01/08  02:00:00,16.4775899221,1.35443579465,0.0,0.0,2.55330491699,7.21284921042,32.2877947829,31.4050720041,0.882722778767
 01/08  03:00:00,16.3698618818,1.54107006234,0.0,0.0,2.55330491699,6.91848690247,36.1974922086,35.7630534473,0.434438761322
 01/08  04:00:00,16.2422965393,1.56068587384,0.0,0.0,2.55330491699,6.7713057485,36.6556392432,36.221197612,0.434441631283
 01/08  05:00:00,18.2747473169,1.51664320362,0.0,0.0,3.82705111198,7.57405300124,36.061542936,35.1787507987,0.882792137323
 01/08  06:00:00,22.8566803465,1.55996377128,0.0,0.0,6.02426329834,9.91545327661,40.4649551439,36.1442365384,4.32071860558
 01/08  07:00:00,28.042844615,1.42787695977,0.0,0.0,6.51253267309,14.7454349813,47.323644229,32.9867265947,14.3369176343
 01/08  08:00:00,27.1160201595,1.34678256475,0.0,0.0,6.01364874671,17.9699221805,46.3010216209,31.0670299251,15.2339916957
 01/08  09:00:00,23.2384051466,1.45346897364,0.0,0.0,3.66783283761,18.1171033345,48.2560652678,33.6200326705,14.6360325972
 01/08  10:00:00,20.426577333,1.4652730005,0.0,0.0,3.10526160149,15.8560427302,46.7618948101,33.9197412859,12.8421535242
 01/08  11:00:00,17.4523440502,1.40766642085,0.0,0.0,3.10526160149,12.9394160272,44.2198554886,32.5736213477,11.6462341409
 01/08  12:00:00,17.5637465618,1.37188777863,0.0,0.0,3.10526160149,13.0865971812,41.1472844235,31.7433991262,9.40388529733
 01/08  13:00:00,17.4010503216,1.35637269245,0.0,0.0,3.10526160149,12.9394160272,39.5913273662,31.3833614521,8.20796591407
 01/08  14:00:00,16.951877903,1.34874373582,0.0,0.0,3.10526160149,12.4978725653,38.5265883444,31.2155619678,7.31102637663
 01/08  15:00:00,16.8245152008,1.36856218768,0.0,0.0,3.10526160149,12.3506914113,38.0954197705,31.6813329313,6.41408683919
 01/08  16:00:00,18.188973971,1.36801150453,0.0,0.0,4.02872759285,12.7922348732,38.9599365158,31.6489101391,7.31102637663
 01/08  17:00:00,25.584867063,1.31355120914,0.0,0.0,6.50191812146,17.7693977319,38.8200041523,30.3130583924,8.50694575989
 01/08  18:00:00,35.3599687423,1.17951241293,0.0,0.0,8.38069375907,23.1212625696,38.2711855431,27.0734211709,11.1977643722
 01/08  19:00:00,40.1926158563,1.07276003076,0.0,0.0,10.6415932552,23.1212625696,37.6418656294,24.5007322594,13.14113337
 01/08  20:00:00,39.2441526342,1.09357478692,0.0,0.0,12.3080778603,20.4854999863,37.5198097672,24.9766360888,12.5431736784