Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,89.1360978103,2.64952058773,2.89216887411,50.0190561723,2.68041601173,16.0824960704,2.85244817269,2.83244817269,0.02
 01/01  02:00:00,83.5958550967,2.23776784908,2.44966436544,45.333070706,2.68041601173,16.0824960704,2.93710825593,2.91710825593,0.02
 01/01  03:00:00,100.91469413,2.79720981135,2.96461745866,61.5775146841,2.68041601173,16.0824960704,5.7419746828,4.63899226873,1.10298241407
 01/01  04:00:00,86.887095555,2.23776784908,2.37170201702,48.7022735127,2.68041601173,16.0824960704,3.72806211671,3.70806211671,0.02
 01/01  05:00:00,106.494284314,2.79720981135,2.86345062757,67.2582716991,2.68041601173,16.0824960704,5.67983089048,5.65983089048,0.02
 01/01  06:00:00,93.2516106813,2.23776784908,2.27593495331,55.1625557027,2.68041601173,16.0824960704,5.85646985153,4.75337086652,1.10309898501
 01/01  07:00:00,115.216592842,2.79720981135,2.72474351672,76.1192873375,2.68041601173,16.0824960704,7.09671564239,7.07671564239,0.02
 01/01  08:00:00,85.9840946177,2.23776784908,2.17067096296,57.8696369628,2.68041601173,16.0824960704,6.90086403725,5.79793147486,1.1029325624
 01/01  09:00:00,77.451836951,2.79720981135,2.73317705083,53.1500979126,2.68041601173,16.0824960704,7.30189187309,7.28189187309,0.02
 01/01  10:00:00,53.7633210094,2.23776784908,2.41514809878,30.3390528853,2.68041601173,16.0824960704,4.54907429493,4.52907429493,0.02
 01/01  11:00:00,57.2322907781,2.79720981135,3.2346497761,32.4290790144,2.68041601173,16.0824960704,5.48118683318,4.37825460132,1.10293223187
 01/01  12:00:00,43.6777488881,1.70075538162,1.49748405647,21.7081572738,2.68041601173,16.0824960704,1.96938898468,1.94938898468,0.02
 01/01  13:00:00,45.1027045268,1.90218903225,1.45404531516,22.9751180032,2.68041601173,16.0824960704,2.06482478688,0.961765763501,1.10305902338
 01/01  14:00:00,36.8234899611,1.5217512258,1.4716317104,15.0587548487,2.68041601173,16.0824960704,0.0543880570766,0.0343880570766,0.02
 01/01  15:00:00,37.7987815506,1.90218903225,2.17485169437,14.9503886478,2.68041601173,16.0824960704,1.1030640779,0.0,1.1030640779
 01/01  16:00:00,32.8964723136,1.5217512258,1.9720545799,10.6313143317,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,37.472769216,1.90218903225,2.48189828064,14.3173297269,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,49.0562385436,1.59335288813,2.02299389154,16.7992062544,2.68041601173,16.0824960704,1.10296532353,0.0,1.10296532353
 01/01  19:00:00,72.6245234613,2.79720981135,4.05529497831,32.1966664955,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,67.8838989751,2.23776784908,2.95590379086,29.1148751589,2.68041601173,16.0824960704,1.10297621556,0.0,1.10297621556
 01/01  21:00:00,80.7870229812,2.79720981135,3.35419990336,41.0602610903,2.68041601173,16.0824960704,0.284833527827,0.264833527827,0.02
 01/01  22:00:00,72.1686729581,2.23776784908,2.61678645089,33.738766482,2.68041601173,16.0824960704,0.361444600793,0.341444600793,0.02
 01/01  23:00:00,85.0203640675,2.79720981135,3.20400306409,45.4437990158,2.68041601173,16.0824960704,2.46308355121,1.36005131191,1.1030322393
 01/01  24:00:00,76.3764453408,2.23776784908,2.53451694839,38.0288083671,2.68041601173,16.0824960704,1.46469893254,1.44469893254,0.02
 01/02  01:00:00,94.2895084951,2.79720981135,3.1307162588,49.4253982253,2.68041601173,21.4433280938,4.00533431295,2.90231246798,1.10302184497
 01/02  02:00:00,83.7026083494,2.23776784908,2.49126802593,40.0373882748,2.68041601173,21.4433280938,2.46560954623,2.44560954623,0.02
 01/02  03:00:00,97.8429418176,2.79720981135,3.07650538781,53.0330424188,2.68041601173,21.4433280938,3.83703717456,3.81703717456,0.02
 01/02  04:00:00,86.8279663236,2.23776784908,2.43639591339,43.2176183615,2.68041601173,21.4433280938,4.21168043443,3.10865826942,1.10302216501
 01/02  05:00:00,101.57752613,2.79720981135,3.00372015193,56.8404119668,2.68041601173,21.4433280938,4.62661813853,4.60661813853,0.02
 01/02  06:00:00,92.6425976566,2.23776784908,2.41629663968,46.3719329565,5.36083202345,21.4433280938,4.70961276399,3.60646924217,1.10314352182
 01/02  07:00:00,296.155159715,3.35665177362,5.97666323342,245.205244497,5.36083202345,21.4433280938,1.09663133359,1.07663133359,0.02
 01/02  08:00:00,270.210549993,3.35665177362,0.0,213.146505756,16.0824960704,32.6817896323,71.4553647483,70.3519021885,1.10346255982
 01/02  09:00:00,264.209446839,3.35665177362,0.0,142.193554374,48.2474882111,70.4033123869,60.5824358749,58.3942089624,2.18822691254
 01/02  10:00:00,218.916019564,3.35665177362,0.0,105.248698527,48.2474882111,62.0547409583,46.8740356879,45.7699327217,1.10410296623
 01/02  11:00:00,194.644488832,3.35665177362,0.0,82.9037612017,48.2474882111,60.1281475517,29.8895719379,27.701022975,2.18854896293
 01/02  12:00:00,183.800120951,3.35665177362,0.0,70.1327999136,48.2474882111,62.0547409583,13.3236205978,11.1345426961,2.18907790166
 01/02  13:00:00,182.204065727,3.36920845626,0.113095682141,68.9554408324,48.2474882111,61.5103924513,4.23872107555,2.04896461178,2.18975646377
 01/02  14:00:00,167.839066315,3.41044969541,0.735922277276,51.7765305738,48.2474882111,63.6602354638,3.27429168183,0.0,3.27429168183
 01/02  15:00:00,155.329793492,3.39638340656,1.59551248058,41.9538217482,48.2474882111,60.1281475517,1.10410797429,0.0,1.10410797429
 01/02  16:00:00,148.762590006,3.36052447698,1.53949928375,35.4784903881,48.2474882111,60.1281475517,2.18812164336,0.0,2.18812164336
 01/02  17:00:00,149.184829545,3.35665177362,1.29030312127,33.2639086837,48.2474882111,63.0180376616,2.18880659079,0.0,2.18880659079
 01/02  18:00:00,166.260223636,3.35665177362,0.279778889882,52.4254073247,37.5258241642,62.7947880557,5.22920124433,4.12545953902,1.10374170531
 01/02  19:00:00,153.478315382,3.35665177362,0.0,72.486884443,26.8041601173,36.0181789539,17.8058626532,16.7023619479,1.10350070538
 01/02  20:00:00,158.35475729,3.35665177362,0.0,79.9321175601,26.8041601173,33.4493877451,26.130466284,25.027155229,1.10331105497
 01/02  21:00:00,158.248688904,3.35665177362,0.0,95.9085452443,16.0824960704,28.0885557216,35.7234911969,34.6201155927,1.1033756042
 01/02  22:00:00,163.337811985,3.35665177362,0.0,102.282063929,16.0824960704,26.8041601173,42.8231239737,42.8031239737,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030014625,0.0,1.1030014625
 01/02  24:00:00,42.0090269306,0.392324280823,0.27131814025,2.40920030985,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,46.2289060608,0.784648561646,0.472940179653,6.03513311983,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,54.9653765473,1.45992743376,1.68124929507,12.8880156188,2.68041601173,21.4433280938,1.17837884933,0.0754138976994,1.10296495163
 01/03  03:00:00,57.1973079388,1.5217512258,2.18987146423,14.5495010492,2.68041601173,21.4433280938,0.214019115743,0.194019115743,0.02
 01/03  04:00:00,64.5444860085,1.90218903225,2.58492798151,21.121184795,2.68041601173,21.4433280938,2.15037139252,1.04735050802,1.10302088451
 01/03  05:00:00,60.5864917597,1.5217512258,2.02268854646,18.1058677878,2.68041601173,21.4433280938,1.16741740541,1.14741740541,0.02
 01/03  06:00:00,79.1458152032,2.76140898019,5.24990940634,29.5178966053,5.36083202345,21.4433280938,3.3641096912,2.26103308237,1.10307660884
 01/03  07:00:00,249.937998145,3.35665177362,9.17098907582,195.793757084,5.36083202345,21.4433280938,0.128286731696,0.108286731696,0.02
 01/03  08:00:00,207.85280631,3.35665177362,0.0,148.321428739,16.0824960704,32.6817896323,60.3930706539,59.2895624667,1.10350818719
 01/03  09:00:00,206.685380969,3.35665177362,0.0,84.6694885032,48.2474882111,70.4033123869,45.3281283393,44.2240368912,1.10409144808
 01/03  10:00:00,172.10359992,3.35665177362,0.0,58.4362788833,48.2474882111,62.0547409583,31.8158387766,29.627562722,2.1882760546
 01/03  11:00:00,157.400620291,3.35665177362,0.0,45.6598926602,48.2474882111,60.1281475517,19.9184715592,17.7299000094,2.18857154976
 01/03  12:00:00,153.340227857,3.36986295468,0.0567397799795,39.602955859,48.2474882111,62.0547409583,7.80809543716,5.61890869381,2.18918674335
 01/03  13:00:00,156.016192422,3.40033469406,0.893981989314,41.9555549823,48.2474882111,61.5103924513,2.24569049692,0.0560759353306,2.18961456159
 01/03  14:00:00,145.202231872,3.43924583977,1.85143641225,27.9953858515,48.2474882111,63.6602354638,2.18967240195,0.0,2.18967240195
 01/03  15:00:00,136.463695885,3.38110967214,1.84493012237,22.8535802337,48.2474882111,60.1281475517,2.1885081447,0.0,2.1885081447
 01/03  16:00:00,134.348321195,3.35665177362,1.91800341113,20.6895901533,48.2474882111,60.1281475517,1.10404625887,0.0,1.10404625887
 01/03  17:00:00,136.712859919,3.35665177362,1.46258382899,20.6196583495,48.2474882111,63.0180376616,2.18865453537,0.0,2.18865453537
 01/03  18:00:00,149.225133654,3.41209892515,0.357819295351,35.2568297865,37.5258241642,62.7947880557,3.89191040894,1.70424793503,2.18766247391
 01/03  19:00:00,136.176311446,3.35665177362,0.0,55.1848805071,26.8041601173,36.0181789539,17.6349498788,16.5314016899,1.10354818887
 01/03  20:00:00,141.387922783,3.35665177362,0.0,62.9652830525,26.8041601173,33.4493877451,27.2227922305,27.2027922305,0.02
 01/03  21:00:00,137.469287991,3.35665177362,0.0,75.1291443312,16.0824960704,28.0885557216,32.2386665218,31.135316661,1.10334986079
 01/03  22:00:00,143.408907994,3.35665177362,0.0,82.3531599383,16.0824960704,26.8041601173,39.301750377,38.19866993,1.10308044704
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296611823,0.0,1.10296611823
 01/04  01:00:00,43.4635418069,0.588486421235,0.374898099512,3.56397308655,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,46.7085861587,0.784648561646,0.320019200172,6.66773419721,2.68041601173,21.4433280938,0.319730757013,0.0,0.319730757013
 01/04  03:00:00,50.319092442,0.980810702058,0.261344319835,10.1407532205,2.68041601173,21.4433280938,0.886887579254,0.083819220128,0.803068359126
 01/04  04:00:00,49.3718769326,0.784648561646,0.0631090828974,9.58793508836,2.68041601173,21.4433280938,0.353071248455,0.333071248455,0.02
 01/04  05:00:00,57.0349742619,1.53363770018,1.86064774846,14.7045046136,2.68041601173,21.4433280938,1.34533519861,0.242315187306,1.10302001131
 01/04  06:00:00,64.0002232412,1.7049725898,2.93425074332,17.7443996967,5.36083202345,21.4433280938,0.812699234972,0.792699234972,0.02
 01/04  07:00:00,231.305961273,3.35665177362,10.1606895547,176.172019733,5.36083202345,21.4433280938,1.17965148715,0.0765695072613,1.10308197989
 01/04  08:00:00,192.066797734,3.35665177362,0.0,132.535420163,16.0824960704,32.6817896323,63.5724629462,62.4690194424,1.10344350386
 01/04  09:00:00,193.117979555,3.35665177362,0.0,71.1020870898,48.2474882111,70.4033123869,45.5481637032,44.4440685953,1.10409510793
 01/04  10:00:00,161.691741184,3.35665177362,0.0,48.0244201468,48.2474882111,62.0547409583,26.9848847424,24.796526855,2.18835788745
 01/04  11:00:00,149.817669275,3.35665177362,0.0,38.0769416448,48.2474882111,60.1281475517,13.0507821156,10.862406414,2.18837570162
 01/04  12:00:00,148.179540759,3.38394962326,0.616716413325,33.8682054587,48.2474882111,62.0547409583,2.35262396391,1.24795825491,1.104665709
 01/04  13:00:00,150.994367166,3.44939037971,3.05567292421,34.7229831055,48.2474882111,61.5103924513,3.27477308714,0.0,3.27477308714
 01/04  14:00:00,143.830001204,3.55201952127,5.32536323018,23.0364546836,48.2474882111,63.6602354638,2.18957196447,0.0,2.18957196447
 01/04  15:00:00,135.20134479,3.55202364772,6.65820630644,16.6070389785,48.2474882111,60.1281475517,2.18824458096,0.0,2.18824458096
 01/04  16:00:00,131.558642941,3.43290117928,6.73128924586,13.0103766594,48.2474882111,60.1281475517,1.10404771891,0.0,1.10404771891
 01/04  17:00:00,134.401138139,3.39171160057,6.11729016647,13.6181704049,48.2474882111,63.0180376616,2.18893050431,0.0,2.18893050431
 01/04  18:00:00,142.585722745,3.46362202917,3.55058226419,25.3731328046,37.5258241642,62.7947880557,1.10385267719,0.0,1.10385267719
 01/04  19:00:00,124.335503569,3.35665177362,0.366839674171,42.9772329562,26.8041601173,36.0181789539,1.66779615939,0.564141085445,1.10365507395
 01/04  20:00:00,128.957582608,3.35665177362,0.0,50.5349428779,26.8041601173,33.4493877451,9.19774949778,8.09437003018,1.1033794676
 01/04  21:00:00,126.362244127,3.35665177362,0.0,64.022100467,16.0824960704,28.0885557216,18.392435134,17.289023052,1.103412082
 01/04  22:00:00,132.899770628,3.35665177362,0.0,71.844022573,16.0824960704,26.8041601173,27.8063707131,26.7032883681,1.10308234505
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296280912,0.0,1.10296280912
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,46.5957993084,0.980810702058,0.528539304796,6.15026510187,2.68041601173,21.4433280938,1.10301832998,0.0,1.10301832998
 01/05  04:00:00,45.9848463006,0.784648561646,0.377524768382,5.88648877088,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  05:00:00,49.0628540097,0.980810702058,0.319545845631,8.82631326232,2.68041601173,21.4433280938,1.10296793118,0.0,1.10296793118
 01/05  06:00:00,50.7311378148,0.784648561646,0.195189759751,8.13469928203,5.36083202345,21.4433280938,0.0814620531289,0.0614620531289,0.02
 01/05  07:00:00,211.016208069,3.35665177362,11.0087382477,155.034217836,5.36083202345,21.4433280938,1.17117735821,0.0681380323465,1.10303932586
 01/05  08:00:00,174.554703268,3.35665177362,0.0,115.023325697,16.0824960704,32.6817896323,42.5854117777,42.5654117777,0.02
 01/05  09:00:00,178.178473502,3.35665177362,0.0,56.1625810366,48.2474882111,70.4033123869,27.4449479041,25.2570192351,2.18792866901
 01/05  10:00:00,149.323944516,3.35665177362,0.244006844561,35.412616634,48.2474882111,62.0547409583,8.00866717722,5.82006627795,2.18860089927
 01/05  11:00:00,141.577432742,3.36595132668,2.93411507376,26.8932904847,48.2474882111,60.1281475517,1.10429440624,0.0,1.10429440624
 01/05  12:00:00,143.380789614,3.4952504009,7.02707681788,22.547793132,48.2474882111,62.0547409583,2.18880913595,0.0,2.18880913595
 01/05  13:00:00,147.940894136,3.61101537441,10.6788153806,23.8847426242,48.2474882111,61.5103924513,3.27454493034,0.0,3.27454493034
 01/05  14:00:00,142.836931491,3.79930085386,13.6842094363,13.4372574321,48.2474882111,63.6602354638,2.18951617048,0.0,2.18951617048
 01/05  15:00:00,134.306519062,3.71217501789,14.1473589406,8.06290924697,48.2474882111,60.1281475517,1.10412430866,0.0,1.10412430866
 01/05  16:00:00,132.326075695,3.58111062535,13.7609364844,6.599952728,48.2474882111,60.1281475517,2.18817081081,0.0,2.18817081081
 01/05  17:00:00,134.403414042,3.47268523575,12.6622729091,6.99448993016,48.2474882111,63.0180376616,2.1888318973,0.0,2.1888318973
 01/05  18:00:00,138.735642778,3.4988380333,10.1699338654,14.8684852324,37.5258241642,62.7947880557,1.10380293453,0.0,1.10380293453
 01/05  19:00:00,113.899594146,3.35665177362,6.29480081613,26.6133623912,26.8041601173,36.0181789539,1.10357805473,0.0,1.10357805473
 01/05  20:00:00,117.156565627,3.35665177362,5.64412690477,33.0897989923,26.8041601173,33.4493877451,1.10332321189,0.0,1.10332321189
 01/05  21:00:00,109.989150077,3.35665177362,5.71447700959,41.9345294072,16.0824960704,28.0885557216,1.10337365503,0.0,1.10337365503
 01/05  22:00:00,112.0007028,3.35665177362,4.95562378985,45.9893309546,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300854992,0.0,1.10300854992
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296351501,0.0,1.10296351501
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296646741,0.0,1.10296646741
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307967707,0.0,1.10307967707
 01/06  07:00:00,173.56624446,3.35665177362,12.6522254208,115.940767054,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,148.784122582,3.35665177362,0.0,89.2527450112,16.0824960704,32.6817896323,26.2508911239,25.1474266742,1.10346444975
 01/06  09:00:00,162.948690274,3.36865739958,0.350337526292,40.570454656,48.2474882111,70.4033123869,9.66029260623,7.4720279964,2.18826460983
 01/06  10:00:00,139.895129088,3.35665177362,2.56541422282,23.6623938277,48.2474882111,62.0547409583,1.10425617481,0.0,1.10425617481
 01/06  11:00:00,134.673569782,3.38346692498,4.98051893324,17.925508067,48.2474882111,60.1281475517,2.18836292209,0.0,2.18836292209
 01/06  12:00:00,137.18764421,3.58808145639,7.81346272322,15.4754307674,48.2474882111,62.0547409583,2.18914816197,0.0,2.18914816197
 01/06  13:00:00,142.489192154,3.81054458571,10.991119795,17.9212070168,48.2474882111,61.5103924513,2.18984580823,0.0,2.18984580823
 01/06  14:00:00,139.418694279,4.02544836812,13.3328290094,10.1442531325,48.2474882111,63.6602354638,3.27445712514,0.0,3.27445712514
 01/06  15:00:00,131.611912733,3.87808727321,13.739035061,5.61071454179,48.2474882111,60.1281475517,1.103973634,0.0,1.103973634
 01/06  16:00:00,130.977113325,3.7304861477,13.8419521163,5.02059920412,48.2474882111,60.1281475517,2.18786425688,0.0,2.18786425688
 01/06  17:00:00,131.724846638,3.55357559697,10.3664254958,6.53087957845,48.2474882111,63.0180376616,2.18880786664,0.0,2.18880786664
 01/06  18:00:00,134.997449185,3.53335650271,6.42615545616,14.8395515792,37.5258241642,62.7947880557,1.10381107405,0.0,1.10381107405
 01/06  19:00:00,111.520973688,3.35665177362,3.21060321285,27.3189395362,26.8041601173,36.0181789539,1.10356425862,0.0,1.10356425862
 01/06  20:00:00,115.389596351,3.35665177362,1.78677404526,35.1801825756,26.8041601173,33.4493877451,1.10336284548,0.0,1.10336284548
 01/06  21:00:00,107.355570618,3.35665177362,0.177338826395,44.8380881318,16.0824960704,28.0885557216,3.93277655152,2.82934094947,1.10343560206
 01/06  22:00:00,111.258084129,3.35665177362,0.0,50.2023360736,16.0824960704,26.8041601173,7.84262172784,7.82262172784,0.02
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296700494,0.0,1.10296700494
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296692583,0.0,1.10296692583
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296343026,0.0,1.10296343026
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,36.3553668703,0.392324280823,0.208809069575,2.17888134368,2.68041601173,16.0824960704,1.12268271571,0.0195462125245,1.10313650318
 01/07  07:00:00,182.588867422,3.35665177362,12.3789503282,125.236665109,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,141.534500034,3.35665177362,0.0,98.8256656318,5.36083202345,26.5809105114,35.1706980221,34.0675072329,1.1031907892
 01/07  09:00:00,121.864012748,3.35665177362,0.0,60.3952160301,26.8041601173,31.2995447326,18.6172765582,17.5139438253,1.10333273292
 01/07  10:00:00,106.32377055,3.35665177362,2.41835021924,40.1889313051,26.8041601173,33.5472370403,1.80575803774,0.70221409769,1.10354394005
 01/07  11:00:00,102.672813053,3.35665177362,6.9714567638,32.9481639675,26.8041601173,32.583940337,1.10344695853,0.0,1.10344695853
 01/07  12:00:00,102.067208637,3.35665177362,10.4645563952,26.6017676118,26.8041601173,34.8316326447,1.10364358758,0.0,1.10364358758
 01/07  13:00:00,99.7057404559,3.35665177362,13.0724624906,22.91678894,26.8041601173,33.5472370403,1.10353583997,0.0,1.10353583997
 01/07  14:00:00,94.1092494379,3.37985611226,14.0581273412,18.8802199416,26.8041601173,30.9784458315,1.10347069911,0.0,1.10347069911
 01/07  15:00:00,71.574230781,3.37461508522,13.9558343445,24.8623899312,8.04124803518,21.3317032909,0.02,0.0,0.02
 01/07  16:00:00,73.8535716207,3.35665177362,13.8383271164,28.5615969149,8.04124803518,20.0473076865,1.10333402152,0.0,1.10333402152
 01/07  17:00:00,74.9601635904,3.35665177362,11.5808479895,31.6045691104,8.04124803518,20.3684065876,1.10331781453,0.0,1.10331781453
 01/07  18:00:00,86.4347171311,3.35665177362,8.04568636433,46.9324334103,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308697105,0.0,1.10308697105
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303843634,0.0,1.10303843634
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303009669,0.0,1.10303009669
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029305336,0.0,1.1029305336
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292734485,0.0,1.10292734485
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303328482,0.0,1.10303328482
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293257349,0.0,1.10293257349
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296532579,0.0,1.10296532579
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103066563,0.0,1.103066563
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300207297,0.0,1.10300207297
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029802089,0.0,1.1029802089
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292461306,0.0,1.10292461306
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292340633,0.0,1.10292340633