Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,542.750435447,96.7023578733,71.4661090607,0.0,34.9616554283,113.312780494,1066.30856024,1051.90501258,5.66466996096,8.73887769525
 01/01  02:00:00,527.986050696,96.7023578733,54.2725162301,0.0,34.9616554283,113.312780494,1121.56664965,1098.43809862,5.66466996096,17.4638810655
 01/01  03:00:00,521.586974724,96.7023578733,48.0059598047,0.0,34.9616554283,113.312780494,1139.96867528,1116.84033111,5.66466996096,17.4636742113
 01/01  04:00:00,512.806905999,96.7023578733,37.8118380388,0.0,34.9616554283,113.312780494,1188.84683093,1165.71873341,5.66466996096,17.4634275544
 01/01  05:00:00,517.253627638,96.7023578733,33.4793904761,0.0,44.4937663224,113.312780494,1171.07992995,1147.95208841,5.66466996096,17.4631715837
 01/01  06:00:00,517.060969989,96.7023578733,33.197748401,0.0,44.4937663224,113.312780494,1150.39908193,1118.7744933,14.1616749024,17.4629137318
 01/01  07:00:00,582.029622464,96.7023578733,26.1254380287,0.0,54.0258772165,176.889270242,1150.38198661,1104.595981,28.3233498048,17.4626558068
 01/01  08:00:00,574.381775553,96.7023578733,14.2060211924,0.0,54.0258772165,184.38654557,1217.51505301,1157.56763006,42.4850247072,17.4623982477
 01/01  09:00:00,650.329809971,96.7023578733,24.0579772877,0.0,65.1572554096,220.04316451,1091.75737268,1008.78697747,56.6466996096,26.323695606
 01/01  10:00:00,653.913100415,96.7023578733,37.7931786001,0.0,65.1572554096,212.545889182,960.197856144,891.247962744,42.4850247072,26.4648686927
 01/01  11:00:00,682.766688005,96.7023578733,62.1094065539,0.0,65.1572554096,220.04316451,868.450982241,762.164716433,70.808374512,35.4778912954
 01/01  12:00:00,710.204087646,96.7023578733,90.9554174697,0.0,65.1572554096,220.04316451,808.648437582,702.36582507,70.808374512,35.4742379992
 01/01  13:00:00,713.155575122,96.7023578733,98.1862834217,0.0,65.1572554096,220.04316451,824.164580077,717.885782691,70.808374512,35.4704228741
 01/01  14:00:00,726.112140535,96.7023578733,119.35260417,0.0,65.1572554096,212.545889182,771.055888808,678.942581606,56.6466996096,35.4666075917
 01/01  15:00:00,744.319133662,96.7023578733,134.156734053,0.0,65.1572554096,212.545889182,740.666769115,662.718942594,42.4850247072,35.4628018144
 01/01  16:00:00,739.745064358,96.7023578733,126.809583455,0.0,65.1572554096,212.545889182,793.65851681,710.398175401,56.6466996096,26.6136417997
 01/01  17:00:00,708.315419439,96.7023578733,121.599283968,0.0,65.1572554096,220.04316451,860.086645371,739.632967643,84.9700494144,35.4836283139
 01/01  18:00:00,664.961836076,96.7023578733,111.303250811,0.0,54.0258772165,184.38654557,919.041237717,798.793306312,84.9700494144,35.2778819911
 01/01  19:00:00,632.243052285,96.7023578733,105.048150344,0.0,44.4937663224,163.454314868,948.949198829,851.803574949,84.9700494144,12.1755744662
 01/01  20:00:00,635.005797227,96.7023578733,115.058604992,0.0,44.4937663224,155.95703954,897.347130148,826.676619044,56.6466996096,14.0238114939
 01/01  21:00:00,609.368293179,96.7023578733,121.510127143,0.0,44.4937663224,124.558693486,920.122275234,846.011722029,56.6466996096,17.4638535957
 01/01  22:00:00,609.504191767,96.7023578733,121.954224589,0.0,44.4937663224,124.558693486,919.173090351,859.224478668,42.4850247072,17.4635869758
 01/01  23:00:00,591.10943419,96.7023578733,111.796990096,0.0,34.9616554283,124.558693486,957.358273396,911.571597669,28.3233498048,17.4633259225
 01/01  24:00:00,585.194288163,96.7023578733,105.048991286,0.0,34.9616554283,124.558693486,965.157089352,933.532347841,14.1616749024,17.4630666088
 01/02  01:00:00,583.359685943,96.7023578733,104.590829547,0.0,46.0930336215,113.312780494,957.835012889,934.707270042,5.66466996096,17.4630728859
 01/02  02:00:00,583.239090543,96.7023578733,104.33327552,0.0,46.0930336215,113.312780494,958.508040639,935.380321352,5.66466996096,17.4630493263
 01/02  03:00:00,578.238802182,96.7023578733,103.544442099,0.0,46.0930336215,113.312780494,958.854060853,935.726504825,5.66466996096,17.4628860662
 01/02  04:00:00,563.900636344,96.7023578733,91.9949971512,0.0,46.0930336215,113.312780494,995.542395529,972.415036279,5.66466996096,17.462689289
 01/02  05:00:00,644.827892748,96.7023578733,84.7126002584,0.0,100.150657288,148.969399434,972.965477734,949.838198899,5.66466996096,17.4626088742
 01/02  06:00:00,657.935716775,96.7023578733,95.7821325729,0.0,100.150657288,149.894399434,1448.98955488,1417.36418863,14.1616749024,17.4636913431
 01/02  07:00:00,888.420445344,96.7023578733,102.13315077,0.0,176.471037341,302.612436532,1012.46523551,966.679852606,28.3233498048,17.4620331001
 01/02  08:00:00,1006.4029384,96.7023578733,101.998629206,0.0,243.2593065,310.10971186,975.475458647,897.683194259,42.4850247072,35.3072396807
 01/02  09:00:00,1035.55271166,96.7023578733,101.918562078,0.0,243.2593065,310.10971186,967.277797491,875.111720623,56.6466996096,35.5193772582
 01/02  10:00:00,1068.93152824,96.7023578733,102.034361277,0.0,243.2593065,302.612436532,938.765650878,860.582888511,42.4850247072,35.6977376597
 01/02  11:00:00,1073.7728295,96.7023578733,101.83460506,0.0,243.2593065,310.10971186,967.372383109,842.625252717,70.808374512,53.9387558804
 01/02  12:00:00,1092.50537816,96.7023578733,122.312552276,0.0,243.2593065,310.10971186,882.480315858,766.61235526,70.808374512,45.0595860861
 01/02  13:00:00,1081.17212073,96.7452531624,155.04247219,0.0,243.2593065,310.10971186,796.022269498,680.451274999,70.808374512,44.7626199871
 01/02  14:00:00,1136.58077053,96.8619679871,179.591747384,0.0,243.2593065,302.612436532,741.707710595,630.991839098,56.6466996096,54.0691718876
 01/02  15:00:00,1152.77016389,96.9698654537,198.989661729,0.0,243.2593065,302.612436532,689.589276303,602.152931729,42.4850247072,44.9513198664
 01/02  16:00:00,1179.54743522,97.066155475,228.393486136,0.0,243.2593065,302.612436532,669.326035823,567.837002829,56.6466996096,44.8423333842
 01/02  17:00:00,1220.92381447,97.1506350167,265.169864265,0.0,243.2593065,310.10971186,675.798394481,546.275265253,84.9700494144,44.5530798138
 01/02  18:00:00,1263.64728814,97.2335876986,293.643463479,0.0,243.2593065,310.10971186,639.775797837,537.20887171,84.9700494144,17.5968767124
 01/02  19:00:00,994.178101697,96.7023578733,295.002678922,0.0,166.938926447,199.110933808,569.422801783,458.176237022,84.9700494144,26.2765153467
 01/02  20:00:00,987.297270854,96.7023578733,300.552409366,0.0,166.938926447,191.61365848,538.653746759,464.484436274,56.6466996096,17.5226108756
 01/02  21:00:00,860.652744554,96.7023578733,308.595997687,0.0,100.150657288,124.558693486,597.661908218,514.741322991,56.6466996096,26.2738856176
 01/02  22:00:00,831.413493634,96.7023578733,319.740549706,0.0,100.150657288,124.558693486,578.886332876,518.934183026,42.4850247072,17.4671251429
 01/02  23:00:00,773.999862847,96.7023578733,327.969179999,0.0,46.0930336215,124.558693486,588.049677853,542.266151844,28.3233498048,17.4601762038
 01/02  24:00:00,776.286817079,96.7023578733,329.310077267,0.0,46.0930336215,124.558693486,591.47459753,559.852939109,14.1616749024,17.459983519
 01/03  01:00:00,769.945796616,96.7023578733,330.443249825,0.0,46.0930336215,113.312780494,578.026858367,554.902041473,5.66466996096,17.4601469334
 01/03  02:00:00,746.604581413,96.7023578733,310.26417286,0.0,46.0930336215,113.312780494,585.879501985,562.754728681,5.66466996096,17.4601033437
 01/03  03:00:00,709.207651413,96.7023578733,275.425182306,0.0,46.0930336215,113.312780494,615.751280904,592.626633961,5.66466996096,17.4599769821
 01/03  04:00:00,675.40186986,96.7023578733,233.516103401,0.0,46.0930336215,113.312780494,682.007251522,658.882750451,5.66466996096,17.4598311104
 01/03  05:00:00,732.266589117,96.7023578733,188.670953813,0.0,100.150657288,148.969399434,743.755116444,720.630744446,5.66466996096,17.4597020361
 01/03  06:00:00,719.199925586,96.7023578733,159.830291388,0.0,100.150657288,149.894399434,1175.08340908,1143.4621728,14.1616749024,17.4595613829
 01/03  07:00:00,941.604845016,96.9124820136,150.356588446,0.0,176.471037341,302.612436532,851.033118156,805.250359117,28.3233498048,17.459409234
 01/03  08:00:00,1057.22668119,97.218678047,147.773758353,0.0,243.2593065,310.10971186,810.230330345,741.254306365,42.4850247072,26.4909992728
 01/03  09:00:00,1084.6607763,97.3487900245,146.053426849,0.0,243.2593065,310.10971186,809.518184619,717.341597118,56.6466996096,35.5298878916
 01/03  10:00:00,1118.96818725,97.4478408655,145.064238812,0.0,243.2593065,302.612436532,790.079069377,702.958932681,42.4850247072,44.635111989
 01/03  11:00:00,1124.27554384,97.5338330747,144.073694927,0.0,243.2593065,310.10971186,799.253015862,683.496721703,70.808374512,44.947919647
 01/03  12:00:00,1125.97276167,97.6308294626,143.578303132,0.0,243.2593065,310.10971186,795.816522136,670.932819433,70.808374512,54.0753281912
 01/03  13:00:00,1085.14515113,97.847165743,143.318739699,0.0,243.2593065,310.10971186,764.715094885,658.097530312,70.808374512,35.809190061
 01/03  14:00:00,1115.74366919,98.0737399211,142.655769456,0.0,243.2593065,302.612436532,756.745036201,646.020800034,56.6466996096,54.0775365571
 01/03  15:00:00,1114.23654555,98.2887713133,142.390381793,0.0,243.2593065,302.612436532,722.733228919,635.289805115,42.4850247072,44.9583990959
 01/03  16:00:00,1114.02992541,98.493040723,142.090641945,0.0,243.2593065,302.612436532,731.803252536,621.339957001,56.6466996096,53.8165959261
 01/03  17:00:00,1109.43173964,98.7125460707,131.457030768,0.0,243.2593065,310.10971186,754.570595443,633.970763907,84.9700494144,35.6297821217
 01/03  18:00:00,1120.29850973,99.0102866243,124.655065882,0.0,243.2593065,310.10971186,752.94994843,641.5930792,84.9700494144,26.3868198149
 01/03  19:00:00,850.565472736,96.7023578733,113.942144821,0.0,166.938926447,199.110933808,803.850167058,701.357017206,84.9700494144,17.5231004375
 01/03  20:00:00,836.285080035,96.7023578733,106.592353699,0.0,166.938926447,191.61365848,804.887111751,721.966126059,56.6466996096,26.2742860824
 01/03  21:00:00,696.139672773,96.7023578733,105.356026945,0.0,100.150657288,124.558693486,831.959206965,757.788203382,56.6466996096,17.524303973
 01/03  22:00:00,645.692789842,96.7023578733,93.7583864183,0.0,100.150657288,124.558693486,849.53350331,789.582547162,42.4850247072,17.4659314411
 01/03  23:00:00,565.350585152,96.7023578733,74.8019336449,0.0,46.0930336215,124.558693486,899.175595614,853.393125937,28.3233498048,17.4591198723
 01/03  24:00:00,569.664255207,96.7023578733,78.8563402828,0.0,46.0930336215,124.558693486,860.100910051,828.480256664,14.1616749024,17.4589784844
 01/04  01:00:00,561.90501228,96.7023578733,85.1925531345,0.0,46.0930336215,113.312780494,831.938311496,808.812650221,5.66466996096,17.4609913141
 01/04  02:00:00,553.739589694,96.7023578733,73.3872650285,0.0,46.0930336215,113.312780494,871.388158242,848.264330579,5.66466996096,17.4591577017
 01/04  03:00:00,541.314441325,96.7023578733,57.0577386085,0.0,46.0930336215,113.312780494,930.297543974,907.173777373,5.66466996096,17.4590966398
 01/04  04:00:00,538.74703323,96.7023578733,53.3527056185,0.0,46.0930336215,113.312780494,945.164599126,922.040924313,5.66466996096,17.459004852
 01/04  05:00:00,622.201373852,96.7023578733,47.2963057868,0.0,100.150657288,148.969399434,953.72174385,930.598167948,5.66466996096,17.458905941
 01/04  06:00:00,615.991082445,96.8638311869,37.425318528,0.0,100.150657288,149.894399434,1253.74798074,1222.12420319,14.1616749024,17.4621026521
 01/04  07:00:00,834.231369933,97.5715135012,26.5135460731,0.0,176.471037341,302.612436532,1056.14643048,1010.36346543,28.3233498048,17.4596152448
 01/04  08:00:00,941.085471675,97.9766208974,14.4769150529,0.0,243.2593065,310.10971186,1084.89866355,1015.93024073,42.4850247072,26.4833981131
 01/04  09:00:00,964.905952341,98.3340042115,9.54477315817,0.0,243.2593065,310.10971186,1084.78678594,992.595129963,56.6466996096,35.5449563645
 01/04  10:00:00,1007.11594736,98.5861916041,17.3756000284,0.0,243.2593065,302.612436532,999.318650581,912.207109055,42.4850247072,44.6265168195
 01/04  11:00:00,1026.24321581,98.8215012551,28.3869776049,0.0,243.2593065,310.10971186,942.004683547,826.238019745,70.808374512,44.9582892899
 01/04  12:00:00,1031.27374691,99.1512627832,32.5991032698,0.0,243.2593065,310.10971186,917.507810586,792.621028337,70.808374512,54.0784077374
 01/04  13:00:00,988.069469486,99.4572334248,32.0550020703,0.0,243.2593065,310.10971186,908.584188693,793.005507386,70.808374512,44.7703067955
 01/04  14:00:00,1026.6530153,99.7335739173,37.3537678201,0.0,243.2593065,302.612436532,873.310078121,762.583564225,56.6466996096,54.079814287
 01/04  15:00:00,1030.29132205,99.998465554,40.7661719303,0.0,243.2593065,302.612436532,832.27324363,744.836353074,42.4850247072,44.9518658486
 01/04  16:00:00,1024.73966402,100.242861344,35.0077936691,0.0,243.2593065,302.612436532,876.694879162,775.199540585,56.6466996096,44.8486389672
 01/04  17:00:00,1029.01674134,100.463100773,31.2858005746,0.0,243.2593065,310.10971186,904.449957161,783.832179445,84.9700494144,35.6477283018
 01/04  18:00:00,1032.1209154,100.657961737,17.8704322926,0.0,243.2593065,310.10971186,973.092453317,861.734251144,84.9700494144,26.3881527588
 01/04  19:00:00,757.35988796,96.7023578733,9.29243763306,0.0,166.938926447,199.110933808,1161.03466278,1049.78826779,84.9700494144,26.2763455694
 01/04  20:00:00,751.473272051,96.7023578733,9.33718985939,0.0,166.938926447,191.61365848,1063.95196156,989.782981861,56.6466996096,17.5222800849
 01/04  21:00:00,594.326888037,96.7023578733,2.22043540371,0.0,100.150657288,124.558693486,1125.83573033,1042.91341458,56.6466996096,26.2756161409
 01/04  22:00:00,536.540431618,96.7023578733,0.0,0.0,100.150657288,124.558693486,1096.73414471,1036.78233715,42.4850247072,17.4667828522
 01/04  23:00:00,472.685146117,96.7023578733,0.0,0.0,46.0930336215,124.558693486,1131.91466585,1086.13143476,28.3233498048,17.4598812872
 01/04  24:00:00,474.54886345,96.7023578733,0.0,0.0,46.0930336215,124.558693486,1198.86102486,1167.23956349,14.1616749024,17.4597864675
 01/05  01:00:00,461.928105124,96.7023578733,0.0,0.0,46.0930336215,113.312780494,1181.07186603,1157.94718251,5.66466996096,17.4600135568
 01/05  02:00:00,461.839087047,96.7023578733,0.0,0.0,46.0930336215,113.312780494,1152.58002369,1129.45527544,5.66466996096,17.4600782938
 01/05  03:00:00,463.005606124,96.7023578733,0.0,0.0,46.0930336215,113.312780494,1218.61024063,1195.48551923,5.66466996096,17.4600514361
 01/05  04:00:00,464.784385141,96.7023578733,0.0,0.0,46.0930336215,113.312780494,1306.45529992,1283.33062702,5.66466996096,17.4600029339
 01/05  05:00:00,553.43026937,96.7023578733,0.0,0.0,100.150657288,148.969399434,1264.28287122,1241.15825187,5.66466996096,17.4599493838
 01/05  06:00:00,554.88204803,97.1381829155,0.0,0.0,100.150657288,149.894399434,1339.07682848,1307.45521673,14.1616749024,17.4599368474
 01/05  07:00:00,782.031307402,97.8988823865,0.0,0.0,176.471037341,302.612436532,1314.80392766,1269.02070138,28.3233498048,17.4598764714
 01/05  08:00:00,901.745740598,98.7025472359,0.0,0.0,243.2593065,310.10971186,1216.80034804,1147.82237825,42.4850247072,26.4929450823
 01/05  09:00:00,930.182484119,99.0122489444,0.0,0.0,243.2593065,310.10971186,1206.07760087,1113.89718171,56.6466996096,35.5337195511
 01/05  10:00:00,962.676716185,99.3930998723,0.0,0.0,243.2593065,302.612436532,1081.49657469,994.370328142,42.4850247072,44.641221838
 01/05  11:00:00,969.90593344,99.7252270907,0.0,0.0,243.2593065,310.10971186,1022.30947441,906.545295596,70.808374512,44.9558042972
 01/05  12:00:00,970.366898902,100.027768377,0.0,0.0,243.2593065,310.10971186,978.06586422,853.171402346,70.808374512,54.0860873626
 01/05  13:00:00,958.781622526,100.29915391,4.63694865261,0.0,243.2593065,310.10971186,913.975493712,798.398814902,70.808374512,44.7683042981
 01/05  14:00:00,1018.82141583,100.548294347,23.1960547052,0.0,243.2593065,302.612436532,825.027189573,723.312044517,56.6466996096,45.0684454458
 01/05  15:00:00,1029.28822893,100.768761461,36.2018340534,0.0,243.2593065,302.612436532,776.947168684,680.512867314,42.4850247072,53.9492766635
 01/05  16:00:00,1031.57011462,100.975203637,39.5794533307,0.0,243.2593065,302.612436532,769.202848696,667.704288905,56.6466996096,44.8518601821
 01/05  17:00:00,1037.19616178,101.152031763,39.5313523193,0.0,243.2593065,310.10971186,796.645354029,676.037168255,84.9700494144,35.6381363602
 01/05  18:00:00,1052.26756117,101.318934177,39.5879890793,0.0,243.2593065,310.10971186,812.777704659,701.420630923,84.9700494144,26.3870243213
 01/05  19:00:00,778.73118988,96.7023578733,34.1061613426,0.0,166.938926447,199.110933808,973.93074089,871.436852669,84.9700494144,17.5238388062
 01/05  20:00:00,768.915015928,96.7023578733,30.5880776138,0.0,166.938926447,191.61365848,966.344081584,883.422104722,56.6466996096,26.275277252
 01/05  21:00:00,639.318415087,96.7023578733,36.1443261284,0.0,100.150657288,124.558693486,931.708545009,857.538210838,56.6466996096,17.523634561
 01/05  22:00:00,602.849782807,96.7023578733,39.4247249805,0.0,100.150657288,124.558693486,898.249426149,838.295068356,42.4850247072,17.4693330863
 01/05  23:00:00,543.560342645,96.7023578733,45.0226349887,0.0,46.0930336215,124.558693486,867.003728035,821.217712053,28.3233498048,17.4626661772
 01/05  24:00:00,548.039389188,96.7023578733,48.3611700197,0.0,46.0930336215,124.558693486,849.765037792,818.140747568,14.1616749024,17.4626153217
 01/06  01:00:00,540.570812546,96.7023578733,54.9492776413,0.0,46.0930336215,113.312780494,826.069587134,802.942116465,5.66466996096,17.4628007078
 01/06  02:00:00,541.926301576,96.7023578733,60.6124038509,0.0,46.0930336215,113.312780494,829.356504509,806.228878183,5.66466996096,17.4629563645
 01/06  03:00:00,551.678629863,96.7023578733,72.3678588679,0.0,46.0930336215,113.312780494,818.115598799,794.987945985,5.66466996096,17.4629828529
 01/06  04:00:00,567.424097635,96.7023578733,89.9558757979,0.0,46.0930336215,113.312780494,792.74368066,769.616032251,5.66466996096,17.462978448
 01/06  05:00:00,674.883537455,96.7023578733,107.634864966,0.0,100.150657288,148.969399434,744.979161406,721.851524773,5.66466996096,17.462966672
 01/06  06:00:00,683.277567094,97.2268034997,115.815130363,0.0,100.150657288,149.894399434,1057.61133349,1025.98490228,14.1616749024,17.4647563055
 01/06  07:00:00,907.776301143,98.1206969518,117.127889226,0.0,176.471037341,302.612436532,785.408842517,739.620666559,28.3233498048,17.4648261529
 01/06  08:00:00,1031.36441248,99.0709826117,127.705754813,0.0,243.2593065,310.10971186,742.933102978,665.135573473,42.4850247072,35.3125047976
 01/06  09:00:00,1069.48529946,99.5721621428,144.372859765,0.0,243.2593065,310.10971186,715.461753847,623.288127595,56.6466996096,35.526926642
 01/06  10:00:00,1118.33417126,99.9270362333,162.256986481,0.0,243.2593065,302.612436532,676.488876251,598.296520082,42.4850247072,35.7073314614
 01/06  11:00:00,1142.71478512,100.235660233,180.721170733,0.0,243.2593065,310.10971186,692.362095051,567.596191147,70.808374512,53.9575293921
 01/06  12:00:00,1162.88709989,100.517525949,199.874009002,0.0,243.2593065,310.10971186,655.420329159,539.537814492,70.808374512,45.0741401551
 01/06  13:00:00,1138.43742058,100.758206258,219.296769755,0.0,243.2593065,310.10971186,638.59565502,523.016923523,70.808374512,44.7703569851
 01/06  14:00:00,1175.82391235,100.977584023,228.535365712,0.0,243.2593065,302.612436532,631.81168124,521.076044388,56.6466996096,54.0889372418
 01/06  15:00:00,1183.27604594,101.182650407,240.738505266,0.0,243.2593065,302.612436532,604.613244866,517.165925851,42.4850247072,44.9622943072
 01/06  16:00:00,1190.61277533,101.373021595,249.29360598,0.0,243.2593065,302.612436532,610.251317819,508.750046574,56.6466996096,44.8545716346
 01/06  17:00:00,1199.72086896,101.564352903,251.366272364,0.0,243.2593065,310.10971186,623.699797858,494.178438844,84.9700494144,44.5513096001
 01/06  18:00:00,1208.392214,101.768228927,252.073103093,0.0,243.2593065,310.10971186,607.315743846,495.957878287,84.9700494144,26.3878161447
 01/06  19:00:00,941.117055391,96.7023578733,252.309841435,0.0,166.938926447,199.110933808,569.202406622,466.708672722,84.9700494144,17.5236844855
 01/06  20:00:00,929.226622833,96.7023578733,252.07606793,0.0,166.938926447,191.61365848,559.927048875,477.00500806,56.6466996096,26.2753412055
 01/06  21:00:00,791.03026485,96.7023578733,242.808591358,0.0,100.150657288,124.558693486,612.310854168,538.139003573,56.6466996096,17.525150985
 01/06  22:00:00,733.416601382,96.7023578733,206.942320535,0.0,100.150657288,124.558693486,669.453041598,609.497657525,42.4850247072,17.4703593653
 01/06  23:00:00,642.988565121,96.7023578733,175.523921607,0.0,46.0930336215,124.558693486,738.764131701,692.980812746,28.3233498048,17.4599691503
 01/06  24:00:00,629.155901359,96.7023578733,156.025137617,0.0,46.0930336215,124.558693486,769.245320837,737.623690574,14.1616749024,17.4599553607
 01/07  01:00:00,616.549177007,96.7023578733,147.929478346,0.0,46.0930336215,113.312780494,774.872468496,751.745699505,5.66466996096,17.4620990292
 01/07  02:00:00,620.369790917,96.7023578733,146.359565621,0.0,46.0930336215,113.312780494,773.9096363,750.784578473,5.66466996096,17.4603878655
 01/07  03:00:00,611.613403059,96.7023578733,134.820379208,0.0,46.0930336215,113.312780494,803.351138072,780.226007492,5.66466996096,17.4604606191
 01/07  04:00:00,592.883334365,96.7023578733,116.07872566,0.0,46.0930336215,113.312780494,850.224282322,827.099106065,5.66466996096,17.4605062961
 01/07  05:00:00,571.819675213,96.7023578733,84.5033575938,0.0,55.6251445156,113.312780494,920.447363649,897.322148173,5.66466996096,17.4605455148
 01/07  06:00:00,542.93034664,96.7023578733,53.33946848,0.0,55.6251445156,113.312780494,1037.22614657,1005.60388852,14.1616749024,17.4605831481
 01/07  07:00:00,595.760018054,96.7023578733,32.0028300646,0.0,65.1572554096,176.889270242,1127.12856737,1081.34459722,28.3233498048,17.4606203477
 01/07  08:00:00,699.93288957,97.0365711254,15.0526397611,0.0,109.682768182,220.96816451,1371.97316679,1312.02227025,42.4850247072,17.4658718306
 01/07  09:00:00,699.922319137,97.0314290485,18.1112863592,0.0,109.682768182,220.96816451,1164.73078641,1081.73240886,56.6466996096,26.3516779345
 01/07  10:00:00,860.150659687,97.4244451877,76.7174480369,0.0,131.945524568,266.955817592,831.872432881,762.883235137,42.4850247072,26.5041730363
 01/07  11:00:00,959.393743544,97.4552257512,167.909752642,0.0,131.945524568,274.45309292,684.264227671,577.915686403,70.808374512,35.5401667557
 01/07  12:00:00,1000.17859008,97.4691356001,203.787504744,0.0,131.945524568,274.45309292,654.269634567,547.919034173,70.808374512,35.5422258814
 01/07  13:00:00,994.907287375,97.4781512537,229.899318856,0.0,131.945524568,274.45309292,648.368357366,542.026492732,70.808374512,35.5334901218
 01/07  14:00:00,1053.92185213,97.4848524528,288.200816262,0.0,131.945524568,266.955817592,620.659347162,528.478537541,56.6466996096,35.5341100119
 01/07  15:00:00,945.709904875,97.4909367267,187.562103146,0.0,131.945524568,266.955817592,719.992521162,641.9744697,42.4850247072,35.5330267552
 01/07  16:00:00,761.388455383,96.7023578733,84.3535327637,0.0,109.682768182,212.545889182,851.030688481,758.850155732,56.6466996096,35.53383314
 01/07  17:00:00,765.176900738,96.7023578733,79.8247538838,0.0,109.682768182,220.04316451,887.432632585,766.928496763,84.9700494144,35.5340864077
 01/07  18:00:00,738.132653469,96.7023578733,87.2565745436,0.0,109.682768182,220.04316451,844.690961854,724.41402631,84.9700494144,35.3068861299