Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,107.354774465,23.3543285081,2.81233404831,16.7387236405,4.12243109448,15.9888894789,97.5172887016,94.5255582837,2.97173041782,0.02
 01/02  02:00:00,95.6197501534,19.4619404234,3.85445401822,14.6385027098,4.12243109448,15.9888894789,83.2176726045,80.2259421866,2.97173041782,0.02
 01/02  03:00:00,110.50966177,24.3274255293,6.08035224805,19.5482394838,4.12243109448,15.9888894789,104.378170931,101.386440513,2.97173041782,0.02
 01/02  04:00:00,92.2980835025,19.4619404234,5.37494297434,15.7857440035,4.12243109448,15.9888894789,84.5904049084,81.5986744906,2.97173041782,0.02
 01/02  05:00:00,129.811008551,28.7614683744,8.30922922579,16.9317361719,12.3672932834,24.9413748627,119.070802349,114.097918319,4.9528840297,0.02
 01/02  06:00:00,163.768378144,28.3360099667,10.3077138163,43.9610839216,12.3672932834,24.9413748627,182.508571848,177.535687818,4.9528840297,0.02
 01/02  07:00:00,224.074026081,29.2383468622,8.63495087445,44.1402431209,24.7345865669,70.7195625826,175.580944472,165.655176412,9.90576805939,0.02
 01/02  08:00:00,241.573142016,29.3041474395,7.28242146082,32.0925747716,37.1018798503,92.3937384068,162.459376422,152.533608363,9.90576805939,0.02
 01/02  09:00:00,236.589577786,29.3263853987,6.8926913568,28.5592956138,37.1018798503,104.434947198,158.376752829,148.45098477,9.90576805939,0.02
 01/02  10:00:00,245.932165208,29.339397111,8.56940228443,25.9117924286,37.1018798503,116.476155989,158.684556807,140.145796537,9.90576805939,8.63299221057
 01/02  11:00:00,243.840765982,29.3495756488,9.76643140997,23.6282485853,37.1018798503,116.476155989,141.84950666,131.9237386,9.90576805939,0.02
 01/02  12:00:00,241.902683393,29.3616324394,10.3288018214,20.9205452402,37.1018798503,116.476155989,145.436572234,126.888165064,9.90576805939,8.64263910977
 01/02  13:00:00,229.263551776,29.3740833089,11.2801145056,19.229849326,37.1018798503,104.434947198,139.810202371,121.267480973,9.90576805939,8.63695333829
 01/02  14:00:00,237.159029799,29.3931980282,12.2034154264,17.7549988878,37.1018798503,116.476155989,126.270474385,116.344706326,9.90576805939,0.02
 01/02  15:00:00,233.525790642,29.4099985872,12.0484197155,16.6234792154,37.1018798503,116.476155989,133.323926633,114.777545473,9.90576805939,8.64061310001
 01/02  16:00:00,233.591275808,29.423349221,11.1204261366,15.6382551896,37.1018798503,116.476155989,126.149308525,116.223540465,9.90576805939,0.02
 01/02  17:00:00,248.222182335,29.4361622577,9.04849138317,15.8839767702,37.1018798503,116.476155989,140.529654784,121.990811093,9.90576805939,8.63307563147
 01/02  18:00:00,252.332504108,29.4538205851,7.30817665349,16.0397632545,37.1018798503,116.476155989,138.319784326,128.394016267,9.90576805939,0.02
 01/02  19:00:00,152.319381726,27.898583853,3.74180735031,0.787772498951,24.7345865669,47.5788473902,88.6620973668,83.6892133371,4.9528840297,0.02
 01/02  20:00:00,153.016145951,27.7547697661,2.28152169543,1.13959328852,24.7345865669,47.5788473902,90.9354502049,85.9625661752,4.9528840297,0.02
 01/02  21:00:00,140.949172738,28.7614683744,1.96733838481,6.97021365225,12.3672932834,38.6892022431,111.800796576,100.218576768,2.97173041782,8.61048939103
 01/02  22:00:00,117.633365806,23.0091746995,1.79510989195,7.89629639533,12.3672932834,27.0668015668,88.4866666354,85.4949362175,2.97173041782,0.02
 01/02  23:00:00,98.492992364,19.8933826842,0.362156524878,14.1489143506,4.12243109448,15.9888894789,78.8756641005,75.8839336827,2.97173041782,0.02
 01/02  24:00:00,109.323571336,23.8959832686,0.698010870457,13.5026043527,4.12243109448,15.9888894789,101.40255986,98.4108294422,2.97173041782,0.02
 01/03  01:00:00,100.042681563,19.8933826842,1.86942436945,17.5482434142,4.12243109448,15.9888894789,81.4728301601,78.4810997423,2.97173041782,0.02
 01/03  02:00:00,108.922368362,23.8959832686,3.16370740324,15.8080263857,4.12243109448,15.9888894789,102.868403257,99.8766728388,2.97173041782,0.02
 01/03  03:00:00,102.213219286,19.8933826842,2.75603283795,19.9714469602,4.12243109448,15.9888894789,83.2334897874,80.2417593696,2.97173041782,0.02
 01/03  04:00:00,111.380225107,23.8959832686,3.90236927887,17.449178144,4.12243109448,15.9888894789,104.531056675,101.539326257,2.97173041782,0.02
 01/03  05:00:00,139.570512172,28.7614683744,4.23265267066,17.9524668534,12.3672932834,24.9413748627,117.717434753,112.744550723,4.9528840297,0.02
 01/03  06:00:00,168.324562581,28.3419548574,8.1342570427,44.5242376815,12.3672932834,24.9413748627,183.018242677,178.045358647,4.9528840297,0.02
 01/03  07:00:00,226.77337022,29.2318537498,8.23473494273,46.1620021589,24.7345865669,70.7195625826,177.828972549,167.90320449,9.90576805939,0.02
 01/03  08:00:00,243.671243677,29.30291041,7.84620847792,33.4036846753,37.1018798503,92.3937384068,161.401709982,151.475941922,9.90576805939,0.02
 01/03  09:00:00,237.546561757,29.3256588018,8.41055460887,28.8447960129,37.1018798503,104.434947198,161.873908986,143.337503309,9.90576805939,8.63063761779
 01/03  10:00:00,242.572134861,29.3387370418,9.91926525231,24.2341985968,37.1018798503,116.476155989,143.416505666,133.490737607,9.90576805939,0.02
 01/03  11:00:00,237.036175764,29.3486778793,11.8059084225,22.1311562285,37.1018798503,116.476155989,142.913880426,124.367463304,9.90576805939,8.64064906246
 01/03  12:00:00,233.374751367,29.3599694096,13.6114458085,18.7957127948,37.1018798503,116.476155989,123.948477539,114.022709479,9.90576805939,0.02
 01/03  13:00:00,220.623808115,29.3769321593,14.8816209446,16.8587806061,37.1018798503,104.434947198,125.257442987,106.715998019,9.90576805939,8.63567690827
 01/03  14:00:00,227.536725728,29.404142566,15.7560874111,13.6150480269,37.1018798503,116.476155989,109.474801095,99.5490330357,9.90576805939,0.02
 01/03  15:00:00,227.059707099,29.4210791316,15.6079794088,13.0332668664,37.1018798503,116.476155989,116.950368051,98.4039488119,9.90576805939,8.64065117961
 01/03  16:00:00,226.302727585,29.4383947053,15.245600357,12.5243750179,37.1018798503,116.476155989,117.770313568,99.2259152692,9.90576805939,8.63863023954
 01/03  17:00:00,236.872986532,29.4625208137,14.2099416344,12.3503151375,37.1018798503,116.476155989,111.574292792,101.648524733,9.90576805939,0.02
 01/03  18:00:00,239.336377197,29.4832251008,12.9393029992,12.3937518464,37.1018798503,116.476155989,115.9571871,106.031419041,9.90576805939,0.02
 01/03  19:00:00,145.296369856,27.898583853,8.91243079262,0.144514839677,24.7345865669,47.5788473902,93.2028918569,79.6394827906,4.9528840297,8.61052503654
 01/03  20:00:00,146.183833341,27.7547697661,8.15837860312,0.290520131377,24.7345865669,47.5788473902,88.7741485162,83.8012644865,4.9528840297,0.02
 01/03  21:00:00,127.040574669,27.4671415923,8.6480416921,1.07257552005,12.3672932834,38.6892022431,101.081052832,98.0893224138,2.97173041782,0.02
 01/03  22:00:00,102.329417432,21.2834056566,8.54211645113,0.0,12.3672932834,27.0668015668,86.9156836862,83.9239532684,2.97173041782,0.02
 01/03  23:00:00,83.7836648554,19.807094232,7.60654944534,6.5835201173,4.12243109448,15.9888894789,76.6436994535,73.6519690357,2.97173041782,0.02
 01/03  24:00:00,93.8835471657,23.8959832686,10.0580658893,7.21433348611,4.12243109448,15.9888894789,97.2828770137,94.2911465959,2.97173041782,0.02
 01/04  01:00:00,86.6355160102,19.8933826842,8.48488599468,10.3477037524,4.12243109448,15.9888894789,78.9287185951,75.9369881772,2.97173041782,0.02
 01/04  02:00:00,95.7069324068,23.8959832686,11.0710247598,9.02340566281,4.12243109448,15.9888894789,99.3133440706,96.3216136528,2.97173041782,0.02
 01/04  03:00:00,90.0828856173,19.8933826842,8.72541480697,12.2898342821,4.12243109448,15.9888894789,80.3557054499,77.3639750321,2.97173041782,0.02
 01/04  04:00:00,99.8086436893,23.8959832686,11.4431739499,10.2454439541,4.12243109448,15.9888894789,100.717675501,97.7259450835,2.97173041782,0.02
 01/04  05:00:00,126.594112185,28.7614683744,13.1468822238,10.4657961584,12.3672932834,24.9413748627,113.721900109,108.749016079,4.9528840297,0.02
 01/04  06:00:00,152.516552116,28.3380372496,16.3815774065,35.4368701292,12.3672932834,24.9413748627,178.517191077,173.544307048,4.9528840297,0.02
 01/04  07:00:00,206.351872251,29.2546595395,16.4675248043,32.9394389438,24.7345865669,70.7195625826,145.501136104,135.575368045,9.90576805939,0.02
 01/04  08:00:00,226.142703138,29.3260247342,15.6020744653,22.7260789194,37.1018798503,92.3937384068,127.965264623,118.039496564,9.90576805939,0.02
 01/04  09:00:00,220.39575581,29.3472773862,15.7504512403,19.3028608659,37.1018798503,104.434947198,130.478493326,111.942010873,9.90576805939,8.63071439286
 01/04  10:00:00,226.62634767,29.3782910749,16.6246067196,14.6026902879,37.1018798503,116.476155989,114.514746161,104.588978102,9.90576805939,0.02
 01/04  11:00:00,222.74740779,29.4646185699,16.4797084506,11.1499505838,37.1018798503,116.476155989,117.354074377,98.8077903374,9.90576805939,8.64051597991
 01/04  12:00:00,223.348416697,29.631102378,16.6270001134,9.56397447111,37.1018798503,116.476155989,112.018177302,93.4714301549,9.90576805939,8.6409790877
 01/04  13:00:00,211.513568287,29.8630170405,16.9878772891,8.35570010363,37.1018798503,104.434947198,99.7233330591,89.7975649997,9.90576805939,0.02
 01/04  14:00:00,219.523069574,30.0036653547,16.4751590067,7.4270488852,37.1018798503,116.476155989,106.527392216,87.978810383,9.90576805939,8.64281377341
 01/04  15:00:00,220.384350412,29.9993660903,16.1174798629,6.48462944661,37.1018798503,116.476155989,97.2382427285,87.3124746691,9.90576805939,0.02
 01/04  16:00:00,220.604889769,29.8495284974,15.6121976747,6.02212159572,37.1018798503,116.476155989,106.792955754,88.2484713011,9.90576805939,8.63871639393
 01/04  17:00:00,232.228976248,29.6731546541,15.2482831207,6.19063538902,37.1018798503,116.476155989,100.972690743,91.0469226832,9.90576805939,0.02
 01/04  18:00:00,236.849738746,29.6599738859,14.2135544074,6.47821571502,37.1018798503,116.476155989,111.716551575,93.1888161752,9.90576805939,8.62196734033
 01/04  19:00:00,147.026051229,27.7547697661,9.89793896838,0.0,24.7345865669,47.5788473902,79.6935970364,74.7207130067,4.9528840297,0.02
 01/04  20:00:00,147.675914012,28.1862120268,8.00413502988,0.0806445916513,24.7345865669,47.5788473902,85.2801302069,80.3072461772,4.9528840297,0.02
 01/04  21:00:00,128.441665846,27.0356993315,7.13768347241,0.154182502083,12.3672932834,38.6892022431,98.3569815716,95.3652511538,2.97173041782,0.02
 01/04  22:00:00,106.018351396,21.499126787,5.23686575673,0.126574066507,12.3672932834,27.0668015668,85.3060517348,82.314321317,2.97173041782,0.02
 01/04  23:00:00,85.2231332435,19.8933826842,3.45153076504,4.33478331306,4.12243109448,15.9888894789,75.7633233489,72.7715929311,2.97173041782,0.02
 01/04  24:00:00,98.1751817697,23.8959832686,4.06197120976,5.53478476222,4.12243109448,15.9888894789,96.6380550146,93.6463245968,2.97173041782,0.02
 01/05  01:00:00,91.0412639745,19.8933826842,2.41031665136,9.54788224877,4.12243109448,15.9888894789,78.9184350517,75.9267046338,2.97173041782,0.02
 01/05  02:00:00,103.176136642,23.8959832686,2.39221019463,9.71103417914,4.12243109448,15.9888894789,100.096080061,97.1043496429,2.97173041782,0.02
 01/05  03:00:00,96.3144408681,19.8933826842,1.78655795202,13.6630970356,4.12243109448,15.9888894789,81.2791116251,78.2873812073,2.97173041782,0.02
 01/05  04:00:00,107.781792036,23.8959832686,1.42951497368,12.9574207991,4.12243109448,15.9888894789,102.595264571,99.6035341533,2.97173041782,0.02
 01/05  05:00:00,135.236173734,28.7614683744,1.53169787325,13.7918035196,12.3672932834,24.9413748627,124.490204739,110.935376235,4.9528840297,8.60194447438
 01/05  06:00:00,161.969745776,28.3473275157,6.22252635416,38.7367300743,12.3672932834,24.9413748627,180.899900672,175.927016642,4.9528840297,0.02
 01/05  07:00:00,220.541483406,29.251781168,5.7709745687,39.0006086337,24.7345865669,70.7195625826,183.426131281,173.500363222,9.90576805939,0.02
 01/05  08:00:00,240.339991911,29.3315998781,4.98325343072,28.8651524609,37.1018798503,92.3937384068,169.60361071,159.677842651,9.90576805939,0.02
 01/05  09:00:00,235.029902135,29.3531227664,6.10609716232,25.5648567736,37.1018798503,104.434947198,160.053825026,150.128056967,9.90576805939,0.02
 01/05  10:00:00,240.420845221,29.3679728708,8.01327537403,21.4574552884,37.1018798503,116.476155989,156.673126841,138.132489596,9.90576805939,8.63486918587
 01/05  11:00:00,235.636305548,29.3854289546,10.4784411586,19.2134093992,37.1018798503,116.476155989,136.636407874,126.710639815,9.90576805939,0.02
 01/05  12:00:00,229.489114703,29.4406946753,12.717541702,15.8544105462,37.1018798503,116.476155989,132.605154933,114.056517199,9.90576805939,8.64286967432
 01/05  13:00:00,214.901558635,29.5057005839,14.5107393164,12.4110194212,37.1018798503,104.434947198,111.963758832,102.037990773,9.90576805939,0.02
 01/05  14:00:00,223.411888306,29.5112690139,15.2401652624,11.5578109059,37.1018798503,116.476155989,116.421050842,97.8722432487,9.90576805939,8.64303953354
 01/05  15:00:00,220.947168597,29.5449155277,15.2437367581,10.2161060218,37.1018798503,116.476155989,115.117550053,96.5709422596,9.90576805939,8.64083973413
 01/05  16:00:00,218.482778853,29.5843399298,15.7562579633,9.23602856221,37.1018798503,116.476155989,105.013489108,95.0877210485,9.90576805939,0.02
 01/05  17:00:00,228.500295283,29.5974072121,17.1300440142,9.12347794119,37.1018798503,116.476155989,113.870345535,95.3313870514,9.90576805939,8.63319042409
 01/05  18:00:00,235.52766298,29.614732797,18.349405078,8.86310614524,37.1018798503,116.476155989,104.660989581,94.7352215221,9.90576805939,0.02
 01/05  19:00:00,147.349617764,27.7547697661,15.8874120309,0.0,24.7345865669,47.5788473902,80.6453150135,75.6724309838,4.9528840297,0.02
 01/05  20:00:00,146.82830396,28.1862120268,14.5164830026,0.0587000332064,24.7345865669,47.5788473902,85.9510173148,80.9781332851,4.9528840297,0.02
 01/05  21:00:00,124.985441426,27.0356993315,13.705977326,0.14525214554,12.3672932834,38.6892022431,98.6784149796,95.6866845617,2.97173041782,0.02
 01/05  22:00:00,102.016169382,21.499126787,10.9519824488,0.0816885007327,12.3672932834,27.0668015668,93.9228078297,82.3445843602,2.97173041782,8.60649305171
 01/05  23:00:00,76.2405700828,18.599055902,8.55887863108,1.17341455977,4.12243109448,15.9888894789,75.9187314677,72.9270010499,2.97173041782,0.02
 01/05  24:00:00,90.2696784439,23.4645410078,10.1071770173,3.066550259,4.12243109448,15.9888894789,97.2612046807,94.2694742629,2.97173041782,0.02
 01/06  01:00:00,82.4509831365,19.4619404234,7.61903475503,5.28111523331,4.12243109448,15.9888894789,78.8282288569,75.836498439,2.97173041782,0.02
 01/06  02:00:00,97.5231374604,24.3274255293,8.75475317565,8.51334136083,4.12243109448,15.9888894789,99.4499761854,96.4582457676,2.97173041782,0.02
 01/06  03:00:00,85.9865175117,19.4619404234,6.29870481644,8.20934165454,4.12243109448,15.9888894789,80.8747004601,77.8829700422,2.97173041782,0.02
 01/06  04:00:00,100.720856773,24.3274255293,7.99015479666,11.4192811671,4.12243109448,15.9888894789,101.584839981,98.5931095631,2.97173041782,0.02
 01/06  05:00:00,122.450865236,28.3300261137,9.58230179513,7.44236958877,12.3672932834,24.9413748627,114.201813679,109.228929649,4.9528840297,0.02
 01/06  06:00:00,158.436433571,28.7797074474,13.1803593094,41.1178267886,12.3672932834,24.9413748627,178.40867345,173.435789421,4.9528840297,0.02
 01/06  07:00:00,204.274629708,29.2649081098,13.9790833346,30.2550928485,24.7345865669,70.7195625826,154.334734981,144.408966922,9.90576805939,0.02
 01/06  08:00:00,224.843549632,29.3486835013,14.3540429629,21.5634940645,37.1018798503,92.3937384068,132.743194632,122.817426572,9.90576805939,0.02
 01/06  09:00:00,222.019132832,29.3810440366,14.3581693276,18.7044330392,37.1018798503,104.434947198,131.020609756,116.274596224,9.90576805939,4.84024547256
 01/06  10:00:00,230.394248986,29.4301847644,13.8345271978,14.9315091622,37.1018798503,116.476155989,125.621218535,111.904855008,9.90576805939,3.81059546786
 01/06  11:00:00,226.300999694,29.4794400237,13.9881464215,12.7716349603,37.1018798503,116.476155989,126.565816503,108.019123129,9.90576805939,8.640925314
 01/06  12:00:00,222.834746903,29.5199565279,14.875801275,11.3411253864,37.1018798503,116.476155989,111.94932124,102.023553181,9.90576805939,0.02
 01/06  13:00:00,210.358294011,29.5512530917,15.2442551649,10.5665142434,37.1018798503,104.434947198,117.689965124,99.1470486928,9.90576805939,8.63714837135
 01/06  14:00:00,218.966592668,29.6176372894,15.2337720744,8.67150519772,37.1018798503,116.476155989,105.863647943,95.937879884,9.90576805939,0.02
 01/06  15:00:00,218.296359261,29.6671979862,15.2397116049,7.6671651336,37.1018798503,116.476155989,111.546239502,93.000677752,9.90576805939,8.63979369014
 01/06  16:00:00,218.329418164,29.6865302292,15.75416098,7.06170417123,37.1018798503,116.476155989,105.269066781,92.1172464851,9.90576805939,3.246052236
 01/06  17:00:00,230.441270356,29.6755836701,15.6065630112,7.41857145988,37.1018798503,116.476155989,108.771162591,93.4577521259,9.90576805939,5.40764240601
 01/06  18:00:00,233.966372922,29.6751123443,15.2358557063,7.75860342188,37.1018798503,116.476155989,103.877398889,93.9516308299,9.90576805939,0.02
 01/06  19:00:00,145.47393088,27.898583853,12.3065446389,0.0,24.7345865669,47.5788473902,80.1668264693,75.1939424396,4.9528840297,0.02
 01/06  20:00:00,146.647734448,28.1862120268,11.4314391178,0.0585241682146,24.7345865669,47.5788473902,94.2109445796,80.6474941952,4.9528840297,8.61056635468
 01/06  21:00:00,127.327838911,27.0356993315,11.5225265808,0.107991154723,12.3672932834,38.6892022431,98.3439580256,95.3522276078,2.97173041782,0.02
 01/06  22:00:00,106.621159303,22.2325786302,9.49763190329,0.769825888089,12.3672932834,27.0668015668,84.9140702344,81.9223398166,2.97173041782,0.02
 01/06  23:00:00,76.8960551999,17.7361713805,7.32159105165,0.0,4.12243109448,15.9888894789,75.6228829122,72.6311524943,2.97173041782,0.02
 01/06  24:00:00,95.2314414982,24.2411370772,9.41001918694,4.62987876163,4.12243109448,15.9888894789,96.839787834,93.8480574162,2.97173041782,0.02
 01/07  01:00:00,83.3907603601,19.4619404234,7.64070862675,5.26294343376,4.12243109448,15.9888894789,78.708354108,75.7166236902,2.97173041782,0.02
 01/07  02:00:00,97.4781262821,24.3274255293,9.21218027092,8.27904247453,4.12243109448,15.9888894789,99.3772453041,96.3855148863,2.97173041782,0.02
 01/07  03:00:00,85.7664512726,19.4619404234,6.30027320955,8.05761312145,4.12243109448,15.9888894789,81.1950804205,78.2033500027,2.97173041782,0.02
 01/07  04:00:00,100.900848927,24.3274255293,6.77056942255,11.8335274087,4.12243109448,15.9888894789,102.246410188,99.2546797697,2.97173041782,0.02
 01/07  05:00:00,111.281328102,28.3300261137,6.53980837473,10.6057706376,4.12243109448,16.0517297156,120.718979699,117.727249281,2.97173041782,0.02
 01/07  06:00:00,118.527484318,28.7614683744,5.54342738161,14.9817386967,4.12243109448,16.0517297156,121.898094354,118.906363936,2.97173041782,0.02
 01/07  07:00:00,146.811982245,29.1929106352,4.03148158581,18.866424692,4.12243109448,39.6058045677,139.786288004,136.794557586,2.97173041782,0.02
 01/07  08:00:00,219.807601842,29.1929106352,7.13630949656,57.0267314133,12.3672932834,65.3531420225,196.530839552,191.557955522,4.9528840297,0.02
 01/07  09:00:00,201.380597652,29.1929106352,7.27136236706,48.2774523244,12.3672932834,68.2430321324,192.674503361,187.701619331,4.9528840297,0.02
 01/07  10:00:00,218.187720181,29.204064326,8.56548993511,36.945499901,16.4897243779,93.1370602926,184.878574355,168.338367625,7.92461444751,8.61559228165
 01/07  11:00:00,210.19837645,29.2107505473,10.8729056354,31.5924675014,16.4897243779,93.1370602926,160.668458405,152.723843958,7.92461444751,0.02
 01/07  12:00:00,204.316199197,29.2129665201,12.1837421936,27.4528846418,16.4897243779,93.1370602926,150.949889354,143.005274906,7.92461444751,0.02
 01/07  13:00:00,192.556949882,29.2146023553,13.0875947335,23.6110759313,16.4897243779,83.9857416113,143.189771908,135.245157461,7.92461444751,0.02
 01/07  14:00:00,189.302218551,29.2208762956,13.9897789457,20.7251308227,16.4897243779,83.9857416113,145.174376126,128.636260083,7.92461444751,8.61350159595
 01/07  15:00:00,186.700497072,29.2230678365,14.3587861224,18.6613882944,16.4897243779,83.9857416113,132.967983801,125.023369353,7.92461444751,0.02
 01/07  16:00:00,149.031325566,29.1929106352,11.4081921628,0.890157775003,12.3672932834,70.6512738906,82.9079272381,77.9350432084,4.9528840297,0.02
 01/07  17:00:00,161.864290261,29.1929106352,9.4577655382,2.58066315716,12.3672932834,70.6512738906,92.7344415473,87.7615575176,4.9528840297,0.02
 01/07  18:00:00,154.677529943,29.1929106352,6.01544822574,4.32420907623,12.3672932834,58.1284167478,110.343501862,105.370617832,4.9528840297,0.02
 01/07  19:00:00,120.510191806,27.898583853,3.68090572514,3.14107538407,12.3672932834,24.9413748627,104.248485789,99.2756017591,4.9528840297,0.02
 01/07  20:00:00,126.320773273,28.7614683744,2.70055184988,6.94676852886,12.3672932834,24.9413748627,106.831991093,101.859107063,4.9528840297,0.02
 01/07  21:00:00,113.165162753,28.3300261137,2.29849041586,9.36588312832,4.12243109448,16.0517297156,115.565275986,112.573545568,2.97173041782,0.02
 01/07  22:00:00,107.030996825,23.4406169603,1.79456080074,14.4996761742,4.12243109448,15.9888894789,98.1064950694,95.1147646516,2.97173041782,0.02
 01/07  23:00:00,97.2843964498,19.4619404234,1.27950757151,13.2122090058,4.12243109448,15.9888894789,84.1664310716,81.1747006538,2.97173041782,0.02
 01/07  24:00:00,114.850605039,24.3274255293,0.800939452023,19.0841997945,4.12243109448,15.9888894789,106.017735357,103.026004939,2.97173041782,0.02
 01/08  01:00:00,97.8305127771,19.4619404234,0.0839594914432,16.9393266125,2.06121554724,15.9888894789,87.6380370923,84.6463066745,2.97173041782,0.02
 01/08  02:00:00,117.445183022,24.3274255293,0.149804503552,23.5182683906,2.06121554724,15.9888894789,118.90724904,107.333571194,2.97173041782,8.60194742793
 01/08  03:00:00,102.011942515,19.4619404234,0.0366331106845,19.7006792052,2.06121554724,15.9888894789,90.9356103477,87.9438799299,2.97173041782,0.02
 01/08  04:00:00,121.043573169,24.3274255293,0.0626478628278,26.8951040594,2.06121554724,15.9888894789,114.580329798,111.58859938,2.97173041782,0.02
 01/08  05:00:00,103.93730713,19.4619404234,0.0271500105285,22.1165845413,2.06121554724,15.9888894789,92.5043563068,89.512625889,2.97173041782,0.02
 01/08  06:00:00,125.036606495,24.3274255293,0.0,29.703641906,2.06121554724,15.9888894789,118.262436627,115.270706209,2.97173041782,0.02
 01/08  07:00:00,106.73863531,19.4619404234,0.0,24.1337957787,2.06121554724,15.9888894789,95.9428339705,92.9511035527,2.97173041782,0.02
 01/08  08:00:00,124.890576131,24.3274255293,0.0,31.9815651414,2.06121554724,15.9888894789,119.988224813,116.996494395,2.97173041782,0.02
 01/08  09:00:00,119.164795176,19.4619404234,0.0385267191951,23.1025211306,4.12243109448,41.7362269337,93.0370564631,88.0641724334,4.9528840297,0.02
 01/08  10:00:00,135.639055575,24.3274255293,1.23264640153,28.3612615885,4.12243109448,41.7362269337,109.32639505,104.35351102,4.9528840297,0.02
 01/08  11:00:00,114.079398808,19.4619404234,2.71847616835,20.4594132756,4.12243109448,41.7362269337,86.301008742,81.3281247123,4.9528840297,0.02
 01/08  12:00:00,128.99976229,24.3274255293,5.04380591891,23.7958166227,4.12243109448,41.7362269337,104.884933931,99.9120499009,4.9528840297,0.02
 01/08  13:00:00,109.414429384,19.4619404234,4.92890070882,16.932613505,4.12243109448,41.7362269337,83.5255062088,78.5526221791,4.9528840297,0.02