Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,19.7931299136,4.37730563917,0.0,0.0,5.48122459637,1.0115996781,94.2094932859,94.2094932859
 01/01  02:00:00,19.4055337858,3.98970951129,0.0,0.0,5.48122459637,1.0115996781,94.3583303402,94.3583303402
 01/01  03:00:00,20.86606858,5.45024430555,0.0,0.0,5.48122459637,1.0115996781,128.033857943,128.033857943
 01/01  04:00:00,19.716050538,4.30022626355,0.0,0.0,5.48122459637,1.0115996781,109.985922698,109.985922698
 01/01  05:00:00,21.1934310128,5.77760673838,0.0,0.0,5.48122459637,1.0115996781,142.79871123,142.79871123
 01/01  06:00:00,19.876890628,4.46106635351,0.0,0.0,5.48122459637,1.0115996781,118.587133818,118.587133818
 01/01  07:00:00,21.2596855943,5.84386131984,0.0,0.0,5.48122459637,1.0115996781,147.300802485,147.300802485
 01/01  08:00:00,19.9165359547,4.50071168023,0.0,0.0,5.48122459637,1.0115996781,122.869116596,122.869116596
 01/01  09:00:00,13.8373160021,5.85732506095,0.0,0.0,5.48122459637,1.0115996781,148.226876976,148.226876976
 01/01  10:00:00,10.7797526863,4.28692841182,0.0,0.0,5.48122459637,1.0115996781,112.329032103,112.329032103
 01/01  11:00:00,11.7271312274,5.23430695292,0.0,0.0,5.48122459637,1.0115996781,124.003865623,124.003865623
 01/01  12:00:00,10.1584718447,3.66564757024,0.0,0.0,5.48122459637,1.0115996781,83.7185943748,83.7185943748
 01/01  13:00:00,10.9522240344,4.45939975991,0.0,0.0,5.48122459637,1.0115996781,92.0185132282,92.0185132282
 01/01  14:00:00,9.77256671496,3.27974244049,0.0,0.0,5.48122459637,1.0115996781,65.0690860105,65.0690860105
 01/01  15:00:00,10.8008605873,4.30803631283,0.0,0.0,5.48122459637,1.0115996781,83.9223975419,83.9223975419
 01/01  16:00:00,9.86949620551,3.37667193105,0.0,0.0,5.48122459637,1.0115996781,65.8132250211,65.8132250211
 01/01  17:00:00,10.9990953901,4.50627111562,0.0,0.0,5.48122459637,1.0115996781,87.8289507399,87.8289507399
 01/01  18:00:00,18.9048812944,3.48905701996,0.0,0.0,5.48122459637,1.0115996781,68.2619189482,68.2619189482
 01/01  19:00:00,20.0402562538,4.62443197933,0.0,0.0,5.48122459637,1.0115996781,91.6636535481,91.6636535481
 01/01  20:00:00,18.9791446244,3.56332034995,0.0,0.0,5.48122459637,1.0115996781,71.4827264731,71.4827264731
 01/01  21:00:00,20.10131501,4.68549073553,0.0,0.0,5.48122459637,1.0115996781,93.8401243818,93.8401243818
 01/01  22:00:00,18.9905040292,3.57467975473,0.0,0.0,5.48122459637,1.0115996781,72.0944514661,72.0944514661
 01/01  23:00:00,20.0297087264,4.61388445194,0.0,0.0,5.48122459637,1.0115996781,90.9853297681,90.9853297681
 01/01  24:00:00,18.9158730389,3.50004876447,0.0,0.0,5.48122459637,1.0115996781,69.330376719,69.330376719
 01/02  01:00:00,19.9882654799,4.57244120546,0.0,0.0,5.48122459637,1.0115996781,89.9035351529,89.9035351529
 01/02  02:00:00,18.8356794365,3.41985516202,0.0,0.0,5.48122459637,1.0115996781,64.5870347082,64.5870347082
 01/02  03:00:00,19.7962294019,4.38040512748,0.0,0.0,5.48122459637,1.0115996781,81.4902093397,81.4902093397
 01/02  04:00:00,18.7220515979,3.30622732344,0.0,0.0,5.48122459637,1.0115996781,59.3757554359,59.3757554359
 01/02  05:00:00,19.7190104358,4.30318616138,0.0,0.0,5.48122459637,1.0115996781,78.3861719063,78.3861719063
 01/02  06:00:00,18.6831674885,3.26734321407,0.0,0.0,5.48122459637,1.0115996781,57.8985126189,57.8985126189
 01/02  07:00:00,26.4642229557,11.0483986812,0.0,0.0,5.48122459637,1.0115996781,100.165521283,100.165521283
 01/02  08:00:00,46.8135441678,10.9076473919,0.0,0.0,21.9248983855,5.05799839049,80.8396921332,80.8396921332
 01/02  09:00:00,58.9181887332,10.9696524672,0.0,0.0,38.3685721746,8.09279742479,71.1553696803,71.1553696803
 01/02  10:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,60.6816711876,60.6816711876
 01/02  11:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,52.8002176845,52.8002176845
 01/02  12:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,45.218802991,45.218802991
 01/02  13:00:00,62.9246476779,10.9820534822,0.0,0.0,43.8497967709,8.09279742479,35.0786221126,35.0786221126
 01/02  14:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,22.7680097126,22.7680097126
 01/02  15:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,20.9997600853,20.9997600853
 01/02  16:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,24.5580386636,24.5580386636
 01/02  17:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,29.2250822744,29.2250822744
 01/02  18:00:00,31.1777867612,1.7647142597,0.0,0.0,16.4436737891,4.04639871239,33.1165584275,33.1165584275
 01/02  19:00:00,17.2879572132,1.87213293878,0.0,0.0,5.48122459637,1.0115996781,35.9123254361,35.9123254361
 01/02  20:00:00,18.0110862583,2.59526198386,0.0,0.0,5.48122459637,1.0115996781,49.621288079,49.621288079
 01/02  21:00:00,17.4560587242,2.04023444972,0.0,0.0,5.48122459637,1.0115996781,39.5086115692,39.5086115692
 01/02  22:00:00,17.9476044738,2.53178019933,0.0,0.0,5.48122459637,1.0115996781,48.582258126,48.582258126
 01/02  23:00:00,17.1273701377,1.71154586321,0.0,0.0,5.48122459637,1.0115996781,33.2646370437,33.2646370437
 01/02  24:00:00,17.4253333841,2.00950910963,0.0,0.0,5.48122459637,1.0115996781,38.6369589625,38.6369589625
 01/03  01:00:00,16.8093504561,1.39352618167,0.0,0.0,5.48122459637,1.0115996781,27.2146319507,27.2146319507
 01/03  02:00:00,17.1319009467,1.71607667225,0.0,0.0,5.48122459637,1.0115996781,33.1137198848,33.1137198848
 01/03  03:00:00,16.7513376663,1.33551339184,0.0,0.0,5.48122459637,1.0115996781,26.1912374096,26.1912374096
 01/03  04:00:00,17.2006332452,1.78480897069,0.0,0.0,5.48122459637,1.0115996781,34.5226923933,34.5226923933
 01/03  05:00:00,16.9046810573,1.48885678283,0.0,0.0,5.48122459637,1.0115996781,29.2605454745,29.2605454745
 01/03  06:00:00,17.5234413156,2.10761704109,0.0,0.0,5.48122459637,1.0115996781,40.7786132302,40.7786132302
 01/03  07:00:00,26.3978777567,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,54.4088434749,54.4088434749
 01/03  08:00:00,46.8879502582,10.9820534822,0.0,0.0,21.9248983855,5.05799839049,47.937626277,47.937626277
 01/03  09:00:00,58.9305897482,10.9820534822,0.0,0.0,38.3685721746,8.09279742479,45.141954655,45.141954655
 01/03  10:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,42.002069879,42.002069879
 01/03  11:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,37.8105416518,37.8105416518
 01/03  12:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,33.560244313,33.560244313
 01/03  13:00:00,62.9246476779,10.9820534822,0.0,0.0,43.8497967709,8.09279742479,32.4045464052,32.4045464052
 01/03  14:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,29.914513707,29.914513707
 01/03  15:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,28.8359771975,28.8359771975
 01/03  16:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,29.5404598584,29.5404598584
 01/03  17:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,33.7742746925,33.7742746925
 01/03  18:00:00,31.339029212,1.92595671054,0.0,0.0,16.4436737891,4.04639871239,36.0937931978,36.0937931978
 01/03  19:00:00,17.5102940684,2.09446979394,0.0,0.0,5.48122459637,1.0115996781,40.1320040863,40.1320040863
 01/03  20:00:00,18.5101953737,3.09437109928,0.0,0.0,5.48122459637,1.0115996781,59.0888399815,59.0888399815
 01/03  21:00:00,18.0135717908,2.59774751633,0.0,0.0,5.48122459637,1.0115996781,50.2835206356,50.2835206356
 01/03  22:00:00,18.9742407056,3.55841643112,0.0,0.0,5.48122459637,1.0115996781,68.2573218716,68.2573218716
 01/03  23:00:00,18.2913242261,2.87549995162,0.0,0.0,5.48122459637,1.0115996781,55.8708395827,55.8708395827
 01/03  24:00:00,19.334589113,3.91876483854,0.0,0.0,5.48122459637,1.0115996781,75.3606891038,75.3606891038
 01/04  01:00:00,18.5898416487,3.17401737419,0.0,0.0,5.48122459637,1.0115996781,61.837355963,61.837355963
 01/04  02:00:00,19.597801998,4.18197772356,0.0,0.0,5.48122459637,1.0115996781,80.5792994311,80.5792994311
 01/04  03:00:00,18.7131573486,3.29733307411,0.0,0.0,5.48122459637,1.0115996781,64.327092572,64.327092572
 01/04  04:00:00,19.7538041717,4.33797989724,0.0,0.0,5.48122459637,1.0115996781,83.6651411873,83.6651411873
 01/04  05:00:00,18.9178233354,3.50199906098,0.0,0.0,5.48122459637,1.0115996781,68.4070480195,68.4070480195
 01/04  06:00:00,20.3114135238,4.89558924933,0.0,0.0,5.48122459637,1.0115996781,93.5022569479,93.5022569479
 01/04  07:00:00,26.6250815722,11.2092572977,0.0,0.0,5.48122459637,1.0115996781,121.239278575,121.239278575
 01/04  08:00:00,47.1151540736,11.2092572977,0.0,0.0,21.9248983855,5.05799839049,104.974362303,104.974362303
 01/04  09:00:00,58.8561836579,10.9076473919,0.0,0.0,38.3685721746,8.09279742479,94.0530446225,94.0530446225
 01/04  10:00:00,69.343065862,10.9076473919,0.0,0.0,49.3310213673,9.10439710289,87.4593590031,87.4593590031
 01/04  11:00:00,69.3554668771,10.9200484069,0.0,0.0,49.3310213673,9.10439710289,82.5306243966,82.5306243966
 01/04  12:00:00,69.3678678922,10.932449422,0.0,0.0,49.3310213673,9.10439710289,77.260187027,77.260187027
 01/04  13:00:00,62.8750436177,10.932449422,0.0,0.0,43.8497967709,8.09279742479,75.0186459492,75.0186459492
 01/04  14:00:00,69.3926699223,10.9572514521,0.0,0.0,49.3310213673,9.10439710289,71.0911882739,71.0911882739
 01/04  15:00:00,69.3926699223,10.9572514521,0.0,0.0,49.3310213673,9.10439710289,70.6735655065,70.6735655065
 01/04  16:00:00,69.4050709373,10.9696524672,0.0,0.0,49.3310213673,9.10439710289,70.929709284,70.929709284
 01/04  17:00:00,69.4050709373,10.9696524672,0.0,0.0,49.3310213673,9.10439710289,72.6076994673,72.6076994673
 01/04  18:00:00,32.7445227669,3.33145026544,0.0,0.0,16.4436737891,4.04639871239,62.8992288284,62.8992288284
 01/04  19:00:00,18.9008727026,3.48504842811,0.0,0.0,5.48122459637,1.0115996781,68.0236579253,68.0236579253
 01/04  20:00:00,20.1332692599,4.71744498542,0.0,0.0,5.48122459637,1.0115996781,95.4507119068,95.4507119068
 01/04  21:00:00,19.2210316641,3.80520738967,0.0,0.0,5.48122459637,1.0115996781,81.192197061,81.192197061
 01/04  22:00:00,20.2944716538,4.87864737936,0.0,0.0,5.48122459637,1.0115996781,103.045348805,103.045348805
 01/04  23:00:00,19.3582460212,3.94242174671,0.0,0.0,5.48122459637,1.0115996781,88.762671892,88.762671892
 01/04  24:00:00,20.4612041544,5.04537987996,0.0,0.0,5.48122459637,1.0115996781,110.447981653,110.447981653
 01/05  01:00:00,19.4463496103,4.03052533587,0.0,0.0,5.48122459637,1.0115996781,93.2912425527,93.2912425527
 01/05  02:00:00,20.5910370774,5.17521280298,0.0,0.0,5.48122459637,1.0115996781,116.797357528,116.797357528
 01/05  03:00:00,19.5655962563,4.14977198185,0.0,0.0,5.48122459637,1.0115996781,98.9460888465,98.9460888465
 01/05  04:00:00,20.6766035704,5.26077929594,0.0,0.0,5.48122459637,1.0115996781,120.602001733,120.602001733
 01/05  05:00:00,19.6225456669,4.20672139243,0.0,0.0,5.48122459637,1.0115996781,101.784333855,101.784333855
 01/05  06:00:00,20.7854483479,5.36962407344,0.0,0.0,5.48122459637,1.0115996781,125.590536951,125.590536951
 01/05  07:00:00,26.6250815722,11.2092572977,0.0,0.0,5.48122459637,1.0115996781,153.021967469,153.021967469
 01/05  08:00:00,47.1151540736,11.2092572977,0.0,0.0,21.9248983855,5.05799839049,137.78547585,137.78547585
 01/05  09:00:00,59.1577935637,11.2092572977,0.0,0.0,38.3685721746,8.09279742479,125.709463445,125.709463445
 01/05  10:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,113.203259761,113.203259761
 01/05  11:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,106.305691075,106.305691075
 01/05  12:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,100.374271119,100.374271119
 01/05  13:00:00,63.1518514934,11.2092572977,0.0,0.0,43.8497967709,8.09279742479,88.3540931436,88.3540931436
 01/05  14:00:00,69.343065862,10.9076473919,0.0,0.0,49.3310213673,9.10439710289,69.3978840312,69.3978840312
 01/05  15:00:00,69.3802689072,10.944850437,0.0,0.0,49.3310213673,9.10439710289,66.9725927032,66.9725927032
 01/05  16:00:00,69.3802689072,10.944850437,0.0,0.0,49.3310213673,9.10439710289,67.7250146834,67.7250146834
 01/05  17:00:00,69.3802689072,10.944850437,0.0,0.0,49.3310213673,9.10439710289,72.5980865804,72.5980865804
 01/05  18:00:00,33.2009233983,3.78785089677,0.0,0.0,16.4436737891,4.04639871239,74.1502604096,74.1502604096
 01/05  19:00:00,19.3357258483,3.91990157386,0.0,0.0,5.48122459637,1.0115996781,91.7555652319,91.7555652319
 01/05  20:00:00,20.5770890955,5.16126482101,0.0,0.0,5.48122459637,1.0115996781,118.909609077,118.909609077
 01/05  21:00:00,19.571387923,4.15556364858,0.0,0.0,5.48122459637,1.0115996781,103.407252822,103.407252822
 01/05  22:00:00,20.8025655112,5.38674123673,0.0,0.0,5.48122459637,1.0115996781,129.379649274,129.379649274
 01/05  23:00:00,19.7597990443,4.34397476985,0.0,0.0,5.48122459637,1.0115996781,111.641281392,111.641281392
 01/05  24:00:00,21.0194999077,5.6036756332,0.0,0.0,5.48122459637,1.0115996781,138.018359602,138.018359602
 01/06  01:00:00,19.9552811224,4.53945684794,0.0,0.0,5.48122459637,1.0115996781,120.561556598,120.561556598
 01/06  02:00:00,21.3001251368,5.88430086234,0.0,0.0,5.48122459637,1.0115996781,150.638838815,150.638838815
 01/06  03:00:00,20.2760177495,4.86019347507,0.0,0.0,5.48122459637,1.0115996781,136.538045372,136.538045372
 01/06  04:00:00,21.675744962,6.25992068754,0.0,0.0,5.48122459637,1.0115996781,167.210827115,167.210827115
 01/06  05:00:00,20.5965142111,5.18068993663,0.0,0.0,5.48122459637,1.0115996781,153.858381885,153.858381885
 01/06  06:00:00,22.2395947071,6.82377043264,0.0,0.0,5.48122459637,1.0115996781,193.293167913,193.293167913
 01/06  07:00:00,26.6250815722,11.2092572977,0.0,0.0,5.48122459637,1.0115996781,236.907746447,236.907746447
 01/06  08:00:00,47.1151540736,11.2092572977,0.0,0.0,21.9248983855,5.05799839049,224.622510685,224.622510685
 01/06  09:00:00,59.1577935637,11.2092572977,0.0,0.0,38.3685721746,8.09279742479,213.245419098,213.245419098
 01/06  10:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,197.9105017,197.9105017
 01/06  11:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,183.977233016,183.977233016
 01/06  12:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,169.343971875,169.343971875
 01/06  13:00:00,63.1518514934,11.2092572977,0.0,0.0,43.8497967709,8.09279742479,160.50791092,160.50791092
 01/06  14:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,145.083955019,145.083955019
 01/06  15:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,139.370390758,139.370390758
 01/06  16:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,140.86581588,140.86581588
 01/06  17:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,146.057786552,146.057786552
 01/06  18:00:00,34.7747588993,5.36168639781,0.0,0.0,16.4436737891,4.04639871239,146.34652069,146.34652069
 01/06  19:00:00,20.4236375491,5.00781327461,0.0,0.0,5.48122459637,1.0115996781,152.000398174,152.000398174
 01/06  20:00:00,22.0825451674,6.66672089295,0.0,0.0,5.48122459637,1.0115996781,189.930958199,189.930958199
 01/06  21:00:00,20.8377289308,5.42190465634,0.0,0.0,5.48122459637,1.0115996781,170.882011598,170.882011598
 01/06  22:00:00,22.4172838341,7.0014595596,0.0,0.0,5.48122459637,1.0115996781,205.082838786,205.082838786
 01/06  23:00:00,21.0203351446,5.60451087013,0.0,0.0,5.48122459637,1.0115996781,180.356053461,180.356053461
 01/06  24:00:00,22.5798905569,7.16406628245,0.0,0.0,5.48122459637,1.0115996781,212.45824995,212.45824995
 01/07  01:00:00,21.1708780851,5.75505381065,0.0,0.0,5.48122459637,1.0115996781,188.3604696,188.3604696
 01/07  02:00:00,22.7795240056,7.36369973109,0.0,0.0,5.48122459637,1.0115996781,223.007419486,223.007419486
 01/07  03:00:00,21.3236236279,5.90779935347,0.0,0.0,5.48122459637,1.0115996781,197.03219007,197.03219007
 01/07  04:00:00,22.861860394,7.44603611954,0.0,0.0,5.48122459637,1.0115996781,226.730961594,226.730961594
 01/07  05:00:00,21.3106500842,5.89482580975,0.0,0.0,5.48122459637,1.0115996781,195.655276252,195.655276252
 01/07  06:00:00,22.840190694,7.42436641956,0.0,0.0,5.48122459637,1.0115996781,225.143508694,225.143508694
 01/07  07:00:00,21.3269455266,5.91112125214,0.0,0.0,5.48122459637,1.0115996781,195.319818459,195.319818459
 01/07  08:00:00,26.6250815722,11.2092572977,0.0,0.0,5.48122459637,1.0115996781,270.559798224,270.559798224
 01/07  09:00:00,20.2008479169,11.2092572977,0.0,0.0,5.48122459637,2.0231993562,249.640030796,249.640030796
 01/07  10:00:00,28.4105950414,11.2092572977,0.0,0.0,13.1549390313,4.04639871239,228.907144858,228.907144858
 01/07  11:00:00,28.4105950414,11.2092572977,0.0,0.0,13.1549390313,4.04639871239,206.816174996,206.816174996
 01/07  12:00:00,28.4105950414,11.2092572977,0.0,0.0,13.1549390313,4.04639871239,184.539681594,184.539681594
 01/07  13:00:00,17.7020815722,11.2092572977,0.0,0.0,5.48122459637,1.0115996781,176.385940135,176.385940135
 01/07  14:00:00,17.7020815722,11.2092572977,0.0,0.0,5.48122459637,1.0115996781,163.026477011,163.026477011
 01/07  15:00:00,17.7020815722,11.2092572977,0.0,0.0,5.48122459637,1.0115996781,154.479619212,154.479619212
 01/07  16:00:00,17.7020815722,11.2092572977,0.0,0.0,5.48122459637,1.0115996781,149.628036679,149.628036679
 01/07  17:00:00,11.2095687738,4.71674449935,0.0,0.0,5.48122459637,1.0115996781,119.56533801,119.56533801
 01/07  18:00:00,19.8423213935,4.42649711906,0.0,0.0,5.48122459637,1.0115996781,122.629260454,122.629260454
 01/07  19:00:00,21.4022396261,5.98641535164,0.0,0.0,5.48122459637,1.0115996781,159.740424792,159.740424792
 01/07  20:00:00,20.3348389287,4.91901465421,0.0,0.0,5.48122459637,1.0115996781,145.871115915,145.871115915
 01/07  21:00:00,21.7488942355,6.33306996099,0.0,0.0,5.48122459637,1.0115996781,175.942611167,175.942611167
 01/07  22:00:00,20.4687473137,5.05292303925,0.0,0.0,5.48122459637,1.0115996781,151.737738092,151.737738092
 01/07  23:00:00,21.7553517078,6.33952743338,0.0,0.0,5.48122459637,1.0115996781,175.394211243,175.394211243
 01/07  24:00:00,20.4665120057,5.05068773125,0.0,0.0,5.48122459637,1.0115996781,150.944225743,150.944225743
 01/08  01:00:00,21.7649338895,6.34910961508,0.0,0.0,5.48122459637,1.0115996781,175.170501966,175.170501966
 01/08  02:00:00,20.4736798444,5.05785556993,0.0,0.0,5.48122459637,1.0115996781,150.829710595,150.829710595
 01/08  03:00:00,21.8285712125,6.41274693804,0.0,0.0,5.48122459637,1.0115996781,178.263546695,178.263546695
 01/08  04:00:00,20.671377052,5.25555277753,0.0,0.0,5.48122459637,1.0115996781,161.836170405,161.836170405
 01/08  05:00:00,22.1483496634,6.73252538895,0.0,0.0,5.48122459637,1.0115996781,192.528299945,192.528299945
 01/08  06:00:00,20.8129269702,5.3971026957,0.0,0.0,5.48122459637,1.0115996781,167.990807154,167.990807154
 01/08  07:00:00,22.197322482,6.78149820758,0.0,0.0,5.48122459637,1.0115996781,194.916978122,194.916978122
 01/08  08:00:00,20.8792303849,5.46340611046,0.0,0.0,5.48122459637,1.0115996781,171.800786434,171.800786434
 01/08  09:00:00,14.8853808669,6.9053899258,0.0,0.0,5.48122459637,1.0115996781,200.667611259,200.667611259
 01/08  10:00:00,11.8427917334,5.34996745891,0.0,0.0,5.48122459637,1.0115996781,168.91405141,168.91405141
 01/08  11:00:00,12.76411787,6.27129359551,0.0,0.0,5.48122459637,1.0115996781,175.938229904,175.938229904
 01/08  12:00:00,11.0342509726,4.54142669814,0.0,0.0,5.48122459637,1.0115996781,128.904737212,128.904737212
 01/08  13:00:00,11.803517799,5.31069352449,0.0,0.0,5.48122459637,1.0115996781,132.626216825,132.626216825
 01/08  14:00:00,10.5937164513,4.10089217686,0.0,0.0,5.48122459637,1.0115996781,105.296483769,105.296483769
 01/08  15:00:00,11.6575504266,5.16472615212,0.0,0.0,5.48122459637,1.0115996781,123.966340693,123.966340693
 01/08  16:00:00,10.7276469264,4.23482265192,0.0,0.0,5.48122459637,1.0115996781,108.023634188,108.023634188
 01/08  17:00:00,11.9656037231,5.47277944863,0.0,0.0,5.48122459637,1.0115996781,133.099571854,133.099571854
 01/08  18:00:00,18.415834794,4.48717718624,0.0,0.0,5.48122459637,1.0115996781,119.138760509,119.138760509
 01/08  19:00:00,21.2168748644,5.80105058995,0.0,0.0,5.48122459637,1.0115996781,147.686280673,147.686280673
 01/08  20:00:00,20.1224748876,4.70665061312,0.0,0.0,5.48122459637,1.0115996781,130.250288184,130.250288184
 01/08  21:00:00,21.4013814755,5.98555720105,0.0,0.0,5.48122459637,1.0115996781,155.372441907,155.372441907
 01/08  22:00:00,20.2472761646,4.83145189016,0.0,0.0,5.48122459637,1.0115996781,135.733902608,135.733902608
 01/08  23:00:00,21.6618907389,6.24606646443,0.0,0.0,5.48122459637,1.0115996781,167.714002645,167.714002645
 01/08  24:00:00,20.5897477592,5.17392348476,0.0,0.0,5.48122459637,1.0115996781,153.967285682,153.967285682
 01/09  01:00:00,22.1018186848,6.68599441032,0.0,0.0,5.48122459637,1.0115996781,188.265711283,188.265711283
 01/09  02:00:00,20.91488009,5.4990558155,0.0,0.0,5.48122459637,1.0115996781,171.86048511,171.86048511
 01/09  03:00:00,22.5233020561,7.10747778161,0.0,0.0,5.48122459637,1.0115996781,209.317684968,209.317684968
 01/09  04:00:00,21.2979313114,5.88210703689,0.0,0.0,5.48122459637,1.0115996781,193.668027471,193.668027471
 01/09  05:00:00,22.9780703032,7.5622460287,0.0,0.0,5.48122459637,1.0115996781,233.476450565,233.476450565
 01/09  06:00:00,21.545893583,6.13006930849,0.0,0.0,5.48122459637,1.0115996781,207.533078128,207.533078128
 01/09  07:00:00,26.6250815722,11.2092572977,0.0,0.0,5.48122459637,1.0115996781,277.511414995,277.511414995
 01/09  08:00:00,47.1151540736,11.2092572977,0.0,0.0,21.9248983855,5.05799839049,233.803451376,233.803451376
 01/09  09:00:00,59.1577935637,11.2092572977,0.0,0.0,38.3685721746,8.09279742479,207.538911263,207.538911263
 01/09  10:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,194.28989331,194.28989331
 01/09  11:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,184.113340529,184.113340529
 01/09  12:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,165.729024534,165.729024534
 01/09  13:00:00,63.1518514934,11.2092572977,0.0,0.0,43.8497967709,8.09279742479,158.200679272,158.200679272
 01/09  14:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,146.203722889,146.203722889
 01/09  15:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,135.500997944,135.500997944
 01/09  16:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,132.07128181,132.07128181
 01/09  17:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,138.296907133,138.296907133
 01/09  18:00:00,33.1958537393,5.26994790443,0.0,0.0,16.4436737891,4.04639871239,144.867817596,144.867817596
 01/09  19:00:00,20.568806024,5.15298174958,0.0,0.0,5.48122459637,1.0115996781,163.872088592,163.872088592
 01/09  20:00:00,22.3554869688,6.93966269436,0.0,0.0,5.48122459637,1.0115996781,207.462419318,207.462419318
 01/09  21:00:00,21.0759398475,5.66011557306,0.0,0.0,5.48122459637,1.0115996781,190.678109166,190.678109166
 01/09  22:00:00,22.8217008674,7.40587659292,0.0,0.0,5.48122459637,1.0115996781,230.302286482,230.302286482
 01/09  23:00:00,21.3488981223,5.93307384785,0.0,0.0,5.48122459637,1.0115996781,203.774542935,203.774542935
 01/09  24:00:00,23.0138145842,7.59799030969,0.0,0.0,5.48122459637,1.0115996781,239.395114949,239.395114949
 01/10  01:00:00,21.5122303299,6.09640605543,0.0,0.0,5.48122459637,1.0115996781,212.661229518,212.661229518