Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,771.136817782,95.5967707961,396.84402188,0.0,34.9616554283,113.312780494,653.854976994,639.461004581,5.66466996096,8.72930245208
 01/01  02:00:00,787.086239003,95.5967707961,393.166042108,0.0,34.9616554283,113.312780494,666.100761275,642.999184143,5.66466996096,17.4369071712
 01/01  03:00:00,791.098653196,95.5967707961,398.916841545,0.0,34.9616554283,113.312780494,667.093289866,643.994047503,5.66466996096,17.4345724017
 01/01  04:00:00,781.955780527,95.5967707961,399.507768367,0.0,34.9616554283,113.312780494,668.635819633,645.532748951,5.66466996096,17.4384007209
 01/01  05:00:00,786.135801408,95.5967707961,399.624367866,0.0,44.4937663224,113.312780494,659.906786707,636.8062201,5.66466996096,17.4358966461
 01/01  06:00:00,787.019738591,95.5967707961,400.291405304,0.0,44.4937663224,113.312780494,659.577896514,636.689177297,14.1616749024,8.72704431473
 01/01  07:00:00,857.665380271,95.5967707961,400.138463282,0.0,54.0258772165,176.889270242,612.793011498,567.031162007,28.3233498048,17.4384996864
 01/01  08:00:00,864.927403296,95.5967707961,400.026490821,0.0,54.0258772165,184.38654557,619.442488105,559.521480451,42.4850247072,17.4359829466
 01/01  09:00:00,938.720956965,95.5967707961,403.527554852,0.0,65.1572554096,220.04316451,608.314829728,534.145574919,56.6466996096,17.5225551992
 01/01  10:00:00,921.848928806,95.5967707961,403.377160409,0.0,65.1572554096,212.545889182,599.118919487,530.226949361,42.4850247072,26.4069454191
 01/01  11:00:00,905.698822881,95.5967707961,387.381339821,0.0,65.1572554096,220.04316451,633.358163646,527.16744503,70.808374512,35.3823441043
 01/01  12:00:00,898.283129206,95.5967707961,378.556735965,0.0,65.1572554096,220.04316451,631.960725466,525.7824751,70.808374512,35.3698758534
 01/01  13:00:00,896.243165815,95.5967707961,377.805683471,0.0,65.1572554096,220.04316451,620.577215061,523.226225232,70.808374512,26.5426153177
 01/01  14:00:00,883.128749868,95.5967707961,377.246077836,0.0,65.1572554096,212.545889182,612.242735198,520.223569071,56.6466996096,35.3724665171
 01/01  15:00:00,885.541503604,95.5967707961,377.578172532,0.0,65.1572554096,212.545889182,589.034710191,520.010759377,42.4850247072,26.5389261067
 01/01  16:00:00,888.890698728,95.5967707961,377.689977344,0.0,65.1572554096,212.545889182,611.401570666,519.379717282,56.6466996096,35.3751537747
 01/01  17:00:00,861.371939207,95.5967707961,364.580624733,0.0,65.1572554096,220.04316451,632.017104621,520.511966857,84.9700494144,26.5350883502
 01/01  18:00:00,810.738068706,95.5967707961,355.98219707,0.0,54.0258772165,184.38654557,652.581150019,541.207699996,84.9700494144,26.4034006082
 01/01  19:00:00,781.826993691,95.5967707961,355.31631564,0.0,44.4937663224,163.454314868,679.913870997,577.50721503,84.9700494144,17.4366065533
 01/01  20:00:00,773.685696297,95.5967707961,354.767961894,0.0,44.4937663224,155.95703954,658.435803792,584.351656981,56.6466996096,17.4374472017
 01/01  21:00:00,742.050949674,95.5967707961,354.630568113,0.0,44.4937663224,124.558693486,691.732446658,617.647713637,56.6466996096,17.438033412
 01/01  22:00:00,741.938502609,95.5967707961,354.758033687,0.0,44.4937663224,124.558693486,679.369592113,619.449015302,42.4850247072,17.4355521045
 01/01  23:00:00,754.479684622,95.5967707961,380.02854202,0.0,34.9616554283,124.558693486,667.856392032,630.802963672,28.3233498048,8.73007855446
 01/01  24:00:00,776.27515003,95.5967707961,406.864294076,0.0,34.9616554283,124.558693486,661.490561211,629.890766068,14.1616749024,17.4381202404
 01/02  01:00:00,778.878561423,95.5967707961,415.620880912,0.0,46.0930336215,113.312780494,655.216157036,632.115726806,5.66466996096,17.4357602698
 01/02  02:00:00,783.601359695,95.5967707961,420.661366986,0.0,46.0930336215,113.312780494,664.448620486,641.346727893,5.66466996096,17.437222632
 01/02  03:00:00,784.02145877,95.5967707961,421.14456765,0.0,46.0930336215,113.312780494,667.219267193,644.117367023,5.66466996096,17.4372302089
 01/02  04:00:00,784.079474686,95.5967707961,421.197705625,0.0,46.0930336215,113.312780494,668.378470392,645.278978028,5.66466996096,17.4348224034
 01/02  05:00:00,875.308688476,95.5967707961,421.984290491,0.0,100.150657288,148.969399434,619.14295023,604.748622173,5.66466996096,8.72965809566
 01/02  06:00:00,878.59627879,95.5967707961,423.510579769,0.0,100.150657288,149.894399434,1200.36398591,1168.76372492,14.1616749024,17.4385860877
 01/02  07:00:00,1107.81116728,95.5967707961,424.078746059,0.0,176.471037341,302.612436532,789.987931277,744.229626193,28.3233498048,17.4349552795
 01/02  08:00:00,1232.21085033,95.5967707961,425.075697723,0.0,243.2593065,310.10971186,732.54043267,663.634856488,42.4850247072,26.4205514747
 01/02  09:00:00,1259.66181443,95.5967707961,426.750736913,0.0,243.2593065,310.10971186,715.844823563,623.775949538,56.6466996096,35.422174415
 01/02  10:00:00,1295.29343954,95.5967707961,428.978664996,0.0,243.2593065,302.612436532,678.029511876,599.96906846,42.4850247072,35.5754187087
 01/02  11:00:00,1307.84942585,95.5967707961,433.226756825,0.0,243.2593065,310.10971186,671.437994678,555.856969057,70.808374512,44.7726511091
 01/02  12:00:00,1313.46836937,95.5967707961,436.701668155,0.0,243.2593065,310.10971186,632.485193164,516.804509199,70.808374512,44.8723094536
 01/02  13:00:00,1274.03825783,95.6331175985,438.809969068,0.0,243.2593065,310.10971186,616.338367678,500.924727996,70.808374512,44.6052651699
 01/02  14:00:00,1308.72736722,95.7512761177,439.523888626,0.0,243.2593065,302.612436532,592.489366571,490.973091056,56.6466996096,44.8695759055
 01/02  15:00:00,1309.37691704,95.8632001631,439.74169387,0.0,243.2593065,302.612436532,563.251785804,475.99410661,42.4850247072,44.772654487
 01/02  16:00:00,1309.490693,95.9631176819,439.793376882,0.0,243.2593065,302.612436532,547.47951857,455.097886457,56.6466996096,35.7349325034
 01/02  17:00:00,1325.80492524,96.0503458483,438.338872805,0.0,243.2593065,310.10971186,577.291399516,456.788784979,84.9700494144,35.532565123
 01/02  18:00:00,1326.81662234,96.1382704053,436.348468761,0.0,243.2593065,310.10971186,571.8918963,460.589147255,84.9700494144,26.3326996303
 01/02  19:00:00,1058.23535475,95.5967707961,435.411558431,0.0,166.938926447,199.110933808,528.702094315,426.238386628,84.9700494144,17.4936582726
 01/02  20:00:00,1048.10521309,95.5967707961,432.494951541,0.0,166.938926447,191.61365848,502.524993602,428.385580042,56.6466996096,17.4927139508
 01/02  21:00:00,913.152790525,95.5967707961,431.418042893,0.0,100.150657288,124.558693486,549.903627398,467.029422266,56.6466996096,26.2275055229
 01/02  22:00:00,875.254511845,95.5967707961,432.728684884,0.0,100.150657288,124.558693486,524.500438036,473.285018993,42.4850247072,8.7303943364
 01/02  23:00:00,810.148161697,95.5967707961,434.998215518,0.0,46.0930336215,124.558693486,537.863494798,492.100878506,28.3233498048,17.4392664877
 01/02  24:00:00,810.400113903,95.5967707961,434.41577898,0.0,46.0930336215,124.558693486,527.509397745,495.91097872,14.1616749024,17.4367441225
 01/03  01:00:00,797.235657822,95.5967707961,431.029204973,0.0,46.0930336215,113.312780494,522.523242581,499.41914975,5.66466996096,17.4394228692
 01/03  02:00:00,806.72506628,95.5967707961,423.274011684,0.0,46.0930336215,113.312780494,522.012447034,498.90939005,5.66466996096,17.4383870231
 01/03  03:00:00,814.448692338,95.5967707961,417.160696265,0.0,46.0930336215,113.312780494,523.92783043,500.827191191,5.66466996096,17.4359692784
 01/03  04:00:00,807.295715829,95.5967707961,413.646569372,0.0,46.0930336215,113.312780494,528.413058005,514.018078969,5.66466996096,8.73030907479
 01/03  05:00:00,886.660183984,95.5967707961,412.993905628,0.0,100.150657288,148.969399434,515.432752106,492.32934552,5.66466996096,17.4387366248
 01/03  06:00:00,884.763732837,95.5967707961,414.002790243,0.0,100.150657288,149.894399434,874.515007126,842.915043106,14.1616749024,17.4382891176
 01/03  07:00:00,1110.95739861,95.8052804349,414.435563425,0.0,176.471037341,302.612436532,614.856266925,569.094921323,28.3233498048,17.4379957977
 01/03  08:00:00,1233.55505692,96.1210377525,414.581031114,0.0,243.2593065,310.10971186,591.001586306,522.092215957,42.4850247072,26.4243456421
 01/03  09:00:00,1260.0399874,96.2544348435,415.48618015,0.0,243.2593065,310.10971186,593.135944895,501.068556957,56.6466996096,35.4206883283
 01/03  10:00:00,1292.10076361,96.3567609611,417.968655432,0.0,243.2593065,302.612436532,567.760616538,489.701857122,42.4850247072,35.5737347093
 01/03  11:00:00,1302.5718877,96.44379617,419.408027917,0.0,243.2593065,310.10971186,591.17167533,475.592016596,70.808374512,44.7712842221
 01/03  12:00:00,1302.3099031,96.5430270759,419.43645634,0.0,243.2593065,310.10971186,578.077960623,462.398544298,70.808374512,44.8710418133
 01/03  13:00:00,1267.38600182,96.7753263403,419.140943066,0.0,243.2593065,310.10971186,555.512380476,449.018395993,70.808374512,35.6856099711
 01/03  14:00:00,1306.46633336,97.1914969318,417.49364023,0.0,243.2593065,302.612436532,554.519977562,444.02363677,56.6466996096,53.8496411816
 01/03  15:00:00,1307.65012681,97.6862489701,418.271350096,0.0,243.2593065,302.612436532,527.810325016,440.553551021,42.4850247072,44.7717492877
 01/03  16:00:00,1314.70004582,98.143801437,417.842024436,0.0,243.2593065,302.612436532,529.818154756,437.437443825,56.6466996096,35.7340113211
 01/03  17:00:00,1329.05539362,98.5825593623,416.263591634,0.0,243.2593065,310.10971186,555.69050419,435.188934969,84.9700494144,35.5315198069
 01/03  18:00:00,1329.45463033,98.9969729672,416.357794182,0.0,243.2593065,310.10971186,542.951661377,431.649631146,84.9700494144,26.3319808171
 01/03  19:00:00,1054.01643659,95.5967707961,419.309153188,0.0,166.938926447,199.110933808,510.598298547,408.134853123,84.9700494144,17.4933960095
 01/03  20:00:00,1053.21650468,95.5967707961,421.372227504,0.0,166.938926447,191.61365848,486.439310812,412.300508393,56.6466996096,17.49210281
 01/03  21:00:00,924.026986611,95.5967707961,418.933601019,0.0,100.150657288,124.558693486,535.985518267,453.108886899,56.6466996096,26.2299317576
 01/03  22:00:00,883.535431901,95.5967707961,417.323082914,0.0,100.150657288,124.558693486,509.087225258,457.868788389,42.4850247072,8.73341216162
 01/03  23:00:00,819.80786561,95.5967707961,418.184979979,0.0,46.0930336215,124.558693486,521.265870774,475.503841367,28.3233498048,17.4386796019
 01/03  24:00:00,821.073137518,95.5967707961,418.568415538,0.0,46.0930336215,124.558693486,511.589348756,479.9914347,14.1616749024,17.4362391537
 01/04  01:00:00,801.850057841,95.5967707961,418.574019672,0.0,46.0930336215,113.312780494,508.09835806,484.994805582,5.66466996096,17.4388825173
 01/04  02:00:00,799.384083066,95.5967707961,419.084119996,0.0,46.0930336215,113.312780494,511.671062803,488.568486075,5.66466996096,17.4379067677
 01/04  03:00:00,801.407706321,95.5967707961,420.519840608,0.0,46.0930336215,113.312780494,513.862088697,490.76187697,5.66466996096,17.4355417659
 01/04  04:00:00,798.733034605,95.5967707961,422.573859996,0.0,46.0930336215,113.312780494,505.80676305,491.412038304,5.66466996096,8.73005478558
 01/04  05:00:00,884.875921626,95.5967707961,426.574469963,0.0,100.150657288,148.969399434,493.100901582,469.998029248,5.66466996096,17.4382023731
 01/04  06:00:00,886.012574931,95.7447423498,430.243587068,0.0,100.150657288,149.894399434,797.074913559,765.47665073,14.1616749024,17.4365879266
 01/04  07:00:00,1117.80308928,96.4719081764,432.840935131,0.0,176.471037341,302.612436532,588.050251977,542.287134661,28.3233498048,17.4397675112
 01/04  08:00:00,1241.4409928,96.9928537064,432.933339247,0.0,243.2593065,310.10971186,570.402372838,501.493235651,42.4850247072,26.4241124798
 01/04  09:00:00,1267.40099655,97.6102069469,432.437089452,0.0,243.2593065,310.10971186,569.854394542,477.786938831,56.6466996096,35.4207561016
 01/04  10:00:00,1302.36204071,98.0360038949,433.479231041,0.0,243.2593065,302.612436532,546.710482058,468.651588691,42.4850247072,35.5738686597
 01/04  11:00:00,1311.56765849,98.4338739574,434.736337271,0.0,243.2593065,310.10971186,570.601779534,455.021414,70.808374512,44.7719910213
 01/04  12:00:00,1315.03159576,98.8803569207,436.534752016,0.0,243.2593065,310.10971186,563.728806472,448.048470021,70.808374512,44.8719619394
 01/04  13:00:00,1276.84532355,99.472047101,438.914507487,0.0,243.2593065,310.10971186,524.913376727,418.418842975,70.808374512,35.6861592405
 01/04  14:00:00,1315.37105676,100.202409722,442.334158775,0.0,243.2593065,302.612436532,508.301324913,397.803316387,56.6466996096,53.8513089168
 01/04  15:00:00,1315.09697394,100.711602379,441.402895587,0.0,243.2593065,302.612436532,471.004803681,383.746661004,42.4850247072,44.7731179702
 01/04  16:00:00,1310.79098654,100.999410513,437.533147131,0.0,243.2593065,302.612436532,479.307348069,386.925525886,56.6466996096,35.7351225741
 01/04  17:00:00,1325.05993928,101.256268347,434.360509199,0.0,243.2593065,310.10971186,523.980411389,403.477821663,84.9700494144,35.5325403115
 01/04  18:00:00,1325.56976887,101.628666011,431.382921267,0.0,243.2593065,310.10971186,517.987169379,406.684607787,84.9700494144,26.3325121775
 01/04  19:00:00,1051.43877867,95.5967707961,428.926980452,0.0,166.938926447,199.110933808,501.143040681,398.679279228,84.9700494144,17.4937120384
 01/04  20:00:00,1043.70007122,95.5967707961,428.074715523,0.0,166.938926447,191.61365848,477.355438788,403.216294782,56.6466996096,17.4924443963
 01/04  21:00:00,908.66063152,95.5967707961,427.03134212,0.0,100.150657288,124.558693486,527.452527383,444.575340301,56.6466996096,26.2304874719
 01/04  22:00:00,866.747374724,95.5967707961,424.536312183,0.0,100.150657288,124.558693486,504.765612571,453.54699331,42.4850247072,8.73359455466
 01/04  23:00:00,798.424403104,95.5967707961,421.461200958,0.0,46.0930336215,124.558693486,517.756440854,471.994045839,28.3233498048,17.4390452107
 01/04  24:00:00,796.879704841,95.5967707961,418.91921818,0.0,46.0930336215,124.558693486,509.292690372,477.694395154,14.1616749024,17.4366203153
 01/05  01:00:00,783.330012595,95.5967707961,417.983187333,0.0,46.0930336215,113.312780494,504.37341816,481.269440267,5.66466996096,17.4393079326
 01/05  02:00:00,784.012904638,95.5967707961,418.547271556,0.0,46.0930336215,113.312780494,507.157311697,484.054302761,5.66466996096,17.4383389751
 01/05  03:00:00,784.756601097,95.5967707961,419.349505592,0.0,46.0930336215,113.312780494,511.61003086,488.509374679,5.66466996096,17.4359862199
 01/05  04:00:00,783.727342118,95.5967707961,418.242333232,0.0,46.0930336215,113.312780494,515.334126412,500.939150341,5.66466996096,8.73030610953
 01/05  05:00:00,874.680439609,95.5967707961,416.99981042,0.0,100.150657288,148.969399434,504.516304438,481.412938232,5.66466996096,17.4386962454
 01/05  06:00:00,876.994865124,96.0189952904,415.250541523,0.0,100.150657288,149.894399434,784.562967041,752.962854659,14.1616749024,17.4384374795
 01/05  07:00:00,1098.96668939,97.0110112632,409.24474754,0.0,176.471037341,302.612436532,580.488007475,534.724328121,28.3233498048,17.4403295492
 01/05  08:00:00,1219.63111278,98.3160058369,401.36443254,0.0,243.2593065,310.10971186,563.145019766,494.23476898,42.4850247072,26.4252260788
 01/05  09:00:00,1247.41950894,98.8731995324,400.541466779,0.0,243.2593065,310.10971186,564.758946353,472.689808953,56.6466996096,35.4224377902
 01/05  10:00:00,1288.08478352,99.3356740608,407.476346062,0.0,243.2593065,302.612436532,538.823444978,460.762493066,42.4850247072,35.5759272042
 01/05  11:00:00,1299.43183237,100.217132676,410.698819921,0.0,243.2593065,310.10971186,544.899142895,429.315871659,70.808374512,44.774896724
 01/05  12:00:00,1304.68768935,100.844174995,414.168650925,0.0,243.2593065,310.10971186,528.164725041,412.48114786,70.808374512,44.8752026689
 01/05  13:00:00,1267.48357353,101.433028334,417.673170076,0.0,243.2593065,310.10971186,510.443328666,400.598009511,70.808374512,39.0369446432
 01/05  14:00:00,1296.76797338,101.628116401,420.951897461,0.0,243.2593065,302.612436532,513.869060428,406.7402236,56.6466996096,50.482137218
 01/05  15:00:00,1300.60763527,101.952555808,421.772584526,0.0,243.2593065,302.612436532,495.35814096,408.096407914,42.4850247072,44.7767083379
 01/05  16:00:00,1304.95760291,102.454708316,420.41701389,0.0,243.2593065,302.612436532,483.667930602,391.283004355,56.6466996096,35.7382266384
 01/05  17:00:00,1315.61938926,102.664323752,421.11513474,0.0,243.2593065,310.10971186,519.627065281,399.121431923,84.9700494144,35.5355839438
 01/05  18:00:00,1315.35320826,102.888913291,420.327090074,0.0,243.2593065,310.10971186,517.022606272,405.718289518,84.9700494144,26.3342673398
 01/05  19:00:00,1040.97487236,95.5967707961,418.559969966,0.0,166.938926447,199.110933808,503.614481734,401.149848776,84.9700494144,17.4945835427
 01/05  20:00:00,1040.47294391,95.5967707961,416.324996049,0.0,166.938926447,191.61365848,479.947251148,405.8068322,56.6466996096,17.493719339
 01/05  21:00:00,908.058387022,95.5967707961,412.876435898,0.0,100.150657288,124.558693486,527.966727231,445.09158476,56.6466996096,26.2284428613
 01/05  22:00:00,870.604455306,95.5967707961,408.092898291,0.0,100.150657288,124.558693486,504.893470686,453.677543697,42.4850247072,8.73090228169
 01/05  23:00:00,802.727590939,95.5967707961,401.682556606,0.0,46.0930336215,124.558693486,519.229179381,473.465460149,28.3233498048,17.4403694266
 01/05  24:00:00,809.454858676,95.5967707961,401.113617987,0.0,46.0930336215,124.558693486,510.665655527,479.066102418,14.1616749024,17.4378782065
 01/06  01:00:00,805.813806265,95.5967707961,401.744347955,0.0,46.0930336215,113.312780494,506.205967648,483.103894789,5.66466996096,17.437402898
 01/06  02:00:00,803.376367059,95.5967707961,398.993981011,0.0,46.0930336215,113.312780494,511.680687266,488.576332847,5.66466996096,17.4396844581
 01/06  03:00:00,771.096039145,95.5967707961,371.381839647,0.0,46.0930336215,113.312780494,518.873011617,495.771045205,5.66466996096,17.4372964517
 01/06  04:00:00,755.083149422,95.5967707961,357.003307481,0.0,46.0930336215,113.312780494,515.966229612,501.57377658,5.66466996096,8.72778307169
 01/06  05:00:00,863.489328251,95.5967707961,368.638932224,0.0,100.150657288,148.969399434,506.561925564,483.457120834,5.66466996096,17.4401347686
 01/06  06:00:00,877.133825987,96.1193438023,377.078312535,0.0,100.150657288,149.894399434,805.426765727,773.825740242,14.1616749024,17.4393505821
 01/06  07:00:00,1120.89038106,97.4895229144,388.487581055,0.0,176.471037341,302.612436532,590.906233473,545.142569416,28.3233498048,17.4403142515
 01/06  08:00:00,1256.87719216,98.8372036422,392.349565935,0.0,243.2593065,310.10971186,570.008258812,501.095499064,42.4850247072,26.4277350417
 01/06  09:00:00,1286.44480899,99.6812289476,392.41852895,0.0,243.2593065,310.10971186,564.986831999,472.914393603,56.6466996096,35.4257387863
 01/06  10:00:00,1323.95923998,100.530607935,395.998525286,0.0,243.2593065,302.612436532,524.480648911,446.415715931,42.4850247072,35.579908273
 01/06  11:00:00,1339.27137392,101.318767421,402.610491523,0.0,243.2593065,310.10971186,531.511940522,415.923562671,70.808374512,44.7800033382
 01/06  12:00:00,1349.29639392,102.074273105,409.144187852,0.0,243.2593065,310.10971186,508.617414551,392.931787572,70.808374512,44.8772524665
 01/06  13:00:00,1310.01771061,102.7875975,414.47832863,0.0,243.2593065,310.10971186,491.104305584,375.68269579,70.808374512,44.6132352823
 01/06  14:00:00,1344.3741966,103.294626728,417.537715554,0.0,243.2593065,302.612436532,467.020124102,365.498306709,56.6466996096,44.8751177831
 01/06  15:00:00,1343.18294031,103.588252652,410.554883147,0.0,243.2593065,302.612436532,438.815892422,351.5530335,42.4850247072,44.7778342152
 01/06  16:00:00,1349.38144428,103.693047802,420.2734719,0.0,243.2593065,302.612436532,445.063420705,352.673377854,56.6466996096,35.7433432415
 01/06  17:00:00,1370.25610336,103.678303773,421.127807898,0.0,243.2593065,310.10971186,491.473037577,370.962329627,84.9700494144,35.5406585354
 01/06  18:00:00,1372.08240287,103.88021404,416.420196468,0.0,243.2593065,310.10971186,491.716215741,380.408918734,84.9700494144,26.3372475925
 01/06  19:00:00,1102.52576854,95.5967707961,413.53506898,0.0,166.938926447,199.110933808,481.415347368,378.949863081,84.9700494144,17.4954348727
 01/06  20:00:00,1097.61839517,95.5967707961,411.933640159,0.0,166.938926447,191.61365848,467.691470912,384.813680817,56.6466996096,26.2310904851
 01/06  21:00:00,959.587824361,95.5967707961,408.923366887,0.0,100.150657288,124.558693486,501.518853348,427.379785077,56.6466996096,17.4923686609
 01/06  22:00:00,919.400287952,95.5967707961,407.132577635,0.0,100.150657288,124.558693486,492.818075744,432.889563975,42.4850247072,17.443487062
 01/06  23:00:00,860.15478189,95.5967707961,407.312715748,0.0,46.0930336215,124.558693486,487.351752501,450.300639907,28.3233498048,8.72776278912
 01/06  24:00:00,860.679997446,95.5967707961,405.75151978,0.0,46.0930336215,124.558693486,490.006249949,458.404492466,14.1616749024,17.4400825811
 01/07  01:00:00,801.214306252,95.5967707961,384.813694305,0.0,46.0930336215,113.312780494,493.491749609,470.389664431,5.66466996096,17.437415217
 01/07  02:00:00,805.851533326,95.5967707961,378.396587885,0.0,46.0930336215,113.312780494,499.930502612,476.827096103,5.66466996096,17.4387365483
 01/07  03:00:00,825.139930733,95.5967707961,388.966064693,0.0,46.0930336215,113.312780494,501.624247696,478.520081914,5.66466996096,17.439495821
 01/07  04:00:00,824.066613418,95.5967707961,390.91029971,0.0,46.0930336215,113.312780494,505.085971943,481.984157117,5.66466996096,17.4371448647
 01/07  05:00:00,819.787857521,95.5967707961,379.40164803,0.0,55.6251445156,113.312780494,493.56607507,479.173688803,5.66466996096,8.72771630598
 01/07  06:00:00,807.5547817,95.5967707961,370.880074992,0.0,55.6251445156,113.312780494,515.19708605,483.595431484,14.1616749024,17.4399796635
 01/07  07:00:00,894.250710237,95.5967707961,384.396400896,0.0,65.1572554096,176.889270242,470.509931316,424.748989683,28.3233498048,17.4375918289
 01/07  08:00:00,1006.61841846,95.9313477167,372.992366284,0.0,109.682768182,220.96816451,759.395471441,699.468921804,42.4850247072,17.4415249292
 01/07  09:00:00,1000.98994605,95.9279985658,378.028298988,0.0,109.682768182,220.96816451,638.743733836,564.560412897,56.6466996096,17.5366213289
 01/07  10:00:00,1113.32906586,96.4182893943,390.983509617,0.0,131.945524568,266.955817592,590.079390944,512.350010561,42.4850247072,35.2443556755
 01/07  11:00:00,1125.58456062,96.552628716,403.130800071,0.0,131.945524568,274.45309292,581.051068282,483.660927005,70.808374512,26.5817667648
 01/07  12:00:00,1138.47123263,96.8335287985,412.299263889,0.0,131.945524568,274.45309292,568.917085299,462.681060956,70.808374512,35.4276498315
 01/07  13:00:00,1113.62716811,97.0521615974,416.183195172,0.0,131.945524568,274.45309292,555.789000222,449.569979444,70.808374512,35.4106462656
 01/07  14:00:00,1103.47430828,97.2039067531,418.019088132,0.0,131.945524568,266.955817592,526.729021843,443.514905253,56.6466996096,26.5674169802
 01/07  15:00:00,1102.09571745,97.2194236178,419.537204938,0.0,131.945524568,266.955817592,508.727250046,430.823560459,42.4850247072,35.4186648794
 01/07  16:00:00,1022.78961633,95.5967707961,420.094304303,0.0,109.682768182,212.545889182,418.158832701,326.095207941,56.6466996096,35.4169251498
 01/07  17:00:00,1027.71737074,95.5967707961,419.205331451,0.0,109.682768182,220.04316451,462.01053982,350.473846585,84.9700494144,26.5666438206