Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,133.351836119,15.8589507677,0.0,0.0,43.513341876,52.539744,124.49531832,119.64105832,4.83426,0.02
 01/01  02:00:00,125.665696593,8.20576760794,0.0,0.0,43.513341876,52.539744,93.9361543758,89.0818943758,4.83426,0.02
 01/01  03:00:00,133.845762232,16.3471327856,0.0,0.0,43.513341876,52.539744,126.050558718,121.196298718,4.83426,0.02
 01/01  04:00:00,133.998689563,16.5190909747,0.0,0.0,43.513341876,52.539744,116.188153753,111.333893753,4.83426,0.02
 01/01  05:00:00,137.096449285,19.1344772833,0.0,0.0,43.513341876,52.539744,157.32954547,152.47528547,4.83426,0.02
 01/01  06:00:00,125.23602452,7.36956425862,0.0,0.0,43.513341876,52.539744,104.040951483,90.5942038571,4.83426,8.61248762608
 01/01  07:00:00,135.751810105,17.8040131399,0.0,0.0,43.513341876,52.539744,128.909952781,124.055692781,4.83426,0.02
 01/01  08:00:00,124.915208116,7.16051342129,0.0,0.0,43.513341876,52.539744,78.9893580297,74.1350980297,4.83426,0.02
 01/01  09:00:00,109.07481005,9.21195532328,0.0,0.0,43.513341876,52.539744,103.511124371,98.6568643712,4.83426,0.02
 01/01  10:00:00,103.88660598,4.02475086136,0.0,0.0,43.513341876,52.539744,80.4419034256,66.9877760884,4.83426,8.61986733714
 01/01  11:00:00,104.893254607,5.0309385767,0.0,0.0,43.513341876,52.539744,92.0685383973,87.2142783973,4.83426,0.02
 01/01  12:00:00,104.792676025,4.02475086136,0.0,0.0,43.513341876,52.539744,65.2898755316,60.4356155316,4.83426,0.02
 01/01  13:00:00,104.847978647,5.0309385767,0.0,0.0,43.513341876,52.539744,77.7104648819,72.8562048819,4.83426,0.02
 01/01  14:00:00,103.891683175,4.02475086136,0.0,0.0,43.513341876,52.539744,66.3090677624,52.8550903083,4.83426,8.61971745409
 01/01  15:00:00,104.923631641,5.0309385767,0.0,0.0,43.513341876,52.539744,71.9202005492,67.0659405492,4.83426,0.02
 01/01  16:00:00,103.853517003,4.02475086136,0.0,0.0,43.513341876,52.539744,58.2910639699,53.4368039699,4.83426,0.02
 01/01  17:00:00,116.627548655,5.0309385767,0.0,0.0,43.513341876,52.539744,78.9101267988,74.0558667988,4.83426,0.02
 01/01  18:00:00,124.367799799,6.81209535908,0.0,0.0,43.513341876,52.539744,74.5322063979,61.086751723,4.83426,8.61119467496
 01/01  19:00:00,124.007111801,6.42461082556,0.0,0.0,43.513341876,52.539744,90.207933484,85.353673484,4.83426,0.02
 01/01  20:00:00,126.184869085,8.20576760794,0.0,0.0,43.513341876,52.539744,74.7876977506,69.9334377506,4.83426,0.02
 01/01  21:00:00,125.455503965,7.4698650122,0.0,0.0,43.513341876,52.539744,101.965843756,97.1115837563,4.83426,0.02
 01/01  22:00:00,133.378118893,15.61967952,0.0,0.0,43.513341876,52.539744,90.4586350086,85.6043750086,4.83426,0.02
 01/01  23:00:00,131.498052992,14.0022450257,0.0,0.0,43.513341876,52.539744,129.950167852,125.095907852,4.83426,0.02
 01/01  24:00:00,131.884100882,13.4271099991,0.0,0.0,43.513341876,52.539744,125.673956473,112.228934935,4.83426,8.61076153833
 01/02  01:00:00,133.061230058,15.5482355135,0.0,0.0,43.513341876,52.539744,138.662773838,133.808513838,4.83426,0.02
 01/02  02:00:00,133.285676352,15.8222548503,0.0,0.0,43.513341876,52.539744,93.4308648293,88.5766048293,4.83426,0.02
 01/02  03:00:00,126.713403464,9.21195532328,0.0,0.0,43.513341876,52.539744,132.780270913,119.326233016,4.83426,8.61977789686
 01/02  04:00:00,132.814070977,15.3409450703,0.0,0.0,43.513341876,52.539744,102.990310351,98.1360503509,4.83426,0.02
 01/02  05:00:00,135.686447891,17.7408050345,0.0,0.0,43.513341876,52.539744,151.372875956,146.518615956,4.83426,0.02
 01/02  06:00:00,131.560587164,13.7058444489,0.0,0.0,43.513341876,52.539744,102.52057633,97.66631633,4.83426,0.02
 01/02  07:00:00,193.238680325,71.4016650842,0.0,0.0,43.513341876,53.238744,2550.3806396,2536.92651535,4.83426,8.61986424198
 01/02  08:00:00,370.179873187,71.4016650842,0.0,0.0,220.879908,53.238744,2033.65680017,2007.92284278,4.83426,20.8996973829
 01/02  09:00:00,443.939511497,71.4016650842,0.0,0.0,220.879908,145.652643033,1717.59367388,1649.27670556,36.25695,32.0600183122
 01/02  10:00:00,443.880215709,71.4016650842,0.0,0.0,220.879908,145.652643033,1591.23957126,1510.22160366,36.25695,44.7610176048
 01/02  11:00:00,449.824565211,71.4016650842,0.0,0.0,220.879908,151.653867033,1465.80222126,1372.63615819,48.3426,44.8234630744
 01/02  12:00:00,450.834685672,71.4016650842,0.0,0.0,220.879908,151.653867033,1332.61763178,1230.2846342,48.3426,53.9903975768
 01/02  13:00:00,449.797891288,71.4016650842,0.0,0.0,220.879908,151.653867033,1263.48781337,1169.99873056,48.3426,45.1464828034
 01/02  14:00:00,443.785527921,71.4016650842,0.0,0.0,220.879908,145.652643033,1215.65204432,1137.19828958,24.1713,54.2824547446
 01/02  15:00:00,443.752846245,71.4016650842,0.0,0.0,220.879908,145.652643033,1168.24811481,1099.2972159,24.1713,44.7795989086
 01/02  16:00:00,435.880138045,71.4016650842,0.0,0.0,220.879908,137.835547516,1086.91148717,1034.27562371,4.83426,47.8016034574
 01/02  17:00:00,442.828916748,71.4016650842,0.0,0.0,220.879908,133.019064,1011.95115667,965.546356093,4.83426,41.5705405811
 01/02  18:00:00,369.065522259,71.4016650842,0.0,0.0,220.879908,53.238744,1138.27549743,1097.84514358,4.83426,35.5960938454
 01/02  19:00:00,369.082024516,71.4016650842,0.0,0.0,220.879908,53.238744,1170.70488819,1121.208329,4.83426,44.6622991925
 01/02  20:00:00,369.487333354,71.4016650842,0.0,0.0,220.879908,53.238744,1150.32425348,1136.79673351,4.83426,8.6932599708
 01/02  21:00:00,369.460643198,71.4016650842,0.0,0.0,220.879908,53.238744,1162.03795049,1148.52129562,4.83426,8.68239486708
 01/02  22:00:00,118.616287956,0.973645594479,0.0,0.0,43.513341876,52.539744,13.8954090055,0.377870880379,4.83426,8.68327812515
 01/02  23:00:00,118.423082846,0.973645594479,0.0,0.0,43.513341876,52.539744,14.0912454878,0.611454088532,4.83426,8.64553139931
 01/02  24:00:00,120.15698625,1.62274265746,0.0,0.0,43.513341876,52.539744,6.05472327396,1.20046327396,4.83426,0.02
 01/03  01:00:00,118.796466749,1.29819412597,0.0,0.0,43.513341876,52.539744,14.630522188,1.17637032316,4.83426,8.61989186486
 01/03  02:00:00,119.116710484,1.62274265746,0.0,0.0,43.513341876,52.539744,6.72452080409,1.87026080409,4.83426,0.02
 01/03  03:00:00,118.784583726,1.29819412597,0.0,0.0,43.513341876,52.539744,6.43339307689,1.57913307689,4.83426,0.02
 01/03  04:00:00,121.46116928,3.97141894892,0.0,0.0,43.513341876,52.539744,16.9909074874,3.53672028811,4.83426,8.61992719927
 01/03  05:00:00,123.406510557,3.79753780008,0.0,0.0,43.513341876,52.539744,8.30082280854,3.44656280854,4.83426,0.02
 01/03  06:00:00,124.294801484,5.0309385767,0.0,0.0,43.513341876,52.539744,10.8352950789,5.98103507888,4.83426,0.02
 01/03  07:00:00,193.129170648,71.4016650842,0.0,0.0,43.513341876,53.238744,2014.027017,2000.57280234,4.83426,8.61995465956
 01/03  08:00:00,369.449205196,71.4016650842,0.0,0.0,220.879908,53.238744,1739.06016647,1716.63969515,4.83426,17.5862113186
 01/03  09:00:00,443.74201559,71.4016650842,0.0,0.0,220.879908,145.652643033,1534.62957259,1462.96207198,36.25695,35.4105506107
 01/03  10:00:00,443.76317633,71.4016650842,0.0,0.0,220.879908,145.652643033,1485.10273386,1404.08194533,36.25695,44.7638385299
 01/03  11:00:00,449.768864985,71.4016650842,0.0,0.0,220.879908,151.653867033,1475.99704067,1382.82772601,48.3426,44.8267146534
 01/03  12:00:00,450.796382034,71.4016650842,0.0,0.0,220.879908,151.653867033,1437.06248995,1343.72499491,48.3426,44.994895045
 01/03  13:00:00,449.757521013,71.4016650842,0.0,0.0,220.879908,151.653867033,1433.87835793,1331.35003432,48.3426,54.1857236062
 01/03  14:00:00,443.7828152,71.4016650842,0.0,0.0,220.879908,145.652643033,1464.84595958,1386.39468312,24.1713,54.2799764585
 01/03  15:00:00,443.739056502,71.4016650842,0.0,0.0,220.879908,145.652643033,1451.63604843,1382.68085353,24.1713,44.7838949004
 01/03  16:00:00,435.862790752,71.4016650842,0.0,0.0,220.879908,137.835547516,1361.55927235,1311.86632676,4.83426,44.8586855822
 01/03  17:00:00,442.83741506,71.4016650842,0.0,0.0,220.879908,133.019064,1346.01845128,1296.6926352,4.83426,44.4915560809
 01/03  18:00:00,369.08933332,71.4016650842,0.0,0.0,220.879908,53.238744,1516.97666447,1476.54292085,4.83426,35.5994836191
 01/03  19:00:00,369.10933947,71.4016650842,0.0,0.0,220.879908,53.238744,1556.15071373,1506.64973837,4.83426,44.6667153512
 01/03  20:00:00,369.088014925,71.4016650842,0.0,0.0,220.879908,53.238744,1534.25103593,1520.72256997,4.83426,8.69420595797
 01/03  21:00:00,369.090663521,71.4016650842,0.0,0.0,220.879908,53.238744,1549.00591531,1535.48847715,4.83426,8.68317816603
 01/03  22:00:00,118.710074173,1.42801353857,0.0,0.0,43.513341876,52.539744,16.0675912881,2.55019703666,4.83426,8.68313425139
 01/03  23:00:00,118.712973315,1.29819412597,0.0,0.0,43.513341876,52.539744,17.0446454463,3.56448095634,4.83426,8.64590448994
 01/03  24:00:00,122.223037353,3.66766020901,0.0,0.0,43.513341876,52.539744,12.7479931341,7.89373313405,4.83426,0.02
 01/04  01:00:00,122.210894246,4.70639004521,0.0,0.0,43.513341876,52.539744,22.1913780059,8.73717413005,4.83426,8.61994387588
 01/04  02:00:00,121.863325416,4.34929939285,0.0,0.0,43.513341876,52.539744,20.4145878269,15.5603278269,4.83426,0.02
 01/04  03:00:00,125.284931877,7.7724689927,0.0,0.0,43.513341876,52.539744,26.5692051075,21.7149451075,4.83426,0.02
 01/04  04:00:00,125.217338913,7.69411279012,0.0,0.0,43.513341876,52.539744,45.2419260327,31.7877173898,4.83426,8.61994864286
 01/04  05:00:00,129.565680768,11.6115431841,0.0,0.0,43.513341876,52.539744,48.9084805611,44.0542205611,4.83426,0.02
 01/04  06:00:00,132.245445428,14.3091274301,0.0,0.0,43.513341876,52.539744,63.2026266154,58.3483666154,4.83426,0.02
 01/04  07:00:00,193.007165474,71.4016650842,0.0,0.0,43.513341876,53.238744,2698.99835707,2694.14409707,4.83426,0.02
 01/04  08:00:00,369.828176697,71.4016650842,0.0,0.0,220.879908,53.238744,2302.67649481,2271.4737076,4.83426,26.3685272144
 01/04  09:00:00,443.864132868,71.4016650842,0.0,0.0,220.879908,145.652643033,1979.95676389,1908.2888709,36.25695,35.4109429913
 01/04  10:00:00,443.825508387,71.4016650842,0.0,0.0,220.879908,145.652643033,1767.0838166,1686.0646573,36.25695,44.7622093028
 01/04  11:00:00,449.777191409,71.4016650842,0.0,0.0,220.879908,151.653867033,1639.33944198,1546.16632003,48.3426,44.8305219413
 01/04  12:00:00,450.774671763,71.4016650842,0.0,0.0,220.879908,151.653867033,1507.98460952,1414.64130421,48.3426,45.0007053106
 01/04  13:00:00,449.716591412,71.4016650842,0.0,0.0,220.879908,151.653867033,1450.00870265,1347.48174921,48.3426,54.1843534446
 01/04  14:00:00,443.734807635,71.4016650842,0.0,0.0,220.879908,145.652643033,1434.07053081,1355.6197619,24.1713,54.2794689065
 01/04  15:00:00,443.708451898,71.4016650842,0.0,0.0,220.879908,145.652643033,1409.65806505,1340.70281398,24.1713,44.7839510735
 01/04  16:00:00,435.852136273,71.4016650842,0.0,0.0,220.879908,137.835547516,1374.78844766,1325.08689281,4.83426,44.8672948503
 01/04  17:00:00,442.837412851,71.4016650842,0.0,0.0,220.879908,133.019064,1402.26338848,1352.93301098,4.83426,44.4961174992
 01/04  18:00:00,369.103565365,71.4016650842,0.0,0.0,220.879908,53.238744,1622.75670796,1582.32341294,4.83426,35.5990350193
 01/04  19:00:00,369.135503255,71.4016650842,0.0,0.0,220.879908,53.238744,1696.05197609,1653.85310346,4.83426,37.3646126266
 01/04  20:00:00,369.548066469,71.4016650842,0.0,0.0,220.879908,53.238744,1695.20910007,1674.58725828,4.83426,15.7875817933
 01/04  21:00:00,369.528576014,71.4016650842,0.0,0.0,220.879908,53.238744,1708.32796972,1694.81065075,4.83426,8.68305896914
 01/04  22:00:00,119.027731245,1.42801353857,0.0,0.0,43.513341876,52.539744,18.5450911136,5.02780311557,4.83426,8.68302799801
 01/04  23:00:00,119.400669378,1.97983330982,0.0,0.0,43.513341876,52.539744,18.9418906995,5.46167324662,4.83426,8.64595745288
 01/04  24:00:00,123.600031622,5.0309385767,0.0,0.0,43.513341876,52.539744,17.2385859073,12.3843259073,4.83426,0.02
 01/05  01:00:00,121.535387554,4.02475086136,0.0,0.0,43.513341876,52.539744,25.734449064,12.280198732,4.83426,8.61999033208
 01/05  02:00:00,125.069171385,7.53954862465,0.0,0.0,43.513341876,52.539744,29.8163539598,24.9620939598,4.83426,0.02
 01/05  03:00:00,125.720794971,8.20576760794,0.0,0.0,43.513341876,52.539744,31.2232078457,26.3689478457,4.83426,0.02
 01/05  04:00:00,129.785894463,12.2407281935,0.0,0.0,43.513341876,52.539744,59.2020603239,45.748322401,4.83426,8.61947792285
 01/05  05:00:00,133.056711553,15.0995166977,0.0,0.0,43.513341876,52.539744,54.2073167737,49.3530567737,4.83426,0.02
 01/05  06:00:00,133.731123841,15.7637618579,0.0,0.0,43.513341876,52.539744,78.5188718862,73.6646118862,4.83426,0.02
 01/05  07:00:00,192.979432288,71.4016650842,0.0,0.0,43.513341876,53.238744,2671.80322291,2666.94896291,4.83426,0.02
 01/05  08:00:00,369.841873018,71.4016650842,0.0,0.0,220.879908,53.238744,2281.09796152,2249.89500065,4.83426,26.3687008647
 01/05  09:00:00,443.868405484,71.4016650842,0.0,0.0,220.879908,145.652643033,1984.82203625,1913.15354456,36.25695,35.4115416946
 01/05  10:00:00,443.839082566,71.4016650842,0.0,0.0,220.879908,145.652643033,1813.77613799,1732.75475651,36.25695,44.7644314795
 01/05  11:00:00,449.799674756,71.4016650842,0.0,0.0,220.879908,151.653867033,1687.36005253,1594.18446938,48.3426,44.8329831549
 01/05  12:00:00,450.807411127,71.4016650842,0.0,0.0,220.879908,151.653867033,1553.18765532,1459.84224931,48.3426,45.0028060104
 01/05  13:00:00,449.746318207,71.4016650842,0.0,0.0,220.879908,151.653867033,1502.62208853,1400.09229082,48.3426,54.1871977021
 01/05  14:00:00,443.754480747,71.4016650842,0.0,0.0,220.879908,145.652643033,1472.80843013,1394.35444983,24.1713,54.2826802949
 01/05  15:00:00,443.720804959,71.4016650842,0.0,0.0,220.879908,145.652643033,1422.51103477,1353.55399343,24.1713,44.7857413405
 01/05  16:00:00,435.854399866,71.4016650842,0.0,0.0,220.879908,137.835547516,1342.17665361,1292.47247076,4.83426,44.8699228463
 01/05  17:00:00,442.823493491,71.4016650842,0.0,0.0,220.879908,133.019064,1298.93002671,1249.59726273,4.83426,44.4985039871
 01/05  18:00:00,369.068345531,71.4016650842,0.0,0.0,220.879908,53.238744,1435.74908436,1395.3136405,4.83426,35.6011838597
 01/05  19:00:00,369.08858837,71.4016650842,0.0,0.0,220.879908,53.238744,1475.14845043,1425.81122564,4.83426,44.5029647904
 01/05  20:00:00,369.496222266,71.4016650842,0.0,0.0,220.879908,53.238744,1454.20005782,1440.50974091,4.83426,8.85605691478
 01/05  21:00:00,369.473020154,71.4016650842,0.0,0.0,220.879908,53.238744,1470.42004809,1456.90257245,4.83426,8.68321564007
 01/05  22:00:00,119.022245572,1.42801353857,0.0,0.0,43.513341876,52.539744,15.9958136257,2.47836488379,4.83426,8.68318874196
 01/05  23:00:00,118.716797074,1.29819412597,0.0,0.0,43.513341876,52.539744,16.7362976765,3.25594834671,4.83426,8.64608932975
 01/05  24:00:00,121.258576768,2.70261069221,0.0,0.0,43.513341876,52.539744,11.3609142049,6.50665420485,4.83426,0.02
 01/06  01:00:00,121.526347871,4.02475086136,0.0,0.0,43.513341876,52.539744,20.0228770238,6.56863319269,4.83426,8.61998383116
 01/06  02:00:00,122.539609985,5.0309385767,0.0,0.0,43.513341876,52.539744,16.2596402851,11.4053802851,4.83426,0.02
 01/06  03:00:00,121.520552333,4.02475086136,0.0,0.0,43.513341876,52.539744,15.8684477507,11.0141877507,4.83426,0.02
 01/06  04:00:00,122.549293449,5.0309385767,0.0,0.0,43.513341876,52.539744,36.351631404,22.8973880518,4.83426,8.61998335219
 01/06  05:00:00,128.391408982,8.76323650748,0.0,0.0,43.513341876,52.539744,30.4684953752,25.6142353752,4.83426,0.02
 01/06  06:00:00,129.646161467,10.3268931224,0.0,0.0,43.513341876,52.539744,47.2693439491,42.4150839491,4.83426,0.02
 01/06  07:00:00,193.500029333,71.4016650842,0.0,0.0,43.513341876,53.238744,2524.65131984,2519.79705984,4.83426,0.02
 01/06  08:00:00,369.675396098,71.4016650842,0.0,0.0,220.879908,53.238744,2129.70724214,2098.50330683,4.83426,26.3696753082
 01/06  09:00:00,443.834857659,71.4016650842,0.0,0.0,220.879908,145.652643033,1868.3801352,1796.71001183,36.25695,35.4131733744
 01/06  10:00:00,443.857776497,71.4016650842,0.0,0.0,220.879908,145.652643033,1784.2863062,1703.26293719,36.25695,44.7664190067
 01/06  11:00:00,449.847122506,71.4016650842,0.0,0.0,220.879908,151.653867033,1726.6768349,1633.50288355,48.3426,44.8313513522
 01/06  12:00:00,450.866888859,71.4016650842,0.0,0.0,220.879908,151.653867033,1652.16216686,1558.81351427,48.3426,45.0060525894
 01/06  13:00:00,449.801059375,71.4016650842,0.0,0.0,220.879908,151.653867033,1583.27965272,1480.74527804,48.3426,54.1917746773
 01/06  14:00:00,443.775031562,71.4016650842,0.0,0.0,220.879908,145.652643033,1452.05145568,1373.59267072,24.1713,54.2874849675
 01/06  15:00:00,443.736696164,71.4016650842,0.0,0.0,220.879908,145.652643033,1357.39248827,1288.4318639,24.1713,44.7893243675
 01/06  16:00:00,435.877628106,71.4016650842,0.0,0.0,220.879908,137.835547516,1282.8114032,1233.11269057,4.83426,44.8644526309
 01/06  17:00:00,442.833125689,71.4016650842,0.0,0.0,220.879908,133.019064,1231.37290185,1182.04158768,4.83426,44.4970541671
 01/06  18:00:00,369.076538618,71.4016650842,0.0,0.0,220.879908,53.238744,1325.86514684,1285.42640033,4.83426,35.6044865138
 01/06  19:00:00,369.08450427,71.4016650842,0.0,0.0,220.879908,53.238744,1329.21934719,1279.71136651,4.83426,44.6737206816
 01/06  20:00:00,369.067107666,71.4016650842,0.0,0.0,220.879908,53.238744,1301.0841785,1287.55505977,4.83426,8.69485873386
 01/06  21:00:00,369.061478712,71.4016650842,0.0,0.0,220.879908,53.238744,1276.20779478,1262.69110693,4.83426,8.68242784843
 01/06  22:00:00,118.624545452,1.29819412597,0.0,0.0,43.513341876,52.539744,14.4908406283,0.9745568148,4.83426,8.68202381352
 01/06  23:00:00,119.073605533,1.62274265746,0.0,0.0,43.513341876,52.539744,15.0405972213,1.56086800981,4.83426,8.64546921153
 01/06  24:00:00,119.858546981,1.29819412597,0.0,0.0,43.513341876,52.539744,6.79545239235,1.94119239235,4.83426,0.02
 01/07  01:00:00,119.13854774,1.62274265746,0.0,0.0,43.513341876,52.539744,16.3508262518,2.90403363013,4.83426,8.61253262172
 01/07  02:00:00,121.166837431,3.66570384026,0.0,0.0,43.513341876,52.539744,10.2001028314,5.34584283142,4.83426,0.02
 01/07  03:00:00,122.530542776,5.0309385767,0.0,0.0,43.513341876,52.539744,11.5065185314,6.65225853136,4.83426,0.02
 01/07  04:00:00,121.522203237,4.02475086136,0.0,0.0,43.513341876,52.539744,13.0660631356,8.21180313557,4.83426,0.02
 01/07  05:00:00,122.946665518,5.0309385767,0.0,0.0,43.513341876,52.539744,16.2009638587,11.3467038587,4.83426,0.02
 01/07  06:00:00,121.913866177,4.02475086136,0.0,0.0,43.513341876,52.539744,27.8184176477,14.3734491181,4.83426,8.61070852955
 01/07  07:00:00,122.961386021,5.0309385767,0.0,0.0,43.513341876,52.539744,23.733468346,18.879208346,4.83426,0.02
 01/07  08:00:00,125.9958367,8.20576760794,0.0,0.0,43.513341876,52.539744,22.1477003835,17.2934403835,4.83426,0.02
 01/07  09:00:00,104.895822725,5.0309385767,0.0,0.0,43.513341876,52.539744,25.1078030109,20.2535430109,4.83426,0.02
 01/07  10:00:00,103.909427616,4.02475086136,0.0,0.0,43.513341876,52.539744,20.4061239338,15.5518639338,4.83426,0.02
 01/07  11:00:00,104.911273264,5.0309385767,0.0,0.0,43.513341876,52.539744,43.7622746363,21.489868267,4.83426,17.4381463694
 01/07  12:00:00,104.819938529,4.02475086136,0.0,0.0,43.513341876,52.539744,33.0736330166,19.5813811918,4.83426,8.65799182483
 01/07  13:00:00,104.854980971,5.0309385767,0.0,0.0,43.513341876,52.539744,37.1811291696,23.689015648,4.83426,8.65785352166
 01/07  14:00:00,103.921384961,4.02475086136,0.0,0.0,43.513341876,52.539744,28.0392546081,14.5545729257,4.83426,8.6504216824
 01/07  15:00:00,104.954790807,5.0309385767,0.0,0.0,43.513341876,52.539744,18.5886223215,13.7343623215,4.83426,0.02
 01/07  16:00:00,103.172703881,3.26995936065,0.0,0.0,43.513341876,52.539744,23.9072013261,10.4224773494,4.83426,8.65046397675
 01/07  17:00:00,116.457962004,4.79984746007,0.0,0.0,43.513341876,52.539744,23.2567769773,18.4025169773,4.83426,0.02
 01/07  18:00:00,121.660982572,4.02475086136,0.0,0.0,43.513341876,52.539744,26.5141376334,21.6598776334,4.83426,0.02
 01/07  19:00:00,122.682726275,5.0309385767,0.0,0.0,43.513341876,52.539744,42.620662173,29.1738624142,4.83426,8.61253975879
 01/07  20:00:00,122.087557606,4.02475086136,0.0,0.0,43.513341876,52.539744,27.1752491542,22.3209891542,4.83426,0.02
 01/07  21:00:00,123.068444504,5.0309385767,0.0,0.0,43.513341876,52.539744,34.3583452225,29.5040852225,4.83426,0.02
 01/07  22:00:00,121.866792679,4.02475086136,0.0,0.0,43.513341876,52.539744,68.1030665719,36.8084905511,4.83426,26.4603160208
 01/07  23:00:00,122.541898168,5.0309385767,0.0,0.0,43.513341876,52.539744,50.5693851072,45.7151251072,4.83426,0.02
 01/07  24:00:00,126.671953,8.20576760794,0.0,0.0,43.513341876,52.539744,65.4679674815,52.0211475878,4.83426,8.61255989367
 01/08  01:00:00,126.724454536,9.21195532328,0.0,0.0,43.513341876,52.539744,67.8194239991,62.9651639991,4.83426,0.02
 01/08  02:00:00,125.42618769,7.92703315817,0.0,0.0,43.513341876,52.539744,65.1878256154,60.3335656154,4.83426,0.02
 01/08  03:00:00,126.71965469,9.21195532328,0.0,0.0,43.513341876,52.539744,76.9957203452,72.1414603452,4.83426,0.02
 01/08  04:00:00,132.618963131,15.1254187259,0.0,0.0,43.513341876,52.539744,74.7094227917,69.8551627917,4.83426,0.02
 01/08  05:00:00,125.744739853,7.81828307442,0.0,0.0,43.513341876,52.539744,86.7000544106,73.2532221312,4.83426,8.6125722794
 01/08  06:00:00,126.089509388,8.20576760794,0.0,0.0,43.513341876,52.539744,67.7380287762,62.8837687762,4.83426,0.02
 01/08  07:00:00,127.149722598,9.21195532328,0.0,0.0,43.513341876,52.539744,79.3050202963,74.4507602963,4.83426,0.02
 01/08  08:00:00,121.818179935,4.02475086136,0.0,0.0,43.513341876,52.539744,58.2482386606,53.3939786606,4.83426,0.02
 01/08  09:00:00,104.90707056,5.0309385767,0.0,0.0,43.513341876,52.539744,54.7581670867,49.9039070867,4.83426,0.02
 01/08  10:00:00,103.931749551,4.02475086136,0.0,0.0,43.513341876,52.539744,40.5547250328,27.1004349682,4.83426,8.62003006456
 01/08  11:00:00,104.947723725,5.0309385767,0.0,0.0,43.513341876,52.539744,46.9869843893,24.7161798638,4.83426,17.4365445255
 01/08  12:00:00,104.487441211,3.70020232987,0.0,0.0,43.513341876,52.539744,20.5660315979,15.7117715979,4.83426,0.02
 01/08  13:00:00,104.217549664,4.36557045328,0.0,0.0,43.513341876,52.539744,29.638480495,16.1462363451,4.83426,8.65798414992
 01/08  14:00:00,103.575879966,3.64301964503,0.0,0.0,43.513341876,52.539744,23.6099277086,10.1178772713,4.83426,8.65779043729
 01/08  15:00:00,100.591820215,0.649097062986,0.0,0.0,43.513341876,52.539744,14.443312576,0.958526396895,4.83426,8.65052617911
 01/08  16:00:00,100.22980477,0.324548531493,0.0,0.0,43.513341876,52.539744,5.27949780447,0.425237804467,4.83426,0.02
 01/08  17:00:00,109.631405912,0.973645594479,0.0,0.0,43.513341876,52.539744,14.6962608274,1.24944547244,4.83426,8.61255535493
 01/08  18:00:00,118.599648755,0.973645594479,0.0,0.0,43.513341876,52.539744,6.19062400821,1.33636400821,4.83426,0.02
 01/08  19:00:00,120.895593775,3.26777798619,0.0,0.0,43.513341876,52.539744,11.2089586594,6.35469865936,4.83426,0.02
 01/08  20:00:00,121.390569925,3.34311167751,0.0,0.0,43.513341876,52.539744,13.5394568137,8.68519681367,4.83426,0.02
 01/08  21:00:00,121.930524384,3.91175032437,0.0,0.0,43.513341876,52.539744,18.2469352992,13.3926752992,4.83426,0.02
 01/08  22:00:00,122.53840069,4.70639004521,0.0,0.0,43.513341876,52.539744,65.676965958,25.5701375341,4.83426,35.2725684238
 01/08  23:00:00,121.837090285,4.34929939285,0.0,0.0,43.513341876,52.539744,34.5426382678,29.6883782678,4.83426,0.02
 01/08  24:00:00,123.157299103,4.70639004521,0.0,0.0,43.513341876,52.539744,44.6015574588,39.7472974588,4.83426,0.02