Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,42.379342833,6.01757610675,5.79552313385,0.0,12.925468867,10.100111941,6.91379163897,6.89379163897,0.0,0.02
 01/01  02:00:00,41.2720784413,5.92121919177,4.78577411856,0.0,12.925468867,10.100111941,14.077137621,8.31901193476,0.0,5.75812568627
 01/01  03:00:00,35.3206671354,5.78081413195,3.59380655969,0.0,8.34152022915,10.0650221343,10.5113741449,10.4913741449,0.0,0.02
 01/01  04:00:00,34.8066844457,5.72771178797,3.13292516173,0.0,8.34152022915,10.0650221343,16.7041549491,10.9457540469,0.0,5.75840090219
 01/01  05:00:00,36.219190435,5.70445047827,2.96202529716,0.0,8.34152022915,11.6705166398,16.3776035353,10.6133614635,0.0,5.76424207177
 01/01  06:00:00,40.3545241971,5.6934699578,2.94998395607,0.0,8.80141237637,15.3678112995,15.0403039477,9.27028232558,0.0,5.77002162213
 01/01  07:00:00,59.2613289051,5.78269533847,3.67486678,0.0,18.5082010057,25.6353820695,15.6735673965,9.89313368769,0.0,5.7804337088
 01/01  08:00:00,72.9451319637,6.0959949879,6.24233884207,0.0,19.4926561212,41.1001056674,20.6476942875,9.04525312352,0.0,11.602441164
 01/01  09:00:00,102.938042313,6.61932321487,11.9543588081,0.0,26.3286599382,57.9988325916,37.5915554093,2.12508759002,0.0,35.4664678193
 01/01  10:00:00,88.9037202442,6.45460639712,13.3584097135,0.0,26.2443270014,42.8153538416,47.4563115619,0.0274058731757,18.025,29.4039056887
 01/01  11:00:00,62.5843783717,6.11215111936,11.2562883774,0.0,21.7447113004,23.4437158914,41.4791500649,0.0,18.025,23.4541500649
 01/01  12:00:00,61.308107916,6.18694821456,12.3073546649,0.0,19.3449162599,23.4437158914,41.4287906278,0.0,18.025,23.4037906278
 01/01  13:00:00,64.2703345836,6.41344553752,14.9010185872,0.0,19.190480192,23.7425572507,41.3766132919,0.0,18.025,23.3516132919
 01/01  14:00:00,66.2267339826,6.61096479696,16.6337711324,0.0,19.260583323,23.698576057,35.5421003849,0.0,18.025,17.5171003849
 01/01  15:00:00,66.5709488361,6.66410824347,16.9248509709,0.0,19.260583323,23.698576057,41.3793481115,0.0,18.025,23.3543481115
 01/01  16:00:00,65.7776844024,6.63824762692,16.4473905947,0.0,19.260583323,23.4086260847,41.3712184741,0.0,18.025,23.3462184741
 01/01  17:00:00,69.818735267,6.52977842638,14.261592725,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 01/01  18:00:00,81.6134134769,6.56181268677,11.7497071505,0.0,18.1807569449,37.5792895564,5.76993527734,0.0,0.0,5.76993527734
 01/01  19:00:00,96.4676930491,6.75790666729,12.5142625313,0.0,32.6059821062,37.0465235296,5.95984193253,0.184240259785,0.0,5.77560167275
 01/01  20:00:00,97.0610946504,6.83671907745,12.7976617944,0.0,36.8143715336,33.066984531,13.1025438694,1.54884532816,0.0,11.5536985412
 01/01  21:00:00,102.814695292,6.93391233722,13.0945674198,0.0,36.43363367,38.8072253906,14.0324805877,4.77220283077,0.0,9.26027775698
 01/01  22:00:00,100.69325809,6.95650508662,13.3072490699,0.0,36.0963922311,36.7877557581,11.1550611627,3.07521860252,0.0,8.07984256013
 01/01  23:00:00,76.5198731956,6.59690948794,10.8133741184,0.0,30.9507766546,20.6087787026,13.1019710897,1.50058368147,0.0,11.6013874083
 01/01  24:00:00,50.387513596,6.18434448588,7.52828834684,0.0,17.4250845679,11.7056064465,15.071929562,3.52835896054,0.0,11.5435706014
 01/02  01:00:00,41.2508085152,6.0239903082,5.97987851701,0.0,11.6412384099,10.0650221343,5.05445129091,5.03445129091,0.0,0.02
 01/02  02:00:00,38.6092956408,5.91899046473,5.00411651298,0.0,10.0992000411,10.047477231,11.1087593414,5.35041745123,0.0,5.75834189014
 01/02  03:00:00,35.522995242,5.80273045258,3.89363247499,0.0,8.25718729233,10.0299323277,13.2627055105,7.50432482459,0.0,5.75838068592
 01/02  04:00:00,34.5164516664,5.70893845258,2.98088516328,0.0,8.25718729233,10.0299323277,11.9105648902,11.8905648902,0.0,0.02
 01/02  05:00:00,35.6934874208,5.66475977829,2.59543152446,0.0,8.25718729233,11.6354268332,20.0278107192,14.2638042863,0.0,5.76400643294
 01/02  06:00:00,43.2819915449,5.66771001584,2.60114771272,0.0,12.1011305571,15.3678112995,19.8660193981,14.0841595025,0.0,5.78185989554
 01/02  07:00:00,73.7587700294,6.00163711256,5.09942696371,0.0,19.7275818095,37.2640762949,30.2754509387,12.8846476879,0.0,17.3908032508
 01/02  08:00:00,90.7187147203,6.44231523672,8.6663467891,0.0,24.3117294858,51.2795993405,26.2406986134,8.7754695668,0.0,17.4652290466
 01/02  09:00:00,79.6479830095,6.18507592719,9.1282104633,0.0,23.6694662846,40.6342015617,24.2923970109,0.764032594609,0.0,23.5283644163
 01/02  10:00:00,79.4319136617,6.41571592775,13.688997371,0.0,23.6694662846,35.6302164847,47.3379793909,0.0,18.025,29.3129793909
 01/02  11:00:00,63.0910601473,6.41009250046,14.9505712828,0.0,18.7433767983,22.9618409725,41.4328865838,0.0,18.025,23.4078865838
 01/02  12:00:00,65.2602888856,6.59121368023,16.9410207346,0.0,18.7433767983,22.9618409725,35.5480384984,0.0,18.025,17.5230384984
 01/02  13:00:00,67.4926025734,6.74256037516,18.9785413458,0.0,18.5889407304,23.1597249699,41.3784094674,0.0,18.025,23.3534094674
 01/02  14:00:00,68.9008042534,6.82824897609,20.0545464748,0.0,18.7433767983,23.2517909448,35.5397544991,0.0,18.025,17.5147544991
 01/02  15:00:00,68.3980876689,6.81666015161,19.5634255558,0.0,18.7433767983,23.2517909448,41.3815638304,0.0,18.025,23.3565638304
 01/02  16:00:00,67.1561998422,6.76608261391,18.6620618294,0.0,18.7433767983,22.9618409725,41.3734794,0.0,18.025,23.3484794
 01/02  17:00:00,71.4897842464,6.67285841458,16.7535477157,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/02  18:00:00,85.9028247541,6.72125757459,13.2778413459,0.0,17.6635504202,40.6971502883,11.5317876403,0.0,0.0,11.5317876403
 01/02  19:00:00,91.7152421417,6.77088571455,12.5355751473,0.0,27.5259009287,37.3340067412,11.9950575358,0.404797021274,0.0,11.5902605145
 01/02  20:00:00,94.4900287915,6.83991302613,12.9161757152,0.0,33.8341110165,33.3544677425,7.20099713706,1.41357650921,0.0,5.78742062786
 01/02  21:00:00,103.357686714,6.97117551596,13.4984105705,0.0,36.5179666069,38.8247702939,14.994568098,3.44036924955,0.0,11.5541988485
 01/02  22:00:00,97.2495291757,6.94191108318,12.9343001264,0.0,32.965339924,36.8579353714,17.3198401838,5.71823584486,0.0,11.6016043389
 01/02  23:00:00,70.1454292343,6.51167308694,9.8077821325,0.0,25.6355707503,20.6438685092,17.3227332124,5.75607856644,0.0,11.5666546459
 01/02  24:00:00,46.9506117639,6.10739637442,6.57046765293,0.0,15.0252895274,11.7056064465,13.4730616837,7.70294919779,0.0,5.77011248586
 01/03  01:00:00,40.1449894078,5.93661608752,4.96143040432,0.0,11.6412384099,10.0650221343,9.22914036869,9.20914036869,0.0,0.02
 01/03  02:00:00,37.4815543689,5.82585407649,3.96950995081,0.0,10.0992000411,10.047477231,15.9027167977,10.1444313593,0.0,5.75828543844
 01/03  03:00:00,34.8652440267,5.74553714626,3.29307209223,0.0,8.25718729233,10.0299323277,16.7404075636,10.9821928464,0.0,5.75821471722
 01/03  04:00:00,34.4332709298,5.70250715877,2.90413366504,0.0,8.25718729233,10.0299323277,12.0101439552,11.9901439552,0.0,0.02
 01/03  05:00:00,35.8056129035,5.67612319064,2.69619076054,0.0,8.25718729233,11.6354268332,18.1062161694,12.342006723,0.0,5.76420944634
 01/03  06:00:00,43.5402507205,5.69137372204,2.83573779141,0.0,12.1011305571,15.3678112995,16.9064769537,11.1248974232,0.0,5.78157953052
 01/03  07:00:00,74.1906996343,6.03957450139,5.49341214316,0.0,19.7275818095,37.2640762949,26.5111350222,9.11903798158,0.0,17.3920970407
 01/03  08:00:00,90.8283343029,6.43973762269,8.77853129424,0.0,24.3117294858,51.2795993405,24.5293387222,7.06297869342,0.0,17.4663600288
 01/03  09:00:00,77.6326302843,5.99407781528,7.30384840555,0.0,23.6694662846,40.6342015617,32.3648748256,2.96043312688,0.0,29.4044416988
 01/03  10:00:00,74.3684221099,5.948411431,9.09280499522,0.0,23.6694662846,35.6302164847,43.8886711893,2.41457970594,18.025,23.4490914834
 01/03  11:00:00,55.0507294674,5.74397176649,7.57635709893,0.0,18.7433767983,22.9618409725,44.6386638075,3.20649189178,18.025,23.4071719157
 01/03  12:00:00,55.0807730833,5.74813735505,7.60457817441,0.0,18.7433767983,22.9618409725,38.1865307592,2.63714315997,18.025,17.5243875993
 01/03  13:00:00,55.3982315242,5.78806935222,7.83865875746,0.0,18.5889407304,23.1597249699,44.6916598673,3.31135233287,18.025,23.3553075344
 01/03  14:00:00,54.9823573428,5.74936528213,7.21498155232,0.0,18.7433767983,23.2517909448,43.2298699128,1.8553803452,18.025,23.3494895676
 01/03  15:00:00,54.3838352538,5.71329202226,6.65253689089,0.0,18.7433767983,23.2517909448,38.9759359408,3.42772681809,18.025,17.5232091227
 01/03  16:00:00,54.07750745,5.71415119217,6.63529978345,0.0,18.7433767983,22.9618409725,45.7990244341,4.4234217331,18.025,23.350602701
 01/03  17:00:00,59.5512617284,5.71504271838,5.77283549164,0.0,18.7433767983,27.431320555,23.5769149826,4.94096182356,18.025,0.610953159029
 01/03  18:00:00,76.2880539861,5.83652052909,4.54780283855,0.0,17.6635504202,40.6971502883,18.2971168259,7.35807779415,0.0,10.9390390318
 01/03  19:00:00,83.5582671121,5.94951740007,5.19995904915,0.0,27.5259009287,37.3340067412,23.932054671,12.3415368297,0.0,11.5905178413
 01/03  20:00:00,86.764231889,6.06817699327,5.96210963337,0.0,33.8341110165,33.3544677425,20.0695369275,14.2834355206,0.0,5.78610140698
 01/03  21:00:00,96.3303782778,6.26702199325,7.17525032373,0.0,36.5179666069,38.8247702939,27.9896593722,16.4353527078,0.0,11.5543066643
 01/03  22:00:00,90.8992876245,6.30075701154,7.22520406959,0.0,32.965339924,36.8579353714,29.2005851364,17.5984182767,0.0,11.6021668597
 01/03  23:00:00,64.1548397275,5.90903351148,4.41982563321,0.0,25.6355707503,20.6438685092,29.9854302081,18.4190542515,0.0,11.5663759566
 01/03  24:00:00,42.5062390847,5.66402694883,2.56946119062,0.0,15.0252895274,11.7056064465,25.6033948906,19.8332154651,0.0,5.77017942546
 01/04  01:00:00,36.6589676847,5.58048280795,1.83153800561,0.0,11.6412384099,10.0650221343,29.2537880299,23.4894170031,0.0,5.76437102679
 01/04  02:00:00,34.6315938519,5.52537445407,1.42002901183,0.0,10.0992000411,10.047477231,25.8759797317,25.8559797317,0.0,0.02
 01/04  03:00:00,32.4485445841,5.48402097697,1.1378864709,0.0,8.25718729233,10.0299323277,31.7860816363,26.027694426,0.0,5.7583872104
 01/04  04:00:00,32.2285282172,5.45574445505,0.946151197072,0.0,8.25718729233,10.0299323277,26.4085605632,26.3885605632,0.0,0.02
 01/04  05:00:00,33.6986008346,5.43776931874,0.824838245424,0.00269233390951,8.25718729233,11.6354268332,32.0107820317,26.24639833,0.0,5.76438370167
 01/04  06:00:00,41.4174817829,5.45189029255,0.925723667033,0.0267223575153,12.1011305571,15.3678112995,36.233343274,24.6899737493,0.0,11.5433695246
 01/04  07:00:00,71.0224036321,5.69338705038,2.67129854373,0.0,19.7275818095,37.2640762949,34.4228825847,22.8218258565,0.0,11.6010567282
 01/04  08:00:00,85.6417223517,5.89504362995,4.13660158527,0.0,24.3117294858,51.2795993405,37.5142940286,20.0476377731,0.0,17.4666562555
 01/04  09:00:00,73.2213530944,5.63988253153,3.2467590474,0.0,23.6694662846,40.6342015617,43.5972782688,14.1887359233,0.0,29.4085423456
 01/04  10:00:00,69.9846972174,5.60439231652,5.05309522271,0.0,23.6694662846,35.6302164847,54.9610435475,13.4847838548,18.025,23.4512596927
 01/04  11:00:00,51.3638167109,5.46952166442,4.14173512273,0.0221543830277,18.7433767983,22.9618409725,56.131707495,14.6985260612,18.025,23.4081814337
 01/04  12:00:00,51.193392806,5.46043824937,3.96102922848,0.0438648639704,18.7433767983,22.9618409725,56.3550084542,14.9731067446,18.025,23.3569017096
 01/04  13:00:00,50.9834849613,5.45421599791,3.70696775481,0.0507940260065,18.5889407304,23.1597249699,49.8696574655,14.321391281,18.025,17.5232661845
 01/04  14:00:00,51.0495823729,5.44779023003,3.53073073346,0.0530514181801,18.7433767983,23.2517909448,55.3634336377,13.9876976908,18.025,23.3507359469
 01/04  15:00:00,51.0028537145,5.44215529996,3.49724205561,0.0454434287791,18.7433767983,23.2517909448,48.3843178649,12.8390822039,18.025,17.520235661
 01/04  16:00:00,50.6613638911,5.43718406085,3.44157153921,0.0545516728619,18.7433767983,22.9618409725,55.8647221125,14.4855205954,18.025,23.3542015171
 01/04  17:00:00,56.2770839516,5.44349163282,2.70404595235,0.0661574479296,18.7433767983,27.431320555,38.8180080769,15.0289351864,18.025,5.76407289048
 01/04  18:00:00,73.3653168725,5.56478819423,1.88049858601,0.0162963277021,17.6635504202,40.6971502883,21.5357792758,15.7597354196,0.0,5.77604385615
 01/04  19:00:00,80.6550527359,5.65052375015,2.59573109746,0.0,27.5259009287,37.3340067412,30.5856759309,18.9953796727,0.0,11.5902962582
 01/04  20:00:00,83.5804643303,5.72075908919,3.12575394811,0.0,33.8341110165,33.3544677425,25.9675115345,20.1805407969,0.0,5.78697073758
 01/04  21:00:00,92.7065445961,5.84888109528,3.96955226313,0.0,36.5179666069,38.8247702939,33.848644616,22.2943329372,0.0,11.5543116788
 01/04  22:00:00,87.2667662125,5.87103604537,4.02239464132,0.0,32.965339924,36.8579353714,36.3860980411,24.7829965406,0.0,11.6031015005
 01/04  23:00:00,61.7139114634,5.63106880974,2.25079800586,0.00605878691196,25.6355707503,20.6438685092,39.2602448826,27.6937633907,0.0,11.5664814919
 01/04  24:00:00,40.8660119296,5.466605086,0.963063496315,0.163588944415,15.0252895274,11.7056064465,34.6173548829,28.8472197678,0.0,5.7701351151
 01/05  01:00:00,35.6478381368,5.42932972917,0.628619800948,0.342937501661,11.6412384099,10.0650221343,34.500803146,28.7365121219,0.0,5.76429102405
 01/05  02:00:00,34.0870649717,5.41552604763,0.43306105665,0.552286113379,10.0992000411,10.047477231,28.5891996516,28.5691996516,0.0,0.02
 01/05  03:00:00,32.2548092208,5.40477672651,0.272261893991,0.751132624842,8.25718729233,10.0299323277,34.0564183664,28.2981912959,0.0,5.75822707055
 01/05  04:00:00,32.2896075442,5.39930571991,0.18583827656,0.877826389386,8.25718729233,10.0299323277,33.7666048123,28.0084420093,0.0,5.75816280294
 01/05  05:00:00,34.1806496243,5.40955998252,0.124907315073,1.21288064798,8.25718729233,11.6354268332,28.7103581772,28.6903581772,0.0,0.02
 01/05  06:00:00,42.1921012,5.43391826883,0.143685085555,1.60134704686,12.1011305571,15.3678112995,40.7415015319,29.197906475,0.0,11.5435950569
 01/05  07:00:00,70.7792936221,5.61013634762,1.97223497497,0.539198937811,19.7275818095,37.2640762949,40.8560532374,29.2536116131,0.0,11.6024416242
 01/05  08:00:00,85.1739560832,5.80636306994,3.55425041217,0.203254227651,24.3117294858,51.2795993405,44.0068363663,26.5407633293,0.0,17.466073037
 01/05  09:00:00,72.9235918249,5.59678606219,2.64530163465,0.346784294461,23.6694662846,40.6342015617,47.7408657803,18.3314359468,0.0,29.4094298334
 01/05  10:00:00,70.246249297,5.6352441221,5.05845724929,0.225333356868,23.6694662846,35.6302164847,56.0339398178,14.554980182,18.025,23.4539596358
 01/05  11:00:00,52.4395133825,5.58874116038,4.92199902222,0.198364427015,18.7433767983,22.9618409725,53.045165026,11.6107938824,18.025,23.4093711436
 01/05  12:00:00,53.025613355,5.66344277056,5.54678695342,0.0873208001454,18.7433767983,22.9618409725,49.4275054833,8.04340778464,18.025,23.3590976986
 01/05  13:00:00,53.4446260898,5.70986049897,5.95337444783,0.00987809622204,18.5889407304,23.1597249699,41.9028254517,6.35745881411,18.025,17.5203666376
 01/05  14:00:00,54.0520158769,5.76497567543,6.26903131153,0.0,18.7433767983,23.2517909448,43.8440948268,2.46351045676,18.025,23.35558437
 01/05  15:00:00,54.3219802206,5.79139299579,6.512571174,0.0,18.7433767983,23.2517909448,43.0620522556,1.68927193897,18.025,23.3477803166
 01/05  16:00:00,53.8249578787,5.76590502134,6.33099194023,0.0,18.7433767983,22.9618409725,38.6536343282,3.10492273156,18.025,17.5237115966
 01/05  17:00:00,58.5940440434,5.68550426761,4.84515110671,0.0,18.7433767983,27.431320555,29.4472437242,5.65829408429,18.025,5.76394963987
 01/05  18:00:00,75.1279780923,5.76504196924,3.45920203729,0.0,17.6635504202,40.6971502883,15.2647650581,9.48874295368,0.0,5.77602210442
 01/05  19:00:00,82.0089100464,5.81406585547,3.78604021065,0.0,27.5259009287,37.3340067412,26.9647047251,15.3732585759,0.0,11.5914461493
 01/05  20:00:00,84.6323485236,5.85656723097,4.04182270584,0.0,33.8341110165,33.3544677425,29.9907648447,18.4356344916,0.0,11.5551303532
 01/05  21:00:00,93.7981162954,5.99484691302,4.91515413904,0.0,36.5179666069,38.8247702939,27.6537279981,21.8658791568,0.0,5.78784884132
 01/05  22:00:00,88.3712626334,6.01533662151,4.98258020626,0.0,32.965339924,36.8579353714,39.586127323,23.6113794445,0.0,15.9747478786
 01/05  23:00:00,62.1832072398,5.69119729749,2.66602157215,0.0,25.6355707503,20.6438685092,36.5448603362,29.3370182533,0.0,7.20784208289
 01/05  24:00:00,41.0825798652,5.50693428058,1.3015696304,0.00131831407242,15.0252895274,11.7056064465,38.0415826922,32.2713636108,0.0,5.77021908144
 01/06  01:00:00,35.7418940846,5.45531651349,0.870610337876,0.169013561716,11.6412384099,10.0650221343,39.001331142,33.2373073786,0.0,5.76402376342
 01/06  02:00:00,34.2622183383,5.43618258527,0.610777402496,0.529060815037,10.0992000411,10.047477231,40.0931948123,34.334807875,0.0,5.75838693736
 01/06  03:00:00,32.5236504205,5.43020978408,0.469213405062,0.797591140032,8.25718729233,10.0299323277,33.0937739853,33.0737739853,0.0,0.02
 01/06  04:00:00,32.9060414951,5.446329068,0.408173770785,1.22489767458,8.25718729233,10.0299323277,36.5468272224,30.7884876842,0.0,5.75833953826
 01/06  05:00:00,34.5456352692,5.45098229453,0.434978322918,1.22636869144,8.25718729233,11.6354268332,31.5628003282,25.7986860228,0.0,5.7641143054
 01/06  06:00:00,42.0948066404,5.45934216559,0.579697894545,1.04261455387,12.1011305571,15.3678112995,28.348551696,22.5665843857,0.0,5.78196731031
 01/06  07:00:00,71.2453178918,5.68859767039,2.68474477718,0.21424128308,19.7275818095,37.2640762949,32.0980800822,20.4942767072,0.0,11.603803375
 01/06  08:00:00,85.8438069657,5.89535112023,4.3066971159,0.0316624806995,24.3117294858,51.2795993405,33.6768013132,16.2094358216,0.0,17.4673654917
 01/06  09:00:00,73.4995455676,5.62422732812,3.51229822115,0.0282938834838,23.6694662846,40.6342015617,37.8792740516,8.46987750377,0.0,29.4093965479
 01/06  10:00:00,71.1745184233,5.65716730854,6.17967822373,0.0104477933571,23.6694662846,35.6302164847,45.7920211272,4.3096551328,18.025,23.4573659944
 01/06  11:00:00,52.9814165075,5.55229115975,5.678684236,0.0200320873319,18.7433767983,22.9618409725,44.1516569896,2.7161760973,18.025,23.4104808923
 01/06  12:00:00,53.4744685312,5.59241917925,6.15398413368,0.0,18.7433767983,22.9618409725,42.562351304,1.17902276736,18.025,23.3583285367
 01/06  13:00:00,53.7924474426,5.61562791567,6.40530628183,0.0,18.5889407304,23.1597249699,42.8527070478,1.47600037996,18.025,23.3517066678
 01/06  14:00:00,54.3704206146,5.65305606004,6.69934866914,0.0,18.7433767983,23.2517909448,35.5570659096,0.00723248615426,18.025,17.5248334235
 01/06  15:00:00,54.3814575337,5.63864309867,6.72480173174,0.0,18.7433767983,23.2517909448,41.3790364183,0.0,18.025,23.3540364183
 01/06  16:00:00,54.2608957474,5.65131904693,6.88150708533,0.0,18.7433767983,22.9618409725,35.5433973986,0.0,18.025,17.5183973986
 01/06  17:00:00,59.9810848058,5.67074938838,6.24695183377,0.0,18.7433767983,27.431320555,23.8376901063,0.0486030241389,18.025,5.76408708215
 01/06  18:00:00,77.356475242,5.86253218053,5.59020789507,0.0,17.6635504202,40.6971502883,6.42466621861,0.649298506465,0.0,5.77536771214
 01/06  19:00:00,85.1476249985,6.04291332261,6.69590231076,0.0,27.5259009287,37.3340067412,13.2307401661,1.64049007245,0.0,11.5902500936
 01/06  20:00:00,88.9016769619,6.20703134934,7.96068233957,0.0,33.8341110165,33.3544677425,13.2361363087,1.680321157,0.0,11.5558151517
 01/06  21:00:00,98.8583445213,6.4462185617,9.52400547309,0.0,36.5179666069,38.8247702939,14.8172825804,3.26316434768,0.0,11.5541182327
 01/06  22:00:00,93.6816767181,6.50886027679,9.79946480921,0.0,32.965339924,36.8579353714,16.2774374075,4.67500117202,0.0,11.6024362355
 01/06  23:00:00,66.5755484729,6.09441493444,6.65513753683,0.0,25.6355707503,20.6438685092,17.4485987885,5.88121983465,0.0,11.5673789538
 01/06  24:00:00,44.1669627332,5.77805505666,4.11614654827,0.0,15.0252895274,11.7056064465,12.5325182012,6.76225340276,0.0,5.77026479845
 01/07  01:00:00,39.5004624865,5.70566767544,3.34794388488,0.0,12.8411359301,10.0650221343,6.69467993582,6.67467993582,0.0,0.02
 01/07  02:00:00,39.1050673028,5.67645165803,2.98293500827,0.0,12.8411359301,10.0650221343,12.1915104503,6.43299340613,0.0,5.75851704422
 01/07  03:00:00,33.8534963824,5.62118201011,2.40567335639,0.0,8.25718729233,10.0299323277,12.9482387718,7.18976281969,0.0,5.75847595211
 01/07  04:00:00,33.6186563394,5.60260621869,2.18941122189,0.0,8.25718729233,10.0299323277,7.52311955065,7.50311955065,0.0,0.02
 01/07  05:00:00,35.1747757393,5.5958085692,2.14565741888,0.0,8.25718729233,11.6354268332,12.9389726036,7.17514275955,0.0,5.76382984404
 01/07  06:00:00,39.4318923373,5.5937429259,2.24647987043,0.0,8.71707943955,15.3327214929,12.1978269116,6.42740486421,0.0,5.77042204734
 01/07  07:00:00,59.0778924638,5.71739640902,3.55670013491,0.0,18.5082010057,25.6353820695,10.3871563222,4.60594784433,0.0,5.78120847792
 01/07  08:00:00,73.2269152488,6.06779293065,6.67169634478,0.0,19.4083231844,41.0650158608,20.500170864,3.10436105184,0.0,17.3958098122
 01/07  09:00:00,103.25592183,6.56352236455,12.3279740568,0.0,26.3286599382,57.9988325916,29.5697222565,0.00416059383062,0.0,29.5655616627
 01/07  10:00:00,88.4487480605,6.35219622857,12.8863853066,0.0,26.3286599382,42.8504436482,47.4301410273,0.0,18.025,29.4051410273
 01/07  11:00:00,61.834391214,6.0075424464,10.6108754388,0.0,21.7447113004,23.4437158914,47.3429950467,0.0,18.025,29.3179950467
 01/07  12:00:00,60.0883148202,6.04998443843,11.2842114309,0.0,19.3027497915,23.426170988,39.9165078552,0.0,18.025,21.8915078552
 01/07  13:00:00,61.7002094116,6.1538153705,12.6502198274,0.0,19.1483137236,23.7250123474,37.0592400859,0.0,18.025,19.0342400859
 01/07  14:00:00,62.3892355886,6.18144695247,13.1660683992,0.0,19.3027497915,23.7161209604,41.3789370995,0.0,18.025,23.3539370995
 01/07  15:00:00,62.9439065301,6.23847580952,13.663707018,0.0,19.3027497915,23.7161209604,35.5436759414,0.0,18.025,17.5186759414
 01/07  16:00:00,62.3448079078,6.23997541166,13.3530657054,0.0,19.3027497915,23.426170988,41.3814103367,0.0,18.025,23.3564103367
 01/07  17:00:00,64.8090806306,6.06307819643,9.65890265482,0.0,19.3027497915,27.8956505705,24.1802650986,0.391016952948,18.025,5.76424814563
 01/07  18:00:00,76.67036006,6.10029112104,7.2084402466,0.0,18.2229234133,37.5968344597,7.80612441534,2.03693713805,0.0,5.76918727729
 01/07  19:00:00,91.930203116,6.31276010462,8.30247197966,0.0,32.690315043,37.0816133363,11.3170921265,5.54096113814,0.0,5.77613098841
 01/07  20:00:00,92.5833308292,6.41052670965,8.74606033117,0.0,36.8143715336,33.066984531,14.1851142025,8.3981963674,0.0,5.78691783509
 01/07  21:00:00,98.4494381156,6.53285936278,9.24975112181,0.0,36.3493007332,38.7721355839,23.869389551,12.3150484471,0.0,11.5543411039
 01/07  22:00:00,95.5746316166,6.47787655286,8.54779567808,0.0,36.1807251679,36.8228455648,21.1467334034,15.3593266961,0.0,5.78740670724
 01/07  23:00:00,71.0539604699,6.09260328497,5.73229487727,0.0,31.0351095914,20.6438685092,34.1639247267,16.768382652,0.0,17.3955420747
 01/07  24:00:00,45.8216387116,5.76513802318,3.38159652342,0.0,17.4250845679,11.7056064465,23.1078641841,17.3255684686,0.0,5.78229571552
 01/08  01:00:00,39.0205888476,5.69222814375,2.76208167649,0.0,12.925468867,10.100111941,22.2531194811,16.4889775415,0.0,5.76414193961
 01/08  02:00:00,38.7166287282,5.66193783133,2.48958752851,0.0,12.925468867,10.100111941,21.6238441618,15.8654533844,0.0,5.75839077738