Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,20.4658053745,5.04998110006,0.0,0.0,5.48122459637,1.0115996781,116.305937067,116.305937067
 01/01  02:00:00,19.8445690796,4.42874480515,0.0,0.0,5.48122459637,1.0115996781,109.650261855,109.650261855
 01/01  03:00:00,21.355793955,5.93996968057,0.0,0.0,5.48122459637,1.0115996781,142.276953888,142.276953888
 01/01  04:00:00,20.0354617371,4.61963746262,0.0,0.0,5.48122459637,1.0115996781,118.326367022,118.326367022
 01/01  05:00:00,21.4382568084,6.02243253397,0.0,0.0,5.48122459637,1.0115996781,145.063675211,145.063675211
 01/01  06:00:00,19.9873838601,4.57155958565,0.0,0.0,5.48122459637,1.0115996781,115.271732972,115.271732972
 01/01  07:00:00,21.3196936006,5.90386932618,0.0,0.0,5.48122459637,1.0115996781,139.895360775,139.895360775
 01/01  08:00:00,18.4160231703,4.48736556254,0.0,0.0,5.48122459637,1.0115996781,110.980356922,110.980356922
 01/01  09:00:00,12.1463231634,5.6534988889,0.0,0.0,5.48122459637,1.0115996781,130.318179559,130.318179559
 01/01  10:00:00,10.5237675924,4.03094331794,0.0,0.0,5.48122459637,1.0115996781,91.2129786377,91.2129786377
 01/01  11:00:00,11.4071765066,4.91435223214,0.0,0.0,5.48122459637,1.0115996781,100.667868978,100.667868978
 01/01  12:00:00,10.1828451506,3.69002087612,0.0,0.0,5.48122459637,1.0115996781,74.4580484382,74.4580484382
 01/01  13:00:00,11.1994435333,4.70661925879,0.0,0.0,5.48122459637,1.0115996781,91.4731462144,91.4731462144
 01/01  14:00:00,9.96559517002,3.47277089555,0.0,0.0,5.48122459637,1.0115996781,63.5811019222,63.5811019222
 01/01  15:00:00,10.6120457883,4.11922151379,0.0,0.0,5.48122459637,1.0115996781,74.8408074373,74.8408074373
 01/01  16:00:00,9.21155047248,2.71872619801,0.0,0.0,5.48122459637,1.0115996781,51.5353716274,51.5353716274
 01/01  17:00:00,13.1904162026,3.72325859476,0.0,0.0,5.48122459637,1.0115996781,70.7712320395,70.7712320395
 01/01  18:00:00,18.7716966037,3.35587232924,0.0,0.0,5.48122459637,1.0115996781,62.355413342,62.355413342
 01/01  19:00:00,20.4014027288,4.98557845436,0.0,0.0,5.48122459637,1.0115996781,100.427862009,100.427862009
 01/01  20:00:00,19.319670653,3.90384637852,0.0,0.0,5.48122459637,1.0115996781,80.1824416883,80.1824416883
 01/01  21:00:00,20.4282492141,5.01242493965,0.0,0.0,5.48122459637,1.0115996781,101.788200032,101.788200032
 01/01  22:00:00,19.2963230094,3.88049873494,0.0,0.0,5.48122459637,1.0115996781,81.1073713444,81.1073713444
 01/01  23:00:00,20.5439665236,5.12814224913,0.0,0.0,5.48122459637,1.0115996781,107.493586743,107.493586743
 01/01  24:00:00,19.4573623047,4.04153803021,0.0,0.0,5.48122459637,1.0115996781,90.3055877909,90.3055877909
 01/02  01:00:00,20.8588324116,5.44300813715,0.0,0.0,5.48122459637,1.0115996781,121.822519224,121.822519224
 01/02  02:00:00,19.7006349683,4.28481069383,0.0,0.0,5.48122459637,1.0115996781,102.76651671,102.76651671
 01/02  03:00:00,21.0520410131,5.63621673863,0.0,0.0,5.48122459637,1.0115996781,129.640212586,129.640212586
 01/02  04:00:00,19.7384866406,4.32266236612,0.0,0.0,5.48122459637,1.0115996781,104.177681127,104.177681127
 01/02  05:00:00,21.0138899675,5.598065693,0.0,0.0,5.48122459637,1.0115996781,128.348630452,128.348630452
 01/02  06:00:00,19.6619425961,4.24611832163,0.0,0.0,5.48122459637,1.0115996781,100.457811845,100.457811845
 01/02  07:00:00,28.1803114911,12.7644872166,0.0,0.0,5.48122459637,1.0115996781,148.026645757,148.026645757
 01/02  08:00:00,47.1832173259,12.7644872166,0.0,0.0,21.9248983855,5.05799839049,117.71485914,117.71485914
 01/02  09:00:00,59.2258568159,12.7644872166,0.0,0.0,38.3685721746,8.09279742479,93.7692856905,93.7692856905
 01/02  10:00:00,70.823443267,12.3880247968,0.0,0.0,49.3310213673,9.10439710289,77.5954628161,77.5954628161
 01/02  11:00:00,70.8482452971,12.412826827,0.0,0.0,49.3310213673,9.10439710289,68.8122909328,68.8122909328
 01/02  12:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,59.9638123357,59.9638123357
 01/02  13:00:00,64.4050250829,12.4624308872,0.0,0.0,43.8497967709,8.09279742479,56.3306778683,56.3306778683
 01/02  14:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,51.1687535191,51.1687535191
 01/02  15:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,46.7883333847,46.7883333847
 01/02  16:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,39.6347200915,39.6347200915
 01/02  17:00:00,73.8721826907,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,37.3233329307,37.3233329307
 01/02  18:00:00,31.6298901574,2.21681765586,0.0,0.0,16.4436737891,4.04639871239,40.908452714,40.908452714
 01/02  19:00:00,17.6963747188,2.28055044433,0.0,0.0,5.48122459637,1.0115996781,42.6731685037,42.6731685037
 01/02  20:00:00,18.7873274825,3.37150320803,0.0,0.0,5.48122459637,1.0115996781,63.6015547781,63.6015547781
 01/02  21:00:00,18.0821256302,2.66630135578,0.0,0.0,5.48122459637,1.0115996781,50.276087197,50.276087197
 01/02  22:00:00,19.2610342461,3.84520997165,0.0,0.0,5.48122459637,1.0115996781,72.8844722517,72.8844722517
 01/02  23:00:00,18.5261591251,3.11033485061,0.0,0.0,5.48122459637,1.0115996781,58.8547165183,58.8547165183
 01/02  24:00:00,20.1839037932,4.7680795187,0.0,0.0,5.48122459637,1.0115996781,89.2671231332,89.2671231332
 01/03  01:00:00,19.383064596,3.96724032158,0.0,0.0,5.48122459637,1.0115996781,80.0296191809,80.0296191809
 01/03  02:00:00,20.8388358902,5.42301161574,0.0,0.0,5.48122459637,1.0115996781,114.83685465,114.83685465
 01/03  03:00:00,19.765095454,4.34927117952,0.0,0.0,5.48122459637,1.0115996781,101.083530048,101.083530048
 01/03  04:00:00,21.334467713,5.9186434385,0.0,0.0,5.48122459637,1.0115996781,137.433825057,137.433825057
 01/03  05:00:00,20.1421058185,4.72628154407,0.0,0.0,5.48122459637,1.0115996781,121.168467352,121.168467352
 01/03  06:00:00,21.8777808165,6.461956542,0.0,0.0,5.48122459637,1.0115996781,162.004570716,162.004570716
 01/03  07:00:00,28.1803114911,12.7644872166,0.0,0.0,5.48122459637,1.0115996781,196.226960616,196.226960616
 01/03  08:00:00,47.1832173259,12.7644872166,0.0,0.0,21.9248983855,5.05799839049,182.168145116,182.168145116
 01/03  09:00:00,59.2258568159,12.7644872166,0.0,0.0,38.3685721746,8.09279742479,167.551573283,167.551573283
 01/03  10:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,147.618763128,147.618763128
 01/03  11:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,129.084947879,129.084947879
 01/03  12:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,116.21138749,116.21138749
 01/03  13:00:00,64.7070814123,12.7644872166,0.0,0.0,43.8497967709,8.09279742479,110.673607668,110.673607668
 01/03  14:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,92.83096055,92.83096055
 01/03  15:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,83.3044318077,83.3044318077
 01/03  16:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,87.4616744389,87.4616744389
 01/03  17:00:00,74.1742390201,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,102.194600283,102.194600283
 01/03  18:00:00,34.2367560261,4.82368352463,0.0,0.0,16.4436737891,4.04639871239,112.644226477,112.644226477
 01/03  19:00:00,20.0409831489,4.62515887441,0.0,0.0,5.48122459637,1.0115996781,123.401282886,123.401282886
 01/03  20:00:00,21.5910909101,6.1752666356,0.0,0.0,5.48122459637,1.0115996781,158.233398194,158.233398194
 01/03  21:00:00,20.4611239266,5.0452996521,0.0,0.0,5.48122459637,1.0115996781,141.584775249,141.584775249
 01/03  22:00:00,21.8668907355,6.45106646106,0.0,0.0,5.48122459637,1.0115996781,170.06001417,170.06001417
 01/03  23:00:00,20.6088639484,5.1930396739,0.0,0.0,5.48122459637,1.0115996781,148.500814981,148.500814981
 01/03  24:00:00,21.9698905112,6.55406623675,0.0,0.0,5.48122459637,1.0115996781,173.382018561,173.382018561
 01/04  01:00:00,20.632329089,5.21650481456,0.0,0.0,5.48122459637,1.0115996781,148.206625816,148.206625816
 01/04  02:00:00,21.9897809769,6.57395670245,0.0,0.0,5.48122459637,1.0115996781,173.142367104,173.142367104
 01/04  03:00:00,20.688482599,5.2726583245,0.0,0.0,5.48122459637,1.0115996781,150.430640234,150.430640234
 01/04  04:00:00,22.1271698162,6.71134554173,0.0,0.0,5.48122459637,1.0115996781,179.130222629,179.130222629
 01/04  05:00:00,20.8418704281,5.42604615363,0.0,0.0,5.48122459637,1.0115996781,157.2430038,157.2430038
 01/04  06:00:00,22.2637993692,6.84797509469,0.0,0.0,5.48122459637,1.0115996781,184.431011778,184.431011778
 01/04  07:00:00,28.1803114911,12.7644872166,0.0,0.0,5.48122459637,1.0115996781,215.322593826,215.322593826
 01/04  08:00:00,47.1832173259,12.7644872166,0.0,0.0,21.9248983855,5.05799839049,196.407739025,196.407739025
 01/04  09:00:00,59.2258568159,12.7644872166,0.0,0.0,38.3685721746,8.09279742479,178.462211911,178.462211911
 01/04  10:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,159.719241003,159.719241003
 01/04  11:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,143.872290201,143.872290201
 01/04  12:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,127.111255357,127.111255357
 01/04  13:00:00,64.7070814123,12.7644872166,0.0,0.0,43.8497967709,8.09279742479,116.161090108,116.161090108
 01/04  14:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,101.718557142,101.718557142
 01/04  15:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,96.8244313574,96.8244313574
 01/04  16:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,97.5378760247,97.5378760247
 01/04  17:00:00,74.1742390201,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,109.260012863,109.260012863
 01/04  18:00:00,34.3670789533,4.95400645177,0.0,0.0,16.4436737891,4.04639871239,118.833244302,118.833244302
 01/04  19:00:00,20.1492186537,4.73339437926,0.0,0.0,5.48122459637,1.0115996781,129.31633578,129.31633578
 01/04  20:00:00,21.8124611233,6.3966368488,0.0,0.0,5.48122459637,1.0115996781,167.93912279,167.93912279
 01/04  21:00:00,20.6653576507,5.24953337622,0.0,0.0,5.48122459637,1.0115996781,152.596510171,152.596510171
 01/04  22:00:00,22.3124246242,6.89660034974,0.0,0.0,5.48122459637,1.0115996781,188.414253387,188.414253387
 01/04  23:00:00,20.9977084341,5.58188415962,0.0,0.0,5.48122459637,1.0115996781,167.79113097,167.79113097
 01/04  24:00:00,22.6358868919,7.22006261742,0.0,0.0,5.48122459637,1.0115996781,202.662498331,202.662498331
 01/05  01:00:00,21.2461904866,5.83036621209,0.0,0.0,5.48122459637,1.0115996781,180.17343205,180.17343205
 01/05  02:00:00,22.8830340403,7.46720976585,0.0,0.0,5.48122459637,1.0115996781,213.898057506,213.898057506
 01/05  03:00:00,21.4555514326,6.0397271581,0.0,0.0,5.48122459637,1.0115996781,190.878629734,190.878629734
 01/05  04:00:00,23.251278863,7.83545458857,0.0,0.0,5.48122459637,1.0115996781,231.084147891,231.084147891
 01/05  05:00:00,21.8718792375,6.45605496303,0.0,0.0,5.48122459637,1.0115996781,213.086285763,213.086285763
 01/05  06:00:00,23.8246556363,8.40883136185,0.0,0.0,5.48122459637,1.0115996781,257.95117645,257.95117645
 01/05  07:00:00,28.1803114911,12.7644872166,0.0,0.0,5.48122459637,1.0115996781,306.266189602,306.266189602
 01/05  08:00:00,47.1832173259,12.7644872166,0.0,0.0,21.9248983855,5.05799839049,291.298701024,291.298701024
 01/05  09:00:00,59.2258568159,12.7644872166,0.0,0.0,38.3685721746,8.09279742479,271.527815998,271.527815998
 01/05  10:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,246.311245283,246.311245283
 01/05  11:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,220.060773639,220.060773639
 01/05  12:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,196.469535474,196.469535474
 01/05  13:00:00,64.7070814123,12.7644872166,0.0,0.0,43.8497967709,8.09279742479,186.658582587,186.658582587
 01/05  14:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,172.702813713,172.702813713
 01/05  15:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,166.609646643,166.609646643
 01/05  16:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,169.315628881,169.315628881
 01/05  17:00:00,74.1742390201,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,189.155289639,189.155289639
 01/05  18:00:00,35.9554718782,6.54239937671,0.0,0.0,16.4436737891,4.04639871239,194.14534509,194.14534509
 01/05  19:00:00,21.544023421,6.12819914657,0.0,0.0,5.48122459637,1.0115996781,204.583398986,204.583398986
 01/05  20:00:00,23.5575381316,8.14171385717,0.0,0.0,5.48122459637,1.0115996781,251.941736214,251.941736214
 01/05  21:00:00,22.0288123525,6.61298807805,0.0,0.0,5.48122459637,1.0115996781,227.572956163,227.572956163
 01/05  22:00:00,23.8812267305,8.46540245604,0.0,0.0,5.48122459637,1.0115996781,266.259075465,266.259075465
 01/05  23:00:00,22.1894746901,6.77365041559,0.0,0.0,5.48122459637,1.0115996781,234.889523993,234.889523993
 01/05  24:00:00,23.9806155602,8.56479128569,0.0,0.0,5.48122459637,1.0115996781,270.091627407,270.091627407
 01/06  01:00:00,22.2278379417,6.81201366728,0.0,0.0,5.48122459637,1.0115996781,235.835368681,235.835368681
 01/06  02:00:00,23.9146311618,8.49880688738,0.0,0.0,5.48122459637,1.0115996781,266.220965306,266.220965306
 01/06  03:00:00,22.1669897947,6.75116552024,0.0,0.0,5.48122459637,1.0115996781,231.858244685,231.858244685
 01/06  04:00:00,23.9153501581,8.49952588367,0.0,0.0,5.48122459637,1.0115996781,265.574984594,265.574984594
 01/06  05:00:00,22.1994395501,6.78361527562,0.0,0.0,5.48122459637,1.0115996781,232.870205076,232.870205076
 01/06  06:00:00,23.9170411755,8.50121690099,0.0,0.0,5.48122459637,1.0115996781,265.144928772,265.144928772
 01/06  07:00:00,28.1803114911,12.7644872166,0.0,0.0,5.48122459637,1.0115996781,300.047492599,300.047492599
 01/06  08:00:00,47.1832173259,12.7644872166,0.0,0.0,21.9248983855,5.05799839049,275.349405965,275.349405965
 01/06  09:00:00,59.2258568159,12.7644872166,0.0,0.0,38.3685721746,8.09279742479,246.611727075,246.611727075
 01/06  10:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,211.810910715,211.810910715
 01/06  11:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,180.69563602,180.69563602
 01/06  12:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,157.982000913,157.982000913
 01/06  13:00:00,64.7070814123,12.7644872166,0.0,0.0,43.8497967709,8.09279742479,141.936841486,141.936841486
 01/06  14:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,122.603201602,122.603201602
 01/06  15:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,113.358776199,113.358776199
 01/06  16:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,111.374097829,111.374097829
 01/06  17:00:00,74.1742390201,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,119.045502452,119.045502452
 01/06  18:00:00,34.5430121011,5.12993959959,0.0,0.0,16.4436737891,4.04639871239,126.751596882,126.751596882
 01/06  19:00:00,20.3639828421,4.94815856761,0.0,0.0,5.48122459637,1.0115996781,139.607221565,139.607221565
 01/06  20:00:00,22.0304580086,6.61463373415,0.0,0.0,5.48122459637,1.0115996781,178.067974235,178.067974235
 01/06  21:00:00,20.8311119215,5.41528764702,0.0,0.0,5.48122459637,1.0115996781,160.856365625,160.856365625
 01/06  22:00:00,22.3597822492,6.94395797476,0.0,0.0,5.48122459637,1.0115996781,192.600637747,192.600637747
 01/06  23:00:00,21.0236454766,5.60782120209,0.0,0.0,5.48122459637,1.0115996781,170.329938774,170.329938774
 01/06  24:00:00,22.5537442116,7.13791993713,0.0,0.0,5.48122459637,1.0115996781,200.990658371,200.990658371
 01/07  01:00:00,21.1501077884,5.73428351397,0.0,0.0,5.48122459637,1.0115996781,175.843592796,175.843592796
 01/07  02:00:00,22.6773780295,7.26155375508,0.0,0.0,5.48122459637,1.0115996781,206.398525758,206.398525758
 01/07  03:00:00,21.2955660648,5.87974179029,0.0,0.0,5.48122459637,1.0115996781,183.317390639,183.317390639
 01/07  04:00:00,22.8861876611,7.47036338668,0.0,0.0,5.48122459637,1.0115996781,216.247629273,216.247629273
 01/07  05:00:00,21.4449345427,6.02911026827,0.0,0.0,5.48122459637,1.0115996781,191.363346749,191.363346749
 01/07  06:00:00,22.9443699248,7.52854565034,0.0,0.0,5.48122459637,1.0115996781,219.533085398,219.533085398
 01/07  07:00:00,21.4249521778,6.00912790334,0.0,0.0,5.48122459637,1.0115996781,190.987731501,190.987731501
 01/07  08:00:00,26.6931448244,12.7644872166,0.0,0.0,5.48122459637,1.0115996781,260.679803098,260.679803098
 01/07  09:00:00,20.2689111692,12.7644872166,0.0,0.0,5.48122459637,2.0231993562,234.239714453,234.239714453
 01/07  10:00:00,29.9658249603,12.7644872166,0.0,0.0,13.1549390313,4.04639871239,205.569774084,205.569774084
 01/07  11:00:00,29.9658249603,12.7644872166,0.0,0.0,13.1549390313,4.04639871239,170.523351281,170.523351281
 01/07  12:00:00,29.9658249603,12.7644872166,0.0,0.0,13.1549390313,4.04639871239,137.43408062,137.43408062
 01/07  13:00:00,19.2573114911,12.7644872166,0.0,0.0,5.48122459637,1.0115996781,117.668927848,117.668927848
 01/07  14:00:00,19.2573114911,12.7644872166,0.0,0.0,5.48122459637,1.0115996781,99.6743805932,99.6743805932
 01/07  15:00:00,19.2573114911,12.7644872166,0.0,0.0,5.48122459637,1.0115996781,86.4368924209,86.4368924209
 01/07  16:00:00,19.2573114911,12.7644872166,0.0,0.0,5.48122459637,1.0115996781,84.0489217881,84.0489217881
 01/07  17:00:00,13.5081821468,4.041024539,0.0,0.0,5.48122459637,1.0115996781,81.6454503278,81.6454503278
 01/07  18:00:00,19.4601829628,4.04435868833,0.0,0.0,5.48122459637,1.0115996781,95.4545125712,95.4545125712
 01/07  19:00:00,21.2428303329,5.82700605848,0.0,0.0,5.48122459637,1.0115996781,141.846934445,141.846934445
 01/07  20:00:00,20.2750911022,4.8592668277,0.0,0.0,5.48122459637,1.0115996781,134.71832348,134.71832348
 01/07  21:00:00,21.9964576884,6.58063341398,0.0,0.0,5.48122459637,1.0115996781,174.997254129,174.997254129
 01/07  22:00:00,20.6478552297,5.23203095522,0.0,0.0,5.48122459637,1.0115996781,154.300522143,154.300522143
 01/07  23:00:00,22.321719968,6.90589569357,0.0,0.0,5.48122459637,1.0115996781,189.947697131,189.947697131
 01/07  24:00:00,20.8288801469,5.41305587242,0.0,0.0,5.48122459637,1.0115996781,163.061059779,163.061059779
 01/08  01:00:00,22.5303680006,7.11454372616,0.0,0.0,5.48122459637,1.0115996781,199.045709387,199.045709387
 01/08  02:00:00,20.9890805916,5.5732563171,0.0,0.0,5.48122459637,1.0115996781,170.788460987,170.788460987
 01/08  03:00:00,22.581192836,7.16536856157,0.0,0.0,5.48122459637,1.0115996781,201.204007963,201.204007963
 01/08  04:00:00,20.9215079152,5.50568364072,0.0,0.0,5.48122459637,1.0115996781,168.579875349,168.579875349
 01/08  05:00:00,22.521658578,7.1058343035,0.0,0.0,5.48122459637,1.0115996781,199.939727979,199.939727979
 01/08  06:00:00,20.901654864,5.48583058951,0.0,0.0,5.48122459637,1.0115996781,167.679348077,167.679348077
 01/08  07:00:00,22.415026682,6.99920240753,0.0,0.0,5.48122459637,1.0115996781,194.042845491,194.042845491
 01/08  08:00:00,19.250488985,5.32183137716,0.0,0.0,5.48122459637,1.0115996781,158.266439291,158.266439291
 01/08  09:00:00,13.1595063133,6.66668203879,0.0,0.0,5.48122459637,1.0115996781,179.239915969,179.239915969
 01/08  10:00:00,11.3905005011,4.89767622664,0.0,0.0,5.48122459637,1.0115996781,137.646214803,137.646214803
 01/08  11:00:00,12.4424233633,5.94959908879,0.0,0.0,5.48122459637,1.0115996781,148.517912664,148.517912664
 01/08  12:00:00,10.8332996718,4.34047539734,0.0,0.0,5.48122459637,1.0115996781,110.425167103,110.425167103
 01/08  13:00:00,11.8970667836,5.40424250911,0.0,0.0,5.48122459637,1.0115996781,124.509402419,124.509402419
 01/08  14:00:00,10.4881133519,3.99528907748,0.0,0.0,5.48122459637,1.0115996781,92.3579338671,92.3579338671
 01/08  15:00:00,11.5414586949,5.04863442039,0.0,0.0,5.48122459637,1.0115996781,109.616666885,109.616666885
 01/08  16:00:00,10.4300819383,3.93725766381,0.0,0.0,5.48122459637,1.0115996781,88.1442957448,88.1442957448
 01/08  17:00:00,14.7883978187,5.32124021087,0.0,0.0,5.48122459637,1.0115996781,117.434745978,117.434745978
 01/08  18:00:00,19.7534804979,4.33765622344,0.0,0.0,5.48122459637,1.0115996781,104.313463923,104.313463923
 01/08  19:00:00,21.2989634034,5.88313912891,0.0,0.0,5.48122459637,1.0115996781,140.137925193,140.137925193
 01/08  20:00:00,20.0977590256,4.68193475118,0.0,0.0,5.48122459637,1.0115996781,121.487296128,121.487296128
 01/08  21:00:00,21.5629230134,6.14709873893,0.0,0.0,5.48122459637,1.0115996781,151.917311783,151.917311783
 01/08  22:00:00,20.2791900475,4.86336577303,0.0,0.0,5.48122459637,1.0115996781,132.248166652,132.248166652
 01/08  23:00:00,22.0642467846,6.6484225101,0.0,0.0,5.48122459637,1.0115996781,175.990890462,175.990890462
 01/08  24:00:00,20.8448732269,5.4290489524,0.0,0.0,5.48122459637,1.0115996781,161.31015101,161.31015101
 01/09  01:00:00,22.722742271,7.30691799656,0.0,0.0,5.48122459637,1.0115996781,205.777850555,205.777850555
 01/09  02:00:00,21.2771404114,5.86131613698,0.0,0.0,5.48122459637,1.0115996781,185.253056244,185.253056244
 01/09  03:00:00,23.1791527391,7.7633284646,0.0,0.0,5.48122459637,1.0115996781,227.541815844,227.541815844
 01/09  04:00:00,21.5116497683,6.09582549379,0.0,0.0,5.48122459637,1.0115996781,198.062725579,198.062725579
 01/09  05:00:00,23.3660207102,7.95019643574,0.0,0.0,5.48122459637,1.0115996781,237.431354111,237.431354111
 01/09  06:00:00,21.5763557811,6.16053150667,0.0,0.0,5.48122459637,1.0115996781,202.172808721,202.172808721
 01/09  07:00:00,28.1803114911,12.7644872166,0.0,0.0,5.48122459637,1.0115996781,268.759262061,268.759262061
 01/09  08:00:00,47.1832173259,12.7644872166,0.0,0.0,21.9248983855,5.05799839049,219.235904188,219.235904188
 01/09  09:00:00,59.2258568159,12.7644872166,0.0,0.0,38.3685721746,8.09279742479,188.703595219,188.703595219
 01/09  10:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,159.784993826,159.784993826
 01/09  11:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,133.936228157,133.936228157
 01/09  12:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,112.614691072,112.614691072
 01/09  13:00:00,64.7070814123,12.7644872166,0.0,0.0,43.8497967709,8.09279742479,100.107795902,100.107795902
 01/09  14:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,83.7259700708,83.7259700708
 01/09  15:00:00,70.9489307403,12.5135122701,0.0,0.0,49.3310213673,9.10439710289,73.550219506,73.550219506
 01/09  16:00:00,70.823443267,12.3880247968,0.0,0.0,49.3310213673,9.10439710289,70.8362036509,70.8362036509
 01/09  17:00:00,72.3106099337,12.3880247968,0.0,0.0,49.3310213673,9.10439710289,74.2496175801,74.2496175801
 01/09  18:00:00,33.3324305488,3.91935804727,0.0,0.0,16.4436737891,4.04639871239,75.9149111174,75.9149111174
 01/09  19:00:00,19.3927181351,3.97689386067,0.0,0.0,5.48122459637,1.0115996781,91.7425072046,91.7425072046
 01/09  20:00:00,20.7592053045,5.34338103002,0.0,0.0,5.48122459637,1.0115996781,123.356781448,123.356781448
 01/09  21:00:00,19.7968155155,4.380991241,0.0,0.0,5.48122459637,1.0115996781,109.660647799,109.660647799
 01/09  22:00:00,21.0678819801,5.65205770564,0.0,0.0,5.48122459637,1.0115996781,135.841044405,135.841044405
 01/09  23:00:00,19.9814248186,4.56560054411,0.0,0.0,5.48122459637,1.0115996781,117.373117499,117.373117499
 01/09  24:00:00,21.196667432,5.78084315759,0.0,0.0,5.48122459637,1.0115996781,139.820860472,139.820860472
 01/10  01:00:00,20.011893107,4.59606883256,0.0,0.0,5.48122459637,1.0115996781,117.832948651,117.832948651