Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,98.1935918959,2.81861802032,0.0,61.7996216994,2.68041601173,16.0824960704,5.05809666881,5.03809666881,0.02
 01/01  02:00:00,93.4824124382,2.31903484372,0.0,57.5880254183,2.68041601173,16.0824960704,5.88194325719,5.86194325719,0.02
 01/01  03:00:00,113.979520591,2.89879355465,0.0,77.5053748597,2.68041601173,16.0824960704,9.4101367834,8.30713573316,1.10300105025
 01/01  04:00:00,97.1590644413,2.31903484372,0.0,61.2646774214,2.68041601173,16.0824960704,6.74923554759,6.72923554759,0.02
 01/01  05:00:00,118.226488723,2.89879355465,0.0,81.7523429922,2.68041601173,16.0824960704,10.4193842223,9.31638494481,1.10299927747
 01/01  06:00:00,99.8186439994,2.31903484372,0.0,63.9242569795,2.68041601173,16.0824960704,7.53640670198,7.51640670198,0.02
 01/01  07:00:00,120.503411071,2.89879355465,0.0,84.0292653398,2.68041601173,16.0824960704,11.1876607331,10.084648388,1.1030123451
 01/01  08:00:00,102.263440225,2.31903484372,0.0,66.369053205,2.68041601173,16.0824960704,8.17944930861,8.15944930861,0.02
 01/01  09:00:00,107.472293405,2.89879355465,0.0,83.3348143409,2.68041601173,16.0824960704,12.1216522436,11.0186558328,1.10299641076
 01/01  10:00:00,75.1378082507,2.31903484372,0.0,54.0474212308,2.68041601173,16.0824960704,8.50388430339,8.48388430339,0.02
 01/01  11:00:00,88.3071967632,2.89879355465,0.0,66.6370510323,2.68041601173,16.0824960704,11.5182030664,10.4153452107,1.10285785561
 01/01  12:00:00,64.4996657771,2.31903484372,0.0,43.4092787572,2.68041601173,16.0824960704,7.4598598253,7.4398598253,0.02
 01/01  13:00:00,70.8558118738,2.89879355465,0.0,49.1856661429,2.68041601173,16.0824960704,9.03659180514,7.93342180264,1.1031700025
 01/01  14:00:00,56.1372782194,2.31903484372,0.0,35.0468911994,2.68041601173,16.0824960704,5.27749660053,5.25749660053,0.02
 01/01  15:00:00,66.5679362117,2.89879355465,0.0,44.8977904808,2.68041601173,16.0824960704,6.49510386449,5.39182724945,1.10327661504
 01/01  16:00:00,55.2698967862,2.31903484372,0.0,34.1795097663,2.68041601173,16.0824960704,4.26684445232,3.16378734098,1.10305711134
 01/01  17:00:00,76.4141201046,2.89879355465,0.0,47.3419743738,2.68041601173,16.0824960704,3.69363133239,3.67363133239,0.02
 01/01  18:00:00,76.3578879036,2.31903484372,0.0,40.4635008837,2.68041601173,16.0824960704,2.74867371914,2.72867371914,0.02
 01/01  19:00:00,91.4609551133,2.89879355465,0.0,54.9868093824,2.68041601173,16.0824960704,4.96841456987,3.86541366024,1.10300090963
 01/01  20:00:00,79.8363852548,2.31903484372,0.0,43.9419982349,2.68041601173,16.0824960704,3.09440130574,3.07440130574,0.02
 01/01  21:00:00,93.6022522857,2.89879355465,0.0,57.1281065549,2.68041601173,16.0824960704,5.26577569114,4.16277590104,1.10299979011
 01/01  22:00:00,80.0375725185,2.31903484372,0.0,44.1431854986,2.68041601173,16.0824960704,3.15502435858,3.13502435858,0.02
 01/01  23:00:00,93.3368372182,2.89879355465,0.0,56.8626914874,2.68041601173,16.0824960704,5.2584595063,4.15544622718,1.10301327912
 01/01  24:00:00,79.6690105899,2.31903484372,0.0,43.77462357,2.68041601173,16.0824960704,3.13845403248,3.11845403248,0.02
 01/02  01:00:00,95.3159826213,2.89879355465,0.0,53.481004867,2.68041601173,21.4433280938,5.12503855999,4.02198582575,1.10305273425
 01/02  02:00:00,81.8232123883,2.31903484372,0.0,40.5679933449,2.68041601173,21.4433280938,2.93743686511,2.91743686511,0.02
 01/02  03:00:00,93.0764862218,2.89879355465,0.0,51.2415084675,2.68041601173,21.4433280938,4.76484415254,3.66178816548,1.10305598707
 01/02  04:00:00,80.2261499104,2.31903484372,0.0,38.9709308671,2.68041601173,21.4433280938,2.62147800588,2.60147800588,0.02
 01/02  05:00:00,90.8485499757,2.89879355465,0.0,49.0135722214,2.68041601173,21.4433280938,4.34436970661,3.24131171717,1.10305798945
 01/02  06:00:00,80.5487086923,2.31903484372,0.0,36.6130736372,5.36083202345,21.4433280938,2.18870974875,2.16870974875,0.02
 01/02  07:00:00,299.271889354,3.47855226558,0.0,254.176736877,5.36083202345,21.4433280938,1.56193201428,0.458657837565,1.10327417671
 01/02  08:00:00,265.096387916,3.47855226558,0.0,198.041109854,16.0824960704,32.6817896323,41.002597201,39.8987250845,1.10387211644
 01/02  09:00:00,257.301599527,3.47855226558,0.0,132.696473236,48.2474882111,70.4033123869,36.739207126,34.5500956529,2.18911147314
 01/02  10:00:00,225.78629682,3.47855226558,0.0,111.997075291,48.2474882111,62.0547409583,36.2267095994,32.9521268108,3.27458278859
 01/02  11:00:00,212.161175226,3.47855226558,0.0,100.298547103,48.2474882111,60.1281475517,31.9964015657,29.8066192214,2.18978234426
 01/02  12:00:00,202.316618054,3.47855226558,0.0,88.5273965254,48.2474882111,62.0547409583,29.9153140871,26.6394667881,3.27584729905
 01/02  13:00:00,200.189092997,3.47855226558,0.0,86.9442199746,48.2474882111,61.5103924513,26.0237471612,22.7458966162,3.27785054494
 01/02  14:00:00,187.568474321,3.47855226558,0.0,72.1737582862,48.2474882111,63.6602354638,25.3852111734,21.0217169707,4.36349420269
 01/02  15:00:00,183.005975731,3.47855226558,0.0,71.1433476081,48.2474882111,60.1281475517,34.8819635982,32.6925339017,2.18942969647
 01/02  16:00:00,181.084552841,3.47855226558,0.0,69.2219247189,48.2474882111,60.1281475517,43.8166981192,41.6272430555,2.18945506371
 01/02  17:00:00,189.618077305,3.47855226558,0.0,67.4635590726,48.2474882111,63.0180376616,44.1694536832,41.9792455649,2.19020811829
 01/02  18:00:00,191.858443511,3.47855226558,0.0,73.2468389316,37.5258241642,62.7947880557,44.3967365561,42.2076842476,2.18905230853
 01/02  19:00:00,166.921429878,3.47855226558,0.0,85.8080984471,26.8041601173,36.0181789539,49.7271031518,47.5390735674,2.18802958443
 01/02  20:00:00,169.406427833,3.47855226558,0.0,90.8618876106,26.8041601173,33.4493877451,52.1093992004,51.005810972,1.10358822838
 01/02  21:00:00,164.682722786,3.47855226558,0.0,102.220678634,16.0824960704,28.0885557216,54.4286061295,53.324951818,1.10365431159
 01/02  22:00:00,165.559094075,3.47855226558,0.0,104.381445528,16.0824960704,26.8041601173,57.1356727113,56.0324685914,1.10320411997
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304497463,0.0,1.10304497463
 01/03  01:00:00,46.5443510473,1.00196827503,0.0,6.60619857259,2.68041601173,21.4433280938,0.177483477323,0.157483477323,0.02
 01/03  02:00:00,45.7202622647,0.801574620021,0.0,5.98250344507,2.68041601173,21.4433280938,1.20586098211,0.102809850767,1.10305113135
 01/03  03:00:00,48.3039854271,1.00196827503,0.0,8.36583295245,2.68041601173,21.4433280938,0.325293634632,0.305293634632,0.02
 01/03  04:00:00,46.5188059881,0.801574620021,0.0,6.78104716841,2.68041601173,21.4433280938,1.27726947967,0.174214804613,1.10305467506
 01/03  05:00:00,48.9138867798,1.00196827503,0.0,8.97573430514,2.68041601173,21.4433280938,0.360498276523,0.340498276523,0.02
 01/03  06:00:00,49.253974009,0.801574620021,0.0,6.83579917762,5.36083202345,21.4433280938,1.23248275198,0.129202087212,1.10328066476
 01/03  07:00:00,212.725763162,3.47855226558,0.0,167.630610685,5.36083202345,21.4433280938,1.17463480574,0.0714913869629,1.10314341877
 01/03  08:00:00,191.018516733,3.47855226558,0.0,123.963238671,16.0824960704,32.6817896323,26.8051729286,25.7014283494,1.1037445792
 01/03  09:00:00,196.949199208,3.47855226558,0.0,72.3440729171,48.2474882111,70.4033123869,17.6673494553,15.4777702607,2.18957919458
 01/03  10:00:00,164.468652024,3.47855226558,0.0,50.6794304951,48.2474882111,62.0547409583,7.40872012208,5.21899856006,2.18972156201
 01/03  11:00:00,149.132185544,3.47855226558,0.0,37.2695574216,48.2474882111,60.1281475517,4.21787536675,0.943274772281,3.27460059447
 01/03  12:00:00,145.943648866,3.47855226558,0.0,32.154427337,48.2474882111,62.0547409583,2.2429597033,0.0518673286844,2.19109237462
 01/03  13:00:00,149.934196098,3.47855226558,0.0,36.6893230754,48.2474882111,61.5103924513,4.50599350339,0.142323765307,4.36366973808
 01/03  14:00:00,142.25365841,3.47855226558,0.0,26.8589423753,48.2474882111,63.6602354638,3.32557329447,0.0478394912366,3.27773380324
 01/03  15:00:00,133.487168803,3.47855226558,0.0,21.6245406805,48.2474882111,60.1281475517,2.18964329069,0.0,2.18964329069
 01/03  16:00:00,130.656890068,3.47855226558,0.0,18.7942619457,48.2474882111,60.1281475517,2.18903569081,0.0,2.18903569081
 01/03  17:00:00,145.754545718,3.47855226558,0.0,23.6000274856,48.2474882111,63.0180376616,3.27533687294,0.0,3.27533687294
 01/03  18:00:00,151.275057953,3.48053843452,0.0,32.6614672047,37.5258241642,62.7947880557,2.18844968373,0.0,2.18844968373
 01/03  19:00:00,125.281537795,3.47855226558,0.0,44.1682063643,26.8041601173,36.0181789539,1.10394060209,0.0,1.10394060209
 01/03  20:00:00,124.571838838,3.47855226558,0.0,46.0272986155,26.8041601173,33.4493877451,1.10365091574,0.0,1.10365091574
 01/03  21:00:00,119.31213425,3.47855226558,0.0,56.8500900986,16.0824960704,28.0885557216,1.10368408243,0.0,1.10368408243
 01/03  22:00:00,120.671462445,3.47855226558,0.0,59.4938138973,16.0824960704,26.8041601173,1.10341339252,0.0,1.10341339252
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305053478,0.0,1.10305053478
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305423702,0.0,1.10305423702
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305702119,0.0,1.10305702119
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305888503,0.0,1.10305888503
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  07:00:00,147.400120093,3.47855226558,0.0,102.304967616,5.36083202345,21.4433280938,1.10316297702,0.0,1.10316297702
 01/04  08:00:00,145.292775028,3.47855226558,0.0,78.2374969659,16.0824960704,32.6817896323,3.92163668688,2.81788094214,1.10375574474
 01/04  09:00:00,166.183190775,3.47855226558,0.0,41.5780644836,48.2474882111,70.4033123869,5.30944893786,3.12009772381,2.18935121405
 01/04  10:00:00,140.970758466,3.47855226558,0.0,27.1815369371,48.2474882111,62.0547409583,4.66205392507,1.38724391457,3.2748100105
 01/04  11:00:00,133.266198142,3.47855226558,0.0,21.4035700197,48.2474882111,60.1281475517,2.18991486112,0.0,2.18991486112
 01/04  12:00:00,132.736816323,3.47932811725,0.0,18.9468189423,48.2474882111,62.0547409583,3.27653469646,0.0,3.27653469646
 01/04  13:00:00,134.268171056,3.55231217886,0.0,20.9495381209,48.2474882111,61.5103924513,3.27809320292,0.0,3.27809320292
 01/04  14:00:00,130.390648841,3.60223378134,0.0,14.8722512909,48.2474882111,63.6602354638,3.2776440705,0.0,3.2776440705
 01/04  15:00:00,124.40357785,3.50159553547,0.0,12.5179064578,48.2474882111,60.1281475517,3.2746560264,0.0,3.2746560264
 01/04  16:00:00,123.580787848,3.47855226558,0.0,11.7181597253,48.2474882111,60.1281475517,2.18931902497,0.0,2.18931902497
 01/04  17:00:00,138.031176296,3.51876393225,0.0,15.8364463969,48.2474882111,63.0180376616,2.24692231933,0.056439107488,2.19048321185
 01/04  18:00:00,141.360542051,3.59758637949,0.0,22.6299033578,37.5258241642,62.7947880557,2.43947095918,0.250528851128,2.18894210805
 01/04  19:00:00,112.978428202,3.47855226558,0.0,31.8650967715,26.8041601173,36.0181789539,6.25386800706,4.06594094235,2.18792706471
 01/04  20:00:00,114.188980137,3.47855226558,0.0,35.6444399145,26.8041601173,33.4493877451,7.92321717682,6.81966935582,1.103547821
 01/04  21:00:00,106.216482553,3.47855226558,0.0,43.754438401,16.0824960704,28.0885557216,7.91358257396,6.8098254182,1.10375715575
 01/04  22:00:00,108.572455725,3.47855226558,0.0,47.3948071777,16.0824960704,26.8041601173,7.64756362557,6.54433486303,1.10322876255
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305257726,0.0,1.10305257726
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305638589,0.0,1.10305638589
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305880423,0.0,1.10305880423
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10323613887,0.0,1.10323613887
 01/05  07:00:00,148.434997611,3.47855226558,0.0,103.339845134,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  08:00:00,146.717136367,3.47855226558,0.0,79.6618583051,16.0824960704,32.6817896323,32.1811069896,29.9938057827,2.18730120681
 01/05  09:00:00,172.514746386,3.47855226558,0.0,50.3769534283,48.2474882111,70.4033123869,30.8672863941,28.6777608444,2.18952554969
 01/05  10:00:00,157.245374127,3.47855226558,0.0,43.4561525978,48.2474882111,62.0547409583,30.4430144994,28.2533322732,2.18968222625
 01/05  11:00:00,148.960145576,3.47855226558,0.0,37.0975174531,48.2474882111,60.1281475517,29.7190523737,26.4444933231,3.27455905055
 01/05  12:00:00,148.038639156,3.47855226558,0.0,34.2494176265,48.2474882111,62.0547409583,27.1946149126,25.0035302529,2.19108465969
 01/05  13:00:00,152.098818187,3.47855226558,0.0,38.8539451648,48.2474882111,61.5103924513,30.1606402899,25.7969423497,4.36369794014
 01/05  14:00:00,146.475957431,3.47855226558,0.0,31.081241396,48.2474882111,63.6602354638,29.5018219776,26.2240360662,3.27778591138
 01/05  15:00:00,142.439107511,3.47855226558,0.0,30.5764793885,48.2474882111,60.1281475517,27.9560152696,25.766630192,2.18938507758
 01/05  16:00:00,142.716495859,3.47855226558,0.0,30.8538677366,48.2474882111,60.1281475517,27.6217892732,25.4327050543,2.18908421897
 01/05  17:00:00,154.171589002,3.47855226558,0.0,32.0170707692,48.2474882111,63.0180376616,28.4177583476,25.1423165114,3.27544183618
 01/05  18:00:00,155.705045651,3.5536538031,0.0,37.0183395338,37.5258241642,62.7947880557,27.6787220407,25.4902012142,2.18852082644
 01/05  19:00:00,127.957140901,3.47855226558,0.0,46.84380947,26.8041601173,36.0181789539,32.3346753136,31.2306970613,1.10397825235
 01/05  20:00:00,128.157090843,3.47855226558,0.0,49.6125506212,26.8041601173,33.4493877451,35.6128511104,34.5092669242,1.10358418625
 01/05  21:00:00,120.891484146,3.47855226558,0.0,58.4294399945,16.0824960704,28.0885557216,38.0765257001,36.9728030983,1.10372260185
 01/05  22:00:00,124.487470128,3.47855226558,0.0,63.309821581,16.0824960704,26.8041601173,40.0574900017,38.9540426571,1.10344734459
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306124575,0.0,1.10306124575
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304903191,0.0,1.10304903191
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,41.8609572695,0.400787310011,0.0,2.52398575987,2.68041601173,21.4433280938,1.39014255152,0.28708912064,1.10305343088
 01/06  04:00:00,45.2457011588,0.801574620021,0.0,5.50794233914,2.68041601173,21.4433280938,0.243797598035,0.223797598035,0.02
 01/06  05:00:00,48.5517341377,1.00196827503,0.0,8.61358166298,2.68041601173,21.4433280938,2.10478667167,1.00167516034,1.10311151134
 01/06  06:00:00,50.0915807268,0.801574620021,0.0,7.67340589544,5.36083202345,21.4433280938,1.07262860953,1.05262860953,0.02
 01/06  07:00:00,191.803389698,3.47855226558,0.0,146.708237221,5.36083202345,21.4433280938,1.35679415569,0.253567345512,1.10322681018
 01/06  08:00:00,178.601509953,3.47855226558,0.0,111.546231891,16.0824960704,32.6817896323,74.1875265435,73.0837170689,1.10380947457
 01/06  09:00:00,198.718595195,3.47855226558,0.0,76.5808022371,48.2474882111,70.4033123869,74.4099884847,72.2206507721,2.1893377126
 01/06  10:00:00,182.063344497,3.47855226558,0.0,68.2741229675,48.2474882111,62.0547409583,77.4269435193,74.152488668,3.27445485125
 01/06  11:00:00,175.332498417,3.47855226558,0.0,63.4698702945,48.2474882111,60.1281475517,76.7396923808,74.5496154864,2.19007689436
 01/06  12:00:00,174.086099582,3.47855226558,0.0,60.2968780528,48.2474882111,62.0547409583,78.8796235637,75.6033895014,3.27623406228
 01/06  13:00:00,177.930526342,3.47855226558,0.0,64.6856533198,48.2474882111,61.5103924513,82.398726898,79.1208378711,3.27788902694
 01/06  14:00:00,173.293546131,3.47855226558,0.0,57.8988300962,48.2474882111,63.6602354638,87.9474918235,83.583868059,4.36362376447
 01/06  15:00:00,170.752099577,3.47855226558,0.0,58.8894714541,48.2474882111,60.1281475517,89.028871098,86.8393585009,2.18951259707
 01/06  16:00:00,172.193539102,3.47855226558,0.0,60.3309109791,48.2474882111,60.1281475517,91.2631025549,89.0741318748,2.18897068011
 01/06  17:00:00,185.465971679,3.47855226558,0.0,63.3114534471,48.2474882111,63.0180376616,95.9791311756,92.7037114949,3.27541968076
 01/06  18:00:00,189.849085591,3.48589975849,0.0,71.2301335181,37.5258241642,62.7947880557,97.9189041318,96.8145991475,1.10430498437
 01/06  19:00:00,162.734299855,3.47855226558,0.0,81.620968424,26.8041601173,36.0181789539,103.155163345,100.967187226,2.18797611892
 01/06  20:00:00,163.119216507,3.47855226558,0.0,84.5746762851,26.8041601173,33.4493877451,103.872578061,102.76892118,1.10365688154
 01/06  21:00:00,160.179812111,3.47855226558,0.0,97.7177679594,16.0824960704,28.0885557216,106.662000093,105.558267955,1.10373213749
 01/06  22:00:00,164.536575852,3.47855226558,0.0,103.358927305,16.0824960704,26.8041601173,108.390762998,107.287559828,1.10320317014
 01/06  23:00:00,46.1290400094,0.500984137513,0.0,4.01145566056,5.36083202345,21.4433280938,1.01363320642,0.993633206423,0.02
 01/06  24:00:00,53.8456824786,1.31972391188,0.0,13.5897743671,2.68041601173,21.4433280938,4.11649125635,3.01343740545,1.10305385089
 01/07  01:00:00,65.5851378858,2.71991251538,0.0,29.2898731942,2.68041601173,16.0824960704,5.36465793027,5.34465793027,0.02
 01/07  02:00:00,69.3598879628,2.49791588299,0.0,33.2866199037,2.68041601173,16.0824960704,6.89713759863,5.79407908168,1.10305851696
 01/07  03:00:00,75.3613377151,2.71991251538,0.0,39.0660730236,2.68041601173,16.0824960704,7.69827171026,7.67827171026,0.02
 01/07  04:00:00,77.0381668137,2.49791588299,0.0,40.9648987545,2.68041601173,16.0824960704,8.46507552286,7.36201390846,1.1030616144
 01/07  05:00:00,82.2607177725,2.71991251538,0.0,45.965453081,2.68041601173,16.0824960704,9.39871873395,9.37871873395,0.02
 01/07  06:00:00,83.1777294118,2.49791588299,0.0,47.1044613526,2.68041601173,16.0824960704,9.69301045242,8.58971686617,1.10329358625
 01/07  07:00:00,260.128993308,3.47855226558,0.0,215.033840831,5.36083202345,21.4433280938,3.90557099103,2.80236352444,1.10320746659
 01/07  08:00:00,221.343801691,3.47855226558,0.0,171.111066796,5.36083202345,26.5809105114,127.797996378,127.777996378,0.02
 01/07  09:00:00,203.28462023,3.47855226558,0.0,141.693923021,26.8041601173,31.2995447326,127.335141948,125.148095793,2.18704615432
 01/07  10:00:00,187.24137611,3.47855226558,0.0,123.402986593,26.8041601173,33.5472370403,125.168056599,124.064098556,1.10395804335
 01/07  11:00:00,164.628131176,3.47855226558,0.0,101.753038362,26.8041601173,32.583940337,121.620518831,120.516743614,1.10377521647
 01/07  12:00:00,154.870107154,3.47855226558,0.0,89.7473220321,26.8041601173,34.8316326447,118.366125213,116.177957324,2.1881678892
 01/07  13:00:00,153.980595971,3.47855226558,0.0,90.1422064533,26.8041601173,33.5472370403,113.866871851,112.762994602,1.10387724956
 01/07  14:00:00,145.45945237,3.47855226558,0.0,84.1898540618,26.8041601173,30.9784458315,110.752335986,109.648430452,1.10390553451
 01/07  15:00:00,131.295636254,3.47855226558,0.0,98.4356925681,8.04124803518,21.3317032909,111.797908884,110.694173647,1.10373523721
 01/07  16:00:00,133.86614683,3.47855226558,0.0,102.290598749,8.04124803518,20.0473076865,116.989302695,115.885729757,1.10357293782
 01/07  17:00:00,152.142395715,3.47855226558,0.0,112.843748732,8.04124803518,20.3684065876,122.734157848,121.630629375,1.10352847282
 01/07  18:00:00,167.194638811,3.47855226558,0.0,128.214140962,2.68041601173,18.0090894769,132.377762243,131.274411247,1.10335099624
 01/07  19:00:00,47.7926015819,1.54959360483,0.0,12.6676558009,2.68041601173,16.0824960704,2.31407129008,1.210867709,1.10320358108
 01/07  20:00:00,72.3045303198,2.51942849873,0.0,36.2097496448,2.68041601173,16.0824960704,6.29660835119,6.27660835119,0.02
 01/07  21:00:00,78.7123579641,2.69839989965,0.0,42.4386058882,2.68041601173,16.0824960704,8.01086287149,6.90762982886,1.10323304264
 01/07  22:00:00,85.3774089761,2.51942849873,0.0,49.2826283012,2.68041601173,16.0824960704,11.9271829856,10.823825763,1.10335722262
 01/07  23:00:00,86.9800631832,2.69839989965,0.0,50.7063111073,2.68041601173,16.0824960704,9.28489978269,9.26489978269,0.02
 01/07  24:00:00,92.8169138827,2.51942849873,0.0,56.7221332078,2.68041601173,16.0824960704,13.9528689522,12.8497486004,1.10312035177
 01/08  01:00:00,92.2520110443,2.69839989965,0.0,55.9782589684,2.68041601173,16.0824960704,10.3879084457,10.3679084457,0.02
 01/08  02:00:00,97.9824030522,2.51942849873,0.0,61.8876223773,2.68041601173,16.0824960704,14.6441477458,13.5410846184,1.10306312744
 01/08  03:00:00,94.8889958032,2.69839989965,0.0,58.6152437274,2.68041601173,16.0824960704,10.5642820046,10.5442820046,0.02
 01/08  04:00:00,99.9849678851,2.51942849873,0.0,63.8901872102,2.68041601173,16.0824960704,14.4228933276,13.3198294987,1.10306382886
 01/08  05:00:00,95.5495982237,2.69839989965,0.0,59.2758461479,2.68041601173,16.0824960704,10.1901883325,10.1701883325,0.02
 01/08  06:00:00,100.129538783,2.51942849873,0.0,64.034758108,2.68041601173,16.0824960704,13.6609113559,12.5576714032,1.10323995263
 01/08  07:00:00,95.5976031261,2.69839989965,0.0,59.3238510503,2.68041601173,16.0824960704,9.51860933552,9.49860933552,0.02
 01/08  08:00:00,101.136582638,2.51942849873,0.0,65.0418019634,2.68041601173,16.0824960704,12.9871599219,11.8840939959,1.10306592599
 01/08  09:00:00,70.1601865264,2.69839989965,0.0,48.6904344506,2.68041601173,16.0824960704,8.93723093072,8.91723093072,0.02
 01/08  10:00:00,59.4311810564,2.51942849873,0.0,38.1404003815,2.68041601173,16.0824960704,10.5514324671,10.5314324671,0.02
 01/08  11:00:00,52.7846388554,2.69839989965,0.0,31.3148867795,2.68041601173,16.0824960704,8.56189951129,7.45889668803,1.10300282326
 01/08  12:00:00,56.0425797285,2.51942849873,0.0,34.7517990536,2.68041601173,16.0824960704,8.37267397924,8.35267397924,0.02
 01/08  13:00:00,51.0349572111,2.69839989965,0.0,29.5652051353,2.68041601173,16.0824960704,6.68673676675,5.58362013567,1.10311663108
 01/08  14:00:00,56.5117902519,2.51942849873,0.0,35.221009577,2.68041601173,16.0824960704,7.5812848749,6.47793644744,1.10334842746
 01/08  15:00:00,55.0056584929,2.69839989965,0.0,33.535906417,2.68041601173,16.0824960704,4.52468319689,4.50468319689,0.02
 01/08  16:00:00,60.5075998434,2.51942849873,0.0,39.2168191685,2.68041601173,16.0824960704,6.49815855348,5.39515382339,1.10300473008
 01/08  17:00:00,66.2860875254,2.69839989965,0.0,37.4143354496,2.68041601173,16.0824960704,3.9593425697,3.9393425697,0.02
 01/08  18:00:00,81.7640075103,2.51942849873,0.0,45.6692268354,2.68041601173,16.0824960704,6.48852508949,5.38546047333,1.10306461617