Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,121.5356053,4.03131540499,0.0,0.0,43.513341876,52.539744,45.5726141938,40.7183541938,4.83426,0.02
 01/01  02:00:00,122.094843121,4.67288381079,0.0,0.0,43.513341876,52.539744,64.8157348013,59.9614748013,4.83426,0.02
 01/01  03:00:00,121.780244025,4.36036801563,0.0,0.0,43.513341876,52.539744,70.1196570164,65.2653970164,4.83426,0.02
 01/01  04:00:00,126.767913998,9.34097568205,0.0,0.0,43.513341876,52.539744,80.094570207,75.240310207,4.83426,0.02
 01/01  05:00:00,126.899855651,9.02845988689,0.0,0.0,43.513341876,52.539744,104.230748784,90.7829175336,4.83426,8.61357125036
 01/01  06:00:00,128.728040745,10.8786612785,0.0,0.0,43.513341876,52.539744,102.019360039,97.1651000393,4.83426,0.02
 01/01  07:00:00,131.871802152,13.9710678283,0.0,0.0,43.513341876,52.539744,119.297289303,114.443029303,4.83426,0.02
 01/01  08:00:00,118.119166362,9.34097568205,0.0,0.0,43.513341876,52.539744,95.1069540206,90.2526940206,4.83426,0.02
 01/01  09:00:00,108.464712816,8.63945223095,0.0,0.0,43.513341876,52.539744,100.069923325,95.2156633245,4.83426,0.02
 01/01  10:00:00,114.053970318,14.2103353821,0.0,0.0,43.513341876,52.539744,100.933326404,87.477670215,4.83426,8.62139618868
 01/01  11:00:00,108.845601577,9.02845988689,0.0,0.0,43.513341876,52.539744,90.3181138944,85.4638538944,4.83426,0.02
 01/01  12:00:00,105.430763235,4.67288381079,0.0,0.0,43.513341876,52.539744,79.1416241444,74.2873641444,4.83426,0.02
 01/01  13:00:00,104.121116139,4.36036801563,0.0,0.0,43.513341876,52.539744,81.8531437977,68.3989432642,4.83426,8.61994053341
 01/01  14:00:00,104.527641142,4.67288381079,0.0,0.0,43.513341876,52.539744,65.2668991363,60.4126391363,4.83426,0.02
 01/01  15:00:00,104.255699256,4.36036801563,0.0,0.0,43.513341876,52.539744,60.6990789092,55.8448189092,4.83426,0.02
 01/01  16:00:00,104.562907813,4.67288381079,0.0,0.0,43.513341876,52.539744,57.6600183355,52.8057583355,4.83426,0.02
 01/01  17:00:00,116.020550454,4.36036801563,0.0,0.0,43.513341876,52.539744,63.4959557072,50.048090703,4.83426,8.61360500416
 01/01  18:00:00,122.320923691,4.67288381079,0.0,0.0,43.513341876,52.539744,54.3955033772,49.5412433772,4.83426,0.02
 01/01  19:00:00,122.023330064,4.36036801563,0.0,0.0,43.513341876,52.539744,50.3700997391,45.5158397391,4.83426,0.02
 01/01  20:00:00,122.792593418,4.67288381079,0.0,0.0,43.513341876,52.539744,47.9521034193,43.0978434193,4.83426,0.02
 01/01  21:00:00,122.127132431,4.01477858952,0.0,0.0,43.513341876,52.539744,39.6281584445,34.7738984445,4.83426,0.02
 01/01  22:00:00,122.413805302,4.50008909773,0.0,0.0,43.513341876,52.539744,51.3802194957,37.9325413004,4.83426,8.61341819532
 01/01  23:00:00,120.793259684,3.18387865519,0.0,0.0,43.513341876,52.539744,29.7902498006,24.9359898006,4.83426,0.02
 01/01  24:00:00,121.854211442,3.35667336825,0.0,0.0,43.513341876,52.539744,28.0328005052,23.1785405052,4.83426,0.02
 01/02  01:00:00,121.454405478,3.84198387646,0.0,0.0,43.513341876,52.539744,30.3173804515,25.4631204515,4.83426,0.02
 01/02  02:00:00,121.241413644,3.66918916341,0.0,0.0,43.513341876,52.539744,39.9179280377,26.4622106507,4.83426,8.62145738693
 01/02  03:00:00,121.430978002,3.89958211415,0.0,0.0,43.513341876,52.539744,36.6969692798,31.8427092798,4.83426,0.02
 01/02  04:00:00,122.418467965,4.90327676153,0.0,0.0,43.513341876,52.539744,50.0238609583,45.1696009583,4.83426,0.02
 01/02  05:00:00,121.934680486,4.01477858952,0.0,0.0,43.513341876,52.539744,53.8205950394,40.364655245,4.83426,8.62167979433
 01/02  06:00:00,122.909335258,5.0184732369,0.0,0.0,43.513341876,52.539744,61.6048709699,56.7506109699,4.83426,0.02
 01/02  07:00:00,194.574286585,72.4771599322,0.00270918343381,0.0,43.513341876,53.238744,2425.51619063,2420.66193063,4.83426,0.02
 01/02  08:00:00,361.89984746,72.4771599322,0.0,0.0,220.879908,53.238744,1648.76430532,1617.49704105,4.83426,26.4330042689
 01/02  09:00:00,444.803805886,72.4771599322,0.00217079783935,0.0,220.879908,145.652643033,1410.17814888,1338.39754667,36.25695,35.5236522017
 01/02  10:00:00,444.79176102,72.4771599322,0.00191880316632,0.0,220.879908,145.652643033,1349.40152881,1259.19348564,36.25695,53.9510931734
 01/02  11:00:00,450.753239317,72.4771599322,0.00126507840871,0.0,220.879908,151.653867033,1299.75601634,1206.3846405,48.3426,45.0287758379
 01/02  12:00:00,451.913475948,72.4771599322,0.0,0.0,220.879908,151.653867033,1276.54568033,1173.92105245,48.3426,54.2820278833
 01/02  13:00:00,451.020811534,72.4771599322,0.0,0.0,220.879908,151.653867033,1266.94545151,1155.06772263,48.3426,63.5351288703
 01/02  14:00:00,445.036981155,72.4771599322,0.0,0.0,220.879908,145.652643033,1238.76523179,1160.02696544,24.1713,54.5669663469
 01/02  15:00:00,445.016072135,72.4771599322,0.0,0.0,220.879908,145.652643033,1228.40630352,1150.26016993,24.1713,53.9748335933
 01/02  16:00:00,437.147419643,72.4771599322,0.0,0.0,220.879908,137.835547516,1146.91887121,1097.01370916,4.83426,45.0709020511
 01/02  17:00:00,444.272140006,72.4771599322,0.0,0.0,220.879908,133.019064,1085.46569844,1035.96261075,4.83426,44.6688276867
 01/02  18:00:00,370.663108194,72.4771599322,0.0,0.0,220.879908,53.238744,1214.38448159,1164.88669469,4.83426,44.6635269037
 01/02  19:00:00,370.669460681,72.4771599322,0.0,0.0,220.879908,53.238744,1228.29480068,1178.59672028,4.83426,44.8638203915
 01/02  20:00:00,371.062156847,72.4771599322,0.0,0.0,220.879908,53.238744,1196.75836033,1183.22110177,4.83426,8.70299855471
 01/02  21:00:00,371.53659008,72.4771599322,0.0,0.0,220.879908,53.238744,1286.50880431,1264.31321819,4.83426,17.3613261197
 01/02  22:00:00,117.594341423,0.0,0.0,0.0,43.513341876,52.539744,13.5257521894,0.0,4.83426,8.69149218939
 01/02  23:00:00,118.43581255,1.03676827833,0.0,0.0,43.513341876,52.539744,13.7291111414,0.245173860411,4.83426,8.64967728103
 01/02  24:00:00,119.891973444,1.38235770444,0.0,0.0,43.513341876,52.539744,5.41805172833,0.563791728333,4.83426,0.02
 01/03  01:00:00,119.198444152,1.72794713054,0.0,0.0,43.513341876,52.539744,14.3888633292,0.933138898543,4.83426,8.62146443065
 01/03  02:00:00,120.975414131,3.50375572719,0.0,0.0,43.513341876,52.539744,6.91867366606,2.06441366606,4.83426,0.02
 01/03  03:00:00,122.490496506,5.0184732369,0.0,0.0,43.513341876,52.539744,8.40193405383,3.54767405383,4.83426,0.02
 01/03  04:00:00,121.488543351,4.01477858952,0.0,0.0,43.513341876,52.539744,10.3552401425,5.50098014246,4.83426,0.02
 01/03  05:00:00,126.576883146,6.96351151659,0.0,0.0,43.513341876,52.539744,25.300705442,11.8464574541,4.83426,8.61998798788
 01/03  06:00:00,127.9621862,8.68287046078,0.0,0.0,43.513341876,52.539744,21.8866799673,17.0324199673,4.83426,0.02
 01/03  07:00:00,196.530082711,72.4771599322,0.0,0.0,43.513341876,53.238744,2525.00545007,2520.15119007,4.83426,0.02
 01/03  08:00:00,363.022459284,72.4771599322,0.0,0.0,220.879908,53.238744,2129.53325907,2093.33169896,4.83426,31.3673001172
 01/03  09:00:00,446.044937046,72.4771599322,0.0,0.0,220.879908,145.652643033,1827.2722357,1755.34331561,36.25695,35.6719700837
 01/03  10:00:00,446.034441113,72.4771599322,0.0,0.0,220.879908,145.652643033,1734.70870054,1649.6811519,36.25695,48.770598644
 01/03  11:00:00,451.998843184,72.4771599322,0.0,0.0,220.879908,151.653867033,1662.27796276,1568.91075016,48.3426,45.0246125945
 01/03  12:00:00,453.016169411,72.4771599322,0.0,0.0,220.879908,151.653867033,1586.00764597,1483.34792815,48.3426,54.317117817
 01/03  13:00:00,451.966299794,72.4771599322,0.0,0.0,220.879908,151.653867033,1524.17478692,1412.3232725,48.3426,63.5089144197
 01/03  14:00:00,445.993065439,72.4771599322,0.0,0.0,220.879908,145.652643033,1450.76762247,1372.01313536,24.1713,54.5831871101
 01/03  15:00:00,445.960681023,72.4771599322,0.0,0.0,220.879908,145.652643033,1404.47434774,1326.31559595,24.1713,53.987451782
 01/03  16:00:00,438.106755447,72.4771599322,0.0,0.0,220.879908,137.835547516,1402.41731271,1343.5049214,4.83426,54.0781313118
 01/03  17:00:00,445.052093519,72.4771599322,0.0,0.0,220.879908,133.019064,1385.33419091,1344.75742533,4.83426,35.7425055801
 01/03  18:00:00,371.303658812,72.4771599322,0.0,0.0,220.879908,53.238744,1563.22764358,1513.72435059,4.83426,44.669032988
 01/03  19:00:00,371.327810714,72.4771599322,0.0,0.0,220.879908,53.238744,1611.29762271,1561.5989534,4.83426,44.8644093019
 01/03  20:00:00,371.326964013,72.4771599322,0.0,0.0,220.879908,53.238744,1670.79755901,1648.5773528,4.83426,17.3859462137
 01/03  21:00:00,371.349535343,72.4771599322,0.0,0.0,220.879908,53.238744,1741.07775311,1727.55228032,4.83426,8.69121279683
 01/03  22:00:00,118.730817383,1.45147558966,0.0,0.0,43.513341876,52.539744,14.9902308735,1.46586100503,4.83426,8.69010986848
 01/03  23:00:00,118.796384715,1.38235770444,0.0,0.0,43.513341876,52.539744,15.3941691787,1.9095805396,4.83426,8.6503286391
 01/03  24:00:00,122.258071474,3.70226279436,0.0,0.0,43.513341876,52.539744,10.6337623613,5.77950236128,4.83426,0.02
 01/04  01:00:00,122.176124515,4.67288381079,0.0,0.0,43.513341876,52.539744,20.4226671666,6.966688323,4.83426,8.62171884356
 01/04  02:00:00,125.768900008,8.25044457501,0.0,0.0,43.513341876,52.539744,20.2678297235,15.4135697235,4.83426,0.02
 01/04  03:00:00,127.486186618,9.96338793155,0.0,0.0,43.513341876,52.539744,28.2261147945,23.3718547945,4.83426,0.02
 01/04  04:00:00,134.314930971,16.771922951,0.0,0.0,43.513341876,52.539744,49.8260419287,36.3699718432,4.83426,8.62181008549
 01/04  05:00:00,133.3265682,15.3453534531,0.0,0.0,43.513341876,52.539744,55.1360903155,50.2818303155,4.83426,0.02
 01/04  06:00:00,154.173506178,36.1860442293,0.0,0.0,43.513341876,52.539744,80.0867995331,75.2325395331,4.83426,0.02
 01/04  07:00:00,196.441153008,72.4771599322,0.0,0.0,43.513341876,53.238744,3094.17079276,3080.71479465,4.83426,8.62173810801
 01/04  08:00:00,363.475172078,72.4771599322,0.0,0.0,220.879908,53.238744,2558.83929408,2527.57195299,4.83426,26.4330810878
 01/04  09:00:00,446.15710715,72.4771599322,0.0,0.0,220.879908,145.652643033,2163.51765025,2091.73060748,36.25695,35.5300927726
 01/04  10:00:00,446.114972407,72.4771599322,0.0,0.0,220.879908,145.652643033,1951.55209304,1870.32627065,36.25695,44.9688723938
 01/04  11:00:00,452.063553964,72.4771599322,0.0,0.0,220.879908,151.653867033,1817.87746681,1715.49868468,48.3426,54.036182132
 01/04  12:00:00,453.040672938,72.4771599322,0.0,0.0,220.879908,151.653867033,1622.27438069,1519.66305473,48.3426,54.2687259533
 01/04  13:00:00,451.985432622,72.4771599322,0.0,0.0,220.879908,151.653867033,1557.71867661,1454.90850803,48.3426,54.4675685874
 01/04  14:00:00,446.007886266,72.4771599322,0.0,0.0,220.879908,145.652643033,1553.01295111,1465.16416808,24.1713,63.6774830376
 01/04  15:00:00,445.984959327,72.4771599322,0.0,0.0,220.879908,145.652643033,1489.9824817,1420.8229226,24.1713,44.9882590937
 01/04  16:00:00,438.120144125,72.4771599322,0.0,0.0,220.879908,137.835547516,1411.66772193,1352.73865706,4.83426,54.094804872
 01/04  17:00:00,445.055508045,72.4771599322,0.0,0.0,220.879908,133.019064,1336.6883186,1287.17681944,4.83426,44.6772391549
 01/04  18:00:00,371.293408525,72.4771599322,0.0,0.0,220.879908,53.238744,1446.89632563,1406.32078218,4.83426,35.7412834564
 01/04  19:00:00,371.302990245,72.4771599322,0.0,0.0,220.879908,53.238744,1436.83720972,1387.13439353,4.83426,44.8685561939
 01/04  20:00:00,371.701217651,72.4771599322,0.0,0.0,220.879908,53.238744,1397.82786104,1375.60521055,4.83426,17.3883904902
 01/04  21:00:00,371.679427224,72.4771599322,0.0,0.0,220.879908,53.238744,1425.18591075,1411.66051743,4.83426,8.69113332444
 01/04  22:00:00,118.982075371,1.38235770444,0.0,0.0,43.513341876,52.539744,23.0603204779,0.862635197536,4.83426,17.3634252803
 01/04  23:00:00,119.1565767,1.72794713054,0.0,0.0,43.513341876,52.539744,6.23504367006,1.38078367006,4.83426,0.02
 01/04  24:00:00,119.922403098,1.38235770444,0.0,0.0,43.513341876,52.539744,15.0735093272,1.60127052373,4.83426,8.63797880344
 01/05  01:00:00,119.218017931,1.72794713054,0.0,0.0,43.513341876,52.539744,6.92186557019,2.06760557019,4.83426,0.02
 01/05  02:00:00,120.80612667,3.31901826602,0.0,0.0,43.513341876,52.539744,7.89442047963,3.04016047963,4.83426,0.02
 01/05  03:00:00,122.287902201,4.80161509244,0.0,0.0,43.513341876,52.539744,17.9031187794,4.44719263473,4.83426,8.62166614467
 01/05  04:00:00,121.721713262,4.23163673397,0.0,0.0,43.513341876,52.539744,11.9349164252,7.08065642524,4.83426,0.02
 01/05  05:00:00,122.717552048,4.80161509244,0.0,0.0,43.513341876,52.539744,13.7169635289,8.86270352888,4.83426,0.02
 01/05  06:00:00,124.457752831,6.5656826696,0.0,0.0,43.513341876,52.539744,27.4475547087,13.9915136647,4.83426,8.62178104404
 01/05  07:00:00,195.382883563,72.4771599322,0.0,0.0,43.513341876,53.238744,2342.63841659,2337.78415659,4.83426,0.02
 01/05  08:00:00,362.856559739,72.4771599322,0.0,0.0,220.879908,53.238744,1951.78876039,1920.52051364,4.83426,26.4339867503
 01/05  09:00:00,446.004468242,72.4771599322,0.0,0.0,220.879908,145.652643033,1700.83748944,1629.0537898,36.25695,35.5267496433
 01/05  10:00:00,446.027240347,72.4771599322,0.0,0.0,220.879908,145.652643033,1625.61198136,1535.39696506,36.25695,53.9580662996
 01/05  11:00:00,451.996871304,72.4771599322,0.0,0.0,220.879908,151.653867033,1518.03822176,1424.64681769,48.3426,45.0488040711
 01/05  12:00:00,453.006963521,72.4771599322,0.0,0.0,220.879908,151.653867033,1389.93828884,1287.30215372,48.3426,54.2935351195
 01/05  13:00:00,451.972173106,72.4771599322,0.0,0.0,220.879908,151.653867033,1390.74477663,1278.83897245,48.3426,63.5632041762
 01/05  14:00:00,445.989346017,72.4771599322,0.0,0.0,220.879908,145.652643033,1419.93320597,1341.17890808,24.1713,54.582997896
 01/05  15:00:00,445.962507997,72.4771599322,0.0,0.0,220.879908,145.652643033,1441.90891486,1363.74839982,24.1713,53.9892150481
 01/05  16:00:00,438.099497043,72.4771599322,0.0,0.0,220.879908,137.835547516,1397.6787069,1347.76198045,4.83426,45.0824664492
 01/05  17:00:00,445.051815229,72.4771599322,0.0,0.0,220.879908,133.019064,1419.96192796,1370.44786127,4.83426,44.6798066809
 01/05  18:00:00,371.326936637,72.4771599322,0.0,0.0,220.879908,53.238744,1675.50174042,1625.9894616,4.83426,44.6780188213
 01/05  19:00:00,371.361286171,72.4771599322,0.0,0.0,220.879908,53.238744,1764.06751311,1714.35976315,4.83426,44.8734899622
 01/05  20:00:00,371.777265544,72.4771599322,0.0,0.0,220.879908,53.238744,1764.05245539,1750.51377901,4.83426,8.70441637402
 01/05  21:00:00,371.770456433,72.4771599322,0.0,0.0,220.879908,53.238744,1837.11395777,1814.91707449,4.83426,17.3626232819
 01/05  22:00:00,119.104835115,1.52059347488,0.0,0.0,43.513341876,52.539744,15.4379793336,1.91169617841,4.83426,8.69202315522
 01/05  23:00:00,118.796368244,1.38235770444,0.0,0.0,43.513341876,52.539744,16.358727701,2.87436055868,4.83426,8.65010714233
 01/05  24:00:00,122.257164513,3.70226279436,0.0,0.0,43.513341876,52.539744,10.9806299914,6.12636999141,4.83426,0.02
 01/06  01:00:00,122.174664612,4.67288381079,0.0,0.0,43.513341876,52.539744,20.100257742,6.64412184812,4.83426,8.62187589384
 01/06  02:00:00,124.672147031,7.16122313838,0.0,0.0,43.513341876,52.539744,18.2614934565,13.4072334565,4.83426,0.02
 01/06  03:00:00,127.784310534,10.2745940563,0.0,0.0,43.513341876,52.539744,21.910142896,17.055882896,4.83426,0.02
 01/06  04:00:00,125.930213748,8.40604763739,0.0,0.0,43.513341876,52.539744,40.705619938,27.2499665562,4.83426,8.62139338176
 01/06  05:00:00,132.645826792,13.0022009377,0.0,0.0,43.513341876,52.539744,33.9255036953,29.0712436953,4.83426,0.02
 01/06  06:00:00,133.285654245,13.9710678283,0.0,0.0,43.513341876,52.539744,43.228830327,38.374570327,4.83426,0.02
 01/06  07:00:00,196.455203012,72.4771599322,0.0,0.0,43.513341876,53.238744,2559.59526818,2546.13922969,4.83426,8.62177849193
 01/06  08:00:00,362.99321676,72.4771599322,0.0,0.0,220.879908,53.238744,2019.90601892,1988.63766431,4.83426,26.4340946151
 01/06  09:00:00,446.045025744,72.4771599322,0.0,0.0,220.879908,145.652643033,1744.16038725,1672.37323928,36.25695,35.5301979691
 01/06  10:00:00,446.047029957,72.4771599322,0.0,0.0,220.879908,145.652643033,1646.07759482,1564.84295148,36.25695,44.9776933455
 01/06  11:00:00,452.044082348,72.4771599322,0.0,0.0,220.879908,151.653867033,1632.4183596,1530.03061434,48.3426,54.0451452601
 01/06  12:00:00,453.07503071,72.4771599322,0.0,0.0,220.879908,151.653867033,1651.44400196,1548.82209806,48.3426,54.2793038948
 01/06  13:00:00,452.035858551,72.4771599322,0.0,0.0,220.879908,151.653867033,1706.08844097,1603.26578758,48.3426,54.480053391
 01/06  14:00:00,446.053464279,72.4771599322,0.0,0.0,220.879908,145.652643033,1699.91002379,1612.04855644,24.1713,63.6901673486
 01/06  15:00:00,446.02884422,72.4771599322,0.0,0.0,220.879908,145.652643033,1629.24351432,1560.07859476,24.1713,44.9936195634
 01/06  16:00:00,438.159930921,72.4771599322,0.0,0.0,220.879908,137.835547516,1568.72249643,1509.77985997,4.83426,54.1083764556
 01/06  17:00:00,442.123562102,72.4771599322,0.0,0.0,220.879908,133.019064,1505.35043635,1455.83255093,4.83426,44.6836254273
 01/06  18:00:00,371.364654911,72.4771599322,0.0,0.0,220.879908,53.238744,1649.66284336,1609.08345626,4.83426,35.7451271024
 01/06  19:00:00,371.384441035,72.4771599322,0.0,0.0,220.879908,53.238744,1708.12630207,1649.44109367,4.83426,53.8509483949
 01/06  20:00:00,371.360578768,72.4771599322,0.0,0.0,220.879908,53.238744,1673.40834942,1659.87042736,4.83426,8.70366205604
 01/06  21:00:00,371.362609057,72.4771599322,0.0,0.0,220.879908,53.238744,1686.17998793,1672.65489715,4.83426,8.69083078317
 01/06  22:00:00,118.740861011,1.45147558966,0.0,0.0,43.513341876,52.539744,23.9964931178,1.79805714772,4.83426,17.3641759701
 01/06  23:00:00,118.809086337,1.38235770444,0.0,0.0,43.513341876,52.539744,7.61042161905,2.75616161905,4.83426,0.02
 01/06  24:00:00,122.035600436,3.47937113872,0.0,0.0,43.513341876,52.539744,19.4514315081,5.98061641139,4.83426,8.63655509674
 01/07  01:00:00,122.171234399,4.67288381079,0.0,0.0,43.513341876,52.539744,11.3254014087,6.4711414087,4.83426,0.02
 01/07  02:00:00,121.865615805,4.36036801563,0.0,0.0,43.513341876,52.539744,15.9268220192,11.0725620192,4.83426,0.02
 01/07  03:00:00,126.456425012,8.95196802611,0.0,0.0,43.513341876,52.539744,29.7816674521,16.3336912646,4.83426,8.61371618759
 01/07  04:00:00,125.925379701,8.40604763739,0.0,0.0,43.513341876,52.539744,30.3268058289,25.4725458289,4.83426,0.02
 01/07  05:00:00,129.784282726,11.8306246801,0.0,0.0,43.513341876,52.539744,41.5412377402,36.6869777402,4.83426,0.02
 01/07  06:00:00,133.652222445,15.7101531214,0.0,0.0,43.513341876,52.539744,56.2508624356,51.3966024356,4.83426,0.02
 01/07  07:00:00,136.860826785,18.8784272534,0.0,0.0,43.513341876,52.539744,69.0779623259,64.2237023259,4.83426,0.02
 01/07  08:00:00,120.182179827,11.3167091882,0.0,0.0,43.513341876,52.539744,71.7674884003,58.3195054226,4.83426,8.61372297779
 01/07  09:00:00,116.668531293,16.7732326214,0.0,0.0,43.513341876,52.539744,63.3076699115,58.4534099115,4.83426,0.02
 01/07  10:00:00,113.447705023,13.5317102482,0.0,0.0,43.513341876,52.539744,65.16902271,60.31476271,4.83426,0.02
 01/07  11:00:00,110.018993561,10.1189909939,0.0,0.0,43.513341876,52.539744,84.6912805278,62.3890706292,4.83426,17.4679498986
 01/07  12:00:00,116.341789356,15.5133396816,0.0,0.0,43.513341876,52.539744,72.5124459087,59.013921006,4.83426,8.66426490273
 01/07  13:00:00,107.607358769,7.7849450583,0.0,0.0,43.513341876,52.539744,69.1244136543,55.6259294058,4.83426,8.66422424846
 01/07  14:00:00,108.524822049,8.63945223095,0.0,0.0,43.513341876,52.539744,69.5932794196,56.1031149948,4.83426,8.65590442477
 01/07  15:00:00,110.319964128,10.4164383482,0.0,0.0,43.513341876,52.539744,70.5394567677,57.0492764955,4.83426,8.65592027219
 01/07  16:00:00,113.227832947,13.3486555788,0.0,0.0,43.513341876,52.539744,66.7324253139,61.8781653139,4.83426,0.02
 01/07  17:00:00,121.321404425,12.6726827526,0.0,0.0,43.513341876,52.539744,86.5267568353,73.0787514602,4.83426,8.61374537514
 01/07  18:00:00,132.206454008,14.5934800778,0.0,0.0,43.513341876,52.539744,81.1566958062,76.3024358062,4.83426,0.02
 01/07  19:00:00,135.631810504,18.00429835,0.0,0.0,43.513341876,52.539744,98.5471162682,93.6928562682,4.83426,0.02
 01/07  20:00:00,133.766209291,15.7101531214,0.0,0.0,43.513341876,52.539744,100.439208565,95.5849485654,4.83426,0.02
 01/07  21:00:00,135.312067388,17.2674934156,0.0,0.0,43.513341876,52.539744,117.150406011,112.296146011,4.83426,0.02
 01/07  22:00:00,151.543421844,33.6414920172,0.0,0.0,43.513341876,52.539744,193.182880661,152.965887721,4.83426,35.3827329397
 01/07  23:00:00,153.007846751,35.3897859456,0.0,0.0,43.513341876,52.539744,190.167567299,185.313307299,4.83426,0.02
 01/07  24:00:00,151.274176982,32.6662212608,0.0,0.0,43.513341876,52.539744,179.784569599,174.930309599,4.83426,0.02
 01/08  01:00:00,155.503878779,37.8610899163,0.0,0.0,43.513341876,52.539744,202.797019563,189.349011884,4.83426,8.61374767925
 01/08  02:00:00,156.075763758,38.4505966362,0.0,0.0,43.513341876,52.539744,173.826881974,168.972621974,4.83426,0.02
 01/08  03:00:00,159.4600944,41.8019254376,0.0,0.0,43.513341876,52.539744,195.251284467,190.397024467,4.83426,0.02
 01/08  04:00:00,152.155363312,34.509761115,0.0,0.0,43.513341876,52.539744,182.506535499,177.652275499,4.83426,0.02
 01/08  05:00:00,156.470545522,38.3553507104,0.0,0.0,43.513341876,52.539744,209.660164104,204.805904104,4.83426,0.02
 01/08  06:00:00,156.388811043,38.3303441457,0.0,0.0,43.513341876,52.539744,198.623641763,185.176778371,4.83426,8.61260339202
 01/08  07:00:00,159.288405791,41.1874121528,0.0,0.0,43.513341876,52.539744,197.401659533,192.547399533,4.83426,0.02
 01/08  08:00:00,134.471950188,25.5193159936,0.0,0.0,43.513341876,52.539744,159.809003816,154.954743816,4.83426,0.02
 01/08  09:00:00,136.527413838,36.4985600244,0.0,0.0,43.513341876,52.539744,186.51366043,181.65940043,4.83426,0.02
 01/08  10:00:00,125.288872481,25.2655601806,0.0,0.0,43.513341876,52.539744,173.258611127,159.802390625,4.83426,8.62196050232
 01/08  11:00:00,125.627079068,25.6487771193,0.0,0.0,43.513341876,52.539744,162.092572323,139.790163368,4.83426,17.4681489554
 01/08  12:00:00,118.621696962,17.742099512,0.0,0.0,43.513341876,52.539744,130.720465283,117.223093965,4.83426,8.66311131785
 01/08  13:00:00,115.852282448,16.0043238893,0.0,0.0,43.513341876,52.539744,105.146776886,100.292516886,4.83426,0.02
 01/08  14:00:00,109.686762214,9.79723675116,0.0,0.0,43.513341876,52.539744,95.913556015,82.4149228142,4.83426,8.66437320083
 01/08  15:00:00,116.02368916,16.1324753446,0.0,0.0,43.513341876,52.539744,89.1434675568,75.6531571756,4.83426,8.65605038119
 01/08  16:00:00,114.755726906,14.9000999457,0.0,0.0,43.513341876,52.539744,89.335384856,75.8451424607,4.83426,8.65598239526
 01/08  17:00:00,144.672699685,36.0042992303,0.0,0.0,43.513341876,52.539744,117.790666747,112.936406747,4.83426,0.02
 01/08  18:00:00,133.684570842,16.0213592462,0.0,0.0,43.513341876,52.539744,141.028327922,136.174067922,4.83426,0.02
 01/08  19:00:00,151.261481435,33.5462460914,0.0,0.0,43.513341876,52.539744,184.498339822,171.05033754,4.83426,8.61374228161
 01/08  20:00:00,151.938215053,33.7749953397,0.0,0.0,43.513341876,52.539744,187.487530683,182.633270683,4.83426,0.02
 01/08  21:00:00,155.677363788,37.4870816127,0.0,0.0,43.513341876,52.539744,214.134309792,209.280049792,4.83426,0.02
 01/08  22:00:00,156.666808015,38.5840999586,0.0,0.0,43.513341876,52.539744,298.075475527,257.857710411,4.83426,35.383505116
 01/08  23:00:00,170.712038661,52.8789619729,0.0,0.0,43.513341876,52.539744,324.883743591,320.029483591,4.83426,0.02