Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,39.181367999,5.41975536594,0.132227691969,3.06283670264,12.925468867,10.100111941,36.307665456,36.287665456,0.0,0.02
 01/01  02:00:00,40.2651996373,5.45725603396,0.100238453541,4.14239803833,12.925468867,10.100111941,43.7644253617,38.0026993222,0.0,5.7617260395
 01/01  03:00:00,36.6996007799,5.49345543751,0.0584327506935,5.20144191108,8.34152022915,10.0650221343,44.3883145386,38.6266536907,0.0,5.76166084793
 01/01  04:00:00,37.3557920288,5.51660153868,0.0436779733658,5.8492429812,8.34152022915,10.0650221343,44.9066846773,39.1450967443,0.0,5.76158793294
 01/01  05:00:00,39.4134447191,5.53264625841,0.0384171713543,6.28937502542,8.34152022915,11.6705166398,45.2804470053,39.5123612199,0.0,5.76808578541
 01/01  06:00:00,43.9417831079,5.54578800171,0.0341097140421,6.65044868531,8.80141237637,15.3678112995,44.6764646787,38.9008038666,0.0,5.77566081209
 01/01  07:00:00,62.7308824865,5.50134121814,0.060873844974,5.48038824086,18.5082010057,25.6353820695,43.5728436531,37.7848375364,0.0,5.78800611663
 01/01  08:00:00,76.9996646419,5.45237204765,0.487198771279,2.91642067017,19.4926561212,41.1001056674,52.806465931,35.3713733169,0.0,17.4350926141
 01/01  09:00:00,95.8342647207,5.62958540093,2.76965002446,1.18551144046,26.3286599382,57.9988325916,70.2103014292,28.6102291351,0.0,41.6000722941
 01/01  10:00:00,79.3710435391,5.46243495101,3.31657742645,1.50053933118,26.2443270014,42.8153538416,75.1088937521,27.5521367634,18.025,29.5317569887
 01/01  11:00:00,57.4435528575,5.45494918982,2.60611057534,4.16598067726,21.7447113004,23.4437158914,75.3943793327,27.9447907394,18.025,29.4245885932
 01/01  12:00:00,55.309687286,5.46502456861,2.6388935707,4.39153718411,19.3449162599,23.4437158914,74.4970227793,27.124589674,18.025,29.3474331053
 01/01  13:00:00,54.9201694561,5.45271747773,2.4943762814,4.01692407574,19.190480192,23.7425572507,68.0015091692,26.5611956333,18.025,23.415313536
 01/01  14:00:00,54.407098408,5.43377519955,2.46381797633,3.52723208991,19.260583323,23.698576057,65.1795671172,23.7377563563,18.025,23.4168107609
 01/01  15:00:00,54.0385188917,5.42154528014,2.45526030158,3.17943993789,19.260583323,23.698576057,64.9393366083,23.4983472272,18.025,23.4159893811
 01/01  16:00:00,53.5054858963,5.41347243169,2.45516818539,2.94452150815,19.260583323,23.4086260847,66.0668532402,24.624174084,18.025,23.4176791562
 01/01  17:00:00,57.1282651525,5.41328799222,1.64236964754,2.9289441303,19.260583323,27.8781056672,48.5108949581,24.717153523,18.025,5.76874143514
 01/01  18:00:00,70.6095046575,5.38298095231,0.268348020214,1.65591480896,18.1807569449,37.5792895564,31.353672359,25.5780399837,0.0,5.77563237526
 01/01  19:00:00,84.4297324208,5.44054460433,0.95276959922,0.840455177535,32.6059821062,37.0465235296,35.259010883,29.4761464188,0.0,5.78286446423
 01/01  20:00:00,85.3261720847,5.5361005787,1.76350931972,0.599265149563,36.8143715336,33.066984531,41.8441632417,30.2700243867,0.0,11.5741388551
 01/01  21:00:00,91.4085948736,5.64310200155,2.58224394611,0.396450882471,36.43363367,38.8072253906,43.1850939887,31.6126699739,0.0,11.5724240147
 01/01  22:00:00,89.0064445413,5.64357909404,2.53487272555,0.397902771008,36.0963922311,36.7877557581,43.8671056983,32.2929446721,0.0,11.5741610263
 01/01  23:00:00,66.5598137886,5.47067536223,1.14369153769,0.834980168805,30.9507766546,20.6087787026,50.815511333,33.3781900093,0.0,17.4373213237
 01/01  24:00:00,43.7555917787,5.36703443048,0.209986990663,1.50318372211,17.4250845679,11.7056064465,40.1731103912,34.3829414337,0.0,5.79016895751
 01/02  01:00:00,37.7856029667,5.41747182256,0.126396503611,2.99450062809,11.6412384099,10.0650221343,40.6431391725,34.8741553928,0.0,5.76898377973
 01/02  02:00:00,37.3182615747,5.45594960555,0.0903448641949,4.08555863861,10.0992000411,10.047477231,41.1970549,35.4350757799,0.0,5.76197912008
 01/02  03:00:00,36.1318772781,5.4791429256,0.0627811316299,4.76310282228,8.25718729233,10.0299323277,41.3714122052,35.6094833635,0.0,5.76192884177
 01/02  04:00:00,36.4890243863,5.49123301061,0.0466930125961,5.12425030203,8.25718729233,10.0299323277,35.6727621097,35.6527621097,0.0,0.02
 01/02  05:00:00,38.3533258996,5.50026604177,0.040743963593,5.37872840783,8.25718729233,11.6354268332,41.5900219383,35.8210280966,0.0,5.76899384176
 01/02  06:00:00,45.7418062003,5.4923134723,0.0407152774316,5.19513092889,12.1011305571,15.3678112995,46.4711832905,34.9107307349,0.0,11.5604525557
 01/02  07:00:00,72.3750655882,5.44409820725,0.805510606727,1.58287665704,19.7275818095,37.2640762949,50.9973306442,33.5594727289,0.0,17.4378579153
 01/02  08:00:00,92.2549048362,5.64072093065,2.52781998546,0.939144613044,24.3117294858,51.2795993405,48.4592516284,30.9354403213,0.0,17.5238113072
 01/02  09:00:00,74.3431346004,5.40007408322,0.758471967176,1.96509903823,23.6694662846,40.6342015617,60.3032999551,24.8633420374,0.0,35.4399579177
 01/02  10:00:00,70.3311997647,5.42541607511,2.62648537623,2.95152361944,23.6694662846,35.6302164847,71.8595448049,24.4160591369,18.025,29.4184856679
 01/02  11:00:00,54.6283140959,5.47881712192,2.60546275062,4.81321304441,18.7433767983,22.9618409725,66.5123118747,25.0018391434,18.025,23.4854727313
 01/02  12:00:00,54.8830162679,5.48963020961,2.59485840394,5.0701921189,18.7433767983,22.9618409725,67.0200462088,25.569204591,18.025,23.4258416179
 01/02  13:00:00,54.655415409,5.48686791753,2.41625761967,4.98050396112,18.5889407304,23.1597249699,66.613471948,25.1610887114,18.025,23.4273832366
 01/02  14:00:00,54.5883482095,5.47537356521,2.35539247989,4.73929598554,18.7433767983,23.2517909448,71.3208663313,24.026728064,18.025,29.2691382673
 01/02  15:00:00,54.345764677,5.46751164832,2.34037630755,4.51959266019,18.7433767983,23.2517909448,65.1720474032,23.7358285897,18.025,23.4112188136
 01/02  16:00:00,53.8489040776,5.46064215535,2.36429285585,4.29563498962,18.7433767983,22.9618409725,66.3257927338,24.8877278618,18.025,23.4130648721
 01/02  17:00:00,57.2662010952,5.45392658962,1.56640510609,4.06619823804,18.7433767983,27.431320555,48.8176097784,25.0239897178,18.025,5.7686200606
 01/02  18:00:00,73.8752714572,5.40563913137,0.269250202153,2.29622245046,17.6635504202,40.6971502883,32.2468538205,26.4638986457,0.0,5.78295517481
 01/02  19:00:00,79.6408518428,5.40684356297,0.599879263119,1.22454314084,27.5259009287,37.3340067412,48.134961591,30.7206601346,0.0,17.4143014563
 01/02  20:00:00,82.2562237021,5.45483852902,1.03508008777,1.03177951993,33.8341110165,33.3544677425,37.7697373585,31.9724696476,0.0,5.79726771089
 01/02  21:00:00,91.3468107149,5.58474236192,2.10516296544,0.76822352301,36.5179666069,38.8247702939,45.7121377398,34.1388808495,0.0,11.5732568903
 01/02  22:00:00,85.988601814,5.61446973818,2.29052657213,0.70940863972,32.965339924,36.8579353714,52.6527525162,35.2178586463,0.0,17.4348938698
 01/02  23:00:00,61.2613317137,5.42066667939,0.665305208016,1.34873076038,25.6355707503,20.6438685092,48.7992857255,37.2105745331,0.0,11.5887111924
 01/02  24:00:00,43.8185189725,5.44965181057,0.116304171827,3.97945106605,15.0252895274,11.7056064465,45.2042246958,39.4280853731,0.0,5.77613932277
 01/03  01:00:00,40.6963340477,5.51737301459,0.0663663298087,5.86535737789,11.6412384099,10.0650221343,47.5164622237,41.7474092333,0.0,5.76905299037
 01/03  02:00:00,40.2616424428,5.55867197189,0.047201743882,6.96935778908,10.0992000411,10.047477231,49.1287714256,43.3670057558,0.0,5.76176566984
 01/03  03:00:00,39.3280282423,5.59199985231,0.0395404423534,7.86963651626,8.25718729233,10.0299323277,50.0563103241,44.2945858443,0.0,5.76172447984
 01/03  04:00:00,40.0707687074,5.61835680168,0.0335514818147,8.59200945885,8.25718729233,10.0299323277,45.1805603713,45.1605603713,0.0,0.02
 01/03  05:00:00,42.2039684014,5.63706169927,0.0286041848952,9.10471175262,8.25718729233,11.6354268332,51.2094626329,45.4404688236,0.0,5.76899380929
 01/03  06:00:00,49.6539205796,5.63094528011,0.0278353404017,8.98148753005,12.1011305571,15.3678112995,55.8522763433,44.2920217224,0.0,11.5602546209
 01/03  07:00:00,75.1767855274,5.49286599252,0.245477357779,4.89585375111,19.7275818095,37.2640762949,59.9360689134,42.653101857,0.0,17.2829670564
 01/03  08:00:00,92.292586325,5.52983973413,1.37936363821,2.23614968295,24.3117294858,51.2795993405,57.7733055401,40.0927179397,0.0,17.6805876004
 01/03  09:00:00,78.1668606168,5.52178340265,0.333656663749,6.09192311976,23.6694662846,40.6342015617,68.7507360831,33.3086365774,0.0,35.4420995057
 01/03  10:00:00,73.8612168646,5.54775369836,2.13966861674,6.84601276925,23.6694662846,35.6302164847,80.3270291858,32.8769888959,18.025,29.4250402899
 01/03  11:00:00,58.4571750055,5.62366037675,2.28420655353,8.81848241796,18.7433767983,22.9618409725,74.8883549109,33.3759877834,18.025,23.4873671275
 01/03  12:00:00,58.5443448574,5.62746545197,2.30752796332,8.88101295209,18.7433767983,22.9618409725,74.7116581271,33.2606458891,18.025,23.426012238
 01/03  13:00:00,57.9761328907,5.61215179789,2.13931241979,8.4528808384,18.5889407304,23.1597249699,73.2177217257,31.7662951389,18.025,23.4264265868
 01/03  14:00:00,57.755646188,5.5964730266,2.12903744278,8.01184517268,18.7433767983,23.2517909448,72.019151378,30.5658512216,18.025,23.4283001564
 01/03  15:00:00,57.319307445,5.58062684581,2.14837033879,7.5720214527,18.7433767983,23.2517909448,77.5658196386,30.2725910589,18.025,29.2682285798
 01/03  16:00:00,56.6237995984,5.56587909938,2.16568786,7.16389574238,18.7433767983,22.9618409725,72.835142987,31.3977289758,18.025,23.4124140113
 01/03  17:00:00,59.8331561438,5.55074083216,1.33893322211,6.76381023599,18.7433767983,27.431320555,55.3132575256,31.5195453651,18.025,5.76871216051
 01/03  18:00:00,74.4075722498,5.47982484985,0.132821630553,4.77476247786,17.6635504202,40.6971502883,38.8832752965,33.1007134337,0.0,5.78256186278
 01/03  19:00:00,81.6195928916,5.44437775081,0.23040081406,3.53522116002,27.5259009287,37.3340067412,49.2140140937,37.5964481166,0.0,11.6175659771
 01/03  20:00:00,83.1294128202,5.43251623943,0.478084777312,2.48428021424,33.8341110165,33.3544677425,49.89052501,38.3158715742,0.0,11.5746534358
 01/03  21:00:00,91.126190755,5.4925258684,1.24536617809,1.49961035973,36.5179666069,38.8247702939,51.4357425758,39.8627679117,0.0,11.572974664
 01/03  22:00:00,85.9921309352,5.54231404022,1.62827473995,1.44733457273,32.965339924,36.8579353714,57.7384032798,40.3026970806,0.0,17.4357061992
 01/03  23:00:00,62.9399189466,5.44302506471,0.314501085727,3.35575726739,25.6355707503,20.6438685092,53.5267879868,41.9382283576,0.0,11.5885596291
 01/03  24:00:00,46.9170140536,5.55581871603,0.0594647470523,7.02861483137,15.0252895274,11.7056064465,50.2712728203,44.4952513141,0.0,5.77602150622
 01/04  01:00:00,43.6105186697,5.61838942235,0.044273575152,8.70061534982,11.6412384099,10.0650221343,52.2267748215,46.457846428,0.0,5.76892839353
 01/04  02:00:00,43.26575249,5.66268640491,0.0366797342628,9.87997312753,10.0992000411,10.047477231,53.6195632238,47.8575081622,0.0,5.76205506167
 01/04  03:00:00,42.4252726471,5.69998031367,0.0293531826335,10.8690857703,8.25718729233,10.0299323277,48.7617607025,48.7417607025,0.0,0.02
 01/04  04:00:00,43.1564753281,5.72657505364,0.023549436356,11.5794972243,8.25718729233,10.0299323277,55.3302592769,49.5682373701,0.0,5.76202190684
 01/04  05:00:00,45.3196068406,5.74739551383,0.0185535651489,12.1200640492,8.25718729233,11.6354268332,55.8588983681,50.0900041955,0.0,5.7688941726
 01/04  06:00:00,52.7918711626,5.74151467829,0.0175037833747,12.0191946012,12.1011305571,15.3678112995,60.7831157572,49.2226724178,0.0,11.5604433394
 01/04  07:00:00,77.7259722719,5.56706798357,0.0927140335514,7.52359311024,19.7275818095,37.2640762949,59.5617363929,47.9294052795,0.0,11.6323311134
 01/04  08:00:00,93.8294343027,5.5106590345,0.584166667146,4.58736240548,24.3117294858,51.2795993405,68.3765504661,45.0155726876,0.0,23.3609777785
 01/04  09:00:00,80.5183598356,5.60081079089,0.196261657834,8.50178152124,23.6694662846,40.6342015617,72.5981433356,37.152518921,0.0,35.4456244146
 01/04  10:00:00,76.1721787831,5.6297767278,2.0070657967,9.20754831302,23.6694662846,35.6302164847,83.5793825013,36.1272380095,18.025,29.4271444918
 01/04  11:00:00,60.8878319757,5.71276426512,2.18160829501,11.2626291216,18.7433767983,22.9618409725,77.8181459342,36.3048365881,18.025,23.4883093461
 01/04  12:00:00,60.9490331942,5.71607182417,2.21132640356,11.2932934118,18.7433767983,22.9618409725,77.5541754057,36.1022316907,18.025,23.426943715
 01/04  13:00:00,60.2945918926,5.69660669407,2.04530865784,10.7808854643,18.5889407304,23.1597249699,75.7852674391,34.3327892464,18.025,23.4274781928
 01/04  14:00:00,59.5301167247,5.65868276328,2.04388367005,9.80925641038,18.7433767983,23.2517909448,77.7728544857,32.9927249232,18.025,26.7551295625
 01/04  15:00:00,58.324089884,5.61249851148,2.06558112625,8.62771932035,18.7433767983,23.2517909448,76.053766997,32.0891383845,18.025,25.9396286125
 01/04  16:00:00,56.9788513609,5.57360606594,2.08492420582,7.59198119295,18.7433767983,22.9618409725,74.1232887501,32.6844516613,18.025,23.4138370887
 01/04  17:00:00,60.8158921296,5.58493542542,1.2482633388,7.8030172308,18.7433767983,27.431320555,57.4659971325,33.6720566298,18.025,5.76894050269
 01/04  18:00:00,75.5350449658,5.51182621928,0.072170390854,5.93087998552,17.6635504202,40.6971502883,41.6446054497,35.8613899638,0.0,5.78321548593
 01/04  19:00:00,82.7341401032,5.473251232,0.135044618112,4.71624171411,27.5259009287,37.3340067412,58.1940799097,40.7794216541,0.0,17.4146582556
 01/04  20:00:00,84.4693897006,5.46393367692,0.327160363284,3.94375775167,33.8341110165,33.3544677425,47.9941425327,42.1967157586,0.0,5.79742677408
 01/04  21:00:00,91.6537209383,5.46697990376,0.830763021629,2.46728360773,36.5179666069,38.8247702939,56.0105829839,44.436954392,0.0,11.5736285919
 01/04  22:00:00,86.3568887697,5.49982614244,1.11884892973,2.363998043,32.965339924,36.8579353714,63.3918388792,45.9549287205,0.0,17.4369101586
 01/04  23:00:00,65.3592357904,5.51342632053,0.17244855773,5.84671764869,25.6355707503,20.6438685092,59.2612618578,47.67192523,0.0,11.5893366278
 01/04  24:00:00,49.2522886411,5.63378187682,0.0441210110909,9.30126598379,15.0252895274,11.7056064465,54.8838441974,49.1077547955,0.0,5.77608940194
 01/05  01:00:00,45.885406577,5.69695694655,0.0350332051126,10.9061729638,11.6412384099,10.0650221343,55.6191529636,49.8504428096,0.0,5.76871015398
 01/05  02:00:00,45.4418042207,5.73840545644,0.0279963041863,11.988986946,10.0992000411,10.047477231,56.0137382988,50.2517748562,0.0,5.76196344261
 01/05  03:00:00,44.4460654864,5.77069205383,0.0209792767682,12.8275378481,8.25718729233,10.0299323277,56.2327635847,50.4708243177,0.0,5.76193926697
 01/05  04:00:00,44.9351431822,5.78885253977,0.0158514269993,13.3035838401,8.25718729233,10.0299323277,50.5776071355,50.5576071355,0.0,0.02
 01/05  05:00:00,46.8187188041,5.79919724209,0.01153143384,13.5743930238,8.25718729233,11.6354268332,56.2645505139,50.4956940259,0.0,5.76885648802
 01/05  06:00:00,53.999065461,5.78310424186,0.0110995588727,13.1911987101,12.1011305571,15.3678112995,60.8695640213,49.3098222477,0.0,11.5597417736
 01/05  07:00:00,78.439550891,5.58667513716,0.0442930176105,8.26597527266,19.7275818095,37.2640762949,65.0116984986,47.5725463999,0.0,17.4391520986
 01/05  08:00:00,94.1357418525,5.50400875824,0.396985165165,5.08749033313,24.3117294858,51.2795993405,61.8811439074,44.3545398817,0.0,17.5266040257
 01/05  09:00:00,80.6666749888,5.60393566047,0.2012297782,8.64199501795,23.6694662846,40.6342015617,71.5701896348,36.1256349096,0.0,35.4445547252
 01/05  10:00:00,74.7978563552,5.57399644151,2.03711676058,7.85894962389,23.6694662846,35.6302164847,81.2853209011,33.8388192499,18.025,29.4215016513
 01/05  11:00:00,57.855875307,5.59378781155,2.23712053129,8.29413204619,18.7433767983,22.9618409725,73.4942510705,31.980563543,18.025,23.4886875275
 01/05  12:00:00,56.6046041866,5.55523407718,2.41122401888,6.90980127189,18.7433767983,22.9618409725,70.7196863648,29.2659371399,18.025,23.4287492249
 01/05  13:00:00,55.4067700001,5.54026775356,2.54741300422,5.54729342902,18.5889407304,23.1597249699,72.78466205,25.4786110948,18.025,29.2810509552
 01/05  14:00:00,55.1024449353,5.5430695027,2.81754528508,4.72353680747,18.7433767983,23.2517909448,63.7999698244,22.359391599,18.025,23.4155782254
 01/05  15:00:00,54.6478199297,5.54261488628,3.01853407727,4.06837794266,18.7433767983,23.2517909448,62.2407837372,20.8005503499,18.025,23.4152333873
 01/05  16:00:00,53.7028807942,5.52034983769,3.05655010362,3.39763741589,18.7433767983,22.9618409725,62.4477982249,21.0053573864,18.025,23.4174408385
 01/05  17:00:00,56.7674493532,5.48330944528,2.03636893257,3.06808816037,18.7433767983,27.431320555,46.1717690087,22.3777621743,18.025,5.76900683441
 01/05  18:00:00,72.4541602971,5.46853415281,0.754927519317,2.21052373383,17.6635504202,40.6971502883,32.5272712738,26.7439711604,0.0,5.78330011348
 01/05  19:00:00,80.6701014376,5.48238832532,0.964094318268,1.81400631844,27.5259009287,37.3340067412,51.3382215532,33.9212965877,0.0,17.4169249656
 01/05  20:00:00,83.1495430047,5.50348429223,1.18213678647,1.72937793477,33.8341110165,33.3544677425,49.3695564287,37.7977687093,0.0,11.5717877193
 01/05  21:00:00,91.3954154459,5.54699890676,1.623652623,1.33606083723,36.5179666069,38.8247702939,48.6515025585,42.8539933488,0.0,5.7975092097
 01/05  22:00:00,86.4255855079,5.57047361421,1.67495570563,1.80593435747,32.965339924,36.8579353714,64.5705895306,47.1317873583,0.0,17.4388021722
 01/05  23:00:00,64.403305275,5.51773581643,0.607526663721,4.45139237503,25.6355707503,20.6438685092,62.4855320131,50.8959476755,0.0,11.5895843376
 01/05  24:00:00,48.3615567898,5.59684119203,0.0539309656304,8.43766051818,15.0252895274,11.7056064465,59.3454262002,53.5692780332,0.0,5.77614816705
 01/06  01:00:00,46.1553152474,5.69772190958,0.0295717434923,11.1807754207,11.6412384099,10.0650221343,61.4502744661,55.6809961914,0.0,5.7692782747
 01/06  02:00:00,46.1751174799,5.75478651174,0.0223514110087,12.7115622193,10.0992000411,10.047477231,61.9789529187,56.2169648364,0.0,5.76198808234
 01/06  03:00:00,45.3496084136,5.79263141906,0.015783714895,13.7143333742,8.25718729233,10.0299323277,61.6040198729,55.8420472607,0.0,5.76197261219
 01/06  04:00:00,45.9824929404,5.8160361028,0.0108595288986,14.3287396289,8.25718729233,10.0299323277,55.3146725721,55.2946725721,0.0,0.02
 01/06  05:00:00,47.8780270907,5.82741703411,0.00681454112399,14.6101958986,8.25718729233,11.6354268332,60.099678009,54.3304430045,0.0,5.76923500453
 01/06  06:00:00,54.8602901063,5.805571724,0.0070713113536,14.0339799212,12.1011305571,15.3678112995,63.3977404102,51.8366405769,0.0,11.5610998333
 01/06  07:00:00,79.312103271,5.62007752454,0.132922613912,9.01648583693,19.7275818095,37.2640762949,66.2965158649,48.8577017747,0.0,17.4388140902
 01/06  08:00:00,95.3433994984,5.59490598263,0.96575049171,5.63547432925,24.3117294858,51.2795993405,62.5304914212,45.003837167,0.0,17.5266542542
 01/06  09:00:00,81.2941396791,5.62316920096,0.193373716474,9.25807325231,23.6694662846,40.6342015617,72.0567862324,36.6108990804,0.0,35.4458871521
 01/06  10:00:00,76.6683421783,5.64230249753,2.01800495711,9.68023776174,23.6694662846,35.6302164847,82.6795439177,35.2270647409,18.025,29.4274791769
 01/06  11:00:00,61.2934099273,5.72313585148,2.18901321803,11.6504198384,18.7433767983,22.9618409725,82.9331187809,35.5518136863,18.025,29.3563050946
 01/06  12:00:00,61.510341311,5.73320674389,2.21116581214,11.8376211416,18.7433767983,22.9618409725,77.2208529637,35.7695536846,18.025,23.4262992791
 01/06  13:00:00,61.0965646858,5.72461879345,2.04097344912,11.5591771168,18.5889407304,23.1597249699,75.8577597394,34.4115539795,18.025,23.4212057599
 01/06  14:00:00,60.7046809548,5.70306073227,2.0348305409,10.948493101,18.7433767983,23.2517909448,74.5236495166,33.0802378966,18.025,23.4184116199
 01/06  15:00:00,60.2124880767,5.68470904723,2.06929867997,10.440183385,18.7433767983,23.2517909448,73.6199505674,32.1742353043,18.025,23.4207152631
 01/06  16:00:00,59.4314839227,5.66632215699,2.10443832561,9.93237581231,18.7433767983,22.9618409725,74.1011787123,32.6531709948,18.025,23.4230077175
 01/06  17:00:00,62.5204400295,5.64658024489,1.29049457686,9.40367843119,18.7433767983,27.431320555,56.108454186,32.3146029835,18.025,5.76885120254
 01/06  18:00:00,76.6916154543,5.55367410531,0.0679437507321,7.04981584581,17.6635504202,40.6971502883,39.35577588,33.5728968573,0.0,5.78287902267
 01/06  19:00:00,83.3393071361,5.48954453177,0.0759464733663,5.36419625226,27.5259009287,37.3340067412,55.0325928218,37.6155112953,0.0,17.4170815265
 01/06  20:00:00,84.3683436898,5.46202076766,0.331440922982,3.8403330958,33.8341110165,33.3544677425,48.6231046115,37.0486749643,0.0,11.5744296472
 01/06  21:00:00,91.1243211769,5.46426414155,0.954202214259,1.81714640976,36.5179666069,38.8247702939,48.2843104216,36.7113306334,0.0,11.5729797881
 01/06  22:00:00,85.6633975867,5.50641775977,1.36116124641,1.42158559241,32.965339924,36.8579353714,46.9297883962,35.2979138203,0.0,11.6318745759
 01/06  23:00:00,62.4350380151,5.42657144133,0.308577514572,2.87323151384,25.6355707503,20.6438685092,47.4028667005,35.8142107241,0.0,11.5886559764
 01/06  24:00:00,45.7293328059,5.51433258909,0.0507299266705,5.89114097709,15.0252895274,11.7056064465,48.7475011498,37.2148811654,0.0,11.5326199844
 01/07  01:00:00,43.0005653968,5.55565390813,0.042279744596,6.95548540275,12.8411359301,10.0650221343,44.3430194816,38.5737694611,0.0,5.76925002044
 01/07  02:00:00,44.0326557086,5.59217856435,0.0350660592136,7.95951302559,12.8411359301,10.0650221343,41.7490777002,41.7290777002,0.0,0.02
 01/07  03:00:00,41.2194593567,5.65737402674,0.0242985551847,9.71092489516,8.25718729233,10.0299323277,51.5192108531,45.7571500585,0.0,5.76206079465
 01/07  04:00:00,42.8160449461,5.71488725646,0.016115262631,11.2581804504,8.25718729233,10.0299323277,55.6557638748,49.8941445077,0.0,5.76161936714
 01/07  05:00:00,45.6688373161,5.76064122214,0.00967040306337,12.4649231447,8.25718729233,11.6354268332,58.4727088623,52.703612693,0.0,5.76909616931
 01/07  06:00:00,50.9578770067,5.79979456625,0.00420290131228,13.5618429623,8.71707943955,15.3327214929,59.6531790105,53.8768925558,0.0,5.77628645467
 01/07  07:00:00,70.0860552134,5.75623573044,0.0113854770977,12.6301224135,18.5082010057,25.6353820695,60.2638701946,54.4741678894,0.0,5.7897023052
 01/07  08:00:00,83.5241873054,5.64148226108,0.0337652101205,9.82463508347,19.4083231844,41.0650158608,70.7525151369,53.3127369922,0.0,17.4397781448
 01/07  09:00:00,98.4352757107,5.52304800722,0.298261989194,6.36437497088,26.3286599382,57.9988325916,86.8650258726,45.2472649305,0.0,41.617760942
 01/07  10:00:00,85.4697699541,5.6003967143,1.80850211207,8.84990319953,26.3286599382,42.8504436482,98.2114444994,44.7398572125,18.025,35.4465872869
 01/07  11:00:00,65.8267842008,5.76046854071,1.9448097367,12.9049583882,21.7447113004,23.4437158914,93.7178038804,46.2618927275,18.025,29.4309111529
 01/07  12:00:00,64.278119606,5.79493251054,1.95916724939,13.7694715764,19.3027497915,23.426170988,88.1338644514,46.6206390474,18.025,23.488225404
 01/07  13:00:00,64.4252735491,5.80242139324,1.78892557972,13.9374691656,19.1483137236,23.7250123474,88.2134146776,46.7623332992,18.025,23.4260813784
 01/07  14:00:00,64.4337383311,5.79779104756,1.79852212195,13.7954208182,19.3027497915,23.7161209604,86.1530691637,44.699817633,18.025,23.4282515307
 01/07  15:00:00,64.4731046545,5.79985845755,1.81680376488,13.8144370066,19.3027497915,23.7161209604,86.0500352216,44.5944352063,18.025,23.4306000153