Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.739188253,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  02:00:00,117.664051363,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  03:00:00,117.660726986,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  04:00:00,117.65691451,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  05:00:00,118.08230695,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  06:00:00,118.064447154,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  07:00:00,118.12215538,0.0,0.0,0.0,43.513341876,52.539744,13.4444564531,0.0,4.83426,8.61019645311
 01/01  08:00:00,109.042585983,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  09:00:00,100.09855856,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  10:00:00,100.190542106,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  11:00:00,100.253681616,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  12:00:00,101.089876897,0.0,0.0,0.0,43.513341876,52.539744,13.4502362856,0.0,4.83426,8.61597628559
 01/01  13:00:00,100.220426184,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,100.327866843,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.420595792,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.422166917,0.0,0.0,0.0,43.513341876,52.539744,13.4443817601,0.0,4.83426,8.61012176014
 01/01  17:00:00,100.250301154,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,106.22134998,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,118.118836589,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.593609005,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.536080036,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,118.234876664,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.865740779,0.0,0.0,0.0,43.513341876,52.539744,13.4444909221,0.0,4.83426,8.6102309221
 01/01  24:00:00,118.70423326,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.846866681,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  02:00:00,117.847216821,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  03:00:00,117.846615117,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  04:00:00,117.844101265,0.0,0.0,0.0,43.513341876,52.539744,13.4502921357,0.0,4.83426,8.61603213566
 01/02  05:00:00,118.313115259,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,118.280816745,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  07:00:00,300.889391136,73.0899587541,106.138855519,0.0,43.513341876,53.238744,396.693907789,391.839647789,4.83426,0.02
 01/02  08:00:00,549.340383818,73.0899587541,185.726741144,0.0,220.879908,53.238744,336.116726607,305.051427488,4.83426,26.2310391191
 01/02  09:00:00,741.19881598,73.0899587541,292.869858375,0.0,220.879908,145.652643033,166.472973007,103.831029311,36.25695,26.3849936961
 01/02  10:00:00,823.087626887,73.0974319276,373.675539096,0.0,220.879908,145.652643033,104.949394175,42.0639938849,36.25695,26.6284502898
 01/02  11:00:00,963.122608182,73.7805873868,505.533135278,0.0,220.879908,151.653867033,84.2152570064,0.329579664224,48.3426,35.5430773422
 01/02  12:00:00,1028.80634681,75.2275867968,568.474878165,0.0,220.879908,151.653867033,92.8992748514,0.0,48.3426,44.5566748514
 01/02  13:00:00,1088.31118993,76.613186575,627.301606867,0.0,220.879908,151.653867033,93.0037757894,0.0,48.3426,44.6611757894
 01/02  14:00:00,1100.48130482,78.9500451305,643.050226161,0.0,220.879908,145.652643033,59.9638056113,0.00855687011761,24.1713,35.7839487412
 01/02  15:00:00,1098.93787533,80.655898622,640.018898909,0.0,220.879908,145.652643033,59.6793745572,0.0,24.1713,35.5080745572
 01/02  16:00:00,1109.24841687,82.2704820297,656.661493123,0.0,220.879908,137.835547516,40.3935442336,0.0,4.83426,35.5592842336
 01/02  17:00:00,1130.82108517,77.8396029756,688.173136745,0.0,220.879908,133.019064,40.1602231199,0.0106239358187,4.83426,35.315339184
 01/02  18:00:00,1008.55373938,74.3774878575,642.614482267,0.0,220.879908,53.238744,31.3278517903,0.0,4.83426,26.4935917903
 01/02  19:00:00,971.965483323,73.5129197686,593.645171619,0.0,220.879908,53.238744,40.2579340647,0.0,4.83426,35.4236740647
 01/02  20:00:00,946.303385625,73.2514942608,568.146229372,0.0,220.879908,53.238744,13.5089661645,0.0,4.83426,8.67470616454
 01/02  21:00:00,928.620332538,73.1656554115,551.175214242,0.0,220.879908,53.238744,13.5000679632,0.0,4.83426,8.66580796318
 01/02  22:00:00,118.432954022,0.0,0.0,0.0,43.513341876,52.539744,13.5008191524,0.0,4.83426,8.66655915238
 01/02  23:00:00,118.086361111,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.963342427,0.0,0.0,0.0,43.513341876,52.539744,13.4619978366,0.0,4.83426,8.62773783664
 01/03  01:00:00,118.064513983,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,118.059815024,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,118.057619859,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,118.054071139,0.0,0.0,0.0,43.513341876,52.539744,13.4503883942,0.0,4.83426,8.6161283942
 01/03  05:00:00,120.530243446,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,120.155750025,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,700.471810293,73.0899587541,501.066727202,0.0,43.513341876,53.238744,69.1339771011,64.2797171011,4.83426,0.02
 01/03  08:00:00,867.288240522,73.0899587541,499.945847306,0.0,220.879908,53.238744,70.0918119535,39.026985573,4.83426,26.2305663805
 01/03  09:00:00,963.561853137,73.3731995493,512.41968745,0.0,220.879908,145.652643033,56.8268407858,0.0,36.25695,20.5698907858
 01/03  10:00:00,976.330877149,74.0447833086,524.153220128,0.0,220.879908,145.652643033,68.7567219977,0.0,36.25695,32.4997719977
 01/03  11:00:00,985.257180115,74.4445370783,525.780037425,0.0,220.879908,151.653867033,83.8809561547,0.0,48.3426,35.5383561547
 01/03  12:00:00,1011.86704105,74.9867420339,550.521111393,0.0,220.879908,151.653867033,92.9012048182,0.0,48.3426,44.5586048182
 01/03  13:00:00,1035.92595286,75.6520328329,574.65401405,0.0,220.879908,151.653867033,93.0064929019,0.0,48.3426,44.6638929019
 01/03  14:00:00,1030.30280522,76.2340153453,574.340139977,0.0,220.879908,145.652643033,59.9668404835,0.00917700894806,24.1713,35.7863634745
 01/03  15:00:00,1042.4215224,76.7403625813,585.971418757,0.0,220.879908,145.652643033,59.6815364908,0.0,24.1713,35.5102364908
 01/03  16:00:00,1055.51241237,77.4486884467,606.594805319,0.0,220.879908,137.835547516,40.3962239216,0.0,4.83426,35.5619639216
 01/03  17:00:00,1092.24343307,74.7335206043,651.737457135,0.0,220.879908,133.019064,40.1618749979,0.0100137625828,4.83426,35.3176012353
 01/03  18:00:00,995.416515735,73.3942033553,629.857773546,0.0,220.879908,53.238744,31.3273769205,0.0,4.83426,26.4931169205
 01/03  19:00:00,984.708176225,73.2768658575,606.385517094,0.0,220.879908,53.238744,40.2606877604,0.0,4.83426,35.4264277604
 01/03  20:00:00,960.430504969,73.2171689816,582.3693632,0.0,220.879908,53.238744,13.5093323665,0.0,4.83426,8.67507236653
 01/03  21:00:00,941.657015998,73.1754010703,564.186500086,0.0,220.879908,53.238744,13.500432599,0.0,4.83426,8.66617259901
 01/03  22:00:00,118.122015111,0.0,0.0,0.0,43.513341876,52.539744,13.4991082043,0.0,4.83426,8.6648482043
 01/03  23:00:00,118.141900266,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  24:00:00,119.00819505,0.0,0.0,0.0,43.513341876,52.539744,13.4623276458,0.0,4.83426,8.62806764578
 01/04  01:00:00,118.113486393,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  02:00:00,118.104308347,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  03:00:00,118.097783346,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,118.089973792,0.0,0.0,0.0,43.513341876,52.539744,13.450431364,0.0,4.83426,8.61617136403
 01/04  05:00:00,118.582889337,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  06:00:00,118.544423844,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  07:00:00,721.456203334,73.0899587541,522.291830165,0.0,43.513341876,53.238744,62.5427776068,57.6885176068,4.83426,0.02
 01/04  08:00:00,890.13958495,73.0899587541,522.099221855,0.0,220.879908,53.238744,75.0110564902,43.9438514025,4.83426,26.2329450877
 01/04  09:00:00,971.513100473,73.6845055632,518.587975948,0.0,220.879908,145.652643033,62.6444636588,0.0,36.25695,26.3875136588
 01/04  10:00:00,967.745283265,74.4594071937,512.539858338,0.0,220.879908,145.652643033,62.8843809954,0.0,36.25695,26.6274309954
 01/04  11:00:00,973.748126047,74.9885910601,511.493980089,0.0,220.879908,151.653867033,92.7571447485,0.0,48.3426,44.4145447485
 01/04  12:00:00,997.247098996,75.3877312989,533.504943645,0.0,220.879908,151.653867033,83.9956974475,0.0,48.3426,35.6530974475
 01/04  13:00:00,1020.67519472,75.89416042,556.928868639,0.0,220.879908,151.653867033,93.0072297722,0.0,48.3426,44.6646297722
 01/04  14:00:00,1017.44456141,76.3740253321,559.468301568,0.0,220.879908,145.652643033,59.971685833,0.00938859287816,24.1713,35.7909972401
 01/04  15:00:00,1024.95508708,77.0459291101,566.318084925,0.0,220.879908,145.652643033,59.6861305695,0.0,24.1713,35.5148305695
 01/04  16:00:00,1035.70898965,79.0116380455,582.698033469,0.0,220.879908,137.835547516,49.2826572887,0.0,4.83426,44.4483972887
 01/04  17:00:00,1077.08434446,76.4997470275,632.040615749,0.0,220.879908,133.019064,31.3391725017,0.00991798290456,4.83426,26.4949945188
 01/04  18:00:00,984.059305,73.9026845645,614.991430467,0.0,220.879908,53.238744,31.326689427,0.0,4.83426,26.492429427
 01/04  19:00:00,971.28774108,73.5517994347,590.974252045,0.0,220.879908,53.238744,40.2656632052,0.0,4.83426,35.4314032052
 01/04  20:00:00,954.957801419,73.3758883995,575.092179691,0.0,220.879908,53.238744,13.510218096,0.0,4.83426,8.675958096
 01/04  21:00:00,931.897619164,73.2547509845,553.070095244,0.0,220.879908,53.238744,13.5002235197,0.0,4.83426,8.66596351965
 01/04  22:00:00,118.541072086,0.0,0.0,0.0,43.513341876,52.539744,13.5009982722,0.0,4.83426,8.66673827222
 01/04  23:00:00,118.219154504,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  24:00:00,119.06280711,0.0,0.0,0.0,43.513341876,52.539744,13.4622439223,0.0,4.83426,8.62798392232
 01/05  01:00:00,118.186888012,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,118.178135733,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  03:00:00,118.171816984,0.0,0.0,0.0,43.513341876,52.539744,13.4504478505,0.0,4.83426,8.61618785047
 01/05  04:00:00,118.164201091,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  05:00:00,118.676723278,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  06:00:00,118.637351036,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  07:00:00,721.972589967,73.1138448436,520.393987539,0.0,43.513341876,53.238744,15.811772355,2.36127835473,4.83426,8.61623400029
 01/05  08:00:00,890.599875043,73.0899587541,520.214851752,0.0,220.879908,53.238744,22.7612036272,0.430341524553,4.83426,17.4966021027
 01/05  09:00:00,968.659623409,74.1205330749,513.560813456,0.0,220.879908,145.652643033,62.647098903,0.0,36.25695,26.390148903
 01/05  10:00:00,964.879594038,75.0578396427,508.594288076,0.0,220.879908,145.652643033,71.7578031944,0.0,36.25695,35.5008531944
 01/05  11:00:00,982.987051268,76.0454423134,519.525373524,0.0,220.879908,151.653867033,83.8813584199,0.0,48.3426,35.5387584199
 01/05  12:00:00,1014.97441989,76.4227752002,550.278179612,0.0,220.879908,151.653867033,83.9969262341,0.0,48.3426,35.6543262341
 01/05  13:00:00,1028.05166393,77.5126701705,563.160359298,0.0,220.879908,151.653867033,93.0139051977,0.0,48.3426,44.6713051977
 01/05  14:00:00,1027.20788699,79.470305597,566.368254717,0.0,220.879908,145.652643033,68.9165140102,0.00908044050473,24.1713,44.7361335697
 01/05  15:00:00,1035.50617131,80.5098955029,574.044842019,0.0,220.879908,145.652643033,59.683235666,0.0,24.1713,35.511935666
 01/05  16:00:00,1052.70057209,81.8784930461,598.227499168,0.0,220.879908,137.835547516,40.3984033119,0.0,4.83426,35.5641433119
 01/05  17:00:00,1082.4647964,77.9179472133,636.785952116,0.0,220.879908,133.019064,31.3389481884,0.0102091879527,4.83426,26.4944790005
 01/05  18:00:00,983.963765294,74.7448064945,614.683734978,0.0,220.879908,53.238744,31.3296522079,0.0,4.83426,26.4953922079
 01/05  19:00:00,980.086382033,74.1210778221,599.630515103,0.0,220.879908,53.238744,40.2642284518,0.0,4.83426,35.4299684518
 01/05  20:00:00,957.788822257,73.7693563449,577.094576127,0.0,220.879908,53.238744,13.5091456402,0.0,4.83426,8.67488564019
 01/05  21:00:00,948.886264043,73.5504431247,568.313697647,0.0,220.879908,53.238744,13.5005582307,0.0,4.83426,8.66629823074
 01/05  22:00:00,118.602199616,0.0,0.0,0.0,43.513341876,52.539744,13.4993202841,0.0,4.83426,8.66506028413
 01/05  23:00:00,118.236450093,0.0,0.0,0.0,43.513341876,52.539744,13.4713798002,0.0,4.83426,8.63711980024
 01/05  24:00:00,119.07421015,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,118.19006259,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,118.176626921,0.0,0.0,0.0,43.513341876,52.539744,13.4504689393,0.0,4.83426,8.61620893927
 01/06  03:00:00,118.166801432,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,118.15377844,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,120.685045906,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  06:00:00,120.285804952,0.0,0.0,0.0,43.513341876,52.539744,13.4505231972,0.0,4.83426,8.61626319725
 01/06  07:00:00,717.861065852,73.1998805842,515.786444602,0.0,43.513341876,53.238744,5.99826167583,1.14400167583,4.83426,0.02
 01/06  08:00:00,887.004127717,73.0899587541,517.108005297,0.0,220.879908,53.238744,22.3290339431,0.0,4.83426,17.4947739431
 01/06  09:00:00,961.032265856,74.7363618945,505.576344121,0.0,220.879908,145.652643033,62.6512421378,0.0,36.25695,26.3942921378
 01/06  10:00:00,952.723434779,75.4571594156,495.819278715,0.0,220.879908,145.652643033,71.7557889381,0.0,36.25695,35.4988389381
 01/06  11:00:00,954.708921537,75.8266115711,491.090193775,0.0,220.879908,151.653867033,83.8816627414,0.0,48.3426,35.5390627414
 01/06  12:00:00,962.124659001,75.935330991,497.545787588,0.0,220.879908,151.653867033,83.9986670999,0.0,48.3426,35.6560670999
 01/06  13:00:00,966.068845905,76.4440199827,503.070559743,0.0,220.879908,151.653867033,93.0187245766,0.0,48.3426,44.6761245766
 01/06  14:00:00,963.180938415,78.9407174324,505.656932677,0.0,220.879908,145.652643033,68.9189217191,0.00664842862162,24.1713,44.7409732905
 01/06  15:00:00,877.20750775,76.1024888753,425.409094999,0.0,220.879908,145.652643033,59.6843962917,0.0,24.1713,35.5130962917
 01/06  16:00:00,674.724726622,75.6202593053,232.977252408,0.0,220.879908,137.835547516,42.6484818075,2.24656695153,4.83426,35.5676548559
 01/06  17:00:00,618.516276857,74.1610928484,183.737744874,0.0,220.879908,133.019064,37.7815737357,6.45148014601,4.83426,26.4958335897
 01/06  18:00:00,502.547792549,73.0928750587,145.704482664,0.0,220.879908,53.238744,64.6201610798,24.4642652562,4.83426,35.3216358235
 01/06  19:00:00,504.439241795,73.0899587541,132.591287909,0.0,220.879908,53.238744,67.0391415106,35.6272841529,4.83426,26.5775973577
 01/06  20:00:00,480.55940648,73.0899587541,109.061435464,0.0,220.879908,53.238744,60.1493787508,46.6395252842,4.83426,8.67559346665
 01/06  21:00:00,463.852354145,73.0899587541,92.5922828063,0.0,220.879908,53.238744,78.5736096018,65.0722014913,4.83426,8.66714811042
 01/06  22:00:00,117.852700567,0.0,0.0,0.0,43.513341876,52.539744,13.5011762093,0.0,4.83426,8.66691620933
 01/06  23:00:00,117.897321731,0.0,0.0,0.0,43.513341876,52.539744,13.4699880724,0.0,4.83426,8.63572807238
 01/06  24:00:00,118.803179511,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  01:00:00,117.884260281,0.0,0.0,0.0,43.513341876,52.539744,13.4445450147,0.0,4.83426,8.61028501475
 01/07  02:00:00,117.859444587,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.835729036,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  04:00:00,117.810597439,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  05:00:00,118.213680389,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,118.166610757,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,118.18464908,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,109.093235952,0.0,0.0,0.0,43.513341876,52.539744,13.4445200573,0.0,4.83426,8.61026005729
 01/07  09:00:00,100.126073421,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  10:00:00,100.169615153,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  11:00:00,100.222964261,0.0,0.0,0.0,43.513341876,52.539744,13.5355246098,0.0,4.83426,8.70126460978
 01/07  12:00:00,101.105183154,0.0,0.0,0.0,43.513341876,52.539744,13.4797959936,0.0,4.83426,8.64553599363
 01/07  13:00:00,100.243235389,0.0,0.0,0.0,43.513341876,52.539744,13.4797231282,0.0,4.83426,8.6454631282
 01/07  14:00:00,100.322711716,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  15:00:00,100.344968384,0.0,0.0,0.0,43.513341876,52.539744,13.4737360827,0.0,4.83426,8.63947608273
 01/07  16:00:00,100.316094844,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  17:00:00,100.101546518,0.0,0.0,0.0,43.513341876,52.539744,13.4445762162,0.0,4.83426,8.61031621618
 01/07  18:00:00,103.046291254,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.937575578,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,118.330326054,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  21:00:00,118.266387848,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,118.034309009,0.0,0.0,0.0,43.513341876,52.539744,31.1339602012,0.0,4.83426,26.2997002012
 01/07  23:00:00,117.675062181,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  24:00:00,118.566782178,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  01:00:00,117.624444572,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  02:00:00,117.604881309,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  03:00:00,117.585330272,0.0,0.0,0.0,43.513341876,52.539744,13.4445260692,0.0,4.83426,8.61026606923
 01/08  04:00:00,117.564434695,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  05:00:00,117.971069684,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  06:00:00,117.924167998,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  07:00:00,117.937325309,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  08:00:00,108.840459882,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  09:00:00,99.949163463,0.0,0.0,0.0,43.513341876,52.539744,13.4505428617,0.0,4.83426,8.61628286167
 01/08  10:00:00,100.100732794,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  11:00:00,100.194303994,0.0,0.0,0.0,43.513341876,52.539744,13.5343958092,0.0,4.83426,8.70013580922
 01/08  12:00:00,101.126095537,0.0,0.0,0.0,43.513341876,52.539744,13.4801356639,0.0,4.83426,8.64587566392
 01/08  13:00:00,100.310557103,0.0,0.0,0.0,43.513341876,52.539744,13.4800698209,0.0,4.83426,8.64580982085
 01/08  14:00:00,100.414591949,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  15:00:00,100.490118215,0.0,0.0,0.0,43.513341876,52.539744,13.473811206,0.0,4.83426,8.63955120598
 01/08  16:00:00,144.81739541,1.12931586521,42.5897369483,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  17:00:00,163.992801545,1.49329545323,61.4875927979,0.0,43.513341876,52.539744,13.4436226002,0.0,4.83426,8.60936260022
 01/08  18:00:00,103.17888957,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  19:00:00,117.979979783,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,118.28227462,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,118.224731503,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  22:00:00,118.015333216,0.0,0.0,0.0,43.513341876,52.539744,31.1357060341,0.0,4.83426,26.3014460341
 01/08  23:00:00,117.662125375,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  24:00:00,118.547652125,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  01:00:00,117.632637556,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  02:00:00,117.623962548,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  03:00:00,117.613333515,0.0,0.0,0.0,43.513341876,52.539744,13.4505395194,0.0,4.83426,8.6162795194
 01/09  04:00:00,117.602510209,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  05:00:00,118.01897623,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  06:00:00,117.980975475,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  07:00:00,193.176952365,73.0899587541,0.0,0.0,43.513341876,53.238744,1480.33060207,1466.87998684,4.83426,8.61635523805
 01/09  08:00:00,361.641643354,73.0899587541,0.0,0.0,220.879908,53.238744,1143.8491412,1121.5173083,4.83426,17.4975729006
 01/09  09:00:00,444.653088916,73.0899587541,0.00167007674048,0.0,220.879908,145.652643033,756.663856639,694.011355382,36.25695,26.3955512571
 01/09  10:00:00,450.359282161,73.228894779,5.98274859182,0.0,220.879908,145.652643033,416.742706058,344.978946568,36.25695,35.5068094906
 01/09  11:00:00,560.65582103,74.1545863828,107.988823997,0.0,220.879908,151.653867033,190.626533115,106.736138987,48.3426,35.5477941281
 01/09  12:00:00,734.072359758,75.6386007933,277.552791399,0.0,220.879908,151.653867033,84.9329965825,0.922928413724,48.3426,35.6674681688
 01/09  13:00:00,963.532711737,77.0051116886,505.373908174,0.0,220.879908,151.653867033,93.0473925722,0.0155487650505,48.3426,44.6892438072
 01/09  14:00:00,1047.35139335,78.2827421504,593.27011033,0.0,220.879908,145.652643033,68.9268859924,0.00826686998717,24.1713,44.7473191224
 01/09  15:00:00,1064.75088309,79.4330825777,609.274248728,0.0,220.879908,145.652643033,59.6871269105,0.0,24.1713,35.5158269105
 01/09  16:00:00,1072.84071515,80.2754652739,624.263342251,0.0,220.879908,137.835547516,40.4052593852,0.0,4.83426,35.5709993852
 01/09  17:00:00,1082.31956478,78.0339122004,641.212650722,0.0,220.879908,133.019064,31.344068935,0.0107208786345,4.83426,26.4990880564
 01/09  18:00:00,935.125322944,74.7466268097,574.6038063,0.0,220.879908,53.238744,40.1581089697,0.0,4.83426,35.3238489697
 01/09  19:00:00,643.372577949,73.5316447477,270.786691882,0.0,220.879908,53.238744,35.7958509878,4.37309533268,4.83426,26.5884956552
 01/09  20:00:00,508.512922969,73.1996622873,136.835606026,0.0,220.879908,53.238744,52.7929057004,30.6264587315,4.83426,17.332186969