Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,757.70759394,94.4805568344,388.820601797,0.0,34.9616554283,113.312780494,614.360045399,599.955958319,5.66466996096,8.73941711906
 01/01  02:00:00,757.390720095,94.4805568344,392.2062911,0.0,34.9616554283,113.312780494,629.014094098,605.890939176,5.66466996096,17.4584849612
 01/01  03:00:00,758.682658513,94.4805568344,393.463665689,0.0,34.9616554283,113.312780494,633.091711077,609.96917853,5.66466996096,17.4578625861
 01/01  04:00:00,759.038439839,94.4805568344,393.491156147,0.0,34.9616554283,113.312780494,637.719027123,614.597175243,5.66466996096,17.4571819185
 01/01  05:00:00,759.047972821,94.4805568344,385.557752983,0.0,44.4937663224,113.312780494,630.531165134,607.410007274,5.66466996096,17.4564878985
 01/01  06:00:00,754.026079487,94.4805568344,380.488096638,0.0,44.4937663224,113.312780494,641.241825407,609.62435896,14.1616749024,17.455791544
 01/01  07:00:00,810.383148857,94.4805568344,366.460073828,0.0,54.0258772165,176.889270242,588.532706411,542.754261061,28.3233498048,17.4550955452
 01/01  08:00:00,815.436451822,94.4805568344,357.893335146,0.0,54.0258772165,184.38654557,595.768191003,535.82876574,42.4850247072,17.4544005562
 01/01  09:00:00,898.89898743,94.4805568344,379.874850932,0.0,65.1572554096,220.04316451,581.966459193,499.006785115,56.6466996096,26.3129744677
 01/01  10:00:00,895.532691652,94.4805568344,392.262088148,0.0,65.1572554096,212.545889182,543.904347615,474.962001017,42.4850247072,26.4573218913
 01/01  11:00:00,911.217965336,94.4805568344,399.013326024,0.0,65.1572554096,220.04316451,565.545803303,459.289437705,70.808374512,35.4479910857
 01/01  12:00:00,913.055136817,94.4805568344,404.481856324,0.0,65.1572554096,220.04316451,540.780415872,442.960352146,70.808374512,27.0116892135
 01/01  13:00:00,912.424079031,94.4805568344,408.727702071,0.0,65.1572554096,220.04316451,543.015517349,437.16619526,70.808374512,35.0409475777
 01/01  14:00:00,909.357147132,94.4805568344,410.355647255,0.0,65.1572554096,212.545889182,527.720951235,435.614635207,56.6466996096,35.4596164187
 01/01  15:00:00,911.408615526,94.4805568344,410.240840504,0.0,65.1572554096,212.545889182,508.836191683,430.897009141,42.4850247072,35.4541578352
 01/01  16:00:00,909.360888002,94.4805568344,408.009421911,0.0,65.1572554096,212.545889182,541.454913568,449.359470036,56.6466996096,35.4487439223
 01/01  17:00:00,894.80047927,94.4805568344,403.383779892,0.0,65.1572554096,220.04316451,578.965785554,462.063350949,84.9700494144,31.9323851903
 01/01  18:00:00,843.190089252,94.4805568344,391.931866481,0.0,54.0258772165,184.38654557,600.676481981,485.760794412,84.9700494144,29.9456381549
 01/01  19:00:00,815.013601909,94.4805568344,391.777778704,0.0,44.4937663224,163.454314868,625.011547976,522.586769933,84.9700494144,17.4547286288
 01/01  20:00:00,791.376428139,94.4805568344,375.675318767,0.0,44.4937663224,155.95703954,606.592983332,532.49224959,56.6466996096,17.4540341328
 01/01  21:00:00,749.370301982,94.4805568344,358.512260351,0.0,44.4937663224,124.558693486,646.954824089,572.85478356,56.6466996096,17.4533409193
 01/01  22:00:00,738.690162411,94.4805568344,344.584451436,0.0,44.4937663224,124.558693486,632.187749591,580.477830334,42.4850247072,9.2248945494
 01/01  23:00:00,728.501111409,94.4805568344,348.364250208,0.0,34.9616554283,124.558693486,642.147147966,596.853653818,28.3233498048,16.9701443429
 01/01  24:00:00,762.281419377,94.4805568344,378.62308313,0.0,34.9616554283,124.558693486,629.356265826,597.736138309,14.1616749024,17.4584526139
 01/02  01:00:00,769.10370096,94.4805568344,388.813100688,0.0,46.0930336215,113.312780494,618.018163909,594.895522243,5.66466996096,17.4579717045
 01/02  02:00:00,763.678712809,94.4805568344,387.220673368,0.0,46.0930336215,113.312780494,624.346327887,601.224184301,5.66466996096,17.457473625
 01/02  03:00:00,766.485636709,94.4805568344,390.064721583,0.0,46.0930336215,113.312780494,627.107971213,603.986445028,5.66466996096,17.4568562238
 01/02  04:00:00,764.062408427,94.4805568344,387.678728021,0.0,46.0930336215,113.312780494,631.116582392,607.99570178,5.66466996096,17.4562106511
 01/02  05:00:00,857.030130142,94.4805568344,392.436254739,0.0,100.150657288,148.969399434,591.222679348,568.100589628,5.66466996096,17.45741976
 01/02  06:00:00,867.132514262,94.4805568344,394.195531856,0.0,100.150657288,149.894399434,1253.5980358,1221.98007547,14.1616749024,17.4562854318
 01/02  07:00:00,1095.27598874,94.4805568344,392.220313108,0.0,176.471037341,302.612436532,770.669817256,724.892232507,28.3233498048,17.4542349443
 01/02  08:00:00,1217.70957139,94.4805568344,392.270941656,0.0,243.2593065,310.10971186,701.43169142,632.477350167,42.4850247072,26.4693165456
 01/02  09:00:00,1245.36029555,94.4805568344,394.799477237,0.0,243.2593065,310.10971186,685.626654568,593.461293528,56.6466996096,35.5186614303
 01/02  10:00:00,1282.76851557,94.4805568344,399.016122804,0.0,243.2593065,302.612436532,648.140503538,561.060013734,42.4850247072,44.595465097
 01/02  11:00:00,1294.93799966,94.4805568344,403.384619088,0.0,243.2593065,310.10971186,631.045619052,515.320559208,70.808374512,44.9166853321
 01/02  12:00:00,1298.88842961,94.4805568344,405.829293287,0.0,243.2593065,310.10971186,617.533281412,492.6942415,70.808374512,54.030665399
 01/02  13:00:00,1259.01701985,94.4893093184,407.99774717,0.0,243.2593065,310.10971186,569.287480831,462.693025676,70.808374512,35.7860806425
 01/02  14:00:00,1292.41575231,94.5917146605,407.986043408,0.0,243.2593065,302.612436532,575.121660619,464.449884005,56.6466996096,54.025077005
 01/02  15:00:00,1284.08623813,94.7044629738,406.450310466,0.0,243.2593065,302.612436532,548.641715266,461.244055619,42.4850247072,44.9126349388
 01/02  16:00:00,1276.92626446,94.8067562005,406.26561828,0.0,243.2593065,302.612436532,558.576918379,457.123329312,56.6466996096,44.8068894574
 01/02  17:00:00,1296.40389375,94.8941822384,405.86208245,0.0,243.2593065,310.10971186,588.351610854,458.855395535,84.9700494144,44.5261659041
 01/02  18:00:00,1298.93264569,94.9785020015,402.302575983,0.0,243.2593065,310.10971186,562.725490725,460.166301149,84.9700494144,17.5891401625
 01/02  19:00:00,1031.41295458,94.4805568344,398.376354313,0.0,166.938926447,199.110933808,529.737220851,418.502959315,84.9700494144,26.264212121
 01/02  20:00:00,1015.85217188,94.4805568344,389.238641284,0.0,166.938926447,191.61365848,499.893410201,425.731616309,56.6466996096,17.5150942828
 01/02  21:00:00,882.936227471,94.4805568344,390.742747464,0.0,100.150657288,124.558693486,542.747729077,468.582974675,56.6466996096,17.5180547925
 01/02  22:00:00,846.52703023,94.4805568344,393.362914399,0.0,100.150657288,124.558693486,532.878592557,472.926943105,42.4850247072,17.4666247454
 01/02  23:00:00,782.911175757,94.4805568344,393.928539674,0.0,46.0930336215,124.558693486,537.806636799,492.023879296,28.3233498048,17.4594076979
 01/02  24:00:00,785.198581879,94.4805568344,394.287134763,0.0,46.0930336215,124.558693486,528.29093284,496.670547777,14.1616749024,17.4587101606
 01/03  01:00:00,774.579584386,94.4805568344,394.581344377,0.0,46.0930336215,113.312780494,523.548344245,500.425302039,5.66466996096,17.4583722449
 01/03  02:00:00,775.901835517,94.4805568344,395.043932194,0.0,46.0930336215,113.312780494,527.366898895,504.244420702,5.66466996096,17.4578082321
 01/03  03:00:00,776.832904861,94.4805568344,395.567022745,0.0,46.0930336215,113.312780494,530.519133867,507.397226351,5.66466996096,17.4572375551
 01/03  04:00:00,778.494255895,94.4805568344,395.868244594,0.0,46.0930336215,113.312780494,533.57626535,510.45496043,5.66466996096,17.4566349585
 01/03  05:00:00,870.187988117,94.4805568344,396.242982808,0.0,100.150657288,148.969399434,511.991236409,488.870540993,5.66466996096,17.4560254546
 01/03  06:00:00,872.794152165,94.4805568344,396.731113034,0.0,100.150657288,149.894399434,935.167944459,903.548590288,14.1616749024,17.4576792686
 01/03  07:00:00,1100.61160273,94.6593906045,397.029873566,0.0,176.471037341,302.612436532,612.135990299,566.355350838,28.3233498048,17.4572896556
 01/03  08:00:00,1223.73296966,94.9670193196,397.517151002,0.0,243.2593065,310.10971186,581.631680202,512.675961704,42.4850247072,26.4706937903
 01/03  09:00:00,1257.24651027,95.0985845677,399.221183287,0.0,243.2593065,310.10971186,579.77603928,487.608142372,56.6466996096,35.5211972986
 01/03  10:00:00,1296.69838725,95.2006649065,402.038778621,0.0,243.2593065,302.612436532,562.346158932,475.262217215,42.4850247072,44.5989170099
 01/03  11:00:00,1306.79773156,95.2887638946,404.499571676,0.0,243.2593065,310.10971186,573.283753136,457.556512264,70.808374512,44.9188663596
 01/03  12:00:00,1312.0572923,95.4053963632,406.520540761,0.0,243.2593065,310.10971186,567.374829954,442.538614088,70.808374512,54.0278413542
 01/03  13:00:00,1261.90438516,95.7517000547,409.752383659,0.0,243.2593065,310.10971186,544.567660753,435.341004042,70.808374512,38.4182821992
 01/03  14:00:00,1280.90656582,96.1016470433,412.327026327,0.0,243.2593065,302.612436532,544.10084894,436.076625773,56.6466996096,51.3775235578
 01/03  15:00:00,1277.51225988,96.4409636933,412.297108996,0.0,243.2593065,302.612436532,512.201739491,424.798199971,42.4850247072,44.918514813
 01/03  16:00:00,1279.12478635,96.8172642145,413.62523533,0.0,243.2593065,302.612436532,520.919067826,419.463287782,56.6466996096,44.809080435
 01/03  17:00:00,1298.31096289,97.1498469572,414.253205749,0.0,243.2593065,310.10971186,556.625609993,427.133930326,84.9700494144,44.5216302529
 01/03  18:00:00,1301.04160852,97.5058968658,412.831106242,0.0,243.2593065,310.10971186,535.648656091,430.320736347,84.9700494144,20.3578703295
 01/03  19:00:00,1029.20572018,94.4805568344,409.620572936,0.0,166.938926447,199.110933808,526.127863843,417.649631706,84.9700494144,23.5081827228
 01/03  20:00:00,1020.28688345,94.4805568344,408.236793491,0.0,166.938926447,191.61365848,496.891338267,422.727668658,56.6466996096,17.5169699989
 01/03  21:00:00,885.896659119,94.4805568344,407.685349192,0.0,100.150657288,124.558693486,541.582155147,458.670946029,56.6466996096,26.2645095081
 01/03  22:00:00,846.67957557,94.4805568344,407.770691434,0.0,100.150657288,124.558693486,531.273104378,471.326759368,42.4850247072,17.4613203032
 01/03  23:00:00,779.622369747,94.4805568344,407.818930132,0.0,46.0930336215,124.558693486,534.812407456,489.034999863,28.3233498048,17.4540577881
 01/03  24:00:00,780.616181325,94.4805568344,407.834606335,0.0,46.0930336215,124.558693486,511.244018482,488.34553748,14.1616749024,8.73680609939
 01/04  01:00:00,768.127340596,94.4805568344,407.839859112,0.0,46.0930336215,113.312780494,515.382629876,492.2575749,5.66466996096,17.4603850158
 01/04  02:00:00,768.92918772,94.4805568344,408.608444294,0.0,46.0930336215,113.312780494,517.584279316,494.459748278,5.66466996096,17.4598610764
 01/04  03:00:00,770.46684236,94.4805568344,410.123030992,0.0,46.0930336215,113.312780494,518.989000757,495.865022468,5.66466996096,17.4593083277
 01/04  04:00:00,771.016210159,94.4805568344,410.684461288,0.0,46.0930336215,113.312780494,521.991921741,498.86851288,5.66466996096,17.4587389008
 01/04  05:00:00,860.723791269,94.4805568344,410.125276491,0.0,100.150657288,148.969399434,504.685295563,481.562459408,5.66466996096,17.4581661949
 01/04  06:00:00,860.754022266,94.6073362273,408.659148734,0.0,100.150657288,149.894399434,844.84525428,813.224754918,14.1616749024,17.4588244596
 01/04  07:00:00,1089.70942594,95.3218549856,408.09615761,0.0,176.471037341,302.612436532,586.085074971,540.302853788,28.3233498048,17.4588713781
 01/04  08:00:00,1213.48535342,95.9506476577,407.919357313,0.0,243.2593065,310.10971186,564.685129325,494.46915697,42.4850247072,27.7309476471
 01/04  09:00:00,1239.73615582,96.5265220194,407.863775927,0.0,243.2593065,310.10971186,568.380501864,477.472556109,56.6466996096,34.2612461452
 01/04  10:00:00,1273.39742106,96.9440446135,407.845376996,0.0,243.2593065,302.612436532,555.995942942,468.913744337,42.4850247072,44.5971738987
 01/04  11:00:00,1282.21751785,97.4866944055,408.60341423,0.0,243.2593065,310.10971186,561.161453941,445.432585598,70.808374512,44.920493831
 01/04  12:00:00,1287.04127154,97.9773863288,411.721096306,0.0,243.2593065,310.10971186,554.844128044,429.998414909,70.808374512,54.0373386237
 01/04  13:00:00,1251.03243345,98.3061440263,417.088668319,0.0,243.2593065,310.10971186,542.727435669,427.180404351,70.808374512,44.7386568059
 01/04  14:00:00,1288.55809544,98.639968073,420.71605856,0.0,243.2593065,302.612436532,525.238898365,423.562855566,56.6466996096,45.0293431895
 01/04  15:00:00,1289.60185845,98.9950975266,421.387703024,0.0,243.2593065,302.612436532,510.135731902,418.879841701,42.4850247072,48.7708654939
 01/04  16:00:00,1294.01491972,99.4264996291,424.569600686,0.0,243.2593065,302.612436532,506.799579505,400.221695761,56.6466996096,49.9311841347
 01/04  17:00:00,1315.74522838,99.6331832673,427.427458391,0.0,243.2593065,310.10971186,523.867319918,403.290053295,84.9700494144,35.6072172084
 01/04  18:00:00,1319.13899618,99.8922797141,426.778075241,0.0,243.2593065,310.10971186,517.290697993,405.946394814,84.9700494144,26.3742537642
 01/04  19:00:00,1047.73916464,94.4805568344,426.477452729,0.0,166.938926447,199.110933808,497.328141117,394.838522262,84.9700494144,17.5195694404
 01/04  20:00:00,1042.22431947,94.4805568344,427.193904556,0.0,166.938926447,191.61365848,471.678768244,397.515968933,56.6466996096,17.5160997021
 01/04  21:00:00,909.246366597,94.4805568344,427.802370101,0.0,100.150657288,124.558693486,519.747515454,436.835169115,56.6466996096,26.2656467285
 01/04  22:00:00,869.065733332,94.4805568344,426.620866479,0.0,100.150657288,124.558693486,500.238197669,440.288359984,42.4850247072,17.4648129776
 01/04  23:00:00,800.050234228,94.4805568344,425.431126717,0.0,46.0930336215,124.558693486,503.996011413,458.215105096,28.3233498048,17.4575565124
 01/04  24:00:00,799.709807198,94.4805568344,424.513524089,0.0,46.0930336215,124.558693486,495.455409356,463.836753602,14.1616749024,17.456980852
 01/05  01:00:00,787.767989396,94.4805568344,425.579673637,0.0,46.0930336215,113.312780494,494.658377277,471.536988828,5.66466996096,17.4567184879
 01/05  02:00:00,786.61991655,94.4805568344,425.432879815,0.0,46.0930336215,113.312780494,499.270514171,476.149565679,5.66466996096,17.4562785307
 01/05  03:00:00,785.011424323,94.4805568344,424.18901997,0.0,46.0930336215,113.312780494,502.847558312,479.727116918,5.66466996096,17.4557714334
 01/05  04:00:00,783.728034447,94.4805568344,423.101338966,0.0,46.0930336215,113.312780494,513.097925871,489.978006963,5.66466996096,17.4552489476
 01/05  05:00:00,871.631717249,94.4805568344,420.76746978,0.0,100.150657288,148.969399434,495.616320568,472.496927094,5.66466996096,17.4547235129
 01/05  06:00:00,871.996114545,94.8821927273,419.382958927,0.0,100.150657288,149.894399434,785.166074822,762.267596764,14.1616749024,8.73680315544
 01/05  07:00:00,1102.04845414,95.9895454729,419.488985985,0.0,176.471037341,302.612436532,562.028971139,516.244647914,28.3233498048,17.4609734196
 01/05  08:00:00,1224.49372471,97.3765674907,417.313711923,0.0,243.2593065,310.10971186,549.91542877,472.131889986,42.4850247072,35.2985140766
 01/05  09:00:00,1248.80621918,98.0707114546,415.21152558,0.0,243.2593065,310.10971186,545.07679734,452.92341669,56.6466996096,35.5066810402
 01/05  10:00:00,1281.93347818,98.6616271111,414.479921155,0.0,243.2593065,302.612436532,517.785657459,439.618965667,42.4850247072,35.6816670841
 01/05  11:00:00,1290.55726407,99.037361361,415.134116408,0.0,243.2593065,310.10971186,550.019376356,425.304177748,70.808374512,53.9068240957
 01/05  12:00:00,1291.98372067,99.4435269739,415.120869954,0.0,243.2593065,310.10971186,532.868691466,417.03149318,70.808374512,45.0288237735
 01/05  13:00:00,1248.38226717,99.7252817982,413.203089309,0.0,243.2593065,310.10971186,531.948725818,416.406176976,70.808374512,44.7341743306
 01/05  14:00:00,1281.73451779,100.01635298,412.996952322,0.0,243.2593065,302.612436532,521.342547553,414.24123209,56.6466996096,50.4546158541
 01/05  15:00:00,1280.75385849,100.312980593,411.687206618,0.0,243.2593065,302.612436532,499.068905927,408.082259443,42.4850247072,48.5016217762
 01/05  16:00:00,1279.76061403,100.69706281,410.391411712,0.0,243.2593065,302.612436532,494.602077137,393.140364615,56.6466996096,44.8150129122
 01/05  17:00:00,1296.36053406,100.807491179,408.675878107,0.0,243.2593065,310.10971186,521.743514804,401.154815954,84.9700494144,35.6186494361
 01/05  18:00:00,1299.77363882,100.992142914,408.036875249,0.0,243.2593065,310.10971186,516.246268659,404.898871918,84.9700494144,26.3773473265
 01/05  19:00:00,1027.66441129,94.4805568344,407.836110146,0.0,166.938926447,199.110933808,501.61749891,399.127857464,84.9700494144,17.5195920323
 01/05  20:00:00,1021.03616204,94.4805568344,407.773634217,0.0,166.938926447,191.61365848,487.234928805,404.322519593,56.6466996096,26.2657096033
 01/05  21:00:00,887.034311396,94.4805568344,407.75606804,0.0,100.150657288,124.558693486,517.838218944,443.674749653,56.6466996096,17.5167696822
 01/05  22:00:00,850.223723257,94.4805568344,406.177450699,0.0,100.150657288,124.558693486,512.821044951,452.873085418,42.4850247072,17.4629348259
 01/05  23:00:00,786.550862724,94.4805568344,401.376905568,0.0,46.0930336215,124.558693486,519.723121249,473.943856598,28.3233498048,17.4559148468
 01/05  24:00:00,787.108081456,94.4805568344,397.664356985,0.0,46.0930336215,124.558693486,510.686722927,479.069642914,14.1616749024,17.4554051113
 01/06  01:00:00,773.240353556,94.4805568344,396.810121979,0.0,46.0930336215,113.312780494,507.31432488,484.192679021,5.66466996096,17.4569758979
 01/06  02:00:00,771.530807636,94.4805568344,395.157548595,0.0,46.0930336215,113.312780494,512.298982896,489.179175685,5.66466996096,17.4551372499
 01/06  03:00:00,764.884561785,94.4805568344,388.52581055,0.0,46.0930336215,113.312780494,518.54607866,495.420145192,5.66466996096,17.4612635075
 01/06  04:00:00,750.134575592,94.4805568344,367.433210233,0.0,46.0930336215,113.312780494,524.093959008,500.968538947,5.66466996096,17.4607501004
 01/06  05:00:00,828.117771699,94.4805568344,345.355025538,0.0,100.150657288,148.969399434,506.759519009,483.634599404,5.66466996096,17.4602496441
 01/06  06:00:00,810.401061324,94.9881166508,323.226190596,0.0,100.150657288,149.894399434,828.346961357,796.725506974,14.1616749024,17.4597794807
 01/06  07:00:00,1028.12558538,96.4339393061,313.809039286,0.0,176.471037341,302.612436532,586.692404727,540.909771044,28.3233498048,17.4592838779
 01/06  08:00:00,1143.81522158,97.9465574929,300.655684489,0.0,243.2593065,310.10971186,567.054013797,498.088508723,42.4850247072,26.4804803668
 01/06  09:00:00,1171.37307875,98.8574772968,304.067389546,0.0,243.2593065,310.10971186,563.633494456,471.467469353,56.6466996096,35.5193254931
 01/06  10:00:00,1222.56606346,99.6832207705,336.474549803,0.0,243.2593065,302.612436532,530.098307454,443.003517183,42.4850247072,44.6097655645
 01/06  11:00:00,1265.94965372,100.259690035,379.11238062,0.0,243.2593065,310.10971186,529.697782676,413.966090935,70.808374512,44.9233172291
 01/06  12:00:00,1277.66331693,100.753241773,392.44996866,0.0,243.2593065,310.10971186,521.079522683,399.11410346,70.808374512,51.1570447112
 01/06  13:00:00,1246.66806016,101.0055859,396.689102241,0.0,243.2593065,310.10971186,505.781764758,396.318985339,70.808374512,38.6544049072
 01/06  14:00:00,1292.46265041,101.494381086,395.917009269,0.0,243.2593065,302.612436532,494.69853608,384.01282059,56.6466996096,54.0390158808
 01/06  15:00:00,1290.91643069,101.854664841,396.439706401,0.0,243.2593065,302.612436532,455.919495606,368.510282098,42.4850247072,44.9241888003
 01/06  16:00:00,1293.84173267,101.798928454,396.183728985,0.0,243.2593065,302.612436532,472.820659135,371.352682035,56.6466996096,44.8212774906
 01/06  17:00:00,1300.14975345,101.601482865,381.820585816,0.0,243.2593065,310.10971186,522.21610917,392.714305546,84.9700494144,44.5317542098
 01/06  18:00:00,1262.12988084,101.651565526,334.185980014,0.0,243.2593065,310.10971186,507.52161152,404.9591107,84.9700494144,17.5924514055
 01/06  19:00:00,972.737488763,94.4805568344,313.922882363,0.0,166.938926447,199.110933808,514.209883106,402.971572568,84.9700494144,26.2682611238
 01/06  20:00:00,959.14744315,94.4805568344,312.379723299,0.0,166.938926447,191.61365848,483.37593373,409.210932957,56.6466996096,17.5183011638
 01/06  21:00:00,836.016748774,94.4805568344,325.290242784,0.0,100.150657288,124.558693486,533.188496796,450.275669423,56.6466996096,26.266127763
 01/06  22:00:00,811.840779452,94.4805568344,334.488000166,0.0,100.150657288,124.558693486,518.475843229,458.528121019,42.4850247072,17.4626975031
 01/06  23:00:00,756.803875927,94.4805568344,335.678586998,0.0,46.0930336215,124.558693486,525.03092943,479.252056581,28.3233498048,17.4555230439
 01/06  24:00:00,747.927945861,94.4805568344,322.863947708,0.0,46.0930336215,124.558693486,518.304600025,486.687878094,14.1616749024,17.4550470285
 01/07  01:00:00,732.631899429,94.4805568344,314.65909361,0.0,46.0930336215,113.312780494,506.196075041,491.793709742,5.66466996096,8.73769533822
 01/07  02:00:00,735.575933582,94.4805568344,314.064898858,0.0,46.0930336215,113.312780494,520.394038542,497.267690152,5.66466996096,17.4616784285
 01/07  03:00:00,741.870989399,94.4805568344,325.87426571,0.0,46.0930336215,113.312780494,525.129854506,502.003956426,5.66466996096,17.4612281194
 01/07  04:00:00,734.039572025,94.4805568344,321.517183563,0.0,46.0930336215,113.312780494,531.710019582,508.584577463,5.66466996096,17.4607721582
 01/07  05:00:00,753.396278793,94.4805568344,326.899358251,0.0,55.6251445156,113.312780494,525.06175457,501.936769142,5.66466996096,17.4603154675
 01/07  06:00:00,759.7553242,94.4805568344,335.152480542,0.0,55.6251445156,113.312780494,536.903721533,505.282187383,14.1616749024,17.4598592473
 01/07  07:00:00,828.568396848,94.4805568344,335.058788546,0.0,65.1572554096,176.889270242,493.179377677,447.396624083,28.3233498048,17.459403789
 01/07  08:00:00,942.830677979,94.8036550857,322.627553461,0.0,109.682768182,220.96816451,854.979676249,795.035825696,42.4850247072,17.4588258461
 01/07  09:00:00,943.208251869,94.8010082409,326.97678213,0.0,109.682768182,220.96816451,689.748195242,606.761134608,56.6466996096,26.340361024
 01/07  10:00:00,1063.61327371,95.1978188509,347.332538715,0.0,131.945524568,266.955817592,633.583065631,564.605636727,42.4850247072,26.4924041968
 01/07  11:00:00,1091.75018179,95.2626262339,370.633117342,0.0,131.945524568,274.45309292,652.739321743,546.410343194,70.808374512,35.5206040379
 01/07  12:00:00,1098.08019672,95.349195731,378.287123197,0.0,131.945524568,274.45309292,643.743169518,537.414477151,70.808374512,35.5203178542
 01/07  13:00:00,1072.81295274,95.4040358958,381.318466427,0.0,131.945524568,274.45309292,638.678701807,532.360629055,70.808374512,35.5096982402
 01/07  14:00:00,1066.88766902,95.4566801392,382.466564895,0.0,131.945524568,266.955817592,622.052541615,529.897538798,56.6466996096,35.5083032074
 01/07  15:00:00,1065.49716285,95.5014979478,385.491848966,0.0,131.945524568,266.955817592,604.189941345,526.199658757,42.4850247072,35.5052578813
 01/07  16:00:00,991.059224029,94.4805568344,386.842175607,0.0,109.682768182,212.545889182,486.696574297,394.543402429,56.6466996096,35.5064722587
 01/07  17:00:00,1014.65336897,94.4805568344,386.354687573,0.0,109.682768182,220.04316451,520.506615002,400.034354497,84.9700494144,35.5022110899