Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,70.9891435159,14.9570983911,21.4597477147,0.0,4.12243109448,15.9888894789,64.9026214969,61.9108910791,2.97173041782,0.02
 01/02  02:00:00,93.1490974342,22.7604143314,35.656289831,0.0,4.12243109448,15.9888894789,96.2701706104,93.2784401925,2.97173041782,0.02
 01/02  03:00:00,69.6138741618,14.9570983911,20.0844784374,0.0,4.12243109448,15.9888894789,66.6512883864,63.6595579686,2.97173041782,0.02
 01/02  04:00:00,91.4676341037,22.7604143314,33.9748265647,0.0,4.12243109448,15.9888894789,96.6293881803,93.6376577625,2.97173041782,0.02
 01/02  05:00:00,123.751440724,29.7090116114,41.9525924518,0.0,12.3672932834,24.9413748627,105.092522653,100.119638624,4.9528840297,0.02
 01/02  06:00:00,134.593956918,29.9645358693,44.0210522595,8.5185321466,12.3672932834,24.9413748627,175.073171314,170.100287284,4.9528840297,0.02
 01/02  07:00:00,193.387421538,31.0698701582,45.8085887515,6.27364499486,24.7345865669,70.7195625826,142.19827553,132.272507471,9.90576805939,0.02
 01/02  08:00:00,212.961685508,31.3847326176,48.5613037031,2.83317195516,37.1018798503,92.3937384068,121.788604455,111.862836396,9.90576805939,0.02
 01/02  09:00:00,227.22723698,31.5332914393,51.9832433547,1.48523316566,37.1018798503,104.434947198,113.617669864,103.691901805,9.90576805939,0.02
 01/02  10:00:00,241.984049459,31.8114111622,55.2789040088,0.626669210402,37.1018798503,116.476155989,108.081076811,98.1553087512,9.90576805939,0.02
 01/02  11:00:00,245.080989431,32.2931961163,58.2215988837,0.298589041868,37.1018798503,116.476155989,110.560711053,92.0338167897,9.90576805939,8.62112620429
 01/02  12:00:00,247.626629056,32.5210131985,60.6704537642,0.16746840144,37.1018798503,116.476155989,99.3069864678,89.3812184085,9.90576805939,0.02
 01/02  13:00:00,238.233483796,32.8693059943,63.0587318194,0.0793882973074,37.1018798503,104.434947198,96.5991328886,86.6733648292,9.90576805939,0.02
 01/02  14:00:00,252.120362364,33.2233461465,64.6192127251,0.0100014927646,37.1018798503,116.476155989,102.714682704,84.1868348913,9.90576805939,8.62207975362
 01/02  15:00:00,256.397038663,33.2959935451,68.8335247894,0.0,37.1018798503,116.476155989,93.6437447079,83.7179766486,9.90576805939,0.02
 01/02  16:00:00,258.277729588,33.246882731,70.7634657494,0.0,37.1018798503,116.476155989,93.8005712626,83.8748032032,9.90576805939,0.02
 01/02  17:00:00,256.709902741,33.3694887855,69.0734677309,0.0,37.1018798503,116.476155989,92.1754935207,82.2497254613,9.90576805939,0.02
 01/02  18:00:00,255.832220757,33.066582285,66.0850159127,0.0654760426822,37.1018798503,116.476155989,101.966416385,83.4489492157,9.90576805939,8.61169910996
 01/02  19:00:00,167.351146104,29.6415338224,50.6142758296,0.0,24.7345865669,47.5788473902,70.403639586,65.4307555563,4.9528840297,0.02
 01/02  20:00:00,170.324581981,30.1813561343,53.0478925967,0.0,24.7345865669,47.5788473902,76.1020228508,71.1291388211,4.9528840297,0.02
 01/02  21:00:00,143.979281853,29.3941152629,48.7467705049,0.0,12.3672932834,38.6892022431,89.1708311575,86.1791007397,2.97173041782,0.02
 01/02  22:00:00,104.250323593,18.1762914695,32.1328301114,0.0,12.3672932834,27.0668015668,63.1908535951,60.1991231773,2.97173041782,0.02
 01/02  23:00:00,88.3228315599,21.5008289372,32.0896093897,0.0,4.12243109448,15.9888894789,83.9459627315,80.9542323137,2.97173041782,0.02
 01/02  24:00:00,78.2246017896,16.0817282074,27.5705762364,0.0,4.12243109448,15.9888894789,64.1338586411,61.1421282233,2.97173041782,0.02
 01/03  01:00:00,87.6148115566,21.5008289372,31.3815893365,0.0,4.12243109448,15.9888894789,89.8445285063,86.8527980885,2.97173041782,0.02
 01/03  02:00:00,77.3907704039,16.0817282074,26.7367447941,0.0,4.12243109448,15.9888894789,66.1627656165,63.1710351986,2.97173041782,0.02
 01/03  03:00:00,86.6150657609,21.5008289372,30.3818434921,0.0,4.12243109448,15.9888894789,91.4589614541,88.4672310363,2.97173041782,0.02
 01/03  04:00:00,75.8900493851,16.0367430147,25.2810089132,0.0,4.12243109448,15.9888894789,62.5287258043,59.5369953865,2.97173041782,0.02
 01/03  05:00:00,127.482544082,29.888952382,45.5037548317,0.0,12.3672932834,24.9413748627,106.927927229,101.9550432,4.9528840297,0.02
 01/03  06:00:00,138.13053017,29.970928801,48.3662886343,7.70347583224,12.3672932834,24.9413748627,174.442116972,169.469232942,4.9528840297,0.02
 01/03  07:00:00,199.484471106,31.1076365563,53.1794876145,4.9620289925,24.7345865669,70.7195625826,141.176814878,131.251046819,9.90576805939,0.02
 01/03  08:00:00,219.978483411,31.430924964,55.9564868038,2.4085835082,37.1018798503,92.3937384068,121.103892373,111.178124313,9.90576805939,0.02
 01/03  09:00:00,235.367448326,31.5477845151,59.7010785415,1.89305757513,37.1018798503,104.434947198,123.096203545,104.574349341,9.90576805939,8.6160861448
 01/03  10:00:00,249.402423019,31.7408742595,62.4236214465,0.970922503133,37.1018798503,116.476155989,109.212871192,99.2871031328,9.90576805939,0.02
 01/03  11:00:00,250.587431701,31.9960107763,63.9225311559,0.401340480481,37.1018798503,116.476155989,104.835250477,94.9094824173,9.90576805939,0.02
 01/03  12:00:00,252.341311013,32.1619950033,65.739364212,0.172163287418,37.1018798503,116.476155989,102.208054002,92.2822859427,9.90576805939,0.02
 01/03  13:00:00,242.643791491,32.4662920411,67.9023384048,0.0491085634852,37.1018798503,104.434947198,107.940633099,89.4156696292,9.90576805939,8.61919541082
 01/03  14:00:00,255.807430112,32.5812165039,68.9569558498,0.00155055834848,37.1018798503,116.476155989,98.2221991101,88.2964310507,9.90576805939,0.02
 01/03  15:00:00,257.104068868,32.6530438777,70.1834310349,0.0,37.1018798503,116.476155989,97.5144650682,87.5886970088,9.90576805939,0.02
 01/03  16:00:00,258.138019281,32.6774293617,71.184575091,0.00858740265455,37.1018798503,116.476155989,105.539537255,87.0136924258,9.90576805939,8.62007677023
 01/03  17:00:00,257.152565341,32.6400010526,70.193498193,0.052193365276,37.1018798503,116.476155989,96.750839616,86.8250715566,9.90576805939,0.02
 01/03  18:00:00,256.620581617,32.5168683183,67.3661146281,0.122489412244,37.1018798503,116.476155989,97.2002658803,87.2744978209,9.90576805939,0.02
 01/03  19:00:00,168.873824595,29.6415338224,52.1369437263,0.0,24.7345865669,47.5788473902,71.8418298226,66.8689457929,4.9528840297,0.02
 01/03  20:00:00,171.641292437,30.1813561343,54.3645852374,0.0,24.7345865669,47.5788473902,76.8302767296,71.8573926999,4.9528840297,0.02
 01/03  21:00:00,143.924426736,29.1691892996,48.9168205398,0.0,12.3672932834,38.6892022431,89.4827265623,86.4909961444,2.97173041782,0.02
 01/03  22:00:00,103.70659972,17.9513655063,31.8140200067,0.0,12.3672932834,27.0668015668,63.1769258018,60.185195384,2.97173041782,0.02
 01/03  23:00:00,89.1706633847,21.5008289372,32.9374399785,0.0,4.12243109448,15.9888894789,83.8821953717,80.8904649539,2.97173041782,0.02
 01/03  24:00:00,78.8062876245,16.1267134,28.10727564,0.0,4.12243109448,15.9888894789,60.3761874304,57.3844570126,2.97173041782,0.02
 01/04  01:00:00,88.7435629208,21.5008289372,32.5103394648,0.0,4.12243109448,15.9888894789,103.789902493,92.2164903823,2.97173041782,8.60168169302
 01/04  02:00:00,77.9642022487,16.1267134,27.265190307,0.0,4.12243109448,15.9888894789,64.6694873442,61.6777569264,2.97173041782,0.02
 01/04  03:00:00,87.5894925461,21.5008289372,31.3562692655,0.0,4.12243109448,15.9888894789,96.3938219649,93.4020915471,2.97173041782,0.02
 01/04  04:00:00,77.8829674539,16.3066541706,27.0040149342,0.0,4.12243109448,15.9888894789,65.5159735067,62.5242430889,2.97173041782,0.02
 01/04  05:00:00,127.891498575,29.888952382,45.9127085462,0.0,12.3672932834,24.9413748627,106.841137885,101.868253855,4.9528840297,0.02
 01/04  06:00:00,138.356491071,29.9758849725,48.6957729484,7.59499557563,12.3672932834,24.9413748627,174.395382854,169.422498824,4.9528840297,0.02
 01/04  07:00:00,200.488901396,31.1165537403,54.2763184371,4.86071070406,24.7345865669,70.7195625826,141.221934738,131.296166679,9.90576805939,0.02
 01/04  08:00:00,222.50892929,31.4427021216,58.2135970239,2.67014350707,37.1018798503,92.3937384068,121.254448135,111.328680075,9.90576805939,0.02
 01/04  09:00:00,241.484466323,31.5512964104,65.7599779007,1.94771811544,37.1018798503,104.434947198,114.534499966,104.608731907,9.90576805939,0.02
 01/04  10:00:00,258.13504317,31.7341609181,71.1270490448,1.00676987998,37.1018798503,116.476155989,109.174001127,99.2482330675,9.90576805939,0.02
 01/04  11:00:00,258.276619838,31.9031505995,71.5056320388,0.600222516893,37.1018798503,116.476155989,114.288859224,95.7619422513,9.90576805939,8.62114891368
 01/04  12:00:00,257.383003821,32.0252897724,70.7260581298,0.363961600679,37.1018798503,116.476155989,103.456558082,93.5307900229,9.90576805939,0.02
 01/04  13:00:00,245.081751847,32.1683355526,70.4747402196,0.212620347005,37.1018798503,104.434947198,101.591059637,91.665291578,9.90576805939,0.02
 01/04  14:00:00,257.005556528,32.2981981946,70.3298356113,0.109717187649,37.1018798503,116.476155989,108.553069804,90.0252107258,9.90576805939,8.62209101896
 01/04  15:00:00,256.26190418,32.3576739878,69.5518955964,0.0848083379305,37.1018798503,116.476155989,98.9750115877,89.0492435283,9.90576805939,0.02
 01/04  16:00:00,254.702987163,32.3480036386,67.9404241715,0.147179928992,37.1018798503,116.476155989,98.5618788511,88.6361107917,9.90576805939,0.02
 01/04  17:00:00,254.369234793,32.3051964772,67.5629214489,0.234172179402,37.1018798503,116.476155989,98.450026219,88.5242581596,9.90576805939,0.02
 01/04  18:00:00,256.14611361,32.2432001266,66.9261242422,0.361636891568,37.1018798503,116.476155989,106.961970233,88.4444502363,9.90576805939,8.61175193683
 01/04  19:00:00,169.154659588,29.6190412261,52.440279259,0.0,24.7345865669,47.5788473902,72.8856380961,67.9127540664,4.9528840297,0.02
 01/04  20:00:00,171.42106812,30.0688931526,54.2568409137,0.0,24.7345865669,47.5788473902,77.7253050207,72.752420991,4.9528840297,0.02
 01/04  21:00:00,143.197145243,28.9442633363,48.4144857308,0.0,12.3672932834,38.6892022431,90.3915816322,87.3998512144,2.97173041782,0.02
 01/04  22:00:00,99.8382412237,17.2765876165,28.6204516837,0.0,12.3672932834,27.0668015668,63.4422703257,60.4505399079,2.97173041782,0.02
 01/04  23:00:00,96.1104208107,22.6704439461,38.7075836437,0.0,4.12243109448,15.9888894789,83.3585173064,80.3667868886,2.97173041782,0.02
 01/04  24:00:00,72.451454666,14.9570983911,22.9220589417,0.0,4.12243109448,15.9888894789,64.1686200317,61.1768896139,2.97173041782,0.02
 01/05  01:00:00,95.268853606,22.6704439461,37.8660163917,0.0,4.12243109448,15.9888894789,93.1058004493,90.1140700315,2.97173041782,0.02
 01/05  02:00:00,71.5462344328,14.9570983911,22.0168386545,0.0,4.12243109448,15.9888894789,65.652775141,62.6610447232,2.97173041782,0.02
 01/05  03:00:00,94.3611811847,22.8503847167,36.7741558161,0.00424733597138,4.12243109448,15.9888894789,91.4957122181,88.5039818003,2.97173041782,0.02
 01/05  04:00:00,74.5717942089,15.6768614735,24.3226352944,0.0,4.12243109448,15.9888894789,65.8555452087,62.8638147908,2.97173041782,0.02
 01/05  05:00:00,126.15683279,29.6190412261,44.4479547128,0.0,12.3672932834,24.9413748627,107.326910167,102.354026137,4.9528840297,0.02
 01/05  06:00:00,143.855687183,30.4886748173,50.6595588363,10.6176166439,12.3672932834,24.9413748627,174.689081868,169.716197838,4.9528840297,0.02
 01/05  07:00:00,201.539894834,30.9880923801,53.5678714421,6.74861308626,24.7345865669,70.7195625826,141.895320953,131.969552893,9.90576805939,0.02
 01/05  08:00:00,222.422622777,31.376287417,57.3800369647,3.48381059843,37.1018798503,92.3937384068,121.979311557,112.053543497,9.90576805939,0.02
 01/05  09:00:00,239.892845393,31.4979804165,63.8315343849,2.33779942588,37.1018798503,104.434947198,123.3640949,104.842234938,9.90576805939,8.61609190237
 01/05  10:00:00,255.604074869,31.7525775738,68.6240971027,0.960389932317,37.1018798503,116.476155989,108.45218727,98.526419211,9.90576805939,0.02
 01/05  11:00:00,257.570701766,32.2390190223,70.6928449702,0.371289867396,37.1018798503,116.476155989,102.015292058,92.0895239987,9.90576805939,0.02
 01/05  12:00:00,259.039906545,32.6851131654,71.8852160309,0.201790595907,37.1018798503,116.476155989,97.3787726429,87.4530045836,9.90576805939,0.02
 01/05  13:00:00,248.627038681,33.1605698796,73.1384315069,0.101975456295,37.1018798503,104.434947198,102.467691894,83.9427460421,9.90576805939,8.61917779238
 01/05  14:00:00,261.538029913,33.5070478771,73.7381937376,0.0250818324951,37.1018798503,116.476155989,91.6647631222,81.7389950628,9.90576805939,0.02
 01/05  15:00:00,264.219565215,33.9565227599,75.9954499102,0.0,37.1018798503,116.476155989,89.3225785711,79.3968105117,9.90576805939,0.02
 01/05  16:00:00,264.880554616,34.2336871017,76.379432515,0.0,37.1018798503,116.476155989,96.0057996875,77.479919836,9.90576805939,8.62011179214
 01/05  17:00:00,261.861360706,33.9714897483,73.5845160006,0.0384814072702,37.1018798503,116.476155989,88.5503330185,78.6245649591,9.90576805939,0.02
 01/05  18:00:00,261.738723332,33.459962952,71.5402700321,0.123381592968,37.1018798503,116.476155989,91.2220838607,81.2963158013,9.90576805939,0.02
 01/05  19:00:00,172.718308314,29.8439671894,55.7789943394,0.0,24.7345865669,47.5788473902,69.478617774,64.5057337443,4.9528840297,0.02
 01/05  20:00:00,174.420744158,30.1813561343,57.1440372281,0.0,24.7345865669,47.5788473902,75.0327274368,70.0598434071,4.9528840297,0.02
 01/05  21:00:00,147.941728729,29.3941152629,52.7091968457,0.0,12.3672932834,38.6892022431,88.1003769868,85.108646569,2.97173041782,0.02
 01/05  22:00:00,105.308183368,17.9513655063,33.4156038094,0.0,12.3672932834,27.0668015668,62.6733243263,59.6815939085,2.97173041782,0.02
 01/05  23:00:00,91.0378205686,21.5008289372,34.804597178,0.0,4.12243109448,15.9888894789,83.3029562198,80.311225802,2.97173041782,0.02
 01/05  24:00:00,80.2602204576,16.1267134,29.5612084887,0.0,4.12243109448,15.9888894789,62.0775043485,59.0857739307,2.97173041782,0.02
 01/06  01:00:00,91.9203414074,21.7257549005,35.4621920008,0.0,4.12243109448,15.9888894789,94.5711895119,91.5794590941,2.97173041782,0.02
 01/06  02:00:00,77.3886389616,15.8568022441,26.9595381322,0.0,4.12243109448,15.9888894789,69.5669900977,57.9935633453,2.97173041782,8.60169633453
 01/06  03:00:00,91.8994857568,21.9506808637,35.2164105066,0.0,4.12243109448,15.9888894789,94.8291690392,91.8374386213,2.97173041782,0.02
 01/06  04:00:00,73.97860079,14.9219835947,24.5071896497,0.0,4.12243109448,15.9888894789,57.4799660675,54.4882356496,2.97173041782,0.02
 01/06  05:00:00,131.000351341,29.9789227673,48.9315908896,0.0,12.3672932834,24.9413748627,106.466389986,101.493505957,4.9528840297,0.02
 01/06  06:00:00,140.238837944,29.9761757976,51.1074604103,7.06536412732,12.3672932834,24.9413748627,174.027186522,169.054302492,4.9528840297,0.02
 01/06  07:00:00,203.284549862,31.1263229745,57.4973204891,4.42558785305,24.7345865669,70.7195625826,140.872625579,130.94685752,9.90576805939,0.02
 01/06  08:00:00,225.644416719,31.4501893447,61.7118340836,2.29990641468,37.1018798503,92.3937384068,120.851533141,110.925765082,9.90576805939,0.02
 01/06  09:00:00,242.266736052,31.6425175379,67.351685023,1.04706017479,37.1018798503,104.434947198,112.721064819,102.795296759,9.90576805939,0.02
 01/06  10:00:00,258.803015858,32.0989830092,72.2049219281,0.232048649355,37.1018798503,116.476155989,105.642603283,95.716835224,9.90576805939,0.02
 01/06  11:00:00,262.727159075,32.6166451039,75.6884312078,0.154462062346,37.1018798503,116.476155989,108.08513596,89.5582466454,9.90576805939,8.62112125527
 01/06  12:00:00,265.611938126,32.8884227376,78.3638059875,0.09201358816,37.1018798503,116.476155989,96.7379731702,86.8122051108,9.90576805939,0.02
 01/06  13:00:00,256.232050783,33.2101957726,80.7671303624,0.0286698246769,37.1018798503,104.434947198,94.3821166439,84.4563485845,9.90576805939,0.02
 01/06  14:00:00,268.336088748,33.221250366,80.8470318289,0.0,37.1018798503,116.476155989,101.113620426,82.585726619,9.90576805939,8.6221257474
 01/06  15:00:00,266.854448221,33.0283316414,79.5585842155,0.0,37.1018798503,116.476155989,91.9758588005,82.0500907411,9.90576805939,0.02
 01/06  16:00:00,265.611861475,32.8905659239,78.453916771,0.0,37.1018798503,116.476155989,94.5379997262,84.6122316668,9.90576805939,0.02
 01/06  17:00:00,265.304391205,32.8265559737,78.2108912516,0.0,37.1018798503,116.476155989,95.5099058117,85.5841377524,9.90576805939,0.02
 01/06  18:00:00,265.569837717,32.6881359568,76.2554431135,0.0111034085071,37.1018798503,116.476155989,104.144238802,85.6267617037,9.90576805939,8.61170903918
 01/06  19:00:00,174.932656829,29.6415338224,58.1957813228,0.0,24.7345865669,47.5788473902,70.9226163537,65.949732324,4.9528840297,0.02
 01/06  20:00:00,177.275476228,30.1813561343,59.9987851262,0.0,24.7345865669,47.5788473902,76.0200313731,71.0471473434,4.9528840297,0.02
 01/06  21:00:00,150.394701911,29.3941152629,55.1621901933,0.0,12.3672932834,38.6892022431,88.6976963344,85.7059659166,2.97173041782,0.02
 01/06  22:00:00,104.354498237,17.4565283871,32.9567678924,0.0,12.3672932834,27.0668015668,64.079471829,61.0877414112,2.97173041782,0.02
 01/06  23:00:00,96.0244848269,21.9506808637,39.3414107418,0.0,4.12243109448,15.9888894789,83.4821960017,80.4904655839,2.97173041782,0.02
 01/06  24:00:00,82.14357391,16.0817282074,31.4895483693,0.0,4.12243109448,15.9888894789,63.8641290727,60.8723986549,2.97173041782,0.02
 01/07  01:00:00,92.8053964095,21.5008289372,36.5721742063,0.0,4.12243109448,15.9888894789,89.3775469269,86.3858165091,2.97173041782,0.02
 01/07  02:00:00,81.0978846199,16.0817282074,30.4438590279,0.0,4.12243109448,15.9888894789,64.2321848826,61.2404544648,2.97173041782,0.02
 01/07  03:00:00,91.9533883321,21.5008289372,35.7201660818,0.0,4.12243109448,15.9888894789,93.5953246572,90.6035942394,2.97173041782,0.02
 01/07  04:00:00,79.3969377396,15.9467726294,28.8778676723,0.0,4.12243109448,15.9888894789,65.11755648,62.1258260621,2.97173041782,0.02
 01/07  05:00:00,112.96383828,29.1691892996,48.8393194687,0.0,4.12243109448,16.0517297156,112.661777902,109.670047485,2.97173041782,0.02
 01/07  06:00:00,106.049498048,28.0445594833,43.0496090194,0.0,4.12243109448,16.0517297156,111.791382843,108.799652425,2.97173041782,0.02
 01/07  07:00:00,144.972855769,30.7436710424,55.7181345712,0.0016457211346,4.12243109448,39.6058045677,92.8456610509,89.8539306331,2.97173041782,0.02
 01/07  08:00:00,183.970103547,30.794317132,59.8894384923,12.5305771392,12.3672932834,65.3531420225,151.136209977,146.163325947,4.9528840297,0.02
 01/07  09:00:00,184.899946784,30.7782112074,64.2559230569,8.56848439687,12.3672932834,68.2430321324,146.973929691,142.001045661,4.9528840297,0.02
 01/07  10:00:00,212.469034187,30.8624639923,68.3173747873,2.97504147612,16.4897243779,93.1370602926,134.38168515,126.437070703,7.92461444751,0.02
 01/07  11:00:00,213.301701536,30.9139424916,70.2115481807,1.86197494557,16.4897243779,93.1370602926,136.633150337,120.09955227,7.92461444751,8.60898361938
 01/07  12:00:00,216.434652071,30.9818140063,73.8708890281,1.26774541866,16.4897243779,93.1370602926,125.390531529,117.445917081,7.92461444751,0.02
 01/07  13:00:00,211.247502091,31.0718950101,78.1558344444,0.857147022117,16.4897243779,83.9857416113,122.196313953,114.251699505,7.92461444751,0.02
 01/07  14:00:00,213.324274358,31.190374167,80.5839750516,0.387294532526,16.4897243779,83.9857416113,114.250610957,106.305996509,7.92461444751,0.02
 01/07  15:00:00,214.923974662,31.2531484445,82.3453047372,0.162928142903,16.4897243779,83.9857416113,106.559008277,98.6143938294,7.92461444751,0.02
 01/07  16:00:00,194.346562424,30.7436710424,79.8971904717,0.0,12.3672932834,70.6512738906,55.0858992836,50.1130152539,4.9528840297,0.02
 01/07  17:00:00,191.33181007,30.7436710424,76.882431521,0.0,12.3672932834,70.6512738906,55.5260955662,50.5532115365,4.9528840297,0.02
 01/07  18:00:00,176.637810937,30.7436710424,72.3626944636,0.0,12.3672932834,58.1284167478,60.0886565345,55.1157725048,4.9528840297,0.02
 01/07  19:00:00,140.386184103,29.3941152629,58.9022309731,0.0,12.3672932834,24.9413748627,85.5517392451,80.5788552154,4.9528840297,0.02
 01/07  20:00:00,140.239839023,29.3941152629,58.7558858744,0.0,12.3672932834,24.9413748627,93.5345488892,88.5616648595,4.9528840297,0.02
 01/07  21:00:00,122.779487061,29.3941152629,58.4300412263,0.0,4.12243109448,16.0517297156,103.10448484,100.112754422,2.97173041782,0.02
 01/07  22:00:00,71.998518942,13.0874610922,24.3845009831,0.0,4.12243109448,15.9888894789,56.7468086668,53.755078249,2.97173041782,0.02
 01/07  23:00:00,95.9137504862,21.5008289372,39.6805271009,0.0,4.12243109448,15.9888894789,105.907728282,94.3343039603,2.97173041782,8.60169390374
 01/07  24:00:00,78.5121175888,14.3470464865,29.6385143415,0.0,4.12243109448,15.9888894789,58.1935359131,55.2018054952,2.97173041782,0.02
 01/08  01:00:00,87.1985281552,19.8648963007,34.702477109,0.0,2.06121554724,15.9888894789,88.684137805,85.6924073872,2.97173041782,0.02
 01/08  02:00:00,67.5327865759,12.1175276464,22.995659567,0.0,2.06121554724,15.9888894789,47.6580003219,44.6662699041,2.97173041782,0.02
 01/08  03:00:00,87.1713200743,20.0810435648,34.46483963,0.0,2.06121554724,15.9888894789,81.4786200275,78.4868896097,2.97173041782,0.02
 01/08  04:00:00,61.4576506202,11.2178237933,17.8202276017,0.0,2.06121554724,15.9888894789,47.6127351276,44.6210047098,2.97173041782,0.02
 01/08  05:00:00,89.9345077567,20.8008066473,36.5082643507,0.0,2.06121554724,15.9888894789,83.1677827166,80.1760522988,2.97173041782,0.02
 01/08  06:00:00,61.8146439955,11.4515284557,17.937798709,0.0,2.06121554724,15.9888894789,51.0060661403,48.0143357225,2.97173041782,0.02
 01/08  07:00:00,100.293334065,24.6300516303,42.9463623936,0.0,2.06121554724,15.9888894789,99.1437353808,96.152004963,2.97173041782,0.02
 01/08  08:00:00,70.057315035,18.6963729889,30.5042095896,0.0,2.06121554724,15.9888894789,79.7874930197,76.7957626019,2.97173041782,0.02
 01/08  09:00:00,120.805952997,25.1023961532,49.2730838639,0.0,4.12243109448,41.7362269337,92.9286365026,87.955752473,4.9528840297,0.02
 01/08  10:00:00,108.960509586,20.1358991537,42.1810207157,0.0,4.12243109448,41.7362269337,71.0087760845,66.0358920548,4.9528840297,0.02
 01/08  11:00:00,126.133472707,25.2823369238,54.2368261321,0.0,4.12243109448,41.7362269337,86.5650564274,81.5921723977,4.9528840297,0.02
 01/08  12:00:00,113.005882316,20.4961871587,45.8182758707,0.0,4.12243109448,41.7362269337,68.2390066545,63.2661226248,4.9528840297,0.02
 01/08  13:00:00,130.465140171,25.6267183008,58.3112437218,0.0,4.12243109448,41.7362269337,83.9559582623,78.9830742326,4.9528840297,0.02
 01/08  14:00:00,113.940163404,20.4984668309,47.0690195296,0.0,4.12243109448,41.7362269337,68.0930618714,63.1201778417,4.9528840297,0.02
 01/08  15:00:00,131.682041696,25.6255320799,59.626036695,0.0,4.12243109448,41.7362269337,84.2828408827,79.309956853,4.9528840297,0.02
 01/08  16:00:00,114.08843549,20.498317528,47.2739992513,0.0,4.12243109448,41.7362269337,68.0306505375,63.0577665078,4.9528840297,0.02
 01/08  17:00:00,112.476052252,25.6253901016,57.2778815199,0.0,4.12243109448,24.8785346261,84.3907973406,79.4179133109,4.9528840297,0.02
 01/08  18:00:00,82.1716878201,19.5612564752,41.776569788,0.0,2.06121554724,15.9888894789,68.3452289406,65.3534985228,2.97173041782,0.02
 01/08  19:00:00,102.377236099,23.635252724,46.0479342507,0.0,2.06121554724,15.9888894789,93.6029741098,90.611243692,2.97173041782,0.02
 01/08  20:00:00,74.4393045143,14.9570983911,26.9711237236,0.0,2.06121554724,15.9888894789,65.9608967795,62.9691663617,2.97173041782,0.02