Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,250.234633852,1.82001585673,0.243219745617,0.0,24.9203635341,149.522181205,35.7082373927,35.6882373927,0.02
 01/01  02:00:00,266.375114586,1.45601268538,1.44153282791,0.0,24.9203635341,149.522181205,14.3254803201,12.136684655,2.18879566507
 01/01  03:00:00,274.635490438,1.82001585673,2.88993765975,0.0,24.9203635341,149.522181205,16.9195083148,14.7306843468,2.18882396793
 01/01  04:00:00,268.613783595,1.45601268538,3.55918486724,0.0,24.9203635341,149.522181205,13.5596306086,11.3706147701,2.18901583841
 01/01  05:00:00,287.961581016,1.82001585673,3.93547004068,0.0,24.9203635341,149.522181205,16.6946524638,14.5056856794,2.18896678431
 01/01  06:00:00,305.071513504,1.45601268538,3.36549958427,0.0,24.9203635341,149.522181205,13.5431143411,11.3515816979,2.19153264323
 01/01  07:00:00,361.441180766,1.82001585673,4.08234624354,0.0,24.9203635341,149.522181205,16.5435503451,14.3546428674,2.18890747766
 01/01  08:00:00,361.522578173,1.45601268538,3.57000524676,0.0,24.9203635341,149.522181205,13.1659126437,10.9768907608,2.18902188288
 01/01  09:00:00,335.08954343,1.82001585673,4.53921133728,0.0,24.9203635341,149.522181205,13.9863246216,11.7973590635,2.18896555808
 01/01  10:00:00,283.825244797,1.09200951404,3.46206688252,0.0,24.9203635341,149.522181205,8.36157214747,6.17257783364,2.18899431383
 01/01  11:00:00,219.231502408,0.364003171346,1.32509469307,0.0,24.9203635341,149.522181205,4.07205142012,1.88302899723,2.18902242288
 01/01  12:00:00,211.111972704,0.0,0.0,0.0,24.9203635341,149.522181205,2.1906616508,0.0,2.1906616508
 01/01  13:00:00,211.111972573,0.0,0.0,0.0,24.9203635341,149.522181205,2.19036392792,0.0,2.19036392792
 01/01  14:00:00,211.113390362,0.0,0.0,0.0,24.9203635341,149.522181205,4.36607710026,0.0,4.36607710026
 01/01  15:00:00,211.111972622,0.0,0.0,0.0,24.9203635341,149.522181205,2.19046021806,0.0,2.19046021806
 01/01  16:00:00,247.478208128,0.910007928364,4.52967463116,0.0,24.9203635341,149.522181205,4.45459285479,2.26559861822,2.18899423657
 01/01  17:00:00,332.320120805,1.82001585673,8.62581583308,0.0,24.9203635341,149.522181205,8.21963293166,6.03060988435,2.18902304731
 01/01  18:00:00,365.002687613,1.45601268538,6.60792847421,0.0,24.9203635341,149.522181205,8.58041712899,6.39149277655,2.18892435244
 01/01  19:00:00,385.22246434,1.82001585673,3.403651624,0.0,24.9203635341,149.522181205,13.6062474243,11.4172302409,2.18901718341
 01/01  20:00:00,352.689045756,1.45601268538,2.15419902674,0.0,24.9203635341,149.522181205,13.4923278097,11.3033198824,2.18900792731
 01/01  21:00:00,358.495225446,1.82001585673,1.28081056966,0.0,24.9203635341,149.522181205,19.19736342,19.17736342,0.02
 01/01  22:00:00,321.207059304,1.45601268538,0.311044102486,0.0,24.9203635341,149.522181205,23.4114372892,19.048708641,4.36272864818
 01/01  23:00:00,276.467978771,1.82001585673,0.0,0.0,24.9203635341,149.522181205,44.1336145971,41.9446046919,2.1890099052
 01/01  24:00:00,251.658217029,1.45601268538,0.0,0.0,24.9203635341,149.522181205,43.0629106157,40.8739227455,2.18898787018
 01/02  01:00:00,289.673399008,1.82001585673,0.0,0.0,24.9203635341,199.362908273,68.3197892694,66.1299596913,2.18982957806
 01/02  02:00:00,289.29368938,1.45601268538,0.0,0.0,24.9203635341,199.362908273,55.4653404992,53.2757155319,2.1896249673
 01/02  03:00:00,289.703812761,1.82001585673,0.0,0.0,24.9203635341,199.362908273,90.5308185872,88.3409613721,2.18985721508
 01/02  04:00:00,521.965128427,19.2017635685,166.386263584,0.0,24.9203635341,199.362908273,121.703596967,119.513757672,2.18983929497
 01/02  05:00:00,489.046398167,16.0166165632,133.432333004,0.0,24.9203635341,199.362908273,178.592560897,176.402739263,2.18982163334
 01/02  06:00:00,584.486918216,19.2017635685,166.790475436,0.0,49.8407270682,199.362908273,181.574090782,177.209363264,4.36472751834
 01/02  07:00:00,688.165514984,26.7467434423,200.14859484,0.0,49.8407270682,199.362908273,1342.44247881,1340.25096424,2.19151456863
 01/02  08:00:00,537.38193777,26.7467434423,0.0,0.0,149.522181205,199.362908273,2676.07541782,2667.33112375,8.74429407347
 01/02  09:00:00,1050.792673,26.7467434423,0.0,0.0,448.566543614,448.566543614,1290.40525835,1277.21932866,13.1859296925
 01/02  10:00:00,1012.65688748,26.7467434423,0.0,0.0,448.566543614,448.566543614,734.21968674,718.818075961,15.4016107787
 01/02  11:00:00,961.785551152,26.7467434423,0.0,0.0,448.566543614,448.566543614,396.770744143,379.165308821,17.6054353216
 01/02  12:00:00,961.127223509,26.7467434423,0.0,0.0,448.566543614,448.566543614,257.501773556,237.636496626,19.8652769293
 01/02  13:00:00,911.292300639,26.9422171021,0.0,0.0,448.566543614,398.725816546,215.177998371,193.022175567,22.1558228043
 01/02  14:00:00,1037.07126857,27.7531384462,51.5925441718,0.0,448.566543614,448.566543614,143.596251394,121.465339846,22.1309115481
 01/02  15:00:00,1053.1674883,27.8509698582,36.9470514799,0.0,448.566543614,448.566543614,103.385161093,88.0097775479,15.3753835455
 01/02  16:00:00,1030.9540657,27.2401102611,19.60546598,0.0,448.566543614,448.566543614,90.3953580987,77.2192230569,13.1761350418
 01/02  17:00:00,1065.33172662,26.7756646612,6.73466407078,0.0,448.566543614,448.566543614,98.7507484883,81.1104786159,17.6402698724
 01/02  18:00:00,922.590186589,26.7467434423,0.0,0.0,348.885089477,398.725816546,293.896862102,282.941748931,10.9551131712
 01/02  19:00:00,749.262544203,26.7467434423,0.0,0.0,249.203635341,299.044362409,595.585662503,586.834035031,8.75162747202
 01/02  20:00:00,725.334484804,26.7467434423,0.0,0.0,249.203635341,299.044362409,883.259956241,876.705569901,6.55438634017
 01/02  21:00:00,577.292328852,26.7467434423,0.0,0.0,149.522181205,249.203635341,1305.62442272,1296.88631991,8.73810280742
 01/02  22:00:00,553.983297113,26.7467434423,0.0,0.0,149.522181205,249.203635341,1089.32375529,1087.13141867,2.19233661275
 01/02  23:00:00,349.356790379,0.0,0.0,0.0,49.8407270682,199.362908273,2.18986820183,0.0,2.18986820183
 01/02  24:00:00,299.992031319,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958479685,0.0,2.18958479685
 01/03  01:00:00,306.814589562,1.09200951404,0.0628101696643,0.0,24.9203635341,199.362908273,3.27437536456,1.08468106875,2.1896942958
 01/03  02:00:00,319.046876364,1.82001585673,0.107615388287,0.0,24.9203635341,199.362908273,7.25741005089,2.89794162917,4.35946842172
 01/03  03:00:00,311.604685624,1.45601268538,0.0656612733806,0.0,24.9203635341,199.362908273,5.51274883082,3.32291198085,2.18983684997
 01/03  04:00:00,302.347195001,1.82001585673,0.00312629984825,0.0,24.9203635341,199.362908273,10.0392083125,7.84938823462,2.18982007789
 01/03  05:00:00,301.479321197,1.45601268538,0.0,0.0,24.9203635341,199.362908273,10.6214198423,8.43180184073,2.18961800157
 01/03  06:00:00,351.244716477,1.82001585673,0.0,0.0,49.8407270682,199.362908273,20.6875901275,18.4956234581,2.19196666935
 01/03  07:00:00,671.638475581,26.7467434423,186.149993114,0.0,49.8407270682,199.362908273,509.739013054,505.376285157,4.36272789729
 01/03  08:00:00,537.126491834,26.7467434423,0.0,0.0,149.522181205,199.362908273,2019.66256061,2013.09891345,6.56364715813
 01/03  09:00:00,1050.71517882,26.7467434423,0.0,0.0,448.566543614,448.566543614,1162.82634019,1147.44564217,15.380698023
 01/03  10:00:00,1013.68188959,26.7467434423,0.0,0.0,448.566543614,448.566543614,826.599444633,811.198478062,15.4009665715
 01/03  11:00:00,962.218855016,26.7467434423,0.0,0.0,448.566543614,448.566543614,398.084072959,380.478117554,17.6059554047
 01/03  12:00:00,961.257145603,26.8007598545,0.0,0.0,448.566543614,448.566543614,240.227826416,220.36416077,19.863665646
 01/03  13:00:00,911.673125027,27.3064685267,0.0,0.0,448.566543614,398.725816546,194.822326989,172.66462898,22.1576980092
 01/03  14:00:00,1060.26993577,28.3078558501,63.815469333,0.0,448.566543614,448.566543614,112.878352678,90.7487902008,22.1295624777
 01/03  15:00:00,1061.53614414,28.6984633451,43.6435755159,0.0,448.566543614,448.566543614,72.9283100742,57.5517304568,15.3765796174
 01/03  16:00:00,1063.8144981,28.2138815263,46.2059272456,0.0,448.566543614,448.566543614,55.7597807866,42.5842197662,13.1755610204
 01/03  17:00:00,1090.19654603,27.153566962,27.9177565525,0.0,448.566543614,448.566543614,65.3989409052,47.7591059724,17.6398349328
 01/03  18:00:00,942.111344715,26.7467434423,3.22406728583,0.0,348.885089477,398.725816546,115.13120369,104.174883118,10.9563205718
 01/03  19:00:00,749.101568178,26.7467434423,0.0,0.0,249.203635341,299.044362409,446.006977338,437.255565044,8.7514122946
 01/03  20:00:00,725.324848477,26.7467434423,0.0,0.0,249.203635341,299.044362409,825.557857005,819.003625015,6.55423198956
 01/03  21:00:00,575.841299272,26.7467434423,0.0,0.0,149.522181205,249.203635341,742.360024778,733.622073187,8.73795159076
 01/03  22:00:00,552.36866111,26.7467434423,0.0,0.0,149.522181205,249.203635341,1084.51595166,1082.3236578,2.19229386701
 01/03  23:00:00,349.356791815,0.0,0.0,0.0,49.8407270682,199.362908273,2.18982429007,0.0,2.18982429007
 01/03  24:00:00,299.992032724,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985439691,0.0,2.18985439691
 01/04  01:00:00,287.769836315,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965509344,0.0,2.18965509344
 01/04  02:00:00,306.822920536,1.09200951404,0.0713812339736,0.0,24.9203635341,199.362908273,3.96998688151,1.78021977231,2.18976710919
 01/04  03:00:00,319.05230634,1.82001585673,0.11388324832,0.0,24.9203635341,199.362908273,8.99057596776,4.6310160285,4.35955993926
 01/04  04:00:00,310.987257931,1.45601268538,0.0797703122383,0.0,24.9203635341,199.362908273,7.08696955644,4.89711405635,2.18985550009
 01/04  05:00:00,315.858298232,1.82001585673,0.0172060421471,0.0,24.9203635341,199.362908273,12.5825953715,10.3927523025,2.189843069
 01/04  06:00:00,350.839455118,1.45601268538,0.0,0.0,49.8407270682,199.362908273,12.2507968616,10.0585289683,2.19226789323
 01/04  07:00:00,676.06701567,26.7467434423,188.125051683,0.0,49.8407270682,199.362908273,493.883079394,489.520383918,4.36269547589
 01/04  08:00:00,535.45984532,26.7467434423,0.0,0.0,149.522181205,199.362908273,1570.3171788,1563.7535096,6.56366920132
 01/04  09:00:00,1047.9194847,26.7467434423,0.0,0.0,448.566543614,448.566543614,704.586004988,689.204645148,15.3813598395
 01/04  10:00:00,1010.52423198,26.7467434423,0.0,0.0,448.566543614,448.566543614,454.822018425,439.421516815,15.4005016095
 01/04  11:00:00,961.009952447,26.7476234488,0.0,0.0,448.566543614,448.566543614,223.312098874,205.705383002,17.6067158721
 01/04  12:00:00,1079.12616685,27.2209483417,72.25317938,0.0,448.566543614,448.566543614,107.416679763,87.5518436311,19.8648361314
 01/04  13:00:00,1033.18750319,28.0688523968,59.6674327341,0.0,448.566543614,398.725816546,107.288805983,85.1293293955,22.1594765874
 01/04  14:00:00,1145.22988924,29.1342762713,107.033978211,0.0,448.566543614,448.566543614,84.5695721056,62.437747989,22.1318241166
 01/04  15:00:00,1189.20992985,29.1982498981,140.658116177,0.0,448.566543614,448.566543614,58.8968835211,43.5209237978,15.3759597233
 01/04  16:00:00,1216.32718124,28.6272581198,167.046064912,0.0,448.566543614,448.566543614,44.6916250787,31.5147737215,13.1768513572
 01/04  17:00:00,1257.02205868,27.4480986286,159.942324542,0.0,448.566543614,448.566543614,49.8725078981,32.233193884,17.639314014
 01/04  18:00:00,1113.81730247,26.7467434423,107.332555072,0.0,348.885089477,398.725816546,71.4124809919,60.4564615153,10.9560194766
 01/04  19:00:00,825.480339316,26.7467434423,35.2016335927,0.0,249.203635341,299.044362409,132.652117105,123.869139849,8.78297725609
 01/04  20:00:00,724.322436875,26.7467434423,0.0,0.0,249.203635341,299.044362409,235.242595305,228.718160719,6.52443458672
 01/04  21:00:00,574.844791033,26.7467434423,0.0,0.0,149.522181205,249.203635341,285.999954888,277.261955534,8.73799935348
 01/04  22:00:00,550.390979895,26.7467434423,0.0,0.0,149.522181205,249.203635341,290.215052892,288.022985633,2.19206725887
 01/04  23:00:00,349.356793324,0.0,0.0,0.0,49.8407270682,199.362908273,2.18987268055,0.0,2.18987268055
 01/04  24:00:00,299.992034155,0.0,0.0,0.0,24.9203635341,199.362908273,4.35939312994,0.0,4.35939312994
 01/05  01:00:00,287.769837682,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971374714,0.0,2.18971374714
 01/05  02:00:00,287.769837673,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982846318,0.0,2.18982846318
 01/05  03:00:00,308.3259235,1.09200951404,0.27265616091,0.0,24.9203635341,199.362908273,5.77173496758,3.58210404617,2.18963092141
 01/05  04:00:00,315.152699276,1.45601268538,0.365817062311,0.0,24.9203635341,199.362908273,8.70595879798,6.51608647477,2.18987232322
 01/05  05:00:00,334.241393453,1.82001585673,0.492267473034,0.0,24.9203635341,199.362908273,12.6944742317,10.5046134915,2.18986074017
 01/05  06:00:00,371.102338279,1.45601268538,0.193649775154,0.0,49.8407270682,199.362908273,15.4248107651,13.2325875384,2.19222322661
 01/05  07:00:00,682.338197035,26.7467434423,192.30766824,0.0,49.8407270682,199.362908273,742.853482619,738.490484646,4.36299797335
 01/05  08:00:00,534.697835138,26.7467434423,0.0,0.0,149.522181205,199.362908273,1806.73901735,1797.99464498,8.74437237302
 01/05  09:00:00,1047.09091661,26.7467434423,0.0,0.0,448.566543614,448.566543614,496.766709387,483.578630225,13.1880791621
 01/05  10:00:00,1056.91715195,26.7467434423,33.3619771754,0.0,448.566543614,448.566543614,138.56351008,122.809087422,15.7544226575
 01/05  11:00:00,1061.49741243,26.7616480695,40.7018647865,0.0,448.566543614,448.566543614,100.376631026,83.1200266283,17.2566043977
 01/05  12:00:00,1104.2872731,27.6815478561,70.3832503404,0.0,448.566543614,448.566543614,85.9562840711,66.087544362,19.868739709
 01/05  13:00:00,1203.33855998,28.4562250587,203.721987113,0.0,448.566543614,398.725816546,90.1791407569,68.0214672572,22.1576734997
 01/05  14:00:00,1296.66478756,29.6579279525,245.545292113,0.0,448.566543614,448.566543614,66.2579817888,41.9131658133,24.3448159755
 01/05  15:00:00,1303.11638942,29.6211372793,251.753145326,0.0,448.566543614,448.566543614,37.2235621903,24.0429581532,13.180604037
 01/05  16:00:00,1308.98763333,29.1661051636,257.807027636,0.0,448.566543614,448.566543614,29.4175811132,16.2376608529,13.1799202603
 01/05  17:00:00,1361.77515248,28.0913221391,262.678066988,0.0,448.566543614,448.566543614,35.7750144406,15.9309616624,19.8440527782
 01/05  18:00:00,1262.98145289,26.8048188814,252.769793525,0.0,348.885089477,398.725816546,47.8647686201,36.909209827,10.9555587931
 01/05  19:00:00,1022.80415128,26.7467434423,187.07255882,0.0,249.203635341,299.044362409,90.2296861437,81.4775487303,8.75213741341
 01/05  20:00:00,937.985136482,26.7467434423,127.318057296,0.0,249.203635341,299.044362409,105.884491318,99.3307164116,6.55377490632
 01/05  21:00:00,752.525893541,26.7467434423,91.7904147215,0.0,149.522181205,249.203635341,143.234320067,136.674704668,6.55961539838
 01/05  22:00:00,677.377207202,26.7467434423,51.8174262419,0.0,149.522181205,249.203635341,167.730653966,163.366303398,4.36435056838
 01/05  23:00:00,349.356794496,0.0,0.0,0.0,49.8407270682,199.362908273,2.18968022416,0.0,2.18968022416
 01/05  24:00:00,299.992035353,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979528201,0.0,2.18979528201
 01/06  01:00:00,287.769838904,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960147092,0.0,2.18960147092
 01/06  02:00:00,287.76983879,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971905261,0.0,2.18971905261
 01/06  03:00:00,287.769838822,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983645662,0.0,2.18983645662
 01/06  04:00:00,287.769838829,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964115922,0.0,2.18964115922
 01/06  05:00:00,299.992036595,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975882379,0.0,2.18975882379
 01/06  06:00:00,349.358217896,0.0,0.0,0.0,49.8407270682,199.362908273,4.36470521946,0.0,4.36470521946
 01/06  07:00:00,690.158322432,26.7467434423,192.000752309,0.0,49.8407270682,199.362908273,467.30106504,465.109492103,2.19157293769
 01/06  08:00:00,532.871360566,26.7467434423,0.0,0.0,149.522181205,199.362908273,786.897546128,778.152037408,8.74550871954
 01/06  09:00:00,1093.31300826,26.7467434423,33.3580951253,0.0,448.566543614,448.566543614,290.881575863,275.49490638,15.3866694833
 01/06  10:00:00,1122.18649628,26.7467434423,50.6152521384,0.0,448.566543614,448.566543614,108.783030502,93.3818388259,15.4011916761
 01/06  11:00:00,1061.10191548,26.8718490665,41.2379940149,0.0,448.566543614,448.566543614,86.864226313,71.4574390231,15.4067872899
 01/06  12:00:00,1138.15981894,28.0314696873,98.147619567,0.0,448.566543614,448.566543614,81.0063965628,61.1395901205,19.8668064423
 01/06  13:00:00,1174.91895029,28.9998345089,174.727929016,0.0,448.566543614,398.725816546,96.0616400711,71.6859639412,24.3756761299
 01/06  14:00:00,1273.39023504,30.0539053254,221.841978126,0.0,448.566543614,448.566543614,60.7681568719,38.6359196885,22.1322371833
 01/06  15:00:00,1288.67000332,30.1042939856,236.550546732,0.0,448.566543614,448.566543614,29.5599151406,16.3747683861,13.1851467544
 01/06  16:00:00,1295.67106098,29.5468541484,243.85381475,0.0,448.566543614,448.566543614,27.9924310325,12.6232413671,15.3691896654
 01/06  17:00:00,1344.99001751,28.0184075562,245.694554214,0.0,448.566543614,448.566543614,31.4145939434,13.7741867491,17.6404071943
 01/06  18:00:00,1250.86291946,26.812447151,240.284601069,0.0,348.885089477,398.725816546,46.1049656944,35.149177108,10.9557885864
 01/06  19:00:00,968.548576631,26.7467434423,133.843398141,0.0,249.203635341,299.044362409,107.031077226,98.2787754271,8.7523017991
 01/06  20:00:00,812.10729844,26.7467434423,30.4835837899,0.0,249.203635341,299.044362409,134.873178699,128.319638391,6.55354030849
 01/06  21:00:00,638.92247267,26.7467434423,13.6446376108,0.0,149.522181205,249.203635341,177.8836139,171.324537558,6.55907634175
 01/06  22:00:00,550.435368119,26.7467434423,0.0,0.0,149.522181205,249.203635341,391.077543127,386.713031942,4.36451118459
 01/06  23:00:00,349.356795785,0.0,0.0,0.0,49.8407270682,199.362908273,2.1898546554,0.0,2.1898546554
 01/06  24:00:00,299.992036651,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965864156,0.0,2.18965864156
 01/07  01:00:00,237.929113049,0.0,0.0,0.0,24.9203635341,149.522181205,2.1897791061,0.0,2.1897791061
 01/07  02:00:00,237.929113174,0.0,0.0,0.0,24.9203635341,149.522181205,2.18989884032,0.0,2.18989884032
 01/07  03:00:00,237.929113134,0.0,0.0,0.0,24.9203635341,149.522181205,2.18970564649,0.0,2.18970564649
 01/07  04:00:00,237.929113156,0.0,0.0,0.0,24.9203635341,149.522181205,4.35945815826,0.0,4.35945815826
 01/07  05:00:00,282.852669018,1.82001585673,0.203894670976,0.0,24.9203635341,149.522181205,10.0899860973,7.90023341788,2.18975267946
 01/07  06:00:00,301.852772569,1.45601268538,0.244186847122,0.0,24.9203635341,149.522181205,10.4764297869,8.28413523881,2.19229454813
 01/07  07:00:00,683.442163569,26.7467434423,191.862514813,0.0,49.8407270682,199.362908273,679.214909742,674.851871918,4.36303782396
 01/07  08:00:00,434.396789662,26.7467434423,0.0,0.0,49.8407270682,199.362908273,1642.51910366,1638.1498787,4.36922495937
 01/07  09:00:00,648.945255152,26.7467434423,0.0,0.0,249.203635341,249.203635341,934.934306107,928.379806916,6.55449919096
 01/07  10:00:00,611.578969388,26.7467434423,0.0,0.0,249.203635341,249.203635341,508.814653087,500.063730684,8.75092240379
 01/07  11:00:00,700.753831316,26.7467434423,81.9599360955,0.0,249.203635341,249.203635341,196.932141801,188.187503505,8.74463829664
 01/07  12:00:00,754.720509181,26.7467434423,106.855510665,0.0,249.203635341,249.203635341,125.535157445,116.775739675,8.75941776997
 01/07  13:00:00,843.928477148,26.7467434423,195.1188964,0.0,249.203635341,249.203635341,115.767347818,107.018662223,8.74868559448
 01/07  14:00:00,897.011848481,26.9259764206,247.355504572,0.0,249.203635341,249.203635341,105.389139636,96.6440899688,8.74504966739
 01/07  15:00:00,656.398718151,26.7467434423,255.878504276,0.0,74.7610906023,174.442544739,118.510433058,111.956990942,6.55344211552
 01/07  16:00:00,663.712583799,26.7467434423,263.235112934,0.0,74.7610906023,174.442544739,106.935158246,102.561991273,4.37316697241
 01/07  17:00:00,715.44443033,26.7467434423,266.222255029,0.0,74.7610906023,174.442544739,122.832379449,116.281604871,6.55077457729
 01/07  18:00:00,695.716960619,26.7467434423,259.488352768,0.0,24.9203635341,149.522181205,215.354318827,213.16277469,2.19154413737
 01/07  19:00:00,347.92984156,0.0,0.0,0.0,24.9203635341,149.522181205,4.36301029076,0.0,4.36301029076
 01/07  20:00:00,323.485445454,0.0,0.0,0.0,24.9203635341,149.522181205,2.19135729552,0.0,2.19135729552
 01/07  21:00:00,323.48544628,0.0,0.0,0.0,24.9203635341,149.522181205,4.3625280123,0.0,4.3625280123
 01/07  22:00:00,299.041998226,0.0,0.0,0.0,24.9203635341,149.522181205,4.36603345261,0.0,4.36603345261
 01/07  23:00:00,274.595706655,0.0,0.0,0.0,24.9203635341,149.522181205,2.18988248288,0.0,2.18988248288
 01/07  24:00:00,250.151310911,0.0,0.0,0.0,24.9203635341,149.522181205,2.18968946699,0.0,2.18968946699
 01/08  01:00:00,237.928639914,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899929581,0.0,2.18899929581
 01/08  02:00:00,237.928639802,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  03:00:00,237.92863979,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904534241,0.0,2.18904534241
 01/08  04:00:00,237.928639916,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883403201,0.0,2.18883403201
 01/08  05:00:00,250.150837785,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888050678,0.0,2.18888050678
 01/08  06:00:00,274.596656592,0.0,0.0,0.0,24.9203635341,149.522181205,4.36271135945,0.0,4.36271135945
 01/08  07:00:00,323.484024476,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  08:00:00,330.841086755,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898844218,0.0,2.18898844218
 01/08  09:00:00,296.666420225,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903485145,0.0,2.18903485145
 01/08  10:00:00,259.999826897,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882374228,0.0,2.18882374228
 01/08  11:00:00,211.111035682,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887043965,0.0,2.18887043965
 01/08  12:00:00,211.111984036,0.0,0.0,0.0,24.9203635341,149.522181205,2.19058167649,0.0,2.19058167649
 01/08  13:00:00,211.111984516,0.0,0.0,0.0,24.9203635341,149.522181205,2.19066886734,0.0,2.19066886734
 01/08  14:00:00,211.113407132,0.0,0.0,0.0,24.9203635341,149.522181205,4.36646885192,0.0,4.36646885192
 01/08  15:00:00,211.111984456,0.0,0.0,0.0,24.9203635341,149.522181205,4.36099088012,0.0,4.36099088012
 01/08  16:00:00,211.111035378,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  17:00:00,259.999826609,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899670795,0.0,2.18899670795
 01/08  18:00:00,322.297420153,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904379966,0.0,2.18904379966
 01/08  19:00:00,347.928420255,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883214825,0.0,2.18883214825
 01/08  20:00:00,323.484024659,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887885823,0.0,2.18887885823
 01/08  21:00:00,372.964383391,1.45601268538,4.01642698366,0.0,24.9203635341,149.522181205,6.30378930036,4.1148638306,2.18892546976
 01/08  22:00:00,337.656669608,1.82001585673,4.38480466104,0.0,24.9203635341,149.522181205,8.86285092298,6.67136549703,2.19148542595
 01/08  23:00:00,304.305794318,1.45601268538,2.62931496806,0.0,24.9203635341,149.522181205,9.92195714135,7.73296697553,2.18899016583
 01/08  24:00:00,286.958430058,1.82001585673,2.9804049745,0.0,24.9203635341,149.522181205,13.3792245018,11.1901876625,2.18903683933