Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,505.5870823,96.9145149596,25.2863366685,0.0,34.9616554283,113.312780494,1049.05794421,1034.65439628,5.66466996096,8.73887796808
 01/01  02:00:00,513.849596038,96.9145149596,34.5877646703,0.0,34.9616554283,113.312780494,1014.15517071,991.026619795,5.66466996096,17.4638809577
 01/01  03:00:00,515.218974502,96.9145149596,36.5606774976,0.0,34.9616554283,113.312780494,1033.88569208,1010.75734796,5.66466996096,17.4636741586
 01/01  04:00:00,516.073925026,96.9145149596,36.7463190667,0.0,34.9616554283,113.312780494,1058.47187381,1035.34377633,5.66466996096,17.4634275152
 01/01  05:00:00,519.739113122,96.9145149596,33.3007750889,0.0,44.4937663224,113.312780494,1093.9364972,1070.80865569,5.66466996096,17.4631715478
 01/01  06:00:00,515.637978861,96.9145149596,28.4701095164,0.0,44.4937663224,113.312780494,1145.21642173,1113.59183313,14.1616749024,17.4629136968
 01/01  07:00:00,581.389901741,96.9145149596,22.7164786567,0.0,54.0258772165,176.889270242,1144.0916135,1098.30560792,28.3233498048,17.4626557721
 01/01  08:00:00,586.359570511,96.9145149596,20.3541416753,0.0,54.0258772165,184.38654557,1146.42672972,1086.4793068,42.4850247072,17.4623982131
 01/01  09:00:00,646.747898369,96.9145149596,16.3688488967,0.0,65.1572554096,220.04316451,1156.95786779,1073.98747263,56.6466996096,26.3236955547
 01/01  10:00:00,638.258140901,96.9145149596,13.9845428992,0.0,65.1572554096,212.545889182,1119.03812903,1050.08823568,42.4850247072,26.464868641
 01/01  11:00:00,653.749289379,96.9145149596,21.7436683948,0.0,65.1572554096,220.04316451,1054.24618434,947.959918603,70.808374512,35.4778912236
 01/01  12:00:00,662.085210356,96.9145149596,28.9959398869,0.0,65.1572554096,220.04316451,994.199547432,887.916934988,70.808374512,35.4742379319
 01/01  13:00:00,665.741993698,96.9145149596,34.0436868819,0.0,65.1572554096,220.04316451,959.195804761,852.917007442,70.808374512,35.4704228072
 01/01  14:00:00,662.982136033,96.9145149596,38.7282495826,0.0,65.1572554096,212.545889182,921.807829487,829.694522352,56.6466996096,35.466607525
 01/01  15:00:00,667.333898037,96.9145149596,43.6517472697,0.0,65.1572554096,212.545889182,877.042916091,799.095089636,42.4850247072,35.4628017478
 01/01  16:00:00,671.393919303,96.9145149596,48.3752272076,0.0,65.1572554096,212.545889182,854.997708436,771.737367056,56.6466996096,26.6136417705
 01/01  17:00:00,649.564549455,96.9145149596,47.9921338429,0.0,65.1572554096,220.04316451,923.270892369,802.817214713,84.9700494144,35.4836282418
 01/01  18:00:00,606.716891514,96.9145149596,40.9941214708,0.0,54.0258772165,184.38654557,1026.55440131,906.306469961,84.9700494144,35.2778819342
 01/01  19:00:00,571.954648311,96.9145149596,34.2100691014,0.0,44.4937663224,163.454314868,1090.80400732,993.65970108,84.9700494144,12.174256829
 01/01  20:00:00,560.102952443,96.9145149596,29.0563953981,0.0,44.4937663224,155.95703954,1103.59817653,1032.92634746,56.6466996096,14.0251294642
 01/01  21:00:00,526.648887152,96.9145149596,27.0969992682,0.0,44.4937663224,124.558693486,1131.4827666,1057.37221343,56.6466996096,17.463853558
 01/01  22:00:00,518.899345867,96.9145149596,19.3255245431,0.0,44.4937663224,124.558693486,1178.33049337,1118.38188172,42.4850247072,17.4635869392
 01/01  23:00:00,506.797427595,96.9145149596,14.5729062475,0.0,34.9616554283,124.558693486,1187.62543673,1141.83876104,28.3233498048,17.4633258863
 01/01  24:00:00,507.940253063,96.9145149596,14.4651620867,0.0,34.9616554283,124.558693486,1156.80643404,1125.18169256,14.1616749024,17.4630665728
 01/02  01:00:00,506.295821967,96.9145149596,14.320705729,0.0,46.0930336215,113.312780494,1142.86918189,1119.74143908,5.66466996096,17.4630728499
 01/02  02:00:00,506.27659882,96.9145149596,14.2502282784,0.0,46.0930336215,113.312780494,1143.26714789,1120.13942864,5.66466996096,17.4630492904
 01/02  03:00:00,506.227119278,96.9145149596,14.1531615608,0.0,46.0930336215,113.312780494,1145.64515972,1122.51760373,5.66466996096,17.4628860303
 01/02  04:00:00,509.488901647,96.9145149596,18.0480027588,0.0,46.0930336215,113.312780494,1115.52262981,1092.3952706,5.66466996096,17.4626892532
 01/02  05:00:00,598.353775157,96.9145149596,20.098103985,0.0,100.150657288,148.969399434,1079.11470226,1055.98742346,5.66466996096,17.4626088392
 01/02  06:00:00,595.973738678,96.9145149596,16.0810837621,0.0,100.150657288,149.894399434,1493.69248238,1462.06711617,14.1616749024,17.463691309
 01/02  07:00:00,823.290388636,96.9145149596,17.3925820711,0.0,176.471037341,302.612436532,1193.16270905,1147.37719651,28.3233498048,17.462162732
 01/02  08:00:00,948.420265223,96.9145149596,19.687053878,0.0,243.2593065,310.10971186,1156.85699669,1079.06475888,42.4850247072,35.3072130978
 01/02  09:00:00,975.819752541,96.9145149596,23.1902528054,0.0,243.2593065,310.10971186,1119.94126646,1027.77518755,56.6466996096,35.5193792964
 01/02  10:00:00,1021.0089427,96.9145149596,39.5738147387,0.0,243.2593065,302.612436532,959.370084648,881.1873162,42.4850247072,35.6977437402
 01/02  11:00:00,1052.52623217,96.9145149596,69.0852430982,0.0,243.2593065,310.10971186,871.59291118,746.845773705,70.808374512,53.9387629624
 01/02  12:00:00,1088.15431928,96.9145149596,105.901654097,0.0,243.2593065,310.10971186,772.825850688,656.95788323,70.808374512,45.0595929459
 01/02  13:00:00,1080.52267654,96.9603632709,137.979494498,0.0,243.2593065,310.10971186,709.981018033,594.410017464,70.808374512,44.7626260569
 01/02  14:00:00,1146.74939184,97.0784791079,169.39451508,0.0,243.2593065,302.612436532,655.056308437,544.340429439,56.6466996096,54.0691793887
 01/02  15:00:00,1170.41828029,97.2015674066,192.512884764,0.0,243.2593065,302.612436532,596.622533445,509.186182544,42.4850247072,44.9513261941
 01/02  16:00:00,1184.98338498,97.3007507899,207.568368141,0.0,243.2593065,302.612436532,588.818824736,487.329785547,56.6466996096,44.8423395791
 01/02  17:00:00,1189.63024749,97.3696287698,204.577434121,0.0,243.2593065,310.10971186,633.039537023,503.516458248,84.9700494144,44.5530293602
 01/02  18:00:00,1177.41302014,97.4535759775,182.733914299,0.0,243.2593065,310.10971186,664.999044821,562.432116166,84.9700494144,17.5968792405
 01/02  19:00:00,890.020439252,96.9145149596,160.297304984,0.0,166.938926447,199.110933808,707.160715123,595.914146561,84.9700494144,26.2765191475
 01/02  20:00:00,863.927333148,96.9145149596,140.31989782,0.0,166.938926447,191.61365848,730.622203534,656.452890575,56.6466996096,17.5226133491
 01/02  21:00:00,717.84654566,96.9145149596,126.304341659,0.0,100.150657288,124.558693486,812.792111071,729.871522143,56.6466996096,26.2738893183
 01/02  22:00:00,668.705160047,96.9145149596,115.316374841,0.0,100.150657288,124.558693486,817.331934926,757.379782608,42.4850247072,17.4671276116
 01/02  23:00:00,597.183626735,96.9145149596,109.94545106,0.0,46.0930336215,124.558693486,826.813316834,781.029788328,28.3233498048,17.4601787016
 01/02  24:00:00,589.753520434,96.9145149596,103.269977819,0.0,46.0930336215,124.558693486,831.074265042,799.452604129,14.1616749024,17.4599860109
 01/03  01:00:00,565.129400875,96.9145149596,92.04661265,0.0,46.0930336215,113.312780494,852.116073626,828.991254244,5.66466996096,17.4601494211
 01/03  02:00:00,560.221816865,96.9145149596,86.8868003122,0.0,46.0930336215,113.312780494,861.250364998,838.125589209,5.66466996096,17.460105828
 01/03  03:00:00,548.736860255,96.9145149596,73.2489616568,0.0,46.0930336215,113.312780494,898.992402913,875.86775349,5.66466996096,17.4599794619
 01/03  04:00:00,536.902292371,96.9145149596,58.9560171281,0.0,46.0930336215,113.312780494,938.489272573,915.364769026,5.66466996096,17.4598335855
 01/03  05:00:00,625.592654816,96.9145149596,56.3090752277,0.0,100.150657288,148.969399434,912.813527698,889.689153231,5.66466996096,17.4597045061
 01/03  06:00:00,626.485380714,96.9145149596,56.1268519441,0.0,100.150657288,149.894399434,1212.29504342,1180.67380467,14.1616749024,17.4595638478
 01/03  07:00:00,852.443817872,97.1328863561,55.7340265291,0.0,176.471037341,302.612436532,933.510867071,887.728105572,28.3233498048,17.4594116941
 01/03  08:00:00,974.97131071,97.4410398009,55.5337329511,0.0,243.2593065,310.10971186,910.974438826,841.998410784,42.4850247072,26.4910033351
 01/03  09:00:00,1003.51558149,97.5709603958,59.635172061,0.0,243.2593065,310.10971186,885.234634227,793.058041872,56.6466996096,35.5298927456
 01/03  10:00:00,1054.82727663,97.670101044,82.8398975556,0.0,243.2593065,302.612436532,795.673876369,708.553733572,42.4850247072,44.6351180899
 01/03  11:00:00,1092.83260505,97.7556369516,121.245632311,0.0,243.2593065,310.10971186,717.340847256,601.584547453,70.808374512,44.9479252903
 01/03  12:00:00,1128.89032645,97.8627129127,160.967155165,0.0,243.2593065,310.10971186,643.637463365,518.753753409,70.808374512,54.0753354442
 01/03  13:00:00,1142.08408052,98.1640504854,219.967392326,0.0,243.2593065,310.10971186,555.969726989,449.352156652,70.808374512,35.8091958243
 01/03  14:00:00,1227.36108758,98.5844473907,272.184664967,0.0,243.2593065,302.612436532,547.32328558,436.599042974,56.6466996096,54.077542996
 01/03  15:00:00,1262.00137533,98.9168977709,304.468319401,0.0,243.2593065,302.612436532,511.509454297,424.066023926,42.4850247072,44.9584056638
 01/03  16:00:00,1271.07895346,99.1138420112,313.669378466,0.0,243.2593065,302.612436532,526.255311002,415.792009141,56.6466996096,53.8166022522
 01/03  17:00:00,1247.95472597,99.3099798774,285.302219559,0.0,243.2593065,310.10971186,541.526107047,420.926270835,84.9700494144,35.6297867979
 01/03  18:00:00,1218.60063498,99.5040693567,244.44522477,0.0,243.2593065,310.10971186,560.740601127,449.383728175,84.9700494144,26.3868235381
 01/03  19:00:00,936.186180117,96.9145149596,227.461058092,0.0,166.938926447,199.110933808,563.241215739,460.748063653,84.9700494144,17.5231026716
 01/03  20:00:00,910.531734624,96.9145149596,208.425423323,0.0,166.938926447,191.61365848,585.824800139,502.903810932,56.6466996096,26.2742895979
 01/03  21:00:00,757.883431637,96.9145149596,189.464997777,0.0,100.150657288,124.558693486,658.788113629,584.617107569,56.6466996096,17.5243064505
 01/03  22:00:00,710.055208831,96.9145149596,177.54947036,0.0,100.150657288,124.558693486,674.94866165,614.997703423,42.4850247072,17.4659335204
 01/03  23:00:00,643.351263982,96.9145149596,172.197053239,0.0,46.0930336215,124.558693486,689.914527791,644.132055842,28.3233498048,17.4591221448
 01/03  24:00:00,634.075995203,96.9145149596,159.583336019,0.0,46.0930336215,124.558693486,711.991350902,680.370695219,14.1616749024,17.4589807805
 01/04  01:00:00,609.344272143,96.9145149596,145.891691478,0.0,46.0930336215,113.312780494,737.212953198,714.087289622,5.66466996096,17.4609936158
 01/04  02:00:00,619.066361156,96.9145149596,157.376426717,0.0,46.0930336215,113.312780494,706.148372366,683.024542426,5.66466996096,17.4591599793
 01/04  03:00:00,627.292143324,96.9145149596,166.787001003,0.0,46.0930336215,113.312780494,691.160883135,668.037114246,5.66466996096,17.4590989286
 01/04  04:00:00,632.103374969,96.9145149596,172.886607445,0.0,46.0930336215,113.312780494,687.248190336,664.124513235,5.66466996096,17.45900714
 01/04  05:00:00,725.797165452,96.9145149596,182.53875273,0.0,100.150657288,148.969399434,648.920104495,625.796526308,5.66466996096,17.4589082253
 01/04  06:00:00,736.019535004,97.0741205675,192.336290091,0.0,100.150657288,149.894399434,975.976217784,944.352437951,14.1616749024,17.4621049303
 01/04  07:00:00,974.105796034,97.7839730865,202.650479334,0.0,176.471037341,302.612436532,682.763092526,636.980095517,28.3233498048,17.4596472045
 01/04  08:00:00,1102.85885176,98.1974489341,207.923840387,0.0,243.2593065,310.10971186,654.25985724,585.291434222,42.4850247072,26.4833983114
 01/04  09:00:00,1139.27064128,98.6127091589,219.891303121,0.0,243.2593065,310.10971186,632.015395142,539.823733077,56.6466996096,35.5449624554
 01/04  10:00:00,1188.73081111,99.1106294071,238.992317356,0.0,243.2593065,302.612436532,586.379344476,499.267798127,42.4850247072,44.6265216422
 01/04  11:00:00,1224.20769888,99.7378307562,269.730769535,0.0,243.2593065,310.10971186,588.584089835,472.817419302,70.808374512,44.9582960212
 01/04  12:00:00,1262.04935328,100.447951763,304.5380668,0.0,243.2593065,310.10971186,579.147742111,454.260953177,70.808374512,54.0784144215
 01/04  13:00:00,1250.85781858,101.113619931,331.707556682,0.0,243.2593065,310.10971186,554.495610697,438.9169232,70.808374512,44.7703129858
 01/04  14:00:00,1304.75429371,101.619553378,348.933964997,0.0,243.2593065,302.612436532,542.763544918,432.037024028,56.6466996096,54.07982128
 01/04  15:00:00,1318.40493231,101.994722287,362.376812539,0.0,243.2593065,302.612436532,502.407506827,414.970610247,42.4850247072,44.9518718733
 01/04  16:00:00,1317.41057951,102.213486081,363.062587483,0.0,243.2593065,302.612436532,499.624808392,398.129512919,56.6466996096,44.8485958636
 01/04  17:00:00,1313.5750506,102.203081818,348.19691652,0.0,243.2593065,310.10971186,521.513583537,400.895800022,84.9700494144,35.6477341003
 01/04  18:00:00,1296.42097142,102.185242318,323.405856007,0.0,243.2593065,310.10971186,536.91649173,425.558286427,84.9700494144,26.388155889
 01/04  19:00:00,1008.26722998,96.9145149596,304.841205467,0.0,166.938926447,199.110933808,526.445139617,415.201031207,84.9700494144,26.2740589948
 01/04  20:00:00,989.477257691,96.9145149596,293.51927512,0.0,166.938926447,191.61365848,496.341038553,422.172110116,56.6466996096,17.522228827
 01/04  21:00:00,835.713287994,96.9145149596,275.867679092,0.0,100.150657288,124.558693486,553.472855804,470.550546931,56.6466996096,26.2756092632
 01/04  22:00:00,780.615324193,96.9145149596,261.069161162,0.0,100.150657288,124.558693486,551.873667681,491.921856392,42.4850247072,17.4667865812
 01/04  23:00:00,708.049240068,96.9145149596,250.20863378,0.0,46.0930336215,124.558693486,569.958556327,524.17532028,28.3233498048,17.4598862426
 01/04  24:00:00,696.033511329,96.9145149596,233.854935561,0.0,46.0930336215,124.558693486,584.330102578,552.708636004,14.1616749024,17.4597916715
 01/05  01:00:00,674.509295136,96.9145149596,224.743316224,0.0,46.0930336215,113.312780494,591.504711548,568.380001488,5.66466996096,17.4600400988
 01/05  02:00:00,664.767221089,96.9145149596,212.136242264,0.0,46.0930336215,113.312780494,620.748585695,597.623827864,5.66466996096,17.4600878704
 01/05  03:00:00,642.831691492,96.9145149596,186.372992318,0.0,46.0930336215,113.312780494,680.259864193,657.135137256,5.66466996096,17.4600569766
 01/05  04:00:00,627.171532086,96.9145149596,168.336405601,0.0,46.0930336215,113.312780494,720.703872503,697.579195032,5.66466996096,17.4600075101
 01/05  05:00:00,714.139547246,96.9145149596,167.809585003,0.0,100.150657288,148.969399434,688.278840732,665.154217046,5.66466996096,17.4599537247
 01/05  06:00:00,718.970768331,97.3424081521,169.825916858,0.0,100.150657288,149.894399434,973.597712098,941.976110635,14.1616749024,17.4599265607
 01/05  07:00:00,936.79874468,98.1239895049,157.841963488,0.0,176.471037341,302.612436532,725.298821135,679.515600524,28.3233498048,17.4598708067
 01/05  08:00:00,1049.42554867,99.1799584602,144.721763702,0.0,243.2593065,310.10971186,711.68185534,642.70388084,42.4850247072,26.4929497926
 01/05  09:00:00,1085.64452868,100.125107039,156.508607924,0.0,243.2593065,310.10971186,673.117955742,580.937526962,56.6466996096,35.5337291703
 01/05  10:00:00,1151.52049383,100.944871265,198.712063794,0.0,243.2593065,302.612436532,584.217777693,497.091518159,42.4850247072,44.6412348266
 01/05  11:00:00,1202.4695158,101.439389241,248.940687147,0.0,243.2593065,310.10971186,570.808697391,455.044506509,70.808374512,44.9558163703
 01/05  12:00:00,1252.37265842,101.955660917,294.642448923,0.0,243.2593065,310.10971186,566.298350274,441.403872888,70.808374512,54.0861028737
 01/05  13:00:00,1276.23309703,102.688970296,350.389884839,0.0,243.2593065,310.10971186,537.239840975,421.663149403,70.808374512,44.7683170603
 01/05  14:00:00,1362.90300429,103.239535292,401.294245261,0.0,243.2593065,302.612436532,511.06076213,409.34560366,56.6466996096,45.0684588598
 01/05  15:00:00,1389.0497531,103.597804381,429.165193819,0.0,243.2593065,302.612436532,486.498108605,390.063816059,42.4850247072,53.9492678384
 01/05  16:00:00,1389.8229933,103.745891882,433.901419647,0.0,243.2593065,302.612436532,473.553366633,372.054793141,56.6466996096,44.8518738819
 01/05  17:00:00,1362.61368759,103.627062741,401.680201069,0.0,243.2593065,310.10971186,496.360982764,375.752315352,84.9700494144,35.6386179974
 01/05  18:00:00,1336.84170033,103.474247627,360.072838883,0.0,243.2593065,310.10971186,515.141101826,403.784272891,84.9700494144,26.3867795211
 01/05  19:00:00,1051.0218282,96.9145149596,343.335952038,0.0,166.938926447,199.110933808,503.377649857,400.883752122,84.9700494144,17.5238483201
 01/05  20:00:00,1031.9615921,96.9145149596,334.992650914,0.0,166.938926447,191.61365848,490.545296237,407.623444957,56.6466996096,26.2751516705
 01/05  21:00:00,877.093537891,96.9145149596,318.449119692,0.0,100.150657288,124.558693486,524.65134017,450.48100046,56.6466996096,17.5236401006
 01/05  22:00:00,808.893304841,96.9145149596,292.08522523,0.0,100.150657288,124.558693486,522.001823664,462.047458984,42.4850247072,17.4693399728
 01/05  23:00:00,719.570104508,96.9145149596,267.413676858,0.0,46.0930336215,124.558693486,541.862556398,496.076533303,28.3233498048,17.4626732901
 01/05  24:00:00,706.847086574,96.9145149596,251.543809725,0.0,46.0930336215,124.558693486,551.148542005,519.524244677,14.1616749024,17.4626224262
 01/06  01:00:00,694.671530869,96.9145149596,251.325466311,0.0,46.0930336215,113.312780494,548.142921497,525.014004481,5.66466996096,17.4642470547
 01/06  02:00:00,691.051415353,96.9145149596,247.630304965,0.0,46.0930336215,113.312780494,558.782391573,535.654780866,5.66466996096,17.4629407462
 01/06  03:00:00,692.204458642,96.9145149596,248.901085207,0.0,46.0930336215,113.312780494,563.379915036,540.252261244,5.66466996096,17.4629838308
 01/06  04:00:00,695.762476848,96.9145149596,252.296424122,0.0,46.0930336215,113.312780494,567.911709009,544.784055657,5.66466996096,17.4629833913
 01/06  05:00:00,778.855858097,96.9145149596,241.541396851,0.0,100.150657288,148.969399434,563.420954724,540.293312208,5.66466996096,17.4629725549
 01/06  06:00:00,770.954526184,97.4287156345,228.396162147,0.0,100.150657288,149.894399434,888.341156176,856.714718966,14.1616749024,17.4647623075
 01/06  07:00:00,1017.23059351,98.52567431,250.891840779,0.0,176.471037341,302.612436532,619.262036687,573.473854577,28.3233498048,17.4648323051
 01/06  08:00:00,1163.46165299,100.147683649,275.207414539,0.0,243.2593065,310.10971186,599.143705633,521.346164553,42.4850247072,35.3125163729
 01/06  09:00:00,1224.70842685,100.933042562,308.561133775,0.0,243.2593065,310.10971186,588.293601204,496.119963078,56.6466996096,35.5269385169
 01/06  10:00:00,1292.3527854,101.52621875,341.175808161,0.0,243.2593065,302.612436532,555.731592947,477.539221873,42.4850247072,35.7073463669
 01/06  11:00:00,1337.86497604,102.010546554,383.481274832,0.0,243.2593065,310.10971186,577.287932891,452.522011894,70.808374512,53.9575464853
 01/06  12:00:00,1359.76593685,102.240880237,405.536270164,0.0,243.2593065,310.10971186,560.6558248,444.773419009,70.808374512,45.0740312787
 01/06  13:00:00,1300.83714562,102.51829669,394.405383815,0.0,243.2593065,310.10971186,554.083615721,438.504869396,70.808374512,44.7703718133
 01/06  14:00:00,1318.01413955,102.749397133,380.452243353,0.0,243.2593065,302.612436532,547.554056193,436.818515815,56.6466996096,54.0888407687
 01/06  15:00:00,1294.3195601,102.927902917,351.240695248,0.0,243.2593065,302.612436532,526.011156824,438.563822054,42.4850247072,44.9623100623
 01/06  16:00:00,1257.38509646,103.10672799,314.243448684,0.0,243.2593065,302.612436532,540.158029864,438.656742233,56.6466996096,44.8545880215
 01/06  17:00:00,1241.13461334,103.267405172,294.406810038,0.0,243.2593065,310.10971186,565.131603258,435.610231026,84.9700494144,44.5513228167
 01/06  18:00:00,1245.44726824,103.421624954,282.404566312,0.0,243.2593065,310.10971186,548.979269978,437.62139463,84.9700494144,26.3878259337
 01/06  19:00:00,970.857840241,96.9145149596,270.903399443,0.0,166.938926447,199.110933808,527.223419168,424.729807257,84.9700494144,17.523562497
 01/06  20:00:00,961.187307,96.9145149596,261.033662597,0.0,166.938926447,191.61365848,522.050163085,439.12810387,56.6466996096,26.275359605
 01/06  21:00:00,817.609121279,96.9145149596,250.2408647,0.0,100.150657288,124.558693486,570.961643426,496.789788115,56.6466996096,17.5251557016
 01/06  22:00:00,773.081310878,96.9145149596,244.921397966,0.0,100.150657288,124.558693486,570.032857887,510.077612602,42.4850247072,17.4702205778
 01/06  23:00:00,705.402676283,96.9145149596,243.642563871,0.0,46.0930336215,124.558693486,577.844830136,532.061508002,28.3233498048,17.4599723292
 01/06  24:00:00,706.348740621,96.9145149596,242.998664953,0.0,46.0930336215,124.558693486,572.315044626,540.693411108,14.1616749024,17.4599586148
 01/07  01:00:00,694.262172666,96.9145149596,242.715479217,0.0,46.0930336215,113.312780494,571.840671231,548.713898969,5.66466996096,17.4621023009
 01/07  02:00:00,683.958146662,96.9145149596,231.318202539,0.0,46.0930336215,113.312780494,594.557096194,571.432035127,5.66466996096,17.4603911052
 01/07  03:00:00,672.908207593,96.9145149596,218.576670948,0.0,46.0930336215,113.312780494,620.32301232,597.197878484,5.66466996096,17.460463875
 01/07  04:00:00,663.013398611,96.9145149596,208.003113939,0.0,46.0930336215,113.312780494,645.19613363,622.070954118,5.66466996096,17.4605095507
 01/07  05:00:00,659.785069328,96.9145149596,197.570648224,0.0,55.6251445156,113.312780494,658.307649046,635.182430321,5.66466996096,17.460548764
 01/07  06:00:00,682.530989186,96.9145149596,225.834273068,0.0,55.6251445156,113.312780494,616.546599031,584.924337738,14.1616749024,17.4605863908
 01/07  07:00:00,774.30289664,96.9145149596,247.442271682,0.0,65.1572554096,176.889270242,544.293056342,498.509082953,28.3233498048,17.4606235838
 01/07  08:00:00,897.076106747,97.2438435811,244.074665925,0.0,109.682768182,220.96816451,888.999911241,829.050912885,42.4850247072,17.4639736492
 01/07  09:00:00,896.778950551,97.2395507274,247.527770276,0.0,109.682768182,220.96816451,722.383663671,639.385285795,56.6466996096,26.3516782659
 01/07  10:00:00,1020.49637368,97.6328925126,263.103339621,0.0,131.945524568,266.955817592,645.701248594,576.708816461,42.4850247072,26.5074074255
 01/07  11:00:00,1044.76683181,97.6647502222,278.026333029,0.0,131.945524568,274.45309292,655.348030965,548.999479232,70.808374512,35.5401772209
 01/07  12:00:00,1050.73665701,97.6791119552,283.823454957,0.0,131.945524568,274.45309292,641.595671514,535.245067694,70.808374512,35.5422293082
 01/07  13:00:00,1035.86489289,97.7393648476,301.224120611,0.0,131.945524568,274.45309292,627.644273137,521.302405487,70.808374512,35.5334931381
 01/07  14:00:00,1049.33676851,97.8224018681,319.861081663,0.0,131.945524568,266.955817592,608.701237531,516.520424937,56.6466996096,35.5341129845
 01/07  15:00:00,1052.80076855,97.8135331988,320.570931076,0.0,131.945524568,266.955817592,587.095015338,509.076960922,42.4850247072,35.533029709
 01/07  16:00:00,971.753013191,96.9145149596,317.721289052,0.0,109.682768182,212.545889182,462.941931168,370.761536205,56.6466996096,35.5336953527
 01/07  17:00:00,969.535985242,96.9145149596,307.022020892,0.0,109.682768182,220.04316451,509.506104302,389.001971964,84.9700494144,35.534082923