Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,175.105173452,30.922092266,51.1236314752,0.0,34.4311606118,33.1021868926,173.606811788,46.9498442785,3.33212,123.324847509
 01/01  02:00:00,175.546122193,30.922092266,51.6727180472,0.0,34.4311606118,33.1021868926,106.520771287,8.95210107483,3.33212,94.2365502121
 01/01  03:00:00,154.463925947,30.922092266,48.0848279662,0.0,19.466279405,30.610668775,104.107561943,6.56176387789,3.33212,94.2136780651
 01/01  04:00:00,152.262573761,30.922092266,45.8966735629,0.0,19.466279405,30.610668775,104.38564394,6.83840501369,3.33212,94.2151189262
 01/01  05:00:00,159.672062001,30.922092266,46.6948461677,0.0,19.466279405,30.610668775,135.580643883,9.08880828062,3.33212,123.159715602
 01/01  06:00:00,173.897600185,30.922092266,48.6779330656,0.0,19.466279405,30.610668775,179.523754927,10.032411006,8.3303,161.161043921
 01/01  07:00:00,286.09873248,33.5107321817,84.6251585417,0.0,42.6918050922,54.3732441037,244.914191437,11.2206028945,16.6606,217.032988543
 01/01  08:00:00,358.918960304,35.7042407367,107.033634414,0.0,49.3960418185,88.5934452969,407.576076409,12.670921331,24.9909,369.914255078
 01/01  09:00:00,406.049077472,35.7011198027,133.055710604,0.0,57.6566862989,112.030105488,571.570888495,9.10897710618,33.3212,529.140711389
 01/01  10:00:00,360.698320529,36.244905603,143.064539676,0.0,50.9524495726,81.1684271793,454.306896012,6.61567300072,66.8089,380.882323011
 01/01  11:00:00,298.452357451,36.3315931471,125.970818025,0.0,42.6918050922,68.9656133826,385.854524143,11.0487934241,83.4695,291.336230719
 01/01  12:00:00,262.1642365,36.3804607019,93.901713314,0.0,38.286128036,68.9656133826,324.55279536,14.6020694087,83.4695,226.481225952
 01/01  13:00:00,250.647656817,36.419152274,83.5903551775,0.0,38.286128036,68.9656133826,273.920325029,20.5429674693,83.4695,169.90785756
 01/01  14:00:00,241.484439735,36.4535935105,93.1623000984,0.0,31.5818913096,56.727595265,282.207272011,43.9774816987,75.1392,163.090590312
 01/01  15:00:00,249.410263924,36.4857542135,100.833373761,0.0,31.5818913096,56.727595265,309.081760027,72.8869703186,66.8089,169.385889708
 01/01  16:00:00,230.673948746,36.5120944106,81.7979735901,0.0,31.5818913096,56.727595265,392.11522496,154.376650592,75.1392,162.599374367
 01/01  17:00:00,230.031336876,36.1875613207,52.8337814037,0.0,31.5818913096,61.661095265,472.784361755,251.021513458,91.7998,129.963048297
 01/01  18:00:00,267.754796985,35.7011198027,55.1432225018,0.0,31.5818913096,70.9729253606,410.141654376,205.2713966,49.9818,154.888457776
 01/01  19:00:00,343.554840523,35.7011198027,61.0424503668,0.0,80.3315023541,83.7685254822,453.831661088,208.252472271,49.9818,195.597388817
 01/01  20:00:00,350.958744697,35.7011198027,64.705946763,0.0,102.000620287,77.6748002752,500.395688399,219.507985629,33.3212,247.56650277
 01/01  21:00:00,368.52438178,35.7011198027,61.9558737309,0.0,108.704857014,91.4735406516,524.596696937,243.043427075,33.3212,248.232069862
 01/01  22:00:00,348.636020558,35.7011198027,70.217558778,0.0,95.2963835608,89.1510273009,550.545265376,271.910497535,24.9909,253.643867842
 01/01  23:00:00,299.745015121,35.7011198027,74.4173986903,0.0,80.3315023541,63.3799339444,691.30386398,306.251154469,16.6606,368.39210951
 01/01  24:00:00,215.523476693,35.7011198027,54.6143250551,0.0,42.6918050922,48.4199368926,542.608977772,319.258927848,8.3303,215.019749924
 01/02  01:00:00,153.967435017,30.922092266,41.4648332513,0.0,25.5240853573,30.610668775,184.53537011,58.0193699698,3.33212,123.18388014
 01/02  02:00:00,139.112230313,30.922092266,33.9501269064,0.0,19.418418834,29.3649097162,145.580700935,48.1280624853,3.33212,94.1205184496
 01/02  03:00:00,127.357001865,30.922092266,30.1074800394,0.0,12.7620426787,28.1191506574,140.078912309,42.6320159914,3.33212,94.1147763172
 01/02  04:00:00,124.177849514,30.922092266,26.9481572805,0.0,12.7620426787,28.1191506574,137.625011658,40.1843834949,3.33212,94.1085081628
 01/02  05:00:00,130.440279564,30.922092266,26.6386118399,0.0,12.7620426787,28.1191506574,166.12609375,39.610690186,3.33212,123.183283564
 01/02  06:00:00,165.795496183,30.922092266,34.3593504962,0.0,25.5240853573,30.610668775,263.636428058,39.8373943644,8.3303,215.468733693
 01/02  07:00:00,291.573175094,30.922092266,62.2685073068,0.0,51.0481707146,78.1489452969,425.637298924,38.8042828006,16.6606,370.172416124
 01/02  08:00:00,373.726692571,35.7061173658,86.3278978889,0.0,64.3609230253,109.708623606,799.005947701,280.843622702,24.9909,493.171424999
 01/02  09:00:00,304.358858713,35.7011198027,70.8325345222,0.0,51.0481707146,80.7689615957,742.649028892,329.610926667,33.3212,379.716902225
 01/02  10:00:00,258.87605635,35.7086990222,53.7945906856,0.0,51.0481707146,71.0224615957,638.10398687,284.088029424,66.8089,287.207057446
 01/02  11:00:00,243.818875095,35.8241516292,87.3035761348,0.0,32.1804615127,65.7244621605,563.932719789,254.566829074,83.4695,225.896390715
 01/02  12:00:00,270.245571859,35.9911615607,112.567292352,0.0,32.1804615127,65.7244621605,481.888884016,228.234324792,83.4695,170.185059224
 01/02  13:00:00,259.937561254,36.1219423549,102.69652444,0.0,32.1804615127,65.7244621605,460.014141879,206.612344308,83.4695,169.932297571
 01/02  14:00:00,246.669843379,36.238267434,98.898159509,0.0,32.1804615127,55.9779621605,433.822453306,194.899541011,75.1392,163.783712295
 01/02  15:00:00,246.813620964,36.371295484,98.7876659364,0.0,32.1804615127,55.9779621605,420.478098623,185.105070152,66.8089,168.564128472
 01/02  16:00:00,238.988880142,36.3749170899,91.001504,0.0,32.1804615127,55.9779621605,417.221625954,179.420031095,75.1392,162.662394858
 01/02  17:00:00,261.328344882,36.0830649685,84.4726062607,0.0,32.1804615127,60.9114621605,392.851700166,171.049469342,91.7998,130.002430824
 01/02  18:00:00,279.870573975,35.7011198027,60.3616932678,0.0,32.1804615127,77.5397301883,424.213409844,186.112944967,49.9818,188.118664877
 01/02  19:00:00,338.293863903,35.7011198027,56.6919226315,0.0,77.122965704,86.2600435998,618.748864604,228.456228466,49.9818,340.310836138
 01/02  20:00:00,333.854291137,35.7011198027,44.837469297,0.0,102.647051061,80.1663183927,535.111303054,247.476374869,33.3212,254.313728185
 01/02  21:00:00,367.592724275,35.7011198027,53.2078803008,0.0,115.40909374,92.7192997104,562.476461469,273.93120279,33.3212,255.22405868
 01/02  22:00:00,362.601667211,35.7011198027,71.7608638068,0.0,102.647051061,94.1340635361,685.990840426,290.226736757,24.9909,370.773203668
 01/02  23:00:00,283.905108056,35.7011198027,59.5323979105,0.0,77.122965704,65.871452062,612.78906089,315.986450601,16.6606,280.142010288
 01/02  24:00:00,197.120670174,35.7011198027,40.7776978921,0.0,38.286128036,48.4199368926,503.688476215,341.090189533,8.3303,154.267986682
 01/03  01:00:00,146.116719717,30.922092266,33.7372280827,0.0,25.5240853573,30.610668775,187.023805639,60.4857246011,3.33212,123.205961038
 01/03  02:00:00,132.992401477,30.922092266,27.9345452113,0.0,19.418418834,29.3649097162,148.652358042,51.1762811077,3.33212,94.1439569345
 01/03  03:00:00,121.312807452,30.922092266,24.1615724716,0.0,12.7620426787,28.1191506574,143.677478869,46.2055591027,3.33212,94.1397997659
 01/03  04:00:00,118.140555367,30.922092266,21.0030206927,0.0,12.7620426787,28.1191506574,141.546494294,44.0792041941,3.33212,94.1351701001
 01/03  05:00:00,125.29446663,30.922092266,20.9522311713,0.0,12.7620426787,28.1191506574,171.671953664,43.5471741096,3.33212,124.792659554
 01/03  06:00:00,159.52271633,30.922092266,27.5484862151,0.0,25.5240853573,30.610668775,268.812040392,43.7740531166,8.3303,216.707687275
 01/03  07:00:00,284.341545803,30.922092266,54.4853681496,0.0,51.0481707146,78.1489452969,432.843941491,42.5011191991,16.6606,373.682222291
 01/03  08:00:00,365.804308815,35.7038623047,77.6932282552,0.0,64.3609230253,109.708623606,814.828349284,296.320932303,24.9909,493.516516981
 01/03  09:00:00,297.892529789,35.7011198027,63.8180598973,0.0,51.0481707146,80.7689615957,761.048080206,349.50761679,33.3212,378.219263416
 01/03  10:00:00,273.730236451,35.7011198027,68.6601620956,0.0,51.0481707146,71.0224615957,669.020169412,311.024155245,66.8089,291.187114167
 01/03  11:00:00,251.22778228,35.7653635754,94.8799883602,0.0,32.1804615127,65.7244621605,584.389954707,274.924798406,83.4695,225.995656301
 01/03  12:00:00,303.80377967,35.9228487446,146.317130732,0.0,32.1804615127,65.7244621605,497.281947906,243.571159485,83.4695,170.241288421
 01/03  13:00:00,277.064567831,36.0380400068,120.038245865,0.0,32.1804615127,65.7244621605,474.944726647,221.476755176,83.4695,169.99847147
 01/03  14:00:00,254.943852526,36.1930127029,107.279978526,0.0,32.1804615127,55.9779621605,443.269501803,205.18554243,75.1392,162.944759372
 01/03  15:00:00,250.470002614,36.3630375795,102.450637352,0.0,32.1804615127,55.9779621605,424.948573003,188.628907265,66.8089,169.510765737
 01/03  16:00:00,245.846067663,36.4387751322,97.7112730603,0.0,32.1804615127,55.9779621605,415.353021451,177.521027076,75.1392,162.692794375
 01/03  17:00:00,264.122018979,36.1167963131,87.1634040572,0.0,32.1804615127,60.9114621605,388.519228078,166.689571113,91.7998,130.029856965
 01/03  18:00:00,291.570553805,35.7011198027,71.8596755592,0.0,32.1804615127,77.5397301883,410.188937381,172.012210268,49.9818,188.194927112
 01/03  19:00:00,335.363231518,35.7011198027,53.6756314271,0.0,77.122965704,86.2600435998,599.557203838,208.560459836,49.9818,341.014944001
 01/03  20:00:00,327.20984631,35.7011198027,38.6457596972,0.0,102.647051061,80.1663183927,537.859727264,250.46156235,33.3212,254.076964914
 01/03  21:00:00,369.232468833,35.7011198027,55.3268719819,0.0,115.40909374,92.7192997104,543.919991992,255.241800767,33.3212,255.356991226
 01/03  22:00:00,363.228344407,35.7011198027,72.7617047485,0.0,102.647051061,94.1340635361,662.234456079,266.08443829,24.9909,371.159117789
 01/03  23:00:00,286.234236356,35.7011198027,61.9433650716,0.0,77.122965704,65.871452062,590.433553359,293.415698185,16.6606,280.357255173
 01/03  24:00:00,199.230080183,35.7011198027,42.9296107972,0.0,38.286128036,48.4199368926,479.484652145,316.852526267,8.3303,154.301825877
 01/04  01:00:00,146.822114701,30.922092266,34.434010147,0.0,25.5240853573,30.610668775,192.497801219,59.4399266941,3.33212,129.725754525
 01/04  02:00:00,133.053221576,30.922092266,27.9897687585,0.0,19.418418834,29.3649097162,147.836086527,50.3666568617,3.33212,94.1373096657
 01/04  03:00:00,121.086371728,30.922092266,23.9301421737,0.0,12.7620426787,28.1191506574,143.192990321,45.7253521561,3.33212,94.1355181649
 01/04  04:00:00,118.914362289,30.922092266,21.7694010405,0.0,12.7620426787,28.1191506574,139.339623131,43.5072763163,3.33212,92.5002268143
 01/04  05:00:00,125.771869066,30.922092266,22.0536559228,0.0,12.7620426787,28.1191506574,171.030566155,42.7693368161,3.33212,124.929109339
 01/04  06:00:00,161.065403358,30.922092266,29.7344591053,0.0,25.5240853573,30.610668775,266.631649005,42.6386299139,8.3303,215.662719091
 01/04  07:00:00,287.634752943,30.922092266,58.5023558335,0.0,51.0481707146,78.1489452969,428.069129313,40.5507563717,16.6606,370.857772941
 01/04  08:00:00,372.048026747,35.7090537575,85.0276529452,0.0,64.3609230253,109.708623606,760.255233681,240.623110583,24.9909,494.641223098
 01/04  09:00:00,301.681652463,35.7011198027,68.5785288574,0.0,51.0481707146,80.7689615957,687.351139716,268.967882128,33.3212,385.062057588
 01/04  10:00:00,321.227393297,35.756591492,116.108465961,0.0,51.0481707146,71.0224615957,596.778267839,245.407267659,66.8089,284.56210018
 01/04  11:00:00,301.485181971,35.968419113,144.518666228,0.0,32.1804615127,65.7244621605,542.698949932,226.835398249,83.4695,232.394051683
 01/04  12:00:00,275.412496468,36.233752479,117.14377276,0.0,32.1804615127,65.7244621605,450.301125562,196.561616726,83.4695,170.270008836
 01/04  13:00:00,259.760829615,36.4213626291,102.236568921,0.0,32.1804615127,65.7244621605,384.506327229,137.791366303,83.4695,163.245460926
 01/04  14:00:00,250.253933769,36.461353331,102.84148799,0.0,32.1804615127,55.9779621605,337.288047056,92.363346841,75.1392,169.785500215
 01/04  15:00:00,252.212370807,36.4929800453,104.86360788,0.0,32.1804615127,55.9779621605,307.102535318,77.5180286195,66.8089,162.775606699
 01/04  16:00:00,253.411321906,36.5216081261,106.044895767,0.0,32.1804615127,55.9779621605,311.810610473,67.1266097707,75.1392,169.544800702
 01/04  17:00:00,272.204945566,36.2249157412,95.9175081442,0.0,32.1804615127,60.9114621605,287.609280245,72.2677992457,91.7998,123.541681
 01/04  18:00:00,300.761501185,35.7011198027,81.693292391,0.0,32.1804615127,77.5397301883,367.063157295,122.524590391,49.9818,194.556766904
 01/04  19:00:00,359.155594917,35.7011198027,77.0818019026,0.0,77.122965704,86.2600435998,657.630113933,267.85317787,49.9818,339.795136063
 01/04  20:00:00,365.910442333,35.7011198027,76.346384423,0.0,102.647051061,80.1663183927,495.86918788,206.245786127,33.3212,256.302201753
 01/04  21:00:00,402.210346008,35.7011198027,87.3174743736,0.0,115.40909374,92.7192997104,474.981498494,186.177082927,33.3212,255.483215567
 01/04  22:00:00,391.080994492,35.7011198027,99.7019206122,0.0,102.647051061,94.1340635361,574.687724474,178.250159218,24.9909,371.446665256
 01/04  23:00:00,305.647444045,35.7011198027,80.9482563767,0.0,77.122965704,65.871452062,486.664505497,189.508506291,16.6606,280.495399206
 01/04  24:00:00,211.199427653,35.7011198027,54.7574281334,0.0,38.286128036,48.4199368926,377.808014005,215.127070767,8.3303,154.350643238
 01/05  01:00:00,129.630947444,30.922092266,17.1909475918,0.0,25.5240853573,30.610668775,180.631988199,47.5496405168,3.33212,129.750227682
 01/05  02:00:00,122.294205567,30.922092266,17.1903797158,0.0,19.418418834,29.3649097162,138.747024613,41.2647179763,3.33212,94.1501866366
 01/05  03:00:00,114.389034752,30.922092266,17.1958094883,0.0,12.7620426787,28.1191506574,135.312030547,37.8297811997,3.33212,94.150129347
 01/05  04:00:00,114.483274679,30.922092266,17.303312404,0.0,12.7620426787,28.1191506574,133.604589588,36.1230259593,3.33212,94.1494436287
 01/05  05:00:00,122.767172404,30.922092266,19.0134773532,0.0,12.7620426787,28.1191506574,162.320489007,35.721622761,3.33212,123.266746246
 01/05  06:00:00,157.156772648,30.922092266,25.7910703118,0.0,25.5240853573,30.610668775,260.170402533,36.0726017356,8.3303,215.767500797
 01/05  07:00:00,280.074954357,30.922092266,50.9360350379,0.0,51.0481707146,78.1489452969,422.827602754,34.9762009593,16.6606,371.190801795
 01/05  08:00:00,366.01078181,35.7160795269,78.9594762169,0.0,64.3609230253,109.708623606,740.655472527,220.312195498,24.9909,495.35237703
 01/05  09:00:00,342.919445721,35.7011198027,109.616033694,0.0,51.0481707146,80.7689615957,656.766007221,238.049364807,33.3212,385.395442414
 01/05  10:00:00,343.403697021,36.0105636568,137.467426806,0.0,51.0481707146,71.0224615957,547.558317982,190.347099859,66.8089,290.402318123
 01/05  11:00:00,256.719717759,36.1754563529,99.1963589863,0.0,32.1804615127,65.7244621605,490.750571925,180.015615022,83.4695,227.265456903
 01/05  12:00:00,262.57402209,36.3823636294,104.623013383,0.0,32.1804615127,65.7244621605,345.553949219,91.7402447827,83.4695,170.344204436
 01/05  13:00:00,264.119143834,36.4333674694,107.024874625,0.0,32.1804615127,65.7244621605,283.878955181,30.424996395,83.4695,169.984458786
 01/05  14:00:00,261.065936225,36.468914576,113.540591964,0.0,32.1804615127,55.9779621605,258.366544553,20.0954724919,75.1392,163.131872061
 01/05  15:00:00,266.935446226,36.5016479906,119.34795047,0.0,32.1804615127,55.9779621605,254.751457745,18.3260877551,66.8089,169.61646999
 01/05  16:00:00,275.58864481,36.5293099553,127.94139961,0.0,32.1804615127,55.9779621605,252.76205027,14.8404508446,75.1392,162.782399425
 01/05  17:00:00,299.530122477,36.2323557335,122.943578698,0.0,32.1804615127,60.9114621605,236.956629868,15.0697246506,91.7998,130.087105218
 01/05  18:00:00,317.138817596,35.7011198027,97.8962513007,0.0,32.1804615127,77.5397301883,272.468601384,34.1579200301,49.9818,188.328881354
 01/05  19:00:00,377.820076751,35.7011198027,96.321495834,0.0,77.122965704,86.2600435998,465.639093358,69.3161551924,49.9818,346.341138166
 01/05  20:00:00,385.295957699,35.7011198027,96.2597990564,0.0,102.647051061,80.1663183927,382.478639087,96.7135886979,33.3212,252.443850389
 01/05  21:00:00,411.574792052,35.7011198027,97.1221953059,0.0,115.40909374,92.7192997104,425.838299518,139.22282897,33.3212,253.294270548
 01/05  22:00:00,394.307442629,35.7011198027,102.949509862,0.0,102.647051061,94.1340635361,625.083045092,228.108311781,24.9909,371.983833311
 01/05  23:00:00,319.108962358,35.7011198027,93.9425717183,0.0,77.122965704,65.871452062,500.183493581,199.531355389,16.6606,283.991538192
 01/05  24:00:00,227.174847275,35.7011198027,70.1605034436,0.0,38.286128036,48.4199368926,344.135679896,177.49775255,8.3303,158.307627346
 01/06  01:00:00,127.120297446,30.922092266,14.5710994382,0.0,25.5240853573,30.610668775,165.862468354,39.2334448708,3.33212,123.296903483
 01/06  02:00:00,124.680478108,30.922092266,19.4739557498,0.0,19.418418834,29.3649097162,129.607907013,32.1074246454,3.33212,94.1683623681
 01/06  03:00:00,119.511710486,30.922092266,22.2206624204,0.0,12.7620426787,28.1191506574,125.19262037,27.6905965709,3.33212,94.1699037993
 01/06  04:00:00,121.356080366,30.922092266,24.0741376232,0.0,12.7620426787,28.1191506574,122.29603293,24.7930713268,3.33212,94.1708416033
 01/06  05:00:00,131.157792747,30.922092266,26.6820228602,0.0,12.7620426787,28.1191506574,152.425939274,23.3546818365,3.33212,125.739137438
 01/06  06:00:00,166.822641497,30.922092266,34.7317955268,0.0,25.5240853573,30.610668775,251.599467076,22.938256563,8.3303,220.330910513
 01/06  07:00:00,314.436065069,33.112479887,80.297885503,0.0,51.0481707146,78.1489452969,411.011110993,22.8444406003,16.6606,371.506070392
 01/06  08:00:00,349.421463194,35.7011198027,61.1318384145,0.0,64.3609230253,109.708623606,681.582705846,160.555552103,24.9909,496.036253744
 01/06  09:00:00,326.245213836,35.7011198027,91.8364367953,0.0,51.0481707146,80.7689615957,602.054306485,184.738707611,33.3212,383.994398874
 01/06  10:00:00,310.274972487,36.1398180381,103.995086705,0.0,51.0481707146,71.0224615957,511.061238206,158.106236572,66.8089,286.146101634
 01/06  11:00:00,254.668647617,36.3394975868,96.888974876,0.0,32.1804615127,65.7244621605,462.692590753,146.395157543,83.4695,232.82793321
 01/06  12:00:00,259.675244605,36.4036466862,101.840457101,0.0,32.1804615127,65.7244621605,327.09482139,73.23484097,83.4695,170.39048042
 01/06  13:00:00,265.78105745,36.4449827273,108.703981861,0.0,32.1804615127,65.7244621605,300.274672359,50.1116979157,83.4695,166.693474444
 01/06  14:00:00,264.507549227,36.4814795293,117.02343443,0.0,32.1804615127,55.9779621605,278.38830723,36.7528845386,75.1392,166.496222692
 01/06  15:00:00,268.208874822,36.5131239309,120.606925811,0.0,32.1804615127,55.9779621605,258.729082818,22.2555211616,66.8089,169.664661656
 01/06  16:00:00,272.063877882,36.5411216545,124.41771426,0.0,32.1804615127,55.9779621605,256.982405761,19.018264524,75.1392,162.824941237
 01/06  17:00:00,291.423624482,36.2427879262,114.854292835,0.0,32.1804615127,60.9114621605,239.758872071,17.8418317915,91.7998,130.11724028
 01/06  18:00:00,317.326107421,35.7011198027,98.0675958213,0.0,32.1804615127,77.5397301883,271.521628407,33.1571298474,49.9818,188.382698559
 01/06  19:00:00,370.954227261,35.7013338716,89.2333166091,0.0,77.122965704,86.2600435998,563.3841911,165.417988643,49.9818,347.984402457
 01/06  20:00:00,378.494628935,35.7011198027,89.0251314043,0.0,102.647051061,80.1663183927,518.916993497,230.661339224,33.3212,254.934454273
 01/06  21:00:00,410.139039838,35.7011198027,95.3676781159,0.0,115.40909374,92.7192997104,455.603083614,172.457114875,33.3212,249.824768739
 01/06  22:00:00,380.473919928,35.7011198027,89.4728419073,0.0,102.647051061,94.1340635361,577.946649982,176.665040094,24.9909,376.290709888
 01/06  23:00:00,301.616695812,35.7011198027,77.1188085567,0.0,77.122965704,65.871452062,506.776011883,205.044548346,16.6606,285.070863537
 01/06  24:00:00,203.07994543,35.7011198027,46.7960818861,0.0,38.286128036,48.4199368926,391.816795433,229.027157228,8.3303,154.459338205
 01/07  01:00:00,140.940569122,30.922092266,26.273694103,0.0,27.7269238854,30.610668775,175.45232622,48.8079921855,3.33212,123.312214034
 01/07  02:00:00,141.925286031,30.922092266,27.2082486417,0.0,27.7269238854,30.610668775,137.917529834,40.3880690804,3.33212,94.1973407535
 01/07  03:00:00,123.740294176,30.922092266,26.5072657156,0.0,12.7620426787,28.1191506574,132.736452076,35.2039785515,3.33212,94.2003535242
 01/07  04:00:00,122.960957529,30.922092266,25.7462546538,0.0,12.7620426787,28.1191506574,129.984298199,32.4494465859,3.33212,94.202731613
 01/07  05:00:00,131.019184105,30.922092266,27.2347133104,0.0,12.7620426787,28.1191506574,164.4173231,31.2690746547,3.33212,129.816128446
 01/07  06:00:00,145.512966192,30.922092266,29.4900694927,0.0,12.7620426787,28.1191506574,193.865311717,31.0450954018,8.3303,154.489916315
 01/07  07:00:00,248.223807087,31.7185968554,50.0442284419,0.0,42.6918050922,54.3732441037,271.768132599,30.9300726239,16.6606,224.177459975
 01/07  08:00:00,273.653181963,35.7011198027,32.2475001545,0.0,42.6918050922,86.1019271793,611.35894536,214.619137396,24.9909,371.748907964
 01/07  09:00:00,333.711443664,35.7011198027,62.5138106577,0.0,57.6566862989,112.030105488,813.456795655,249.58058491,33.3212,530.555010745
 01/07  10:00:00,344.242792451,35.8124442152,119.569370189,0.0,57.6566862989,83.6599452969,680.403037272,228.388064398,66.8089,385.206072874
 01/07  11:00:00,298.189269418,36.2399649078,127.073046122,0.0,42.6918050922,68.9656133826,534.920403865,159.575393075,83.4695,291.87551079
 01/07  12:00:00,254.752467617,36.3994858065,92.311879146,0.0,34.9340096728,67.7198543238,363.155408573,52.6267490445,83.4695,227.059159529
 01/07  13:00:00,256.980013604,36.4371225013,95.1081388682,0.0,34.9340096728,67.7198543238,280.561369822,24.3889256072,83.4695,172.702944214
 01/07  14:00:00,279.503061644,36.4729887119,127.10225178,0.0,34.9340096728,57.9733543238,253.407004582,8.80852578945,75.1392,169.459278793
 01/07  15:00:00,297.490599942,36.5040095259,144.95339958,0.0,34.9340096728,57.9733543238,241.813183237,5.9016413589,66.8089,169.102641878
 01/07  16:00:00,297.867540712,36.5304517435,145.245511057,0.0,34.9340096728,57.9733543238,251.024525055,5.71555817519,75.1392,170.16976688
 01/07  17:00:00,325.612996202,36.2303179396,144.132723607,0.0,34.9340096728,62.9068543238,229.250178608,7.13338321236,91.7998,130.316995395
 01/07  18:00:00,325.747857534,35.7011198027,109.028325922,0.0,34.9340096728,72.2186844194,237.860143062,26.0175800515,49.9818,161.860763011
 01/07  19:00:00,382.92273479,35.7103321547,91.5802066321,0.0,87.0357390804,86.2600435998,285.188928316,39.4298684554,49.9818,195.77725986
 01/07  20:00:00,383.238584347,35.7011198027,97.2445588789,0.0,102.000620287,77.6748002752,346.126321203,61.8915821868,33.3212,250.913539016
 01/07  21:00:00,402.950161052,35.7011198027,105.739209661,0.0,102.000620287,88.9820225341,376.106205257,88.5134073612,33.3212,254.271597896
 01/07  22:00:00,396.993587828,35.7011198027,109.510383412,0.0,102.000620287,91.6425454185,375.771601923,94.5024175509,24.9909,256.278284372
 01/07  23:00:00,340.585552644,35.7011198027,106.295710476,0.0,87.0357390804,65.871452062,483.924193752,96.8501740032,16.6606,370.413419749
 01/07  24:00:00,248.716927957,35.7011198027,88.0752590735,0.0,42.6918050922,48.4199368926,326.943573244,101.904733408,8.3303,216.708539836