Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,915.158486028,98.2066240926,542.380064869,0.0,34.9616554283,113.312780494,593.699889341,579.302538648,5.66466996096,8.73268073212
 01/01  02:00:00,913.437719366,98.2066240926,540.761221114,0.0,34.9616554283,113.312780494,607.46459438,584.355864493,5.66466996096,17.4440599259
 01/01  03:00:00,911.825111053,98.2066240926,539.202667951,0.0,34.9616554283,113.312780494,611.914004048,588.807079998,5.66466996096,17.442254089
 01/01  04:00:00,911.24681424,98.2066240926,538.622808912,0.0,34.9616554283,113.312780494,614.721062781,591.612679967,5.66466996096,17.4437128524
 01/01  05:00:00,921.222424084,98.2066240926,538.432296301,0.0,44.4937663224,113.312780494,606.34620037,583.236556076,5.66466996096,17.4449743333
 01/01  06:00:00,921.12505258,98.2066240926,538.370324186,0.0,44.4937663224,113.312780494,615.66143119,584.056708785,14.1616749024,17.4430475024
 01/01  07:00:00,994.164442402,98.2066240926,538.350223488,0.0,54.0258772165,176.889270242,562.347814142,516.583279088,28.3233498048,17.4411852496
 01/01  08:00:00,992.329903992,98.2066240926,537.0635807,0.0,54.0258772165,184.38654557,559.773683614,508.555482705,42.4850247072,8.73317620185
 01/01  09:00:00,1062.74380353,98.2066240926,535.716751243,0.0,65.1572554096,220.04316451,566.740603328,483.805900572,56.6466996096,26.2880031464
 01/01  10:00:00,1056.95893962,98.2066240926,537.329074953,0.0,65.1572554096,212.545889182,547.339617302,478.433056769,42.4850247072,26.4215358256
 01/01  11:00:00,1067.7060174,98.2066240926,540.389653597,0.0,65.1572554096,220.04316451,573.887121406,467.684100443,70.808374512,35.3946464514
 01/01  12:00:00,1076.58355938,98.2066240926,547.770640855,0.0,65.1572554096,220.04316451,541.721154541,444.349255439,70.808374512,26.5635245894
 01/01  13:00:00,1082.25529082,98.2066240926,554.293850343,0.0,65.1572554096,220.04316451,557.496501816,451.28624194,70.808374512,35.4018853647
 01/01  14:00:00,1077.07400114,98.2066240926,556.50470331,0.0,65.1572554096,212.545889182,532.87366443,449.676705745,56.6466996096,26.5502590759
 01/01  15:00:00,1077.71972768,98.2066240926,557.153873153,0.0,65.1572554096,212.545889182,510.352840992,432.457975137,42.4850247072,35.4098411477
 01/01  16:00:00,1076.45712376,98.2066240926,556.090401634,0.0,65.1572554096,212.545889182,533.339780507,441.293628916,56.6466996096,35.3994519822
 01/01  17:00:00,1047.99458772,98.2066240926,553.135913793,0.0,65.1572554096,220.04316451,555.157539345,443.6325958,84.9700494144,26.5548941309
 01/01  18:00:00,1009.51837251,98.2066240926,550.002782967,0.0,54.0258772165,184.38654557,579.713285455,468.322162512,84.9700494144,26.421073529
 01/01  19:00:00,979.774436569,98.2066240926,546.90540347,0.0,44.4937663224,163.454314868,609.889622084,507.474536035,84.9700494144,17.445036635
 01/01  20:00:00,971.777877001,98.2066240926,545.784465119,0.0,44.4937663224,155.95703954,586.485214108,512.395395709,56.6466996096,17.44311879
 01/01  21:00:00,939.995497081,98.2066240926,545.435798452,0.0,44.4937663224,124.558693486,622.761868506,548.673910182,56.6466996096,17.4412587144
 01/01  22:00:00,938.868626071,98.2066240926,544.740299967,0.0,44.4937663224,124.558693486,613.569679508,553.638748517,42.4850247072,17.4459062839
 01/01  23:00:00,927.564627127,98.2066240926,543.499414284,0.0,34.9616554283,124.558693486,616.366123507,570.598871688,28.3233498048,17.4439020139
 01/01  24:00:00,928.262611351,98.2066240926,543.026537806,0.0,34.9616554283,124.558693486,605.929383562,574.325688693,14.1616749024,17.4420199666
 01/02  01:00:00,926.832051301,98.2066240926,542.874699137,0.0,46.0930336215,113.312780494,590.652363384,576.257252962,5.66466996096,8.7304404608
 01/02  02:00:00,926.77600097,98.2066240926,542.823940913,0.0,46.0930336215,113.312780494,603.353655745,580.242818751,5.66466996096,17.4461670326
 01/02  03:00:00,925.609031447,98.2066240926,541.743148016,0.0,46.0930336215,113.312780494,608.551837477,585.442907281,5.66466996096,17.4442602344
 01/02  04:00:00,923.376260338,98.2066240926,539.566913435,0.0,46.0930336215,113.312780494,610.985226937,587.878124544,5.66466996096,17.442432432
 01/02  05:00:00,1012.86162778,98.2066240926,538.725321435,0.0,100.150657288,148.969399434,573.035014165,549.92466657,5.66466996096,17.4456776341
 01/02  06:00:00,1013.61728384,98.2066240926,537.169024762,0.0,100.150657288,149.894399434,1140.85158729,1109.24467196,14.1616749024,17.4452404266
 01/02  07:00:00,1239.57810851,98.2066240926,534.443818322,0.0,176.471037341,302.612436532,758.597463838,712.830767256,28.3233498048,17.4433467779
 01/02  08:00:00,1354.0841382,98.2066240926,533.377983987,0.0,243.2593065,310.10971186,695.637296449,626.709221279,42.4850247072,26.4430504631
 01/02  09:00:00,1388.54768362,98.2066240926,534.319533458,0.0,243.2593065,310.10971186,683.530100387,591.437801268,56.6466996096,35.445599509
 01/02  10:00:00,1424.40826861,98.2066240926,536.858636639,0.0,243.2593065,302.612436532,648.269825817,570.179893471,42.4850247072,35.6049076385
 01/02  11:00:00,1436.58838885,98.2066240926,541.305341593,0.0,243.2593065,310.10971186,653.18327745,537.553044042,70.808374512,44.8218588962
 01/02  12:00:00,1446.48167693,98.2066240926,549.676115656,0.0,243.2593065,310.10971186,628.61266817,512.884915924,70.808374512,44.9193777336
 01/02  13:00:00,1411.49114484,98.2066240926,556.236823831,0.0,243.2593065,310.10971186,603.893645712,488.44391332,70.808374512,44.6413578797
 01/02  14:00:00,1450.32892546,98.285694134,561.341158849,0.0,243.2593065,302.612436532,566.810644241,465.247456132,56.6466996096,44.9164884996
 01/02  15:00:00,1452.27368301,98.4011735639,563.012423479,0.0,243.2593065,302.612436532,538.756334486,451.450262019,42.4850247072,44.8210477607
 01/02  16:00:00,1452.20873808,98.5068306419,562.927162057,0.0,243.2593065,302.612436532,551.803371265,450.438833805,56.6466996096,44.7178378512
 01/02  17:00:00,1457.29098332,98.5997021124,561.451585227,0.0,243.2593065,310.10971186,564.226016656,443.701655704,84.9700494144,35.5543115377
 01/02  18:00:00,1466.90755069,98.6848951632,559.564597232,0.0,243.2593065,310.10971186,552.934975802,441.616686646,84.9700494144,26.348239742
 01/02  19:00:00,1202.75752313,98.2066240926,558.080268163,0.0,166.938926447,199.110933808,501.422007713,398.951954749,84.9700494144,17.5000035499
 01/02  20:00:00,1193.72291931,98.2066240926,556.327554899,0.0,166.938926447,191.61365848,477.210539504,403.06453874,56.6466996096,17.4993011549
 01/02  21:00:00,1057.56928186,98.2066240926,554.24208202,0.0,100.150657288,124.558693486,527.782495553,444.893806761,56.6466996096,26.2419891825
 01/02  22:00:00,1018.2775418,98.2066240926,554.397359519,0.0,100.150657288,124.558693486,506.734032779,450.135778491,42.4850247072,14.1132295809
 01/02  23:00:00,951.54895489,98.2066240926,555.218522167,0.0,46.0930336215,124.558693486,507.822420738,467.433656116,28.3233498048,12.0654148175
 01/02  24:00:00,953.186737703,98.2066240926,555.948402358,0.0,46.0930336215,124.558693486,503.790141514,472.183813027,14.1616749024,17.4446535851
 01/03  01:00:00,939.207287671,98.2066240926,554.529576646,0.0,46.0930336215,113.312780494,499.098846517,475.989338986,5.66466996096,17.4448375691
 01/03  02:00:00,934.603151733,98.2066240926,550.316560112,0.0,46.0930336215,113.312780494,504.621413927,481.515798051,5.66466996096,17.4409459152
 01/03  03:00:00,930.70730241,98.2066240926,539.408115368,0.0,46.0930336215,113.312780494,511.297385215,488.186564071,5.66466996096,17.4461511832
 01/03  04:00:00,940.050577412,98.2066240926,525.282778633,0.0,46.0930336215,113.312780494,515.339443985,492.230470948,5.66466996096,17.4443030759
 01/03  05:00:00,1041.32320764,98.2066240926,513.372649135,0.0,100.150657288,148.969399434,495.259175681,472.151966969,5.66466996096,17.4425387508
 01/03  06:00:00,1034.07074177,98.2066240926,503.630541782,0.0,100.150657288,149.894399434,868.295389579,845.403097882,14.1616749024,8.73061679419
 01/03  07:00:00,1253.25440012,98.3734587318,497.806157071,0.0,176.471037341,302.612436532,611.039829203,565.269973632,28.3233498048,17.446505766
 01/03  08:00:00,1366.7880682,98.6818652618,491.245647671,0.0,243.2593065,310.10971186,586.473104066,517.546777308,42.4850247072,26.4413020509
 01/03  09:00:00,1401.21890746,98.8178005733,484.539019061,0.0,243.2593065,310.10971186,574.640479271,482.527275679,56.6466996096,35.4665039819
 01/03  10:00:00,1439.38051625,98.9223758194,480.735044462,0.0,243.2593065,302.612436532,544.692773597,457.680746961,42.4850247072,44.5270019297
 01/03  11:00:00,1447.78401029,99.0136526795,478.629184424,0.0,243.2593065,310.10971186,553.400803694,437.771386441,70.808374512,44.8210427409
 01/03  12:00:00,1447.58190089,99.1231650675,477.029302393,0.0,243.2593065,310.10971186,549.769352936,434.040922755,70.808374512,44.9200556697
 01/03  13:00:00,1404.5799811,99.3846024973,473.102992671,0.0,243.2593065,310.10971186,538.244164424,422.786077816,70.808374512,44.6497120957
 01/03  14:00:00,1429.21274104,99.7719138187,464.673188299,0.0,243.2593065,302.612436532,520.427446279,418.863352084,56.6466996096,44.9173945847
 01/03  15:00:00,1395.46235428,100.187098815,432.439196013,0.0,243.2593065,302.612436532,501.837449351,414.530326539,42.4850247072,44.8220981045
 01/03  16:00:00,1346.24379262,100.467905624,386.032800891,0.0,243.2593065,302.612436532,525.208945784,423.840625644,56.6466996096,44.7216205302
 01/03  17:00:00,1318.12391391,100.820282043,347.869964431,0.0,243.2593065,310.10971186,546.346428074,425.82930161,84.9700494144,35.5470770499
 01/03  18:00:00,1317.72256355,101.187734659,332.919968762,0.0,243.2593065,310.10971186,539.190659855,427.877253888,84.9700494144,26.3433565528
 01/03  19:00:00,1014.15083399,98.2066240926,293.854204684,0.0,166.938926447,199.110933808,522.284105114,419.813895259,84.9700494144,17.5001604412
 01/03  20:00:00,982.905426196,98.2066240926,269.923740374,0.0,166.938926447,191.61365848,510.163819382,436.013163813,56.6466996096,17.5039559592
 01/03  21:00:00,828.425372665,98.2066240926,250.375867351,0.0,100.150657288,124.558693486,569.422340542,495.274137632,56.6466996096,17.5015033004
 01/03  22:00:00,765.201387586,98.2066240926,226.012103113,0.0,100.150657288,124.558693486,585.530779618,525.594629519,42.4850247072,17.4511253921
 01/03  23:00:00,680.506505063,98.2066240926,204.779381009,0.0,46.0930336215,124.558693486,613.40487983,567.638407512,28.3233498048,17.4431225126
 01/03  24:00:00,670.13254506,98.2066240926,191.7093363,0.0,46.0930336215,124.558693486,626.973218259,595.368372307,14.1616749024,17.4431710502
 01/04  01:00:00,645.414561169,98.2066240926,179.704860918,0.0,46.0930336215,113.312780494,645.904025385,622.793028917,5.66466996096,17.4463265074
 01/04  02:00:00,641.059150492,98.2066240926,174.017881639,0.0,46.0930336215,113.312780494,658.597312652,635.488027576,5.66466996096,17.4446151152
 01/04  03:00:00,635.848415823,98.2066240926,168.537922914,0.0,46.0930336215,113.312780494,677.268122544,654.160558299,5.66466996096,17.4428942841
 01/04  04:00:00,629.842768323,98.2066240926,164.329613383,0.0,46.0930336215,113.312780494,680.92638897,666.530917649,5.66466996096,8.73080135967
 01/04  05:00:00,716.818327519,98.2066240926,164.137221402,0.0,100.150657288,148.969399434,665.327825051,642.216266044,5.66466996096,17.4468890464
 01/04  06:00:00,737.09383627,98.3424002106,180.510400161,0.0,100.150657288,149.894399434,935.771800865,904.163942605,14.1616749024,17.446183357
 01/04  07:00:00,954.859248134,99.0759194881,170.493376302,0.0,176.471037341,302.612436532,697.030454704,651.262122045,28.3233498048,17.4449828547
 01/04  08:00:00,1067.26975439,99.5296820728,168.476893307,0.0,243.2593065,310.10971186,672.88699141,603.959096849,42.4850247072,26.4428698534
 01/04  09:00:00,1129.18556688,100.108996993,195.744834426,0.0,243.2593065,310.10971186,638.158529896,546.051151789,56.6466996096,35.4606784973
 01/04  10:00:00,1215.75867824,100.608607059,245.425601342,0.0,243.2593065,302.612436532,571.223075844,493.11531463,42.4850247072,35.6227365073
 01/04  11:00:00,1280.22270877,101.218240226,300.423054566,0.0,243.2593065,310.10971186,570.171821359,454.538017488,70.808374512,44.8254293592
 01/04  12:00:00,1382.95843986,101.89070851,395.467766,0.0,243.2593065,310.10971186,559.431772887,434.70605532,70.808374512,53.9173430544
 01/04  13:00:00,1420.07658114,102.582622135,466.229774385,0.0,243.2593065,310.10971186,523.703361246,417.177763273,70.808374512,35.7172234616
 01/04  14:00:00,1459.82748974,103.060773537,468.276314368,0.0,243.2593065,302.612436532,519.450388102,408.889164194,56.6466996096,53.9145242984
 01/04  15:00:00,1460.0828183,103.547539916,468.276350657,0.0,243.2593065,302.612436532,475.362657354,388.050218561,42.4850247072,44.8274140852
 01/04  16:00:00,1462.4428188,103.845536366,468.584339659,0.0,243.2593065,302.612436532,464.113410658,365.875801797,56.6466996096,41.5909092512
 01/04  17:00:00,1470.15933808,103.882126133,469.537302972,0.0,243.2593065,310.10971186,489.937421013,366.309010179,84.9700494144,38.6583614202
 01/04  18:00:00,1479.56409525,103.881721994,468.483305192,0.0,243.2593065,310.10971186,490.278163225,387.736395765,84.9700494144,17.5717180458
 01/04  19:00:00,1210.32745895,98.2066240926,468.276736546,0.0,166.938926447,199.110933808,503.13269132,391.918027607,84.9700494144,26.2446142987
 01/04  20:00:00,1162.73025602,98.2066240926,430.605582377,0.0,166.938926447,191.61365848,473.205504653,399.057025645,56.6466996096,17.501779399
 01/04  21:00:00,968.234147554,98.2066240926,376.225731008,0.0,100.150657288,124.558693486,515.9611492,441.812801058,56.6466996096,17.5016485325
 01/04  22:00:00,877.217721998,98.2066240926,328.926895095,0.0,100.150657288,124.558693486,512.029083465,452.09488249,42.4850247072,17.449176268
 01/04  23:00:00,775.119424338,98.2066240926,294.525177028,0.0,46.0930336215,124.558693486,532.898727977,487.130843605,28.3233498048,17.4445345672
 01/04  24:00:00,736.82780245,98.2066240926,260.546682212,0.0,46.0930336215,124.558693486,548.902709811,517.295065005,14.1616749024,17.4459699037
 01/05  01:00:00,689.149758342,98.2066240926,227.631868327,0.0,46.0930336215,113.312780494,574.031006871,550.921835644,5.66466996096,17.4445012665
 01/05  02:00:00,661.572916043,98.2066240926,199.391169022,0.0,46.0930336215,113.312780494,616.136823523,593.029259074,5.66466996096,17.4428944873
 01/05  03:00:00,661.014678596,98.2066240926,202.716821953,0.0,46.0930336215,113.312780494,595.072578839,580.673774771,5.66466996096,8.73413410738
 01/05  04:00:00,675.738563666,98.2066240926,215.86983173,0.0,46.0930336215,113.312780494,595.491296797,572.379784752,5.66466996096,17.4468420839
 01/05  05:00:00,769.560090671,98.2066240926,219.385199193,0.0,100.150657288,148.969399434,576.480797445,553.370904485,5.66466996096,17.4452229995
 01/05  06:00:00,802.379089898,98.6338461672,250.323061613,0.0,100.150657288,149.894399434,855.910975585,824.30376163,14.1616749024,17.4455390519
 01/05  07:00:00,1043.66307112,99.47692891,267.487288686,0.0,176.471037341,302.612436532,616.26807127,570.49798842,28.3233498048,17.446733045
 01/05  08:00:00,1189.01642251,100.80131294,296.723747899,0.0,243.2593065,310.10971186,585.387416666,516.461168983,42.4850247072,26.4412229762
 01/05  09:00:00,1270.96610031,101.765230303,345.193345545,0.0,243.2593065,310.10971186,577.899731449,485.794363519,56.6466996096,35.4586683205
 01/05  10:00:00,1343.26949748,102.055874736,383.818280576,0.0,243.2593065,302.612436532,562.814865255,484.708987015,42.4850247072,35.6208535324
 01/05  11:00:00,1410.35519501,102.510890168,438.222631024,0.0,243.2593065,310.10971186,583.445794541,467.806156294,70.808374512,44.8312637345
 01/05  12:00:00,1450.47156976,103.171528377,469.679107845,0.0,243.2593065,310.10971186,563.940335883,439.214986938,70.808374512,53.9169744333
 01/05  13:00:00,1413.47107726,103.558914906,475.594524675,0.0,243.2593065,310.10971186,531.795993438,425.271297509,70.808374512,35.7163214168
 01/05  14:00:00,1450.4334601,103.979844413,480.012468685,0.0,243.2593065,302.612436532,523.505487555,412.943835355,56.6466996096,53.9149525903
 01/05  15:00:00,1452.86613049,104.226799086,484.515826486,0.0,243.2593065,302.612436532,490.918243809,403.605744216,42.4850247072,44.8274748852
 01/05  16:00:00,1454.07400885,104.453101282,489.709136194,0.0,243.2593065,302.612436532,486.842468492,394.415291087,56.6466996096,35.7804777954
 01/05  17:00:00,1464.49627794,104.609729753,492.034152975,0.0,243.2593065,310.10971186,519.896766987,390.477292866,84.9700494144,44.4494247064
 01/05  18:00:00,1472.54011956,104.727074754,487.631714902,0.0,243.2593065,310.10971186,502.208926634,399.667485653,84.9700494144,17.5713915662
 01/05  19:00:00,1197.56310371,98.2066240926,482.395321965,0.0,166.938926447,199.110933808,507.625823725,396.410822422,84.9700494144,26.2449518886
 01/05  20:00:00,1177.11611814,98.2066240926,470.644744778,0.0,166.938926447,191.61365848,476.478247481,402.330035248,56.6466996096,17.5015126237
 01/05  21:00:00,1010.98561704,98.2066240926,438.264555652,0.0,100.150657288,124.558693486,517.036760136,442.888576813,56.6466996096,17.5014837133
 01/05  22:00:00,970.915044678,98.2066240926,437.045696216,0.0,100.150657288,124.558693486,509.585811923,449.651829269,42.4850247072,17.4489579475
 01/05  23:00:00,889.839958144,98.2066240926,424.398203869,0.0,46.0930336215,124.558693486,515.764238109,469.993270605,28.3233498048,17.4476176993
 01/05  24:00:00,898.307179719,98.2066240926,430.501272081,0.0,46.0930336215,124.558693486,507.231534115,475.624048672,14.1616749024,17.4458105407
 01/06  01:00:00,910.267229542,98.2066240926,453.106913859,0.0,46.0930336215,113.312780494,503.587865522,480.478798772,5.66466996096,17.4443967889
 01/06  02:00:00,910.10988721,98.2066240926,455.472893257,0.0,46.0930336215,113.312780494,509.332576018,486.225075965,5.66466996096,17.4428300929
 01/06  03:00:00,910.170705945,98.2066240926,454.536139176,0.0,46.0930336215,113.312780494,506.560763149,492.162008494,5.66466996096,8.73408469363
 01/06  04:00:00,923.527673977,98.2066240926,463.948527931,0.0,46.0930336215,113.312780494,521.998222496,498.886729439,5.66466996096,17.4468230966
 01/06  05:00:00,1027.35253186,98.2066240926,475.594268204,0.0,100.150657288,148.969399434,503.41012931,480.300673701,5.66466996096,17.444785648
 01/06  06:00:00,1027.9316316,98.727495302,476.610628702,0.0,100.150657288,149.894399434,814.240122839,782.632360316,14.1616749024,17.4460876209
 01/06  07:00:00,1253.29910985,99.937648452,476.46855917,0.0,176.471037341,302.612436532,593.735305443,547.965942039,28.3233498048,17.4460135992
 01/06  08:00:00,1363.24637188,101.509585954,476.69458186,0.0,243.2593065,310.10971186,571.878027165,502.945738283,42.4850247072,26.4472641754
 01/06  09:00:00,1389.45010021,102.208351897,475.713312566,0.0,243.2593065,310.10971186,577.087747642,484.980915668,56.6466996096,35.4601323646
 01/06  10:00:00,1406.72246919,102.687919866,464.722906719,0.0,243.2593065,302.612436532,554.084643302,475.976888983,42.4850247072,35.6227296125
 01/06  11:00:00,1413.89819698,103.381304191,466.136029933,0.0,243.2593065,310.10971186,561.557945231,445.914756992,70.808374512,44.8348137268
 01/06  12:00:00,1418.67071371,103.53388778,469.559290832,0.0,243.2593065,310.10971186,571.184876768,446.455241293,70.808374512,53.921260963
 01/06  13:00:00,1383.21545699,103.966013175,471.869154315,0.0,243.2593065,310.10971186,537.617319325,431.08985546,70.808374512,35.7190893524
 01/06  14:00:00,1417.75577444,104.173583222,470.543552997,0.0,243.2593065,302.612436532,539.857762095,429.291248954,56.6466996096,53.9198135315
 01/06  15:00:00,1416.76596464,104.517647949,467.156077372,0.0,243.2593065,302.612436532,507.886644604,420.569850305,42.4850247072,44.8317695913
 01/06  16:00:00,1393.37787053,104.56426151,445.382879097,0.0,243.2593065,302.612436532,519.917589413,427.486756063,56.6466996096,35.7841337409
 01/06  17:00:00,1388.22453552,104.702128187,430.368232027,0.0,243.2593065,310.10971186,555.988289953,426.573535179,84.9700494144,44.4447053593
 01/06  18:00:00,1394.17956094,104.8507078,420.14822059,0.0,243.2593065,310.10971186,531.187809054,428.644938702,84.9700494144,17.5728209377
 01/06  19:00:00,1044.34327624,98.2066240926,339.067046207,0.0,166.938926447,199.110933808,529.405710045,418.189302113,84.9700494144,26.2463585172
 01/06  20:00:00,989.093875861,98.2066240926,292.13097691,0.0,166.938926447,191.61365848,508.694738876,434.545138143,56.6466996096,17.5029011231
 01/06  21:00:00,832.790934745,98.2066240926,268.440120814,0.0,100.150657288,124.558693486,562.989248582,488.839702105,56.6466996096,17.5028468672
 01/06  22:00:00,775.578041528,98.2066240926,250.241231395,0.0,100.150657288,124.558693486,579.061105249,519.125791787,42.4850247072,17.4502887549
 01/06  23:00:00,701.702401638,98.2066240926,239.426545391,0.0,46.0930336215,124.558693486,590.765118792,544.996027195,28.3233498048,17.4457417923
 01/06  24:00:00,700.790027565,98.2066240926,236.488860082,0.0,46.0930336215,124.558693486,577.98793273,546.378996571,14.1616749024,17.4472612565
 01/07  01:00:00,682.054879021,98.2066240926,229.177835747,0.0,46.0930336215,113.312780494,585.336738016,562.226229435,5.66466996096,17.4458386197
 01/07  02:00:00,673.345034438,98.2066240926,221.80437345,0.0,46.0930336215,113.312780494,597.511412108,574.402446936,5.66466996096,17.4442952106
 01/07  03:00:00,664.870342914,98.2066240926,212.876603109,0.0,46.0930336215,113.312780494,607.517470968,593.121250604,5.66466996096,8.73155040254
 01/07  04:00:00,656.035666903,98.2066240926,201.190178855,0.0,46.0930336215,113.312780494,644.377852658,621.26472901,5.66466996096,17.4484536869
 01/07  05:00:00,661.671530505,98.2066240926,196.032330962,0.0,55.6251445156,113.312780494,642.388915319,619.277529443,5.66466996096,17.4467159152
 01/07  06:00:00,654.237315496,98.2066240926,189.64907874,0.0,55.6251445156,113.312780494,669.679218595,638.07247306,14.1616749024,17.4450706329
 01/07  07:00:00,719.939435335,98.2066240926,184.377431777,0.0,65.1572554096,176.889270242,643.649750525,597.882951181,28.3233498048,17.4434495394
 01/07  08:00:00,852.880504986,98.5421931836,200.97226829,0.0,109.682768182,220.96816451,913.980580712,854.047147583,42.4850247072,17.4484084226
 01/07  09:00:00,852.419960736,98.538721269,198.107114538,0.0,109.682768182,220.96816451,763.734107338,689.540403019,56.6466996096,17.5470047089
 01/07  10:00:00,970.968320422,98.9423271652,212.334174534,0.0,131.945524568,266.955817592,717.85988564,640.101784589,42.4850247072,35.2730763436
 01/07  11:00:00,993.033707386,98.9748785658,230.253514813,0.0,131.945524568,274.45309292,718.373513281,619.921908779,70.808374512,27.6432299895
 01/07  12:00:00,999.91471815,98.9887737648,228.919385345,0.0,131.945524568,274.45309292,725.261825424,620.040354085,70.808374512,34.4130968271
 01/07  13:00:00,944.184220277,98.9985438104,197.849465125,0.0,131.945524568,274.45309292,752.054388391,645.793137647,70.808374512,35.4528762327
 01/07  14:00:00,910.019648433,99.0067591283,168.318349006,0.0,131.945524568,266.955817592,749.559520464,657.465961576,56.6466996096,35.446859278
 01/07  15:00:00,899.815193862,99.0143637739,157.636977135,0.0,131.945524568,266.955817592,732.667684132,654.743314904,42.4850247072,35.4393445202
 01/07  16:00:00,809.32236619,98.2066240926,144.206038721,0.0,109.682768182,212.545889182,635.876481422,552.632595694,56.6466996096,26.5971861187
 01/07  17:00:00,822.894015286,98.2066240926,138.88187141,0.0,109.682768182,220.04316451,719.533850423,599.108967954,84.9700494144,35.4548330544