Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,162.159637316,30.8435445344,38.169116486,0.0,34.4311606118,33.1021868926,217.869664985,67.7376477534,3.33212,146.799897231
 01/01  02:00:00,155.23040427,30.8435445344,31.198483329,0.0,34.4311606118,33.1021868926,172.264689254,53.5740439571,3.33212,115.358525297
 01/01  03:00:00,133.589466568,30.8435445344,27.0286000133,0.0,19.466279405,30.610668775,165.380878525,46.7155184714,3.33212,115.333240053
 01/01  04:00:00,130.839337922,30.8435445344,24.2876099974,0.0,19.466279405,30.610668775,157.59503646,43.922050104,3.33212,110.340866356
 01/01  05:00:00,137.630324435,30.8435445344,24.5069452737,0.0,19.466279405,30.610668775,198.764659008,43.6928721552,3.33212,151.739666853
 01/01  06:00:00,151.103575105,30.8435445344,25.7354370998,0.0,19.466279405,30.610668775,241.013215019,44.7807423292,8.3303,187.90217269
 01/01  07:00:00,232.108200536,30.8435445344,35.2014881279,0.0,42.6918050922,54.3732441037,329.454309707,45.2905911802,16.6606,267.503118527
 01/01  08:00:00,304.457716862,35.6178693646,61.3241769807,0.176738008316,49.3960418185,88.5934452969,729.646302656,259.855551876,24.9909,444.79985078
 01/01  09:00:00,374.31494839,35.599342889,102.396086021,0.0,57.6566862989,112.030105488,939.522290485,277.459514333,33.3212,628.741576152
 01/01  10:00:00,313.656051301,35.8245744191,97.667347351,0.0,50.9524495726,81.1684271793,772.733587066,248.626138026,66.8089,457.29854904
 01/01  11:00:00,260.094948818,36.0349712702,88.9406943028,0.0,42.6918050922,68.9656133826,664.825325902,240.337328407,83.4695,341.018497494
 01/01  12:00:00,256.310992013,36.2127213263,88.6999221629,0.0,38.286128036,68.9656133826,593.79089923,232.699470042,83.4695,277.621929188
 01/01  13:00:00,247.2423821,36.2927333075,80.4174728077,0.0,38.286128036,68.9656133826,508.8522312,228.222413522,83.4695,197.160317679
 01/01  14:00:00,228.847207896,36.3202306957,80.9351807519,0.0,31.5818913096,56.727595265,507.015019304,234.73924816,75.1392,197.136571145
 01/01  15:00:00,223.584089536,36.3461512216,75.6667872787,0.0,31.5818913096,56.727595265,502.826280922,239.569639382,66.8089,196.447741539
 01/01  16:00:00,210.695910937,36.2994755232,62.8732284621,0.0,31.5818913096,56.727595265,519.521405833,247.926119242,75.1392,196.45608659
 01/01  17:00:00,236.838924664,35.9160813649,46.2222155821,0.0,31.5818913096,61.661095265,503.175979943,261.367350624,91.7998,150.008829319
 01/01  18:00:00,269.705481245,35.599342889,48.8872577573,0.0,31.5818913096,70.9729253606,518.543255106,276.220494159,49.9818,192.340960948
 01/01  19:00:00,341.136146522,35.599342889,58.5915194584,0.0,80.3315023541,83.7685254822,559.124923233,282.505792117,49.9818,226.637331116
 01/01  20:00:00,356.729800095,35.599342889,70.2540345662,0.0,102.000620287,77.6748002752,618.147523691,280.625271947,33.3212,304.201051744
 01/01  21:00:00,384.780938694,35.599342889,77.7797426369,0.0,108.704857014,91.4735406516,613.169690982,280.241198396,33.3212,299.607292586
 01/01  22:00:00,356.371149757,35.599342889,77.5401704979,0.0,95.2963835608,89.1510273009,609.513202557,284.891373767,24.9909,299.63092879
 01/01  23:00:00,300.491381971,35.599342889,74.817386022,0.0,80.3315023541,63.3799339444,756.723112988,297.448605908,16.6606,442.613907081
 01/01  24:00:00,213.272886877,35.599342889,51.9423111049,0.0,42.6918050922,48.4199368926,582.612811936,317.344450775,8.3303,256.938061161
 01/02  01:00:00,149.345473365,30.8435445344,36.7943059613,0.0,25.5240853573,30.610668775,224.773085435,68.1990965743,3.33212,153.241868861
 01/02  02:00:00,133.494550753,30.8435445344,28.2724738522,0.0,19.418418834,29.3649097162,167.137795783,55.0155173058,3.33212,108.790158477
 01/02  03:00:00,121.544668423,30.8435445344,24.2258706974,0.0,12.7620426787,28.1191506574,167.540946143,49.0062237147,3.33212,115.202602428
 01/02  04:00:00,119.040152583,30.8435445344,21.7326209577,0.0,12.7620426787,28.1191506574,159.013596993,46.9085556731,3.33212,108.77292132
 01/02  05:00:00,126.692013212,30.8435445344,22.8073566355,0.0,12.7620426787,28.1191506574,203.006325647,46.3938336547,3.33212,153.280371992
 01/02  06:00:00,163.074256683,30.8435445344,31.5680595181,0.0,25.5240853573,30.610668775,312.146383712,46.2214013403,8.3303,257.594682372
 01/02  07:00:00,289.844095764,30.8435445344,60.5299244215,0.0,51.0481707146,78.1489452969,506.378875322,44.2756679127,16.6606,445.442607409
 01/02  08:00:00,365.234729056,35.6190950223,85.753918322,0.196027175292,64.3609230253,109.708623606,878.820513749,258.356405798,24.9909,595.473207951
 01/02  09:00:00,307.272681666,35.599342889,73.4830545661,0.0,51.0481707146,80.7689615957,771.237457374,282.934255548,33.3212,454.982001826
 01/02  10:00:00,280.829596112,35.862208386,74.9976892687,0.0,51.0481707146,71.0224615957,664.028145464,255.780957329,66.8089,341.438288135
 01/02  11:00:00,232.941013414,36.0658051304,75.6339850617,0.0,32.1804615127,65.7244621605,605.99569363,247.809674882,83.4695,274.716518748
 01/02  12:00:00,241.336140666,36.209998928,83.1775173883,0.0,32.1804615127,65.7244621605,521.398940436,240.344674708,83.4695,197.584765728
 01/02  13:00:00,244.676116717,36.3256646041,87.4410282339,0.0,32.1804615127,65.7244621605,494.152337085,213.460383283,83.4695,197.222453802
 01/02  14:00:00,234.47994695,36.361865311,87.2579233296,0.0,32.1804615127,55.9779621605,482.318287892,210.316593742,75.1392,196.86249415
 01/02  15:00:00,228.804449511,36.3909772759,81.5612740466,0.0,32.1804615127,55.9779621605,483.508331758,220.164770438,66.8089,196.534661321
 01/02  16:00:00,214.736092111,36.4041899636,67.097952411,0.0,32.1804615127,55.9779621605,521.041754482,249.357402187,75.1392,196.545152295
 01/02  17:00:00,240.647800516,36.0451662533,50.056464705,0.0,32.1804615127,60.9114621605,478.107838895,232.590690317,91.7998,153.717348578
 01/02  18:00:00,284.10401154,35.599342889,56.0785000516,0.0,32.1804615127,77.5397301883,511.246613862,235.33117802,49.9818,225.933635842
 01/02  19:00:00,354.453607126,35.599342889,72.4001218587,0.0,77.122965704,86.2600435998,713.025109436,250.760380335,49.9818,412.282929101
 01/02  20:00:00,360.142134166,35.599342889,70.5044220585,0.0,102.647051061,80.1663183927,596.069672348,257.066919986,33.3212,305.681552362
 01/02  21:00:00,391.298572221,35.599342889,76.3344289878,0.0,115.40909374,92.7192997104,598.262486743,260.462857698,33.3212,304.478429045
 01/02  22:00:00,380.893768256,35.599342889,89.5055453104,0.0,102.647051061,94.1340635361,730.960314494,259.415504821,24.9909,446.553909672
 01/02  23:00:00,295.249660408,35.599342889,70.4068920646,0.0,77.122965704,65.871452062,617.959397863,265.47668172,16.6606,335.822116143
 01/02  24:00:00,203.774218889,35.599342889,46.9616415708,0.0,38.286128036,48.4199368926,478.21426899,282.240154519,8.3303,187.643814471
 01/03  01:00:00,149.681380613,30.8435445344,37.1111760587,0.0,25.5240853573,30.610668775,217.878871563,62.5705623456,3.33212,151.976189217
 01/03  02:00:00,136.366195705,30.8435445344,31.1208940803,0.0,19.418418834,29.3649097162,163.282166209,49.8360136456,3.33212,110.114032563
 01/03  03:00:00,125.126754048,30.8435445344,27.788770654,0.0,12.7620426787,28.1191506574,161.666371411,43.1161435884,3.33212,115.218107823
 01/03  04:00:00,123.369959782,30.8435445344,26.0421215583,0.0,12.7620426787,28.1191506574,152.38977288,40.2466207802,3.33212,108.8110321
 01/03  05:00:00,131.943163109,30.8435445344,27.4049718443,0.0,12.7620426787,28.1191506574,195.566583425,38.9101724933,3.33212,153.324290932
 01/03  06:00:00,167.611348174,30.8435445344,35.4311294606,0.0,25.5240853573,30.610668775,304.884922905,38.787497078,8.3303,257.767125827
 01/03  07:00:00,294.371829038,30.8435445344,64.3231174668,0.0,51.0481707146,78.1489452969,500.010029901,37.2340137196,16.6606,446.115416182
 01/03  08:00:00,369.314664882,35.6247735975,89.0746659893,0.0,64.3609230253,109.708623606,842.124064512,220.015740669,24.9909,597.117423843
 01/03  09:00:00,303.324383121,35.599342889,68.7690047479,0.0,51.0481707146,80.7689615957,744.291456921,255.350223407,33.3212,455.620033513
 01/03  10:00:00,265.086904652,35.8976100674,59.2671465613,0.0,51.0481707146,71.0224615957,659.227823718,248.820299175,66.8089,343.598624543
 01/03  11:00:00,214.771233884,36.0716488019,57.5117911125,0.0,32.1804615127,65.7244621605,606.810776088,250.093064277,83.4695,273.248211811
 01/03  12:00:00,225.921701911,36.2090199637,67.8162752833,0.0,32.1804615127,65.7244621605,521.564556412,240.41994239,83.4695,197.675114023
 01/03  13:00:00,227.995131809,36.2906086173,70.5650308122,0.0,32.1804615127,65.7244621605,514.528586491,232.820866726,83.4695,198.238219765
 01/03  14:00:00,202.39343057,36.3173799222,54.7035702211,0.0,32.1804615127,55.9779621605,514.926041593,238.923508549,75.1392,200.863333044
 01/03  15:00:00,193.799388154,36.3406330935,46.1105054787,0.0,32.1804615127,55.9779621605,508.494653288,247.295379339,66.8089,194.390373948
 01/03  16:00:00,189.165985309,36.2944468992,41.5488375015,0.0,32.1804615127,55.9779621605,521.940407543,252.475178845,75.1392,194.326028698
 01/03  17:00:00,228.165251025,35.9136553967,37.7258553285,0.0,32.1804615127,60.9114621605,497.527616701,252.221078265,91.7998,153.506738436
 01/03  18:00:00,274.855282426,35.599342889,46.8001205725,0.0,32.1804615127,77.5397301883,560.811535711,279.616075195,49.9818,231.213660516
 01/03  19:00:00,345.288138081,35.599342889,63.1670979044,0.0,77.122965704,86.2600435998,784.622377503,322.541589134,49.9818,412.098988368
 01/03  20:00:00,353.65791514,35.599342889,64.4598468792,0.0,102.647051061,80.1663183927,636.471340912,296.700423912,33.3212,306.449717
 01/03  21:00:00,387.39925759,35.599342889,72.8647853276,0.0,115.40909374,92.7192997104,569.102488629,236.616403036,33.3212,299.164885593
 01/03  22:00:00,377.80663551,35.599342889,86.747977647,0.0,102.647051061,94.1340635361,701.285712639,225.999477037,24.9909,450.295335602
 01/03  23:00:00,292.975535204,35.599342889,68.1486153086,0.0,77.122965704,65.871452062,589.280982604,231.991388285,16.6606,340.628994319
 01/03  24:00:00,202.168480071,35.599342889,45.377885828,0.0,38.286128036,48.4199368926,444.684206528,248.888450715,8.3303,187.465455813
 01/04  01:00:00,148.786884291,30.8435445344,36.2055772268,0.0,25.5240853573,30.610668775,207.087199637,55.7591968339,3.33212,147.995882803
 01/04  02:00:00,134.960362931,30.8435445344,29.7048657395,0.0,19.418418834,29.3649097162,164.65605458,46.0820119102,3.33212,115.241922669
 01/04  03:00:00,123.889838497,30.8435445344,26.5388452208,0.0,12.7620426787,28.1191506574,153.59777343,41.4320577716,3.33212,108.833595659
 01/04  04:00:00,121.846560268,30.8435445344,24.5054515593,0.0,12.7620426787,28.1191506574,158.025362056,39.4197749109,3.33212,115.273467145
 01/04  05:00:00,130.632192112,30.8435445344,26.7115115889,0.0,12.7620426787,28.1191506574,195.724006233,39.0309543253,3.33212,153.360931908
 01/04  06:00:00,165.806110688,30.8435445344,34.2649182659,0.0,25.5240853573,30.610668775,305.208152949,38.9214631045,8.3303,257.956389845
 01/04  07:00:00,291.218305347,30.8435445344,61.9012940235,0.0,51.0481707146,78.1489452969,502.214081185,38.7661749289,16.6606,446.787306256
 01/04  08:00:00,366.6066733,35.6286354334,87.3614891557,0.0,64.3609230253,109.708623606,840.188302257,219.496108655,24.9909,595.701293602
 01/04  09:00:00,306.445614452,35.599342889,72.6292642846,0.0,51.0481707146,80.7689615957,737.020680865,245.118584479,33.3212,458.580896386
 01/04  10:00:00,278.638396146,35.8506056696,72.8176553004,0.0,51.0481707146,71.0224615957,651.726328571,242.332714095,66.8089,342.584714476
 01/04  11:00:00,225.509323368,35.9403364245,68.3312924204,0.0,32.1804615127,65.7244621605,614.142708285,256.021856062,83.4695,274.651352223
 01/04  12:00:00,225.999299378,35.9790214017,68.0923303566,0.0,32.1804615127,65.7244621605,543.061530907,261.833447409,83.4695,197.758583498
 01/04  13:00:00,228.681757341,36.0075034104,71.5088407272,0.0,32.1804615127,65.7244621605,547.281148741,262.36549331,83.4695,201.446155431
 01/04  14:00:00,225.020347381,36.0798468537,77.4873449315,0.0,32.1804615127,55.9779621605,536.146470167,260.95938971,75.1392,200.047880457
 01/04  15:00:00,223.244581537,36.1383916845,75.6665167671,0.0,32.1804615127,55.9779621605,520.02581469,256.507105687,66.8089,196.709809003
 01/04  16:00:00,209.526433115,36.1066435368,62.0293367583,0.0,32.1804615127,55.9779621605,532.451370778,260.606525414,75.1392,196.705645363
 01/04  17:00:00,234.23946172,35.7617341116,43.9042921987,0.0,32.1804615127,60.9114621605,512.426918112,269.824172191,91.7998,150.802945921
 01/04  18:00:00,276.645258888,35.599342889,48.531881549,0.0,32.1804615127,77.5397301883,595.816223575,316.361682375,49.9818,229.4727412
 01/04  19:00:00,347.490505792,35.599342889,65.3459231883,0.0,77.122965704,86.2600435998,811.206308149,347.85527181,49.9818,413.369236339
 01/04  20:00:00,354.11620658,35.599342889,64.4005246679,0.0,102.647051061,80.1663183927,679.043081853,339.544935449,33.3212,306.176946404
 01/04  21:00:00,384.619750213,35.599342889,69.5612798331,0.0,115.40909374,92.7192997104,685.280541127,346.984480612,33.3212,304.974860516
 01/04  22:00:00,374.732275393,35.599342889,83.2714731219,0.0,102.647051061,94.1340635361,815.211464314,342.319002034,24.9909,447.90156228
 01/04  23:00:00,289.106196458,35.599342889,64.1824406849,0.0,77.122965704,65.871452062,696.572966692,343.45295706,16.6606,336.459409632
 01/04  24:00:00,198.172367436,35.599342889,41.278590753,0.0,38.286128036,48.4199368926,562.558807795,366.409443868,8.3303,187.819063927
 01/05  01:00:00,148.207082533,30.8435445344,35.6614164995,0.0,25.5240853573,30.610668775,231.57807901,74.8481351667,3.33212,153.397823844
 01/05  02:00:00,137.557084388,30.8435445344,32.3297746026,0.0,19.418418834,29.3649097162,170.459574611,54.8066949091,3.33212,112.320759702
 01/05  03:00:00,127.241296422,30.8435445344,29.9354478169,0.0,12.7620426787,28.1191506574,158.61073334,43.4527888522,3.33212,111.825824488
 01/05  04:00:00,125.701354624,30.8435445344,28.4028740704,0.0,12.7620426787,28.1191506574,157.383717843,38.771533322,3.33212,115.280064521
 01/05  05:00:00,133.590721,30.8435445344,29.7125593981,0.0,12.7620426787,28.1191506574,187.57724367,36.4157906229,3.33212,147.829333047
 01/05  06:00:00,169.802210139,30.8435445344,38.3004511506,0.0,25.5240853573,30.610668775,307.909539415,35.0977286044,8.3303,264.481510811
 01/05  07:00:00,296.593218173,30.8435445344,67.2706876387,0.0,51.0481707146,78.1489452969,498.253392176,34.1284178993,16.6606,447.464374276
 01/05  08:00:00,370.827531292,35.636634123,91.6008564571,0.0,64.3609230253,109.708623606,814.24129946,194.591393816,24.9909,594.659005643
 01/05  09:00:00,313.593049866,35.599342889,79.8120219733,0.0,51.0481707146,80.7689615957,709.965955879,215.404103226,33.3212,461.240652654
 01/05  10:00:00,291.090191707,36.1200536349,85.3581341436,0.0,51.0481707146,71.0224615957,595.949973751,187.282295419,66.8089,341.858778332
 01/05  11:00:00,236.801795525,36.239191743,80.3216913253,0.0,32.1804615127,65.7244621605,527.216342566,167.967484878,83.4695,275.779357689
 01/05  12:00:00,220.636715312,36.2910143335,63.6779514514,0.0,32.1804615127,65.7244621605,461.005174578,179.697193407,83.4695,197.838481171
 01/05  13:00:00,207.801985445,36.3266434303,51.2775363168,0.0,32.1804615127,65.7244621605,515.378374766,227.364392294,83.4695,204.544482472
 01/05  14:00:00,196.267787635,36.3587794354,49.5246535142,0.0,32.1804615127,55.9779621605,477.999971058,205.713858499,75.1392,197.146912559
 01/05  15:00:00,195.467339268,36.3883902205,48.905836834,0.0,32.1804615127,55.9779621605,462.31611461,198.708966671,66.8089,196.798247939
 01/05  16:00:00,195.32960527,36.4062765165,48.0455362839,0.0,32.1804615127,55.9779621605,542.075546166,270.14217708,75.1392,196.794169086
 01/05  17:00:00,232.350190509,36.0454130354,41.7766804953,0.0,32.1804615127,60.9114621605,492.034211626,246.360256573,91.7998,153.874155053
 01/05  18:00:00,278.554637131,35.599342889,50.5231730317,0.0,32.1804615127,77.5397301883,524.989903742,248.704199708,49.9818,226.303904034
 01/05  19:00:00,349.025478295,35.599342889,66.9489367255,0.0,77.122965704,86.2600435998,744.210334362,280.339035927,49.9818,413.889498435
 01/05  20:00:00,354.835090426,35.599342889,65.174366097,0.0,102.647051061,80.1663183927,629.00056031,289.249820695,33.3212,306.429539615
 01/05  21:00:00,385.480126266,35.599342889,70.4797233441,0.0,115.40909374,92.7192997104,637.146014933,298.61881784,33.3212,305.205997093
 01/05  22:00:00,375.257879726,35.599342889,83.8293409629,0.0,102.647051061,94.1340635361,779.65625471,305.449150216,24.9909,449.216204494
 01/05  23:00:00,290.564742772,35.599342889,65.6963936991,0.0,77.122965704,65.871452062,666.450464096,306.332428845,16.6606,343.457435251
 01/05  24:00:00,200.915127213,35.599342889,44.0994405533,0.0,38.286128036,48.4199368926,502.332058503,305.134176534,8.3303,188.867581968
 01/06  01:00:00,148.149496247,30.8435445344,35.5837027941,0.0,25.5240853573,30.610668775,215.050488454,64.9411286806,3.33212,146.777239773
 01/06  02:00:00,134.191711452,30.8435445344,28.9495668867,0.0,19.418418834,29.3649097162,171.220479375,52.5729175266,3.33212,115.315441848
 01/06  03:00:00,122.31092848,30.8435445344,24.9775996807,0.0,12.7620426787,28.1191506574,165.9179591,47.2988394662,3.33212,115.286999634
 01/06  04:00:00,119.652563028,30.8435445344,22.330999203,0.0,12.7620426787,28.1191506574,158.068428501,45.8451223912,3.33212,108.89118611
 01/06  05:00:00,127.759964213,30.8435445344,23.2295805404,0.0,12.7620426787,28.1191506574,202.933843126,46.1215352392,3.33212,153.480187887
 01/06  06:00:00,163.869667328,30.8435445344,31.697084751,0.0,25.5240853573,30.610668775,313.234602438,46.4773775698,8.3303,258.426924869
 01/06  07:00:00,290.249380011,30.8435445344,60.2019181026,0.0,51.0481707146,78.1489452969,513.393501554,44.8195750046,16.6606,451.913326549
 01/06  08:00:00,364.866774487,35.6148344568,84.5858236578,0.0,64.3609230253,109.708623606,883.319864184,257.927397806,24.9909,600.401566378
 01/06  09:00:00,297.957642926,35.599342889,63.4204786825,0.0,51.0481707146,80.7689615957,771.885229509,284.007535126,33.3212,454.556494382
 01/06  10:00:00,262.236135962,36.0588165516,56.6207556069,0.0,51.0481707146,71.0224615957,634.174471172,218.409992314,66.8089,348.955578858
 01/06  11:00:00,202.776240653,36.2281473215,46.9889121525,0.0,32.1804615127,65.7244621605,484.929479146,131.695100454,83.4695,269.764878692
 01/06  12:00:00,208.203844181,36.2799341197,52.0359575135,0.0,32.1804615127,65.7244621605,402.842558224,114.366634313,83.4695,205.006423911
 01/06  13:00:00,203.015882227,36.3157559522,47.6264738647,0.0,32.1804615127,65.7244621605,403.41429477,122.391162291,83.4695,197.553632479
 01/06  14:00:00,187.789384581,36.3440453948,41.9946285229,0.0,32.1804615127,55.9779621605,439.652126285,164.531121491,75.1392,199.981804794
 01/06  15:00:00,184.031302253,36.3706128081,37.9706467648,0.0,32.1804615127,55.9779621605,487.276276011,221.38667013,66.8089,199.08070588
 01/06  16:00:00,182.646384418,36.3951948631,36.4523010507,0.0,32.1804615127,55.9779621605,499.69984624,225.630926545,75.1392,198.929719695
 01/06  17:00:00,225.16086976,36.1030469153,35.916544763,0.0,32.1804615127,60.9114621605,469.084815697,224.112606373,91.7998,153.172409325
 01/06  18:00:00,275.119854451,35.599342889,48.8158306009,0.0,32.1804615127,77.5397301883,431.792188368,154.569820532,49.9818,227.240567836
 01/06  19:00:00,349.198808842,35.599342889,69.0570293887,0.0,77.122965704,86.2600435998,600.106520604,135.721449915,49.9818,414.40327069
 01/06  20:00:00,356.590521741,35.599342889,69.2902172069,0.0,102.647051061,80.1663183927,482.566083133,142.570852254,33.3212,306.674030879
 01/06  21:00:00,389.631601184,35.599342889,77.0618785303,0.0,115.40909374,92.7192997104,462.880606633,124.11400163,33.3212,305.445405003
 01/06  22:00:00,427.219370825,35.599342889,137.816484112,0.0,102.647051061,94.1340635361,613.25807688,138.148521591,24.9909,450.118655289
 01/06  23:00:00,311.885591054,35.599342889,88.8857038988,0.0,77.122965704,65.871452062,480.017650005,118.605045972,16.6606,344.752004032
 01/06  24:00:00,211.283270567,35.599342889,56.5769591139,0.0,38.286128036,48.4199368926,287.805311766,91.5084827556,8.3303,187.96652901
 01/07  01:00:00,162.851913341,30.8435445344,48.1771985626,0.0,27.7269238854,30.610668775,216.885433121,66.7370620152,3.33212,146.816251106
 01/07  02:00:00,156.366394472,30.8435445344,41.6833110937,0.0,27.7269238854,30.610668775,175.528835386,56.8418286944,3.33212,115.354886692
 01/07  03:00:00,134.347651633,30.8435445344,37.1580605868,0.0,12.7620426787,28.1191506574,171.181589458,52.5213103929,3.33212,115.328159065
 01/07  04:00:00,132.591714977,30.8435445344,35.4027714648,0.0,12.7620426787,28.1191506574,166.010506509,47.3760617537,3.33212,115.302324755
 01/07  05:00:00,138.193245889,30.8435445344,34.3394871614,0.0,12.7620426787,28.1191506574,207.154679239,56.9834909625,3.33212,146.839068277
 01/07  06:00:00,151.439236725,30.8435445344,35.292142756,0.0,12.7620426787,28.1191506574,250.594354806,54.1890028435,8.3303,188.075051963
 01/07  07:00:00,243.771760881,33.0232854469,44.7481053814,0.0,42.6918050922,54.3732441037,326.830543075,42.6236726029,16.6606,267.546270472
 01/07  08:00:00,300.721610738,35.6072951521,68.3218532198,0.0,42.6918050922,86.1019271793,614.118501889,139.23702774,24.9909,449.890574149
 01/07  09:00:00,365.208098543,35.599342889,94.4635907595,0.0,57.6566862989,112.030105488,840.332154227,166.645283889,33.3212,640.365670338
 01/07  10:00:00,299.750840593,36.1106250158,75.3331220721,0.0,57.6566862989,83.6599452969,717.053434781,189.68630035,66.8089,460.558234431
 01/07  11:00:00,223.797870569,36.2260978832,53.2685962483,0.0,42.6918050922,68.9656133826,661.985784467,233.014492394,83.4695,345.501792073
 01/07  12:00:00,207.108345187,36.2783970324,44.6371515092,0.0,34.9340096728,67.7198543238,600.412901053,242.482002683,83.4695,274.46139837
 01/07  13:00:00,199.3875382,36.3151313257,37.7226767292,0.0,34.9340096728,67.7198543238,524.451531452,235.532141743,83.4695,205.44988971
 01/07  14:00:00,188.47055031,36.3463751415,36.4936162461,0.0,34.9340096728,57.9733543238,515.076934206,236.744266134,75.1392,203.193468073
 01/07  15:00:00,188.138730125,36.3739025531,36.127645192,0.0,34.9340096728,57.9733543238,505.329567456,239.003207316,66.8089,199.51746014
 01/07  16:00:00,187.252024782,36.3986363645,35.2224207363,0.0,34.9340096728,57.9733543238,514.09414387,241.320595212,75.1392,197.634348658
 01/07  17:00:00,226.219467422,36.1000556741,33.7465895461,0.0,34.9340096728,62.9068543238,515.572419545,262.827512192,91.7998,160.945107353
 01/07  18:00:00,266.98845371,35.599342889,41.619725288,0.0,34.9340096728,72.2186844194,481.975096376,242.964870517,49.9818,189.028425859
 01/07  19:00:00,343.851250529,35.599342889,52.1154802258,0.0,87.0357390804,86.2600435998,519.709779724,234.582250834,49.9818,235.14572889
 01/07  20:00:00,350.807266522,35.599342889,64.3308799002,0.0,102.000620287,77.6748002752,566.784597359,227.16594008,33.3212,306.297457279
 01/07  21:00:00,370.361314853,35.599342889,72.3946154237,0.0,102.000620287,88.9820225341,573.749472559,234.750235736,33.3212,305.678036823
 01/07  22:00:00,361.517995054,35.599342889,73.2644976878,0.0,102.000620287,91.6425454185,565.803551611,234.519540217,24.9909,306.293111394
 01/07  23:00:00,307.004867317,35.599342889,71.9204249,0.0,87.0357390804,65.871452062,706.630475204,242.135028821,16.6606,447.834846383
 01/07  24:00:00,211.455429834,35.599342889,50.019821542,0.0,42.6918050922,48.4199368926,528.854991434,254.983905885,8.3303,265.540785549